createdAt,value
2017-08-06T00:00:04.448Z,1.60
2017-08-06T00:02:31.998Z,1.80
2017-08-06T00:04:59.523Z,1.80
2017-08-06T00:07:27.036Z,1.87
2017-08-06T00:09:54.599Z,1.90
2017-08-06T00:12:22.186Z,1.67
2017-08-06T00:14:49.706Z,1.43
2017-08-06T00:17:18.010Z,1.47
2017-08-06T00:19:45.533Z,1.40
2017-08-06T00:22:13.830Z,1.70
2017-08-06T00:24:41.365Z,1.87
2017-08-06T00:27:08.895Z,1.33
2017-08-06T00:29:36.432Z,1.60
2017-08-06T00:32:03.981Z,1.57
2017-08-06T00:34:31.505Z,1.30
2017-08-06T00:36:59.017Z,1.50
2017-08-06T00:39:26.562Z,1.80
2017-08-06T00:41:54.077Z,1.30
2017-08-06T00:44:21.602Z,1.50
2017-08-06T00:46:49.145Z,1.23
2017-08-06T00:49:16.665Z,1.23
2017-08-06T00:51:44.182Z,1.00
2017-08-06T00:54:11.766Z,1.10
2017-08-06T00:56:39.280Z,1.23
2017-08-06T00:59:06.806Z,1.27
2017-08-06T01:01:35.114Z,1.50
2017-08-06T01:04:02.642Z,1.10
2017-08-06T01:06:30.960Z,1.30
2017-08-06T01:08:58.585Z,1.20
2017-08-06T01:11:26.867Z,1.23
2017-08-06T01:13:54.388Z,1.10
2017-08-06T01:16:21.929Z,1.27
2017-08-06T01:18:49.450Z,0.80
2017-08-06T01:21:16.969Z,1.30
2017-08-06T01:23:44.514Z,1.20
2017-08-06T01:26:12.049Z,1.40
2017-08-06T01:28:39.566Z,1.40
2017-08-06T01:31:07.108Z,1.17
2017-08-06T01:33:34.639Z,1.50
2017-08-06T01:36:02.171Z,1.30
2017-08-06T01:38:29.717Z,1.23
2017-08-06T01:40:57.249Z,1.43
2017-08-06T01:43:24.832Z,1.30
2017-08-06T01:45:53.135Z,1.43
2017-08-06T01:48:20.653Z,1.80
2017-08-06T01:50:48.952Z,1.50
2017-08-06T01:55:50.422Z,1.47
2017-08-06T01:58:18.002Z,1.40
2017-08-06T02:00:45.531Z,1.10
2017-08-06T02:03:13.059Z,1.80
2017-08-06T02:05:40.612Z,1.60
2017-08-06T02:08:08.243Z,1.30
2017-08-06T02:10:35.768Z,1.70
2017-08-06T02:13:03.309Z,1.80
2017-08-06T02:15:30.839Z,1.53
2017-08-06T02:17:58.394Z,1.53
2017-08-06T02:20:25.937Z,1.50
2017-08-06T02:22:53.465Z,1.73
2017-08-06T02:25:21.751Z,1.57
2017-08-06T02:27:49.539Z,1.60
2017-08-06T02:30:17.065Z,1.60
2017-08-06T02:32:45.345Z,1.70
2017-08-06T02:35:12.890Z,1.57
2017-08-06T02:37:40.413Z,1.80
2017-08-06T02:40:07.929Z,2.10
2017-08-06T02:42:35.462Z,1.60
2017-08-06T02:45:03.748Z,1.83
2017-08-06T02:47:32.042Z,1.30
2017-08-06T02:49:59.582Z,1.77
2017-08-06T02:52:27.872Z,1.33
2017-08-06T02:54:55.394Z,1.50
2017-08-06T02:57:22.954Z,1.50
2017-08-06T02:59:50.468Z,1.50
2017-08-06T03:02:18.015Z,1.60
2017-08-06T03:04:45.616Z,1.80
2017-08-06T03:07:13.130Z,2.03
2017-08-06T03:09:40.654Z,1.80
2017-08-06T03:12:08.194Z,2.23
2017-08-06T03:14:35.726Z,2.57
2017-08-06T03:17:03.245Z,2.60
2017-08-06T03:19:31.556Z,2.43
2017-08-06T03:21:59.077Z,2.20
2017-08-06T03:24:26.610Z,2.23
2017-08-06T03:26:54.153Z,2.37
2017-08-06T03:29:21.809Z,2.50
2017-08-06T03:31:49.334Z,2.40
2017-08-06T03:34:16.873Z,2.70
2017-08-06T03:36:44.389Z,2.37
2017-08-06T03:39:11.913Z,2.40
2017-08-06T03:41:39.461Z,2.40
2017-08-06T03:44:07.752Z,2.20
2017-08-06T03:46:35.277Z,2.23
2017-08-06T03:49:02.829Z,2.63
2017-08-06T03:51:30.356Z,2.60
2017-08-06T03:53:57.872Z,2.30
2017-08-06T03:56:26.289Z,2.00
2017-08-06T03:58:53.810Z,2.40
2017-08-06T04:01:21.329Z,3.37
2017-08-06T04:03:48.870Z,2.70
2017-08-06T04:06:16.384Z,2.27
2017-08-06T04:08:43.902Z,2.67
2017-08-06T04:11:11.452Z,3.00
2017-08-06T04:13:38.978Z,2.60
2017-08-06T04:16:06.514Z,2.63
2017-08-06T04:18:34.053Z,2.50
2017-08-06T04:21:01.572Z,2.73
2017-08-06T04:23:29.090Z,2.80
2017-08-06T04:25:57.397Z,2.57
2017-08-06T04:28:24.927Z,2.10
2017-08-06T04:30:53.224Z,2.80
2017-08-06T04:33:20.769Z,2.63
2017-08-06T04:35:49.059Z,3.20
2017-08-06T04:38:16.577Z,2.33
2017-08-06T04:40:44.134Z,2.63
2017-08-06T04:43:11.653Z,2.27
2017-08-06T04:45:39.173Z,2.13
2017-08-06T04:48:07.497Z,2.20
2017-08-06T04:50:35.015Z,2.50
2017-08-06T04:53:02.545Z,2.60
2017-08-06T04:55:30.087Z,2.00
2017-08-06T04:57:57.608Z,2.50
2017-08-06T05:00:25.138Z,2.30
2017-08-06T05:02:52.712Z,2.20
2017-08-06T05:05:20.998Z,2.57
2017-08-06T05:07:49.342Z,2.53
2017-08-06T05:10:16.886Z,2.43
2017-08-06T05:12:44.410Z,2.50
2017-08-06T05:15:11.940Z,2.70
2017-08-06T05:17:40.245Z,2.50
2017-08-06T05:20:07.774Z,2.50
2017-08-06T05:22:35.342Z,2.63
2017-08-06T05:25:03.644Z,2.67
2017-08-06T05:27:31.170Z,2.40
2017-08-06T05:29:59.465Z,2.67
2017-08-06T05:32:27.786Z,2.67
2017-08-06T05:34:55.329Z,3.07
2017-08-06T05:37:22.856Z,2.50
2017-08-06T05:39:51.159Z,2.27
2017-08-06T05:42:18.674Z,2.70
2017-08-06T05:44:46.197Z,2.40
2017-08-06T05:47:13.735Z,2.30
2017-08-06T05:49:41.245Z,2.70
2017-08-06T05:52:08.863Z,2.57
2017-08-06T05:54:36.396Z,2.80
2017-08-06T05:57:03.919Z,2.70
2017-08-06T05:59:31.439Z,2.50
2017-08-06T06:01:58.987Z,2.70
2017-08-06T06:04:26.523Z,2.93
2017-08-06T06:06:54.812Z,2.43
2017-08-06T06:09:22.365Z,3.03
2017-08-06T06:11:50.642Z,2.43
2017-08-06T06:14:18.926Z,3.10
2017-08-06T06:16:46.474Z,2.70
2017-08-06T06:19:14.786Z,2.93
2017-08-06T06:21:42.310Z,2.80
2017-08-06T06:24:10.618Z,2.47
2017-08-06T06:26:38.141Z,2.53
2017-08-06T06:29:06.434Z,3.10
2017-08-06T06:31:33.974Z,2.67
2017-08-06T06:34:02.270Z,2.90
2017-08-06T06:36:29.793Z,2.50
2017-08-06T06:38:57.342Z,2.70
2017-08-06T06:41:24.864Z,2.57
2017-08-06T06:43:52.389Z,2.50
2017-08-06T06:59:11.362Z,2.33
2017-08-06T07:01:38.881Z,2.20
2017-08-06T07:04:06.411Z,2.30
2017-08-06T07:06:33.952Z,2.20
2017-08-06T07:09:01.469Z,2.43
2017-08-06T07:11:28.990Z,2.40
2017-08-06T07:13:56.632Z,2.10
2017-08-06T07:16:24.155Z,2.93
2017-08-06T07:18:52.450Z,2.30
2017-08-06T07:21:19.989Z,2.43
2017-08-06T07:23:48.285Z,2.20
2017-08-06T07:26:15.814Z,2.30
2017-08-06T07:28:44.135Z,2.60
2017-08-06T07:31:11.720Z,2.60
2017-08-06T07:33:39.238Z,2.30
2017-08-06T07:36:06.793Z,2.63
2017-08-06T07:38:34.368Z,2.50
2017-08-06T07:41:01.914Z,2.93
2017-08-06T07:43:29.478Z,2.40
2017-08-06T07:45:57.001Z,2.70
2017-08-06T07:48:24.668Z,2.63
2017-08-06T07:50:52.993Z,2.73
2017-08-06T07:53:20.513Z,2.67
2017-08-06T07:55:48.873Z,3.47
2017-08-06T07:58:16.462Z,2.90
2017-08-06T08:00:43.990Z,3.30
2017-08-06T08:03:11.506Z,2.50
2017-08-06T08:05:39.048Z,2.83
2017-08-06T08:08:06.579Z,2.60
2017-08-06T08:10:35.007Z,2.93
2017-08-06T08:13:02.559Z,2.80
2017-08-06T08:15:30.086Z,2.60
2017-08-06T08:17:58.503Z,3.00
2017-08-06T08:20:26.854Z,2.40
2017-08-06T08:22:54.388Z,3.07
2017-08-06T08:25:21.913Z,2.80
2017-08-06T08:27:49.462Z,2.53
2017-08-06T08:30:16.986Z,2.60
2017-08-06T08:32:45.274Z,2.60
2017-08-06T08:35:12.825Z,2.60
2017-08-06T08:37:40.357Z,2.60
2017-08-06T08:40:07.893Z,2.87
2017-08-06T08:42:35.473Z,3.00
2017-08-06T08:45:03.001Z,2.77
2017-08-06T08:47:30.523Z,2.60
2017-08-06T08:49:58.065Z,2.40
2017-08-06T08:52:26.345Z,2.50
2017-08-06T08:54:54.633Z,2.30
2017-08-06T08:57:22.169Z,2.80
2017-08-06T08:59:49.694Z,2.23
2017-08-06T09:02:17.217Z,2.87
2017-08-06T09:04:44.793Z,2.60
2017-08-06T09:07:12.317Z,2.57
2017-08-06T09:09:40.605Z,3.00
2017-08-06T09:12:08.149Z,1.87
2017-08-06T09:14:36.435Z,2.10
2017-08-06T09:17:03.966Z,2.77
2017-08-06T09:19:31.527Z,2.40
2017-08-06T09:21:59.050Z,2.77
2017-08-06T09:24:26.577Z,3.13
2017-08-06T09:26:54.114Z,2.37
2017-08-06T09:29:21.640Z,2.63
2017-08-06T09:31:49.158Z,2.20
2017-08-06T09:34:16.703Z,2.47
2017-08-06T09:36:44.228Z,2.27
2017-08-06T09:39:11.745Z,2.33
2017-08-06T09:41:39.298Z,2.13
2017-08-06T09:44:06.822Z,2.10
2017-08-06T09:46:35.122Z,2.30
2017-08-06T09:49:02.678Z,2.20
2017-08-06T09:51:30.213Z,1.87
2017-08-06T09:53:57.743Z,2.30
2017-08-06T09:56:25.467Z,1.97
2017-08-06T09:58:52.999Z,2.13
2017-08-06T10:01:21.299Z,2.50
2017-08-06T10:03:48.843Z,3.83
2017-08-06T10:06:17.129Z,1.87
2017-08-06T10:08:44.657Z,2.10
2017-08-06T10:11:12.201Z,2.80
2017-08-06T10:13:39.719Z,2.87
2017-08-06T10:16:07.241Z,2.30
2017-08-06T10:18:34.795Z,3.33
2017-08-06T10:21:02.329Z,2.57
2017-08-06T10:23:29.868Z,1.63
2017-08-06T10:25:57.426Z,1.87
2017-08-06T10:28:25.212Z,1.80
2017-08-06T10:30:52.742Z,1.60
2017-08-06T10:33:20.290Z,1.63
2017-08-06T10:35:47.808Z,2.00
2017-08-06T10:38:15.330Z,2.10
2017-08-06T10:40:42.874Z,2.00
2017-08-06T10:43:10.406Z,2.60
2017-08-06T10:45:38.701Z,1.87
2017-08-06T10:48:06.249Z,2.23
2017-08-06T10:50:33.776Z,3.10
2017-08-06T10:53:01.301Z,2.30
2017-08-06T10:55:28.837Z,2.20
2017-08-06T10:57:56.369Z,1.77
2017-08-06T11:00:23.900Z,1.77
2017-08-06T11:02:51.533Z,1.70
2017-08-06T11:05:19.092Z,2.03
2017-08-06T11:07:46.609Z,2.10
2017-08-06T11:10:15.505Z,1.80
2017-08-06T11:12:44.389Z,1.50
2017-08-06T11:15:13.555Z,2.20
2017-08-06T11:17:42.455Z,1.80
2017-08-06T11:20:11.322Z,2.20
2017-08-06T11:22:40.188Z,2.27
2017-08-06T11:25:09.068Z,2.50
2017-08-06T11:27:37.936Z,2.00
2017-08-06T11:30:06.808Z,1.90
2017-08-06T11:32:35.696Z,2.00
2017-08-06T11:35:04.566Z,1.90
2017-08-06T11:37:33.434Z,2.20
2017-08-06T11:40:02.322Z,2.00
2017-08-06T11:42:31.192Z,2.17
2017-08-06T11:45:00.068Z,1.93
2017-08-06T11:47:28.978Z,1.90
2017-08-06T11:49:57.862Z,2.17
2017-08-06T11:52:26.746Z,2.70
2017-08-06T11:54:55.645Z,2.00
2017-08-06T11:57:24.514Z,2.07
2017-08-06T11:59:53.394Z,2.07
2017-08-06T12:02:22.278Z,2.90
2017-08-06T12:04:51.237Z,4.93
2017-08-06T12:07:20.105Z,5.57
2017-08-06T12:09:49.041Z,2.30
2017-08-06T12:12:18.009Z,2.97
2017-08-06T12:14:46.913Z,3.13
2017-08-06T12:17:15.801Z,3.60
2017-08-06T12:19:44.805Z,6.50
2017-08-06T12:22:13.680Z,2.20
2017-08-06T12:24:42.667Z,2.50
2017-08-06T12:27:11.658Z,2.17
2017-08-06T12:29:41.029Z,2.03
2017-08-06T12:32:09.934Z,2.20
2017-08-06T12:34:38.924Z,2.30
2017-08-06T12:37:07.804Z,2.40
2017-08-06T12:39:36.692Z,2.10
2017-08-06T12:42:05.563Z,2.30
2017-08-06T12:44:34.431Z,2.40
2017-08-06T12:47:03.316Z,2.47
2017-08-06T12:49:32.186Z,2.67
2017-08-06T12:52:01.054Z,2.70
2017-08-06T12:54:29.936Z,2.70
2017-08-06T12:56:58.809Z,2.53
2017-08-06T12:59:27.675Z,2.57
2017-08-06T13:01:56.561Z,7.50
2017-08-06T13:04:25.731Z,2.27
2017-08-06T13:06:54.600Z,2.53
2017-08-06T13:09:23.485Z,2.67
2017-08-06T13:11:52.357Z,2.37
2017-08-06T13:14:21.220Z,2.90
2017-08-06T13:16:50.185Z,2.20
2017-08-06T13:19:19.049Z,2.40
2017-08-06T13:21:47.927Z,2.20
2017-08-06T13:24:16.809Z,2.20
2017-08-06T13:26:45.677Z,3.20
2017-08-06T13:29:14.640Z,2.70
2017-08-06T13:31:43.533Z,2.27
2017-08-06T13:34:12.409Z,2.40
2017-08-06T13:36:41.273Z,2.37
2017-08-06T13:39:10.161Z,2.60
2017-08-06T13:41:39.040Z,2.83
2017-08-06T13:44:07.911Z,2.10
2017-08-06T13:46:36.798Z,2.40
2017-08-06T13:49:05.762Z,2.67
2017-08-06T13:51:34.624Z,2.50
2017-08-06T13:54:03.555Z,2.83
2017-08-06T13:56:32.426Z,2.70
2017-08-06T13:59:01.289Z,2.10
2017-08-06T14:01:30.286Z,2.60
2017-08-06T14:03:59.159Z,2.10
2017-08-06T14:06:28.024Z,2.27
2017-08-06T14:08:56.907Z,2.40
2017-08-06T14:11:25.770Z,2.30
2017-08-06T14:13:54.641Z,2.20
2017-08-06T14:16:23.525Z,2.13
2017-08-06T14:18:52.393Z,2.60
2017-08-06T14:21:21.261Z,2.20
2017-08-06T14:23:50.208Z,2.00
2017-08-06T14:26:19.077Z,2.10
2017-08-06T14:28:47.941Z,2.03
2017-08-06T14:31:16.821Z,2.60
2017-08-06T14:33:45.680Z,2.30
2017-08-06T14:36:14.540Z,2.33
2017-08-06T14:38:43.434Z,2.10
2017-08-06T14:41:12.296Z,2.30
2017-08-06T14:43:41.252Z,2.27
2017-08-06T14:46:10.138Z,1.87
2017-08-06T14:48:39.005Z,2.37
2017-08-06T14:51:07.883Z,2.50
2017-08-06T14:53:36.772Z,2.50
2017-08-06T14:56:05.639Z,2.47
2017-08-06T14:58:34.521Z,2.27
2017-08-06T15:01:03.403Z,2.30
2017-08-06T15:03:32.261Z,1.93
2017-08-06T15:06:01.129Z,2.43
2017-08-06T15:08:30.021Z,2.70
2017-08-06T15:10:58.884Z,2.30
2017-08-06T15:13:27.836Z,2.33
2017-08-06T15:15:56.734Z,3.00
2017-08-06T15:18:25.614Z,2.87
2017-08-06T15:20:54.522Z,2.73
2017-08-06T15:23:23.410Z,9.33
2017-08-06T15:25:52.286Z,20.60
2017-08-06T15:28:21.172Z,4.33
2017-08-06T15:30:50.058Z,2.10
2017-08-06T15:33:18.927Z,2.20
2017-08-06T15:35:48.971Z,2.40
2017-08-06T15:38:18.097Z,2.30
2017-08-06T15:40:46.973Z,2.60
2017-08-06T15:43:15.856Z,2.50
2017-08-06T15:45:44.753Z,3.00
2017-08-06T15:48:13.629Z,3.00
2017-08-06T15:50:42.521Z,2.70
2017-08-06T15:53:11.409Z,2.20
2017-08-06T15:55:40.273Z,2.17
2017-08-06T15:58:09.142Z,2.30
2017-08-06T16:00:38.025Z,2.30
2017-08-06T16:03:06.889Z,2.27
2017-08-06T16:05:35.756Z,2.40
2017-08-06T16:08:04.642Z,2.40
2017-08-06T16:10:33.510Z,2.03
2017-08-06T16:13:02.400Z,2.50
2017-08-06T16:15:31.309Z,2.37
2017-08-06T16:18:00.184Z,4.30
2017-08-06T16:20:29.165Z,2.80
2017-08-06T16:22:58.061Z,2.73
2017-08-06T16:25:26.936Z,2.93
2017-08-06T16:27:55.892Z,6.40
2017-08-06T16:30:24.772Z,2.67
2017-08-06T16:32:53.646Z,3.23
2017-08-06T16:35:22.508Z,2.40
2017-08-06T16:37:51.410Z,2.20
2017-08-06T16:40:20.274Z,2.10
2017-08-06T16:42:49.134Z,2.63
2017-08-06T16:45:18.017Z,2.40
2017-08-06T16:47:46.885Z,2.80
2017-08-06T16:50:15.757Z,2.93
2017-08-06T16:52:44.885Z,2.70
2017-08-06T16:55:13.757Z,3.10
2017-08-06T16:57:42.629Z,2.67
2017-08-06T17:00:11.510Z,3.07
2017-08-06T17:02:40.378Z,4.20
2017-08-06T17:05:09.361Z,2.83
2017-08-06T17:07:38.245Z,4.03
2017-08-06T17:10:07.116Z,3.50
2017-08-06T17:12:35.985Z,2.50
2017-08-06T17:15:04.874Z,2.83
2017-08-06T17:17:34.001Z,3.30
2017-08-06T17:20:02.881Z,3.63
2017-08-06T17:22:31.769Z,3.37
2017-08-06T17:25:00.639Z,3.50
2017-08-06T17:27:29.592Z,3.50
2017-08-06T17:29:58.487Z,4.10
2017-08-06T17:32:27.357Z,3.67
2017-08-06T17:34:56.232Z,4.40
2017-08-06T17:37:25.121Z,3.63
2017-08-06T17:39:53.994Z,3.63
2017-08-06T17:42:22.856Z,3.57
2017-08-06T17:44:51.752Z,4.40
2017-08-06T17:47:20.618Z,4.40
2017-08-06T17:49:49.484Z,4.20
2017-08-06T17:52:18.378Z,3.73
2017-08-06T17:54:47.256Z,3.90
2017-08-06T17:57:16.122Z,4.43
2017-08-06T17:59:45.020Z,3.73
2017-08-06T18:02:13.895Z,3.70
2017-08-06T18:04:42.763Z,4.00
2017-08-06T18:07:11.660Z,3.93
2017-08-06T18:09:40.529Z,4.13
2017-08-06T18:12:09.401Z,4.37
2017-08-06T18:14:38.294Z,3.77
2017-08-06T18:17:07.166Z,3.80
2017-08-06T18:19:36.040Z,4.23
2017-08-06T18:22:04.929Z,3.87
2017-08-06T18:24:33.791Z,4.17
2017-08-06T18:27:02.659Z,4.57
2017-08-06T18:29:31.561Z,6.23
2017-08-06T18:32:00.433Z,5.00
2017-08-06T18:34:29.293Z,4.70
2017-08-06T18:36:58.181Z,4.53
2017-08-06T18:39:27.055Z,5.13
2017-08-06T18:41:55.917Z,6.50
2017-08-06T18:44:24.804Z,6.47
2017-08-06T18:46:53.677Z,5.93
2017-08-06T18:49:22.541Z,5.60
2017-08-06T18:51:51.447Z,9.83
2017-08-06T18:54:20.321Z,6.63
2017-08-06T18:56:49.189Z,4.60
2017-08-06T18:59:18.072Z,4.33
2017-08-06T19:01:46.944Z,5.33
2017-08-06T19:04:15.829Z,5.60
2017-08-06T19:06:44.816Z,4.90
2017-08-06T19:09:13.743Z,4.37
2017-08-06T19:11:42.626Z,4.47
2017-08-06T19:14:11.560Z,5.20
2017-08-06T19:16:40.430Z,5.10
2017-08-06T19:19:09.302Z,5.20
2017-08-06T19:21:38.185Z,4.83
2017-08-06T19:24:07.052Z,4.40
2017-08-06T19:26:35.916Z,4.90
2017-08-06T19:29:04.809Z,4.97
2017-08-06T19:31:33.675Z,8.10
2017-08-06T19:34:02.539Z,6.77
2017-08-06T19:36:31.738Z,6.07
2017-08-06T19:39:00.623Z,5.67
2017-08-06T19:41:29.494Z,5.53
2017-08-06T19:43:58.383Z,5.80
2017-08-06T19:46:27.253Z,5.23
2017-08-06T19:48:56.121Z,5.17
2017-08-06T19:51:25.033Z,5.67
2017-08-06T19:53:53.901Z,5.97
2017-08-06T19:56:22.787Z,5.90
2017-08-06T19:58:51.673Z,6.13
2017-08-06T20:01:20.557Z,6.03
2017-08-06T20:03:49.429Z,5.40
2017-08-06T20:06:18.401Z,6.50
2017-08-06T20:08:47.261Z,6.70
2017-08-06T20:11:16.129Z,6.77
2017-08-06T20:13:45.549Z,7.37
2017-08-06T20:16:14.468Z,6.00
2017-08-06T20:18:43.330Z,7.47
2017-08-06T20:21:12.224Z,6.87
2017-08-06T20:23:41.132Z,7.40
2017-08-06T20:26:10.004Z,8.30
2017-08-06T20:28:38.896Z,7.67
2017-08-06T20:31:07.766Z,7.37
2017-08-06T20:33:36.639Z,6.87
2017-08-06T20:36:05.542Z,6.33
2017-08-06T20:38:34.421Z,6.70
2017-08-06T20:41:03.392Z,6.97
2017-08-06T20:43:32.278Z,6.90
2017-08-06T20:46:01.253Z,6.00
2017-08-06T20:48:30.125Z,6.50
2017-08-06T20:50:59.008Z,5.60
2017-08-06T20:53:27.878Z,6.07
2017-08-06T20:55:56.759Z,4.97
2017-08-06T20:58:25.637Z,5.70
2017-08-06T21:00:54.506Z,5.07
2017-08-06T21:03:23.377Z,4.77
2017-08-06T21:05:52.257Z,4.83
2017-08-06T21:08:21.146Z,4.63
2017-08-06T21:10:50.008Z,6.87
2017-08-06T21:13:18.888Z,5.63
2017-08-06T21:15:47.752Z,5.73
2017-08-06T21:18:16.617Z,6.43
2017-08-06T21:20:45.504Z,6.30
2017-08-06T21:23:14.368Z,6.10
2017-08-06T21:25:43.231Z,6.80
2017-08-06T21:28:12.116Z,6.63
2017-08-06T21:30:40.984Z,7.07
2017-08-06T21:33:09.854Z,6.57
2017-08-06T21:35:38.753Z,6.80
2017-08-06T21:38:07.630Z,7.30
2017-08-06T21:40:36.514Z,6.70
2017-08-06T21:43:05.405Z,6.60
2017-08-06T21:45:34.271Z,6.10
2017-08-06T21:48:03.137Z,6.17
2017-08-06T21:50:32.405Z,7.40
2017-08-06T21:53:01.269Z,7.40
2017-08-06T21:55:30.133Z,7.47
2017-08-06T21:57:59.035Z,7.33
2017-08-06T22:00:27.901Z,8.67
2017-08-06T22:02:56.768Z,6.70
2017-08-06T22:05:25.653Z,6.90
2017-08-06T22:07:54.519Z,7.10
2017-08-06T22:10:23.401Z,7.23
2017-08-06T22:12:52.288Z,8.33
2017-08-06T22:15:21.156Z,8.30
2017-08-06T22:17:50.040Z,8.20
2017-08-06T22:20:18.951Z,7.77
2017-08-06T22:22:47.868Z,8.60
2017-08-06T22:25:16.741Z,8.73
2017-08-06T22:27:45.633Z,8.53
2017-08-06T22:30:14.519Z,9.20
2017-08-06T22:32:43.390Z,13.03
2017-08-06T22:35:12.309Z,8.90
2017-08-06T22:37:41.183Z,8.57
2017-08-06T22:40:10.048Z,8.93
2017-08-06T22:42:38.938Z,8.20
2017-08-06T22:45:07.813Z,8.73
2017-08-06T22:47:36.687Z,7.00
2017-08-06T22:50:05.577Z,8.90
2017-08-06T22:52:34.445Z,8.20
2017-08-06T22:55:03.317Z,8.90
2017-08-06T22:57:32.209Z,9.53
2017-08-06T23:00:01.073Z,8.73
2017-08-06T23:02:29.933Z,8.57
2017-08-06T23:04:58.816Z,9.20
2017-08-06T23:07:27.690Z,9.00
2017-08-06T23:09:56.564Z,9.33
2017-08-06T23:12:25.464Z,9.23
2017-08-06T23:14:54.332Z,9.90
2017-08-06T23:17:23.202Z,10.30
2017-08-06T23:19:52.095Z,10.00
2017-08-06T23:22:20.971Z,9.50
2017-08-06T23:24:49.848Z,10.13
2017-08-06T23:27:18.730Z,8.90
2017-08-06T23:29:47.606Z,11.10
2017-08-06T23:32:16.474Z,10.53
2017-08-06T23:34:45.363Z,10.00
2017-08-06T23:37:14.241Z,9.90
2017-08-06T23:39:43.220Z,10.00
2017-08-06T23:42:12.117Z,10.60
2017-08-06T23:44:41.019Z,11.77
2017-08-06T23:47:09.893Z,11.43
2017-08-06T23:49:38.785Z,10.90
2017-08-06T23:52:07.665Z,10.43
2017-08-06T23:54:36.546Z,11.97
2017-08-06T23:57:05.437Z,11.43
2017-08-06T23:59:34.309Z,11.30
