createdAt,value
2022-12-16T00:00:35.545Z,797.60
2022-12-16T00:01:35.648Z,797.66
2022-12-16T00:02:35.603Z,797.65
2022-12-16T00:03:36.223Z,797.67
2022-12-16T00:04:35.480Z,797.68
2022-12-16T00:05:38.772Z,797.74
2022-12-16T00:06:35.501Z,797.73
2022-12-16T00:07:35.499Z,797.75
2022-12-16T00:08:35.500Z,797.71
2022-12-16T00:09:35.525Z,797.72
2022-12-16T00:10:35.523Z,797.71
2022-12-16T00:11:35.518Z,797.72
2022-12-16T00:12:35.542Z,797.72
2022-12-16T00:13:36.091Z,797.74
2022-12-16T00:14:35.537Z,797.73
2022-12-16T00:15:35.538Z,797.74
2022-12-16T00:16:35.662Z,797.71
2022-12-16T00:17:35.566Z,797.67
2022-12-16T00:18:35.574Z,797.64
2022-12-16T00:19:35.575Z,797.59
2022-12-16T00:20:35.562Z,797.64
2022-12-16T00:21:35.566Z,797.61
2022-12-16T00:22:35.571Z,797.67
2022-12-16T00:23:36.023Z,797.72
2022-12-16T00:24:35.579Z,797.68
2022-12-16T00:25:35.585Z,797.65
2022-12-16T00:26:35.594Z,797.67
2022-12-16T00:27:35.594Z,797.65
2022-12-16T00:28:35.599Z,797.67
2022-12-16T00:29:35.609Z,797.68
2022-12-16T00:30:35.612Z,797.76
2022-12-16T00:31:35.697Z,797.78
2022-12-16T00:32:35.617Z,797.78
2022-12-16T00:33:36.160Z,797.79
2022-12-16T00:34:35.658Z,797.76
2022-12-16T00:35:35.633Z,797.71
2022-12-16T00:36:35.643Z,797.72
2022-12-16T00:37:35.647Z,797.72
2022-12-16T00:38:35.647Z,797.70
2022-12-16T00:39:35.653Z,797.73
2022-12-16T00:40:35.660Z,797.74
2022-12-16T00:41:35.668Z,797.74
2022-12-16T00:42:35.668Z,797.75
2022-12-16T00:43:36.127Z,797.74
2022-12-16T00:44:35.686Z,797.78
2022-12-16T00:45:35.748Z,797.79
2022-12-16T00:46:35.686Z,797.82
2022-12-16T00:47:38.569Z,797.81
2022-12-16T00:48:35.721Z,797.84
2022-12-16T00:49:35.723Z,797.78
2022-12-16T00:50:35.705Z,797.76
2022-12-16T00:51:35.710Z,797.75
2022-12-16T00:52:35.713Z,797.75
2022-12-16T00:53:36.153Z,797.76
2022-12-16T00:54:35.723Z,797.79
2022-12-16T00:55:35.730Z,797.72
2022-12-16T00:56:35.731Z,797.74
2022-12-16T00:57:35.742Z,797.75
2022-12-16T00:58:35.744Z,797.78
2022-12-16T00:59:35.749Z,797.72
2022-12-16T01:00:35.750Z,797.76
2022-12-16T01:01:35.887Z,797.71
2022-12-16T01:02:35.891Z,797.65
2022-12-16T01:03:36.229Z,797.63
2022-12-16T01:04:35.768Z,797.67
2022-12-16T01:05:35.801Z,797.67
2022-12-16T01:06:35.781Z,797.69
2022-12-16T01:07:35.787Z,797.69
2022-12-16T01:08:35.787Z,797.76
2022-12-16T01:09:35.794Z,797.75
2022-12-16T01:10:35.794Z,797.74
2022-12-16T01:11:35.800Z,797.66
2022-12-16T01:12:35.804Z,797.69
2022-12-16T01:13:36.070Z,797.69
2022-12-16T01:14:35.814Z,797.75
2022-12-16T01:15:35.820Z,797.81
2022-12-16T01:16:35.871Z,797.82
2022-12-16T01:17:35.830Z,797.81
2022-12-16T01:18:35.833Z,797.82
2022-12-16T01:19:35.838Z,797.87
2022-12-16T01:20:35.843Z,797.91
2022-12-16T01:21:35.867Z,797.93
2022-12-16T01:22:35.856Z,797.94
2022-12-16T01:23:36.202Z,797.96
2022-12-16T01:24:35.864Z,797.95
2022-12-16T01:25:35.862Z,798.03
2022-12-16T01:26:35.869Z,798.06
2022-12-16T01:27:35.868Z,798.04
2022-12-16T01:28:35.879Z,798.08
2022-12-16T01:29:35.881Z,798.08
2022-12-16T01:30:35.985Z,798.08
2022-12-16T01:31:35.952Z,798.12
2022-12-16T01:32:35.899Z,798.18
2022-12-16T01:33:36.358Z,798.16
2022-12-16T01:34:35.905Z,798.19
2022-12-16T01:36:35.913Z,798.21
2022-12-16T01:37:35.937Z,798.26
2022-12-16T01:38:35.922Z,798.27
2022-12-16T01:39:35.925Z,798.27
2022-12-16T01:40:35.938Z,798.25
2022-12-16T01:41:35.939Z,798.27
2022-12-16T01:42:35.943Z,798.35
2022-12-16T01:43:36.463Z,798.34
2022-12-16T01:44:35.950Z,798.32
2022-12-16T01:45:36.102Z,798.33
2022-12-16T01:46:35.963Z,798.28
2022-12-16T01:47:35.961Z,798.32
2022-12-16T01:48:35.970Z,798.33
2022-12-16T01:49:35.975Z,798.37
2022-12-16T01:50:35.984Z,798.42
2022-12-16T01:51:35.976Z,798.43
2022-12-16T01:52:35.984Z,798.44
2022-12-16T01:53:36.292Z,798.44
2022-12-16T01:54:36.009Z,798.40
2022-12-16T01:55:36.010Z,798.42
2022-12-16T01:56:36.007Z,798.44
2022-12-16T01:57:36.008Z,798.46
2022-12-16T01:58:36.018Z,798.39
2022-12-16T01:59:36.042Z,798.38
2022-12-16T02:00:36.044Z,798.40
2022-12-16T02:01:36.195Z,798.44
2022-12-16T02:02:36.194Z,798.44
2022-12-16T02:03:36.694Z,798.41
2022-12-16T02:04:36.046Z,798.36
2022-12-16T02:05:36.045Z,798.40
2022-12-16T02:06:36.051Z,798.38
2022-12-16T02:07:36.053Z,798.47
2022-12-16T02:08:36.064Z,798.40
2022-12-16T02:09:36.084Z,798.41
2022-12-16T02:10:36.071Z,798.36
2022-12-16T02:11:36.072Z,798.39
2022-12-16T02:12:36.081Z,798.39
2022-12-16T02:13:36.506Z,798.39
2022-12-16T02:14:36.092Z,798.37
2022-12-16T02:15:36.092Z,798.35
2022-12-16T02:16:36.140Z,798.39
2022-12-16T02:17:36.106Z,798.42
2022-12-16T02:18:36.108Z,798.40
2022-12-16T02:19:36.111Z,798.42
2022-12-16T02:20:36.119Z,798.39
2022-12-16T02:21:36.118Z,798.50
2022-12-16T02:22:36.137Z,798.46
2022-12-16T02:23:36.149Z,798.47
2022-12-16T02:24:36.138Z,798.41
2022-12-16T02:25:36.279Z,798.43
2022-12-16T02:26:36.148Z,798.44
2022-12-16T02:27:36.147Z,798.38
2022-12-16T02:28:36.158Z,798.38
2022-12-16T02:29:36.158Z,798.34
2022-12-16T02:30:36.226Z,798.39
2022-12-16T02:31:36.172Z,798.40
2022-12-16T02:32:36.176Z,798.46
2022-12-16T02:33:36.329Z,798.44
2022-12-16T02:34:36.299Z,798.42
2022-12-16T02:35:36.187Z,798.44
2022-12-16T02:36:36.194Z,798.46
2022-12-16T02:37:36.199Z,798.47
2022-12-16T02:38:36.215Z,798.45
2022-12-16T02:39:36.207Z,798.47
2022-12-16T02:40:36.214Z,798.48
2022-12-16T02:41:36.233Z,798.46
2022-12-16T02:42:36.223Z,798.48
2022-12-16T02:43:36.336Z,798.52
2022-12-16T02:44:36.232Z,798.51
2022-12-16T02:45:36.269Z,798.49
2022-12-16T02:46:36.244Z,798.51
2022-12-16T02:47:36.250Z,798.52
2022-12-16T02:48:36.251Z,798.52
2022-12-16T02:49:36.257Z,798.55
2022-12-16T02:50:36.268Z,798.54
2022-12-16T02:51:36.265Z,798.56
2022-12-16T02:52:36.275Z,798.55
2022-12-16T02:53:36.271Z,798.60
2022-12-16T02:54:36.283Z,798.61
2022-12-16T02:55:36.283Z,798.64
2022-12-16T02:56:36.295Z,798.60
2022-12-16T02:57:36.317Z,798.64
2022-12-16T02:58:36.306Z,798.68
2022-12-16T02:59:36.310Z,798.65
2022-12-16T03:00:36.314Z,798.66
2022-12-16T03:01:36.469Z,798.70
2022-12-16T03:02:36.560Z,798.66
2022-12-16T03:03:36.905Z,798.70
2022-12-16T03:04:36.336Z,798.74
2022-12-16T03:05:36.333Z,798.74
2022-12-16T03:06:36.438Z,798.80
2022-12-16T03:07:36.340Z,798.78
2022-12-16T03:08:36.350Z,798.79
2022-12-16T03:09:36.371Z,798.80
2022-12-16T03:10:36.364Z,798.79
2022-12-16T03:11:36.481Z,798.80
2022-12-16T03:12:36.387Z,798.84
2022-12-16T03:13:36.391Z,798.83
2022-12-16T03:14:36.378Z,798.85
2022-12-16T03:15:36.390Z,798.85
2022-12-16T03:16:36.438Z,798.82
2022-12-16T03:17:36.392Z,798.81
2022-12-16T03:18:36.400Z,798.85
2022-12-16T03:19:36.405Z,798.87
2022-12-16T03:20:36.412Z,798.86
2022-12-16T03:21:36.409Z,798.86
2022-12-16T03:22:36.428Z,798.86
2022-12-16T03:23:36.421Z,798.86
2022-12-16T03:24:36.425Z,798.86
2022-12-16T03:25:36.434Z,798.86
2022-12-16T03:26:36.465Z,798.84
2022-12-16T03:27:36.440Z,798.84
2022-12-16T03:28:36.445Z,798.84
2022-12-16T03:29:36.470Z,798.83
2022-12-16T03:30:36.511Z,798.81
2022-12-16T03:31:36.458Z,798.82
2022-12-16T03:32:36.465Z,798.80
2022-12-16T03:33:36.469Z,798.82
2022-12-16T03:34:36.480Z,798.81
2022-12-16T03:35:36.477Z,798.85
2022-12-16T03:36:36.491Z,798.86
2022-12-16T03:37:36.486Z,798.84
2022-12-16T03:38:36.497Z,798.84
2022-12-16T03:39:36.495Z,798.87
2022-12-16T03:40:36.508Z,798.91
2022-12-16T03:41:36.507Z,798.90
2022-12-16T03:42:36.513Z,798.84
2022-12-16T03:43:36.514Z,798.87
2022-12-16T03:44:36.525Z,798.91
2022-12-16T03:45:36.551Z,798.88
2022-12-16T03:46:36.572Z,798.90
2022-12-16T03:47:36.537Z,798.88
2022-12-16T03:48:36.547Z,798.88
2022-12-16T03:49:36.558Z,798.92
2022-12-16T03:50:36.558Z,798.91
2022-12-16T03:51:36.551Z,798.91
2022-12-16T03:52:36.564Z,798.90
2022-12-16T03:53:36.565Z,798.94
2022-12-16T03:54:36.580Z,798.95
2022-12-16T03:55:36.575Z,798.96
2022-12-16T03:56:36.582Z,798.95
2022-12-16T03:57:36.581Z,798.92
2022-12-16T03:58:36.589Z,798.94
2022-12-16T03:59:36.591Z,798.95
2022-12-16T04:00:36.601Z,798.96
2022-12-16T04:01:36.844Z,798.99
2022-12-16T04:02:36.856Z,799.04
2022-12-16T04:03:37.161Z,799.02
2022-12-16T04:04:36.631Z,799.03
2022-12-16T04:05:36.620Z,799.04
2022-12-16T04:06:36.627Z,799.01
2022-12-16T04:07:36.629Z,799.05
2022-12-16T04:08:36.636Z,799.09
2022-12-16T04:09:36.637Z,799.09
2022-12-16T04:10:36.663Z,799.11
2022-12-16T04:11:36.648Z,799.12
2022-12-16T04:12:36.658Z,799.14
2022-12-16T04:13:36.928Z,799.16
2022-12-16T04:14:36.676Z,799.13
2022-12-16T04:15:36.705Z,799.17
2022-12-16T04:16:36.674Z,799.17
2022-12-16T04:17:36.697Z,799.18
2022-12-16T04:18:36.683Z,799.17
2022-12-16T04:19:36.684Z,799.19
2022-12-16T04:20:36.693Z,799.19
2022-12-16T04:21:36.692Z,799.18
2022-12-16T04:22:36.701Z,799.16
2022-12-16T04:23:36.712Z,799.21
2022-12-16T04:24:36.713Z,799.19
2022-12-16T04:25:36.712Z,799.21
2022-12-16T04:26:36.724Z,799.22
2022-12-16T04:27:36.723Z,799.23
2022-12-16T04:28:36.731Z,799.25
2022-12-16T04:29:36.731Z,799.23
2022-12-16T04:30:36.739Z,799.24
2022-12-16T04:31:36.803Z,799.24
2022-12-16T04:32:36.749Z,799.26
2022-12-16T04:33:36.944Z,799.30
2022-12-16T04:34:36.760Z,799.29
2022-12-16T04:35:36.758Z,799.31
2022-12-16T04:36:36.766Z,799.33
2022-12-16T04:37:36.769Z,799.34
2022-12-16T04:38:36.782Z,799.30
2022-12-16T04:39:36.778Z,799.30
2022-12-16T04:40:36.786Z,799.33
2022-12-16T04:41:36.790Z,799.33
2022-12-16T04:42:36.799Z,799.34
2022-12-16T04:43:36.799Z,799.33
2022-12-16T04:44:36.813Z,799.34
2022-12-16T04:45:36.810Z,799.33
2022-12-16T04:46:36.943Z,799.35
2022-12-16T04:47:36.816Z,799.34
2022-12-16T04:48:36.823Z,799.35
2022-12-16T04:49:36.843Z,799.32
2022-12-16T04:50:36.832Z,799.38
2022-12-16T04:51:36.844Z,799.39
2022-12-16T04:52:36.846Z,799.41
2022-12-16T04:53:36.847Z,799.40
2022-12-16T04:54:36.851Z,799.38
2022-12-16T04:55:36.856Z,799.44
2022-12-16T04:56:36.868Z,799.42
2022-12-16T04:57:36.871Z,799.42
2022-12-16T04:58:36.877Z,799.44
2022-12-16T04:59:36.872Z,799.48
2022-12-16T05:00:36.881Z,799.45
2022-12-16T05:01:36.982Z,799.44
2022-12-16T05:02:37.003Z,799.42
2022-12-16T05:03:37.162Z,799.44
2022-12-16T05:04:36.899Z,799.41
2022-12-16T05:05:36.920Z,799.48
2022-12-16T05:06:36.910Z,799.46
2022-12-16T05:07:38.667Z,799.44
2022-12-16T05:08:36.921Z,799.49
2022-12-16T05:09:36.921Z,799.49
2022-12-16T05:10:36.931Z,799.53
2022-12-16T05:11:36.931Z,799.52
2022-12-16T05:12:36.941Z,799.54
2022-12-16T05:13:36.940Z,799.55
2022-12-16T05:14:36.953Z,799.53
2022-12-16T05:15:37.026Z,799.58
2022-12-16T05:16:36.958Z,799.62
2022-12-16T05:17:36.961Z,799.59
2022-12-16T05:18:36.967Z,799.66
2022-12-16T05:19:36.973Z,799.64
2022-12-16T05:20:36.978Z,799.61
2022-12-16T05:21:36.999Z,799.65
2022-12-16T05:22:36.989Z,799.65
2022-12-16T05:23:36.986Z,799.65
2022-12-16T05:24:36.996Z,799.64
2022-12-16T05:25:37.000Z,799.67
2022-12-16T05:26:37.009Z,799.64
2022-12-16T05:27:37.008Z,799.69
2022-12-16T05:28:37.016Z,799.72
2022-12-16T05:29:37.017Z,799.72
2022-12-16T05:30:37.026Z,799.71
2022-12-16T05:31:37.062Z,799.74
2022-12-16T05:32:37.036Z,799.77
2022-12-16T05:33:37.037Z,799.79
2022-12-16T05:34:37.053Z,799.77
2022-12-16T05:35:37.054Z,799.79
2022-12-16T05:36:37.063Z,799.81
2022-12-16T05:37:37.080Z,799.81
2022-12-16T05:38:37.061Z,799.83
2022-12-16T05:39:37.071Z,799.84
2022-12-16T05:40:37.072Z,799.85
2022-12-16T05:41:37.080Z,799.86
2022-12-16T05:42:37.079Z,799.84
2022-12-16T05:43:37.091Z,799.88
2022-12-16T05:44:37.090Z,799.92
2022-12-16T05:45:37.102Z,799.96
2022-12-16T05:46:37.236Z,799.98
2022-12-16T05:47:37.107Z,799.94
2022-12-16T05:48:37.109Z,799.94
2022-12-16T05:49:37.121Z,799.94
2022-12-16T05:50:37.122Z,799.91
2022-12-16T05:51:37.131Z,799.94
2022-12-16T05:52:37.131Z,799.95
2022-12-16T05:53:37.155Z,799.96
2022-12-16T05:54:37.145Z,799.97
2022-12-16T05:55:37.152Z,799.95
2022-12-16T05:56:37.147Z,800.01
2022-12-16T05:57:37.157Z,799.99
2022-12-16T05:58:37.159Z,800.01
2022-12-16T05:59:37.264Z,800.04
2022-12-16T06:00:37.167Z,800.06
2022-12-16T06:01:37.274Z,800.06
2022-12-16T06:02:37.360Z,800.07
2022-12-16T06:03:37.686Z,800.10
2022-12-16T06:04:37.194Z,800.06
2022-12-16T06:05:37.193Z,800.11
2022-12-16T06:06:37.197Z,800.13
2022-12-16T06:07:37.204Z,800.14
2022-12-16T06:08:37.219Z,800.14
2022-12-16T06:09:37.236Z,800.17
2022-12-16T06:10:37.215Z,800.09
2022-12-16T06:11:37.221Z,800.15
2022-12-16T06:12:37.225Z,800.13
2022-12-16T06:13:37.232Z,800.14
2022-12-16T06:14:37.238Z,800.15
2022-12-16T06:15:37.240Z,800.20
2022-12-16T06:16:37.288Z,800.21
2022-12-16T06:17:37.252Z,800.18
2022-12-16T06:18:37.252Z,800.21
2022-12-16T06:19:37.269Z,800.23
2022-12-16T06:20:37.266Z,800.26
2022-12-16T06:21:37.271Z,800.27
2022-12-16T06:22:37.274Z,800.25
2022-12-16T06:23:37.522Z,800.27
2022-12-16T06:24:37.285Z,800.25
2022-12-16T06:25:37.425Z,800.23
2022-12-16T06:26:37.290Z,800.24
2022-12-16T06:27:37.299Z,800.23
2022-12-16T06:28:37.300Z,800.30
2022-12-16T06:29:37.305Z,800.31
2022-12-16T06:30:37.309Z,800.33
2022-12-16T06:31:37.357Z,800.33
2022-12-16T06:32:37.320Z,800.36
2022-12-16T06:33:37.326Z,800.36
2022-12-16T06:34:37.328Z,800.36
2022-12-16T06:35:37.338Z,800.34
2022-12-16T06:36:37.340Z,800.34
2022-12-16T06:37:37.358Z,800.33
2022-12-16T06:38:37.347Z,800.37
2022-12-16T06:39:37.356Z,800.39
2022-12-16T06:40:37.357Z,800.38
2022-12-16T06:41:37.385Z,800.42
2022-12-16T06:42:37.372Z,800.40
2022-12-16T06:43:37.374Z,800.43
2022-12-16T06:44:37.374Z,800.45
2022-12-16T06:45:37.442Z,800.46
2022-12-16T06:46:37.398Z,800.47
2022-12-16T06:47:37.393Z,800.47
2022-12-16T06:48:37.418Z,800.52
2022-12-16T06:49:37.401Z,800.48
2022-12-16T06:50:41.629Z,800.53
2022-12-16T06:51:37.416Z,800.56
2022-12-16T06:52:37.414Z,800.56
2022-12-16T06:53:37.420Z,800.60
2022-12-16T06:54:37.428Z,800.62
2022-12-16T06:55:37.432Z,800.66
2022-12-16T06:56:37.431Z,800.70
2022-12-16T06:57:37.463Z,800.65
2022-12-16T06:58:37.439Z,800.68
2022-12-16T06:59:37.449Z,800.66
2022-12-16T07:00:37.528Z,800.69
2022-12-16T07:01:37.668Z,800.69
2022-12-16T07:02:37.553Z,800.71
2022-12-16T07:03:37.839Z,800.70
2022-12-16T07:04:37.472Z,800.74
2022-12-16T07:05:37.474Z,800.76
2022-12-16T07:06:37.476Z,800.76
2022-12-16T07:07:37.483Z,800.74
2022-12-16T07:08:37.487Z,800.73
2022-12-16T07:09:37.495Z,800.73
2022-12-16T07:10:37.496Z,800.73
2022-12-16T07:11:37.503Z,800.73
2022-12-16T07:12:37.507Z,800.72
2022-12-16T07:13:37.536Z,800.71
2022-12-16T07:14:37.516Z,800.72
2022-12-16T07:15:37.531Z,800.76
2022-12-16T07:16:37.555Z,800.77
2022-12-16T07:17:37.534Z,800.77
2022-12-16T07:18:37.532Z,800.79
2022-12-16T07:19:37.543Z,800.79
2022-12-16T07:20:37.549Z,800.82
2022-12-16T07:21:37.549Z,800.83
2022-12-16T07:22:37.552Z,800.88
2022-12-16T07:23:37.559Z,800.86
2022-12-16T07:24:37.560Z,800.89
2022-12-16T07:25:37.570Z,800.90
2022-12-16T07:26:37.570Z,800.94
2022-12-16T07:27:37.581Z,800.92
2022-12-16T07:28:37.583Z,800.94
2022-12-16T07:29:37.604Z,800.91
2022-12-16T07:30:37.591Z,800.97
2022-12-16T07:31:37.675Z,800.93
2022-12-16T07:32:37.607Z,800.94
2022-12-16T07:33:37.609Z,800.98
2022-12-16T07:34:41.408Z,800.98
2022-12-16T07:35:37.629Z,800.99
2022-12-16T07:36:37.617Z,801.02
2022-12-16T07:37:37.630Z,801.01
2022-12-16T07:38:37.628Z,801.02
2022-12-16T07:39:37.641Z,801.05
2022-12-16T07:40:37.636Z,801.03
2022-12-16T07:41:37.643Z,801.08
2022-12-16T07:42:37.646Z,801.08
2022-12-16T07:43:37.656Z,801.07
2022-12-16T07:44:37.654Z,801.09
2022-12-16T07:45:43.319Z,801.08
2022-12-16T07:46:37.677Z,801.09
2022-12-16T07:47:37.717Z,801.10
2022-12-16T07:48:37.698Z,801.10
2022-12-16T07:49:37.681Z,801.14
2022-12-16T07:50:37.684Z,801.16
2022-12-16T07:51:37.692Z,801.18
2022-12-16T07:52:37.695Z,801.16
2022-12-16T07:53:38.261Z,801.16
2022-12-16T07:54:37.702Z,801.19
2022-12-16T07:55:37.712Z,801.17
2022-12-16T07:56:37.716Z,801.21
2022-12-16T07:57:37.722Z,801.21
2022-12-16T07:58:37.730Z,801.19
2022-12-16T07:59:37.730Z,801.22
2022-12-16T08:00:37.732Z,801.19
2022-12-16T08:01:37.965Z,801.21
2022-12-16T08:02:38.037Z,801.23
2022-12-16T08:03:38.160Z,801.28
2022-12-16T08:04:37.750Z,801.28
2022-12-16T08:05:37.759Z,801.30
2022-12-16T08:06:40.417Z,801.29
2022-12-16T08:07:37.769Z,801.32
2022-12-16T08:08:37.793Z,801.35
2022-12-16T08:09:37.778Z,801.38
2022-12-16T08:10:37.779Z,801.37
2022-12-16T08:11:37.786Z,801.36
2022-12-16T08:12:37.787Z,801.32
2022-12-16T08:13:38.197Z,801.40
2022-12-16T08:14:37.799Z,801.40
2022-12-16T08:15:37.807Z,801.41
2022-12-16T08:16:37.928Z,801.44
2022-12-16T08:17:37.846Z,801.41
2022-12-16T08:18:37.818Z,801.40
2022-12-16T08:19:37.832Z,801.45
2022-12-16T08:20:37.829Z,801.46
2022-12-16T08:21:37.833Z,801.47
2022-12-16T08:22:37.836Z,801.45
2022-12-16T08:23:37.845Z,801.47
2022-12-16T08:24:37.847Z,801.49
2022-12-16T08:25:37.855Z,801.47
2022-12-16T08:26:37.857Z,801.49
2022-12-16T08:27:37.867Z,801.50
2022-12-16T08:28:37.876Z,801.52
2022-12-16T08:29:45.721Z,801.51
2022-12-16T08:30:37.933Z,801.54
2022-12-16T08:31:37.882Z,801.55
2022-12-16T08:32:37.894Z,801.60
2022-12-16T08:33:38.373Z,801.59
2022-12-16T08:34:37.893Z,801.63
2022-12-16T08:35:37.898Z,801.63
2022-12-16T08:36:37.900Z,801.64
2022-12-16T08:37:37.913Z,801.68
2022-12-16T08:38:37.912Z,801.67
2022-12-16T08:39:37.924Z,801.66
2022-12-16T08:40:37.926Z,801.71
2022-12-16T08:41:37.931Z,801.69
2022-12-16T08:42:37.928Z,801.73
2022-12-16T08:43:37.942Z,801.78
2022-12-16T08:44:37.949Z,801.79
2022-12-16T08:45:38.131Z,801.76
2022-12-16T08:46:38.000Z,801.78
2022-12-16T08:47:37.956Z,801.79
2022-12-16T08:48:37.964Z,801.81
2022-12-16T08:49:37.989Z,801.79
2022-12-16T08:50:37.968Z,801.83
2022-12-16T08:51:37.976Z,801.82
2022-12-16T08:52:37.978Z,801.86
2022-12-16T08:53:37.990Z,801.88
2022-12-16T08:54:37.987Z,801.85
2022-12-16T08:55:37.996Z,801.87
2022-12-16T08:56:37.997Z,801.84
2022-12-16T08:57:38.013Z,801.84
2022-12-16T08:58:38.009Z,801.87
2022-12-16T08:59:38.013Z,801.85
2022-12-16T09:00:38.017Z,801.87
2022-12-16T09:01:38.278Z,801.89
2022-12-16T09:02:38.287Z,801.92
2022-12-16T09:03:38.578Z,801.95
2022-12-16T09:04:38.038Z,801.94
2022-12-16T09:05:38.063Z,801.93
2022-12-16T09:06:40.735Z,801.93
2022-12-16T09:07:38.064Z,801.95
2022-12-16T09:08:38.060Z,801.97
2022-12-16T09:09:38.067Z,802.01
2022-12-16T09:10:40.516Z,802.04
2022-12-16T09:11:38.077Z,802.06
2022-12-16T09:12:38.082Z,802.09
2022-12-16T09:13:38.100Z,802.09
2022-12-16T09:14:38.089Z,802.06
2022-12-16T09:15:38.136Z,802.12
2022-12-16T09:16:38.202Z,802.11
2022-12-16T09:17:38.113Z,802.12
2022-12-16T09:18:38.117Z,802.14
2022-12-16T09:19:38.172Z,802.11
2022-12-16T09:20:38.127Z,802.14
2022-12-16T09:21:38.155Z,802.14
2022-12-16T09:22:38.138Z,802.16
2022-12-16T09:23:38.143Z,802.16
2022-12-16T09:24:38.143Z,802.12
2022-12-16T09:25:38.154Z,802.18
2022-12-16T09:26:38.247Z,802.19
2022-12-16T09:27:38.162Z,802.19
2022-12-16T09:28:38.167Z,802.19
2022-12-16T09:29:43.364Z,802.19
2022-12-16T09:30:38.259Z,802.21
2022-12-16T09:31:38.302Z,802.22
2022-12-16T09:32:38.195Z,802.21
2022-12-16T09:33:38.194Z,802.22
2022-12-16T09:34:38.203Z,802.25
2022-12-16T09:35:38.206Z,802.24
2022-12-16T09:36:38.207Z,802.27
2022-12-16T09:37:38.241Z,802.26
2022-12-16T09:38:38.222Z,802.28
2022-12-16T09:39:38.225Z,802.27
2022-12-16T09:40:38.229Z,802.27
2022-12-16T09:41:42.873Z,802.31
2022-12-16T09:42:38.240Z,802.27
2022-12-16T09:43:38.248Z,802.31
2022-12-16T09:44:38.247Z,802.33
2022-12-16T09:45:38.259Z,802.38
2022-12-16T09:46:38.296Z,802.37
2022-12-16T09:47:38.266Z,802.38
2022-12-16T09:48:38.270Z,802.39
2022-12-16T09:49:38.280Z,802.37
2022-12-16T09:50:38.288Z,802.42
2022-12-16T09:51:38.287Z,802.41
2022-12-16T09:52:38.296Z,802.45
2022-12-16T09:53:38.321Z,802.44
2022-12-16T09:54:38.306Z,802.47
2022-12-16T09:55:38.309Z,802.49
2022-12-16T09:56:38.314Z,802.48
2022-12-16T09:57:38.320Z,802.48
2022-12-16T09:58:38.341Z,802.49
2022-12-16T09:59:38.326Z,802.49
2022-12-16T10:00:38.336Z,802.51
2022-12-16T10:01:38.472Z,802.52
2022-12-16T10:02:38.640Z,802.52
2022-12-16T10:03:38.999Z,802.52
2022-12-16T10:04:38.359Z,802.52
2022-12-16T10:05:38.364Z,802.49
2022-12-16T10:06:38.371Z,802.51
2022-12-16T10:07:38.367Z,802.47
2022-12-16T10:08:38.380Z,802.49
2022-12-16T10:09:38.453Z,802.51
2022-12-16T10:10:38.389Z,802.49
2022-12-16T10:11:38.393Z,802.49
2022-12-16T10:12:38.427Z,802.49
2022-12-16T10:13:38.401Z,802.50
2022-12-16T10:14:38.410Z,802.51
2022-12-16T10:15:38.458Z,802.49
2022-12-16T10:16:38.424Z,802.52
2022-12-16T10:17:38.427Z,802.54
2022-12-16T10:18:38.634Z,802.52
2022-12-16T10:19:38.444Z,802.52
2022-12-16T10:20:38.445Z,802.53
2022-12-16T10:21:38.449Z,802.52
2022-12-16T10:22:38.459Z,802.50
2022-12-16T10:23:38.458Z,802.57
2022-12-16T10:24:38.468Z,802.56
2022-12-16T10:25:38.519Z,802.58
2022-12-16T10:26:38.480Z,802.57
2022-12-16T10:27:38.481Z,802.56
2022-12-16T10:28:38.489Z,802.55
2022-12-16T10:29:38.493Z,802.56
2022-12-16T10:30:38.644Z,802.51
2022-12-16T10:31:38.570Z,802.51
2022-12-16T10:32:38.527Z,802.55
2022-12-16T10:33:38.529Z,802.50
2022-12-16T10:34:38.525Z,802.50
2022-12-16T10:35:38.529Z,802.48
2022-12-16T10:36:38.539Z,802.50
2022-12-16T10:37:38.539Z,802.53
2022-12-16T10:38:38.547Z,802.51
2022-12-16T10:39:38.550Z,802.51
2022-12-16T10:40:38.560Z,802.47
2022-12-16T10:41:38.585Z,802.48
2022-12-16T10:42:38.579Z,802.51
2022-12-16T10:43:38.836Z,802.47
2022-12-16T10:44:38.584Z,802.49
2022-12-16T10:45:38.588Z,802.50
2022-12-16T10:46:38.664Z,802.48
2022-12-16T10:47:38.604Z,802.50
2022-12-16T10:48:42.419Z,802.48
2022-12-16T10:49:38.750Z,802.51
2022-12-16T10:50:38.629Z,802.51
2022-12-16T10:51:38.631Z,802.51
2022-12-16T10:52:38.634Z,802.53
2022-12-16T10:53:38.636Z,802.51
2022-12-16T10:54:38.656Z,802.56
2022-12-16T10:55:38.647Z,802.58
2022-12-16T10:56:38.660Z,802.56
2022-12-16T10:57:38.693Z,802.53
2022-12-16T10:58:38.669Z,802.58
2022-12-16T10:59:38.672Z,802.55
2022-12-16T11:00:38.682Z,802.53
2022-12-16T11:01:38.808Z,802.55
2022-12-16T11:02:39.014Z,802.55
2022-12-16T11:03:39.379Z,802.55
2022-12-16T11:04:44.272Z,802.49
2022-12-16T11:05:38.709Z,802.51
2022-12-16T11:06:38.723Z,802.49
2022-12-16T11:07:38.723Z,802.53
2022-12-16T11:08:38.731Z,802.51
2022-12-16T11:09:38.745Z,802.51
2022-12-16T11:10:38.744Z,802.51
2022-12-16T11:11:38.750Z,802.49
2022-12-16T11:12:38.762Z,802.51
2022-12-16T11:13:38.779Z,802.49
2022-12-16T11:14:38.770Z,802.47
2022-12-16T11:15:41.857Z,802.49
2022-12-16T11:16:38.971Z,802.50
2022-12-16T11:17:38.789Z,802.50
2022-12-16T11:18:38.795Z,802.52
2022-12-16T11:19:38.807Z,802.50
2022-12-16T11:20:38.813Z,802.53
2022-12-16T11:21:38.809Z,802.54
2022-12-16T11:22:38.827Z,802.55
2022-12-16T11:23:38.829Z,802.55
2022-12-16T11:24:38.830Z,802.57
2022-12-16T11:25:38.832Z,802.55
2022-12-16T11:26:38.848Z,802.56
2022-12-16T11:27:38.876Z,802.51
2022-12-16T11:28:38.856Z,802.55
2022-12-16T11:29:38.884Z,802.59
2022-12-16T11:30:38.883Z,802.55
2022-12-16T11:31:38.933Z,802.52
2022-12-16T11:32:38.899Z,802.52
2022-12-16T11:33:39.001Z,802.54
2022-12-16T11:34:38.896Z,802.54
2022-12-16T11:35:38.900Z,802.55
2022-12-16T11:36:38.905Z,802.54
2022-12-16T11:37:38.910Z,802.56
2022-12-16T11:38:38.923Z,802.55
2022-12-16T11:39:38.928Z,802.60
2022-12-16T11:40:39.037Z,802.60
2022-12-16T11:41:38.941Z,802.59
2022-12-16T11:42:38.943Z,802.59
2022-12-16T11:43:38.946Z,802.65
2022-12-16T11:44:38.958Z,802.60
2022-12-16T11:45:38.992Z,802.63
2022-12-16T11:46:39.033Z,802.64
2022-12-16T11:47:38.974Z,802.65
2022-12-16T11:48:38.985Z,802.66
2022-12-16T11:49:38.986Z,802.65
2022-12-16T11:50:38.998Z,802.68
2022-12-16T11:51:38.998Z,802.71
2022-12-16T11:52:39.017Z,802.68
2022-12-16T11:53:39.013Z,802.69
2022-12-16T11:54:39.025Z,802.72
2022-12-16T11:56:04.836Z,802.71
2022-12-16T11:56:39.126Z,802.73
2022-12-16T11:57:39.040Z,802.74
2022-12-16T11:58:39.054Z,802.70
2022-12-16T11:59:39.049Z,802.72
2022-12-16T12:00:39.062Z,802.77
2022-12-16T12:01:44.909Z,802.74
2022-12-16T12:02:39.101Z,802.77
2022-12-16T12:03:39.777Z,802.73
2022-12-16T12:04:39.187Z,802.74
2022-12-16T12:05:39.089Z,802.71
2022-12-16T12:06:39.102Z,802.74
2022-12-16T12:07:44.647Z,802.74
2022-12-16T12:08:39.119Z,802.74
2022-12-16T12:09:39.117Z,802.75
2022-12-16T12:10:39.129Z,802.77
2022-12-16T12:11:39.149Z,802.77
2022-12-16T12:12:39.143Z,802.74
2022-12-16T12:13:46.016Z,802.75
2022-12-16T12:14:39.155Z,802.78
2022-12-16T12:15:39.159Z,802.78
2022-12-16T12:16:39.269Z,802.78
2022-12-16T12:17:39.195Z,802.76
2022-12-16T12:18:39.187Z,802.78
2022-12-16T12:19:43.845Z,802.80
2022-12-16T12:20:39.199Z,802.80
2022-12-16T12:21:39.203Z,802.80
2022-12-16T12:22:39.216Z,802.81
2022-12-16T12:23:39.235Z,802.78
2022-12-16T12:24:39.236Z,802.79
2022-12-16T12:25:39.233Z,802.78
2022-12-16T12:26:39.241Z,802.80
2022-12-16T12:27:39.250Z,802.80
2022-12-16T12:28:39.259Z,802.76
2022-12-16T12:29:39.259Z,802.75