createdAt,value
2023-03-23T15:57:55.594Z,21.66
2023-03-23T16:00:26.006Z,21.70
2023-03-23T16:02:57.212Z,21.67
2023-03-23T16:05:25.867Z,21.48
2023-03-23T16:07:54.165Z,21.44
2023-03-23T16:10:24.181Z,21.38
2023-03-23T16:12:52.494Z,21.19
2023-03-23T16:15:22.165Z,21.00
2023-03-23T16:17:50.835Z,20.89
2023-03-23T16:20:20.806Z,20.83
2023-03-23T16:22:50.589Z,20.76
2023-03-23T16:25:19.652Z,20.70
2023-03-23T16:27:52.381Z,20.68
2023-03-23T16:30:24.343Z,20.54
2023-03-23T16:32:54.923Z,20.48
2023-03-23T16:35:25.229Z,20.38
2023-03-23T16:38:07.789Z,20.29
2023-03-23T16:40:37.665Z,20.18
2023-03-23T16:43:09.279Z,20.03
2023-03-23T16:45:43.709Z,19.82
2023-03-23T16:48:13.469Z,19.69
2023-03-23T16:50:42.261Z,19.44
2023-03-23T16:53:11.395Z,19.23
2023-03-23T16:55:40.242Z,18.99
2023-03-23T16:58:16.787Z,18.80
2023-03-23T17:00:49.495Z,18.55
2023-03-23T17:03:18.517Z,18.39
2023-03-23T17:05:48.790Z,18.14
2023-03-23T17:08:17.457Z,18.04
2023-03-23T17:10:46.413Z,17.76
2023-03-23T17:13:15.840Z,17.50
2023-03-23T17:15:47.347Z,17.27
2023-03-23T17:18:16.496Z,17.08
2023-03-23T17:20:45.119Z,16.90
2023-03-23T17:23:13.873Z,16.73
2023-03-23T17:25:42.779Z,16.56
2023-03-23T17:28:11.549Z,16.45
2023-03-23T17:30:42.672Z,16.23
2023-03-23T17:33:13.612Z,16.21
2023-03-23T17:35:45.338Z,16.00
2023-03-23T17:38:14.318Z,15.89
2023-03-23T17:40:42.940Z,15.77
2023-03-23T17:43:11.756Z,15.63
2023-03-23T17:45:40.466Z,15.55
2023-03-23T17:48:09.177Z,15.22
2023-03-23T17:50:39.529Z,15.10
2023-03-23T17:53:11.542Z,15.04
2023-03-23T17:55:43.495Z,14.97
2023-03-23T17:58:12.990Z,14.88
2023-03-23T18:00:42.697Z,14.73
2023-03-23T18:03:12.155Z,14.60
2023-03-23T18:05:42.416Z,14.58
2023-03-23T18:08:13.787Z,14.48
2023-03-23T18:10:43.348Z,14.44
2023-03-23T18:13:12.933Z,14.19
2023-03-23T18:15:47.071Z,14.10
2023-03-23T18:18:16.917Z,14.04
2023-03-23T18:20:47.794Z,14.01
2023-03-23T18:23:16.845Z,13.98
2023-03-23T18:25:47.017Z,13.91
2023-03-23T18:28:17.684Z,13.85
2023-03-23T18:30:50.068Z,13.80
2023-03-23T18:33:22.915Z,13.71
2023-03-23T18:35:58.915Z,13.63
2023-03-23T18:38:29.747Z,13.51
2023-03-23T18:41:00.112Z,13.47
2023-03-23T18:43:30.763Z,13.40
2023-03-23T18:46:00.330Z,13.36
2023-03-23T18:48:31.501Z,13.28
2023-03-23T18:51:02.927Z,13.16
2023-03-23T18:53:32.798Z,13.09
2023-03-23T18:56:10.394Z,13.04
2023-03-23T18:58:42.994Z,12.98
2023-03-23T19:01:16.088Z,12.95
2023-03-23T19:03:46.734Z,12.87
2023-03-23T19:06:20.690Z,12.79
2023-03-23T19:08:50.527Z,12.70
2023-03-23T19:11:20.685Z,12.65
2023-03-23T19:14:01.766Z,12.55
2023-03-23T19:16:37.080Z,12.53
2023-03-23T19:19:09.310Z,12.47
2023-03-23T19:21:43.825Z,12.43
2023-03-23T19:24:17.035Z,12.34
2023-03-23T19:26:48.724Z,12.32
2023-03-23T19:29:26.535Z,12.23
2023-03-23T19:31:59.179Z,12.17
2023-03-23T19:34:31.098Z,12.14
2023-03-23T19:37:05.893Z,12.11
2023-03-23T19:39:39.329Z,12.09
2023-03-23T19:42:11.113Z,12.01
2023-03-23T19:44:41.290Z,11.96
2023-03-23T19:47:13.289Z,11.94
2023-03-23T19:49:43.014Z,11.91
2023-03-23T19:52:18.201Z,11.86
2023-03-23T19:54:49.437Z,11.77
2023-03-23T19:57:19.650Z,11.73
2023-03-23T19:59:51.170Z,11.67
2023-03-23T20:02:25.909Z,11.61
2023-03-23T20:04:58.006Z,11.59
2023-03-23T20:07:29.968Z,11.54
2023-03-23T20:09:59.952Z,11.54
2023-03-23T20:12:29.339Z,11.47
2023-03-23T20:15:00.412Z,11.41
2023-03-23T20:17:29.541Z,11.37
2023-03-23T20:19:59.816Z,11.36
2023-03-23T20:22:31.045Z,11.33
2023-03-23T20:25:01.158Z,11.31
2023-03-23T20:27:32.395Z,11.27
2023-03-23T20:30:09.779Z,11.26
2023-03-23T20:32:41.196Z,11.20
2023-03-23T20:35:13.294Z,11.19
2023-03-23T20:37:51.251Z,11.18
2023-03-23T20:40:25.358Z,11.15
2023-03-23T20:42:55.277Z,11.13
2023-03-23T20:45:28.494Z,11.09
2023-03-23T20:47:59.249Z,11.04
2023-03-23T20:50:29.637Z,11.03
2023-03-23T20:53:02.254Z,11.00
2023-03-23T20:55:34.179Z,10.93
2023-03-23T20:58:06.518Z,10.91
2023-03-23T21:00:36.648Z,10.82
2023-03-23T21:03:09.043Z,10.73
2023-03-23T21:05:38.613Z,10.68
2023-03-23T21:08:09.224Z,10.62
2023-03-23T21:10:39.099Z,10.55
2023-03-23T21:13:10.764Z,10.50
2023-03-23T21:15:45.177Z,10.49
2023-03-23T21:18:14.314Z,10.43
2023-03-23T21:20:43.905Z,10.41
2023-03-23T21:23:15.347Z,10.37
2023-03-23T21:25:45.636Z,10.32
2023-03-23T21:28:14.235Z,10.27
2023-03-23T21:30:45.981Z,10.22
2023-03-23T21:33:14.594Z,10.14
2023-03-23T21:35:43.396Z,10.12
2023-03-23T21:38:14.405Z,10.08
2023-03-23T21:40:43.448Z,10.04
2023-03-23T21:43:14.959Z,10.00
2023-03-23T21:45:43.603Z,9.94
2023-03-23T21:48:12.880Z,9.89
2023-03-23T21:50:42.951Z,9.86
2023-03-23T21:53:18.233Z,9.84
2023-03-23T21:55:51.352Z,9.83
2023-03-23T21:58:19.650Z,9.73
2023-03-23T22:00:49.960Z,9.69
2023-03-23T22:03:22.744Z,9.69
2023-03-23T22:05:54.455Z,9.64
2023-03-23T22:08:25.428Z,9.59
2023-03-23T22:11:01.282Z,9.51
2023-03-23T22:13:30.802Z,9.51
2023-03-23T22:15:59.989Z,9.47
2023-03-23T22:18:28.572Z,9.43
2023-03-23T22:20:59.120Z,9.39
2023-03-23T22:23:29.020Z,9.37
2023-03-23T22:25:57.426Z,9.32
2023-03-23T22:28:27.563Z,9.29
2023-03-23T22:30:56.770Z,9.26
2023-03-23T22:33:24.874Z,9.20
2023-03-23T22:35:52.996Z,9.17
2023-03-23T22:38:21.182Z,9.15
2023-03-23T22:40:57.201Z,9.14
2023-03-23T22:43:25.725Z,9.12
2023-03-23T22:45:54.119Z,9.07
2023-03-23T22:48:23.510Z,9.04
2023-03-23T22:50:51.814Z,9.01
2023-03-23T22:53:20.688Z,8.99
2023-03-23T22:55:50.910Z,9.00
2023-03-23T22:58:20.570Z,9.00
2023-03-23T23:00:50.370Z,8.97
2023-03-23T23:03:19.064Z,8.97
2023-03-23T23:05:50.406Z,8.93
2023-03-23T23:08:18.867Z,8.88
2023-03-23T23:10:49.872Z,8.86
2023-03-23T23:13:18.674Z,8.86
2023-03-23T23:15:51.344Z,8.86
2023-03-23T23:18:20.317Z,8.84
2023-03-23T23:20:50.329Z,8.85
2023-03-23T23:23:18.443Z,8.81
2023-03-23T23:25:46.749Z,8.76
2023-03-23T23:28:15.067Z,8.78
2023-03-23T23:30:44.023Z,8.75
2023-03-23T23:33:14.087Z,8.65
2023-03-23T23:35:42.801Z,8.67
2023-03-23T23:38:12.764Z,8.67
2023-03-23T23:40:43.000Z,8.66
2023-03-23T23:43:13.314Z,8.66
2023-03-23T23:45:41.758Z,8.64
2023-03-23T23:48:10.271Z,8.57
2023-03-23T23:50:39.809Z,8.67
2023-03-23T23:53:09.915Z,8.64
2023-03-23T23:55:39.709Z,8.64
2023-03-23T23:58:07.787Z,8.64
