createdAt,value
2019-05-02T00:01:08.755Z,22.32
2019-05-02T00:03:42.925Z,21.93
2019-05-02T00:06:17.232Z,26.05
2019-05-02T00:08:50.868Z,22.60
2019-05-02T00:11:24.647Z,19.90
2019-05-02T00:13:59.126Z,17.20
2019-05-02T00:16:34.014Z,21.95
2019-05-02T00:19:09.150Z,21.95
2019-05-02T00:21:43.282Z,21.27
2019-05-02T00:24:16.821Z,24.27
2019-05-02T00:29:23.730Z,22.22
2019-05-02T00:31:57.191Z,18.15
2019-05-02T00:34:32.613Z,20.62
2019-05-02T00:37:06.296Z,28.07
2019-05-02T00:39:39.407Z,20.37
2019-05-02T00:42:17.362Z,24.27
2019-05-02T00:44:48.272Z,24.27
2019-05-02T00:47:37.363Z,23.55
2019-05-02T00:50:12.518Z,21.77
2019-05-02T00:52:46.898Z,20.08
2019-05-02T00:55:20.220Z,25.55
2019-05-02T00:57:55.625Z,23.38
2019-05-02T01:00:29.053Z,23.38
2019-05-02T01:03:03.017Z,27.80
2019-05-02T01:05:38.516Z,23.85
2019-05-02T01:08:10.913Z,21.07
2019-05-02T01:10:43.997Z,20.80
2019-05-02T01:13:19.152Z,21.60
2019-05-02T01:15:52.263Z,22.70
2019-05-02T01:18:25.567Z,28.05
2019-05-02T01:21:02.793Z,25.02
2019-05-02T01:23:34.578Z,23.50
2019-05-02T01:26:09.581Z,25.43
2019-05-02T01:29:04.618Z,21.35
2019-05-02T01:32:01.360Z,22.75
2019-05-02T01:35:05.355Z,22.75
2019-05-02T01:38:15.234Z,19.70
2019-05-02T01:40:53.380Z,25.70
2019-05-02T01:43:31.938Z,20.77
2019-05-02T01:46:05.359Z,20.32
2019-05-02T01:48:40.316Z,27.00
2019-05-02T01:51:14.498Z,25.85
2019-05-02T01:53:47.990Z,20.95
2019-05-02T01:56:21.112Z,21.95
2019-05-02T01:58:57.759Z,20.25
2019-05-02T02:01:30.553Z,28.75
2019-05-02T02:04:04.618Z,26.73
2019-05-02T02:06:38.729Z,23.15
2019-05-02T02:09:13.193Z,21.07
2019-05-02T02:11:46.921Z,18.13
2019-05-02T02:14:20.888Z,23.42
2019-05-02T02:16:53.567Z,21.42
2019-05-02T02:19:34.685Z,22.13
2019-05-02T02:22:17.589Z,22.07
2019-05-02T02:25:10.035Z,18.35
2019-05-02T02:27:43.537Z,19.75
2019-05-02T02:32:49.986Z,19.17
2019-05-02T02:35:22.657Z,21.07
2019-05-02T02:37:56.011Z,20.25
2019-05-02T02:40:33.608Z,22.25
2019-05-02T02:43:29.921Z,20.10
2019-05-02T02:46:03.164Z,21.30
2019-05-02T02:48:40.455Z,19.45
2019-05-02T02:51:22.021Z,17.40
2019-05-02T02:53:47.564Z,16.30
2019-05-02T02:56:20.363Z,16.60
2019-05-02T02:58:53.360Z,18.23
2019-05-02T03:01:29.455Z,15.78
2019-05-02T03:04:09.307Z,19.50
2019-05-02T03:06:38.281Z,16.50
2019-05-02T03:09:12.392Z,20.85
2019-05-02T03:12:04.624Z,17.12
2019-05-02T03:14:47.173Z,20.97
2019-05-02T03:17:20.293Z,17.95
2019-05-02T03:19:54.253Z,18.15
2019-05-02T03:22:27.605Z,18.77
2019-05-02T03:25:00.676Z,18.07
2019-05-02T03:27:37.521Z,16.12
2019-05-02T03:30:08.995Z,19.55
2019-05-02T03:35:18.355Z,17.48
2019-05-02T03:37:51.417Z,23.45
2019-05-02T03:40:25.234Z,18.95
2019-05-02T03:42:59.346Z,18.75
2019-05-02T03:45:40.322Z,24.45
2019-05-02T03:48:07.813Z,17.73
2019-05-02T03:50:41.655Z,21.00
2019-05-02T03:53:17.678Z,24.27
2019-05-02T03:55:50.359Z,20.45
2019-05-02T03:58:23.305Z,21.00
2019-05-02T04:01:02.080Z,17.67
2019-05-02T04:03:34.041Z,21.65
2019-05-02T04:06:06.986Z,22.90
2019-05-02T04:08:41.988Z,19.20
2019-05-02T04:11:25.361Z,18.95
2019-05-02T04:13:59.574Z,19.80
2019-05-02T04:16:33.557Z,21.48
2019-05-02T04:19:06.568Z,20.72
2019-05-02T04:21:40.372Z,20.88
2019-05-02T04:24:15.847Z,18.52
2019-05-02T04:26:54.010Z,21.95
2019-05-02T04:29:31.222Z,20.88
2019-05-02T04:32:04.609Z,19.35
2019-05-02T04:34:36.390Z,20.75
2019-05-02T04:37:09.065Z,24.45
2019-05-02T04:39:42.267Z,24.50
2019-05-02T04:42:19.520Z,24.77
2019-05-02T04:45:11.679Z,24.12
2019-05-02T04:47:29.091Z,19.52
2019-05-02T04:50:07.693Z,21.07
2019-05-02T04:52:47.234Z,26.27
2019-05-02T04:55:21.380Z,22.90
2019-05-02T04:57:50.865Z,25.65
2019-05-02T05:00:29.259Z,23.50
2019-05-02T05:03:07.270Z,23.57
2019-05-02T05:05:40.340Z,27.52
2019-05-02T05:08:17.596Z,24.00
2019-05-02T05:10:48.920Z,30.02
2019-05-02T05:13:23.257Z,31.02
2019-05-02T05:15:58.222Z,26.62
2019-05-02T05:18:31.680Z,27.27
2019-05-02T05:21:10.360Z,27.37
2019-05-02T05:24:18.167Z,29.10
2019-05-02T05:26:54.541Z,30.55
2019-05-02T05:29:29.109Z,28.20
2019-05-02T05:32:05.911Z,30.88
2019-05-02T05:34:38.026Z,38.35
2019-05-02T05:37:13.320Z,33.10
2019-05-02T05:39:50.893Z,37.70
2019-05-02T05:42:23.409Z,32.10
2019-05-02T05:44:58.346Z,34.43
2019-05-02T05:47:31.401Z,42.98
2019-05-02T05:50:05.358Z,36.10
2019-05-02T05:52:42.286Z,38.02
2019-05-02T05:55:20.445Z,40.80
2019-05-02T05:57:59.497Z,35.52
2019-05-02T06:01:09.914Z,40.12
2019-05-02T06:03:44.637Z,40.45
2019-05-02T06:06:22.393Z,45.35
2019-05-02T06:08:54.104Z,42.93
2019-05-02T06:11:26.981Z,43.90
2019-05-02T06:16:31.630Z,32.50
2019-05-02T06:19:05.553Z,41.27
2019-05-02T06:21:39.956Z,44.58
2019-05-02T06:24:15.805Z,42.20
2019-05-02T06:26:50.297Z,42.05
2019-05-02T06:29:23.555Z,43.70
2019-05-02T06:31:57.806Z,38.23
2019-05-02T06:34:31.204Z,42.58
2019-05-02T06:37:08.074Z,38.85
2019-05-02T06:39:39.600Z,40.50
2019-05-02T06:42:12.630Z,41.00
2019-05-02T06:44:46.554Z,36.90
2019-05-02T06:47:19.857Z,40.45
2019-05-02T06:49:56.124Z,36.80
2019-05-02T06:52:32.854Z,33.85
2019-05-02T06:55:03.546Z,43.30
2019-05-02T07:00:08.709Z,34.27
2019-05-02T07:02:42.315Z,36.03
2019-05-02T07:05:16.290Z,30.32
2019-05-02T07:07:49.758Z,30.80
2019-05-02T07:13:09.885Z,25.10
2019-05-02T07:15:50.140Z,30.15
2019-05-02T07:18:24.257Z,24.67
2019-05-02T07:20:57.635Z,31.05
2019-05-02T07:26:01.849Z,25.77
2019-05-02T07:28:35.305Z,24.63
2019-05-02T07:31:12.163Z,27.90
2019-05-02T07:33:44.882Z,29.27
2019-05-02T07:36:18.123Z,30.68
2019-05-02T07:38:50.800Z,23.63
2019-05-02T07:41:29.045Z,24.25
2019-05-02T07:43:59.930Z,25.95
2019-05-02T07:46:34.262Z,27.85
2019-05-02T07:49:07.603Z,25.43
2019-05-02T07:54:11.240Z,19.87
2019-05-02T07:56:44.123Z,23.87
2019-05-02T07:59:18.673Z,21.10
2019-05-02T08:01:52.268Z,21.97
2019-05-02T08:04:26.290Z,22.85
2019-05-02T08:06:59.402Z,20.68
2019-05-02T08:09:32.595Z,17.37
2019-05-02T08:12:06.550Z,26.30
2019-05-02T08:14:39.836Z,18.85
2019-05-02T08:19:45.924Z,17.40
2019-05-02T08:22:19.268Z,24.12
2019-05-02T08:24:52.028Z,15.30
2019-05-02T08:27:43.255Z,19.50
2019-05-02T08:30:35.339Z,20.80
2019-05-02T08:33:05.997Z,20.93
2019-05-02T08:35:39.185Z,20.97
2019-05-02T08:38:17.567Z,19.50
2019-05-02T08:40:47.996Z,20.50
2019-05-02T08:43:21.690Z,24.70
2019-05-02T08:48:26.441Z,19.67
2019-05-02T08:50:59.470Z,19.27
2019-05-02T08:53:32.315Z,21.25
2019-05-02T08:56:05.137Z,23.45
2019-05-02T08:58:37.528Z,28.00
2019-05-02T09:01:13.647Z,26.68
2019-05-02T09:03:59.756Z,27.07
2019-05-02T09:06:22.347Z,28.63
2019-05-02T09:08:54.430Z,25.07
2019-05-02T09:11:27.527Z,25.00
2019-05-02T09:14:02.072Z,29.00
2019-05-02T09:16:35.618Z,27.63
2019-05-02T09:19:08.473Z,27.73
2019-05-02T09:21:42.909Z,30.70
2019-05-02T09:24:21.123Z,26.83
2019-05-02T09:26:51.941Z,27.97
2019-05-02T09:29:25.286Z,24.50
2019-05-02T09:31:58.466Z,25.80
2019-05-02T09:34:31.894Z,25.47
2019-05-02T09:37:05.211Z,24.57
2019-05-02T09:39:38.545Z,23.27
2019-05-02T09:42:15.129Z,23.73
2019-05-02T09:44:47.934Z,26.03
2019-05-02T09:47:53.863Z,27.30
2019-05-02T09:50:20.679Z,25.63
2019-05-02T09:52:52.566Z,21.43
2019-05-02T09:55:26.845Z,24.33
2019-05-02T09:58:02.495Z,20.43
2019-05-02T10:00:43.121Z,25.07
2019-05-02T10:03:17.368Z,22.47
2019-05-02T10:05:52.311Z,23.80
2019-05-02T10:08:25.878Z,21.70
2019-05-02T10:10:59.437Z,22.03
2019-05-02T10:13:33.710Z,20.57
2019-05-02T10:16:07.631Z,22.80
2019-05-02T10:18:42.969Z,23.77
2019-05-02T10:21:17.270Z,24.37
2019-05-02T10:23:58.556Z,21.33
2019-05-02T10:26:26.297Z,23.00
2019-05-02T10:28:59.274Z,25.33
2019-05-02T10:31:37.425Z,22.43
2019-05-02T10:34:08.412Z,19.60
2019-05-02T10:36:45.189Z,22.57
2019-05-02T10:39:17.444Z,20.77
2019-05-02T10:41:52.633Z,22.37
2019-05-02T10:44:27.207Z,19.10
2019-05-02T10:47:00.230Z,21.10
2019-05-02T10:49:48.642Z,20.10
2019-05-02T10:52:29.296Z,21.75
2019-05-02T10:54:55.431Z,21.60
2019-05-02T10:57:28.134Z,20.30
2019-05-02T11:00:03.233Z,20.20
2019-05-02T11:02:53.669Z,15.27
2019-05-02T11:05:27.753Z,17.97
2019-05-02T11:08:06.080Z,23.03
2019-05-02T11:10:36.913Z,14.10
2019-05-02T11:13:15.483Z,20.13
2019-05-02T11:16:12.382Z,20.80
2019-05-02T11:18:56.283Z,23.07
2019-05-02T11:21:29.565Z,23.73
2019-05-02T11:24:02.885Z,19.30
2019-05-02T11:26:36.897Z,22.10
2019-05-02T11:29:12.122Z,19.80
2019-05-02T11:31:45.306Z,19.77
2019-05-02T11:34:19.315Z,19.77
2019-05-02T11:36:52.693Z,18.47
2019-05-02T11:39:35.716Z,19.23
2019-05-02T11:42:02.107Z,20.60
2019-05-02T11:44:35.955Z,18.07
2019-05-02T11:47:09.606Z,21.33
2019-05-02T11:49:46.785Z,22.10
2019-05-02T11:52:18.219Z,23.53
2019-05-02T11:54:51.987Z,21.00
2019-05-02T11:57:28.923Z,20.03
2019-05-02T12:00:03.665Z,18.73
2019-05-02T12:02:58.132Z,19.43
2019-05-02T12:05:39.196Z,21.13
2019-05-02T12:08:12.340Z,23.57
2019-05-02T12:10:46.115Z,19.07
2019-05-02T12:13:19.214Z,26.50
2019-05-02T12:15:52.994Z,25.10
2019-05-02T12:18:26.842Z,23.97
2019-05-02T12:21:02.615Z,24.43
2019-05-02T12:23:36.474Z,20.67
2019-05-02T12:26:09.546Z,23.13
2019-05-02T12:28:42.956Z,15.40
2019-05-02T12:31:32.498Z,15.60
2019-05-02T12:34:07.439Z,17.27
2019-05-02T12:36:42.613Z,13.10
2019-05-02T12:39:15.751Z,14.87
2019-05-02T12:41:49.676Z,17.47
2019-05-02T12:44:22.940Z,17.97
2019-05-02T12:46:57.186Z,9.47
2019-05-02T12:49:32.476Z,16.93
2019-05-02T12:52:05.817Z,14.77
2019-05-02T12:54:41.566Z,12.57
2019-05-02T12:57:14.792Z,13.13
2019-05-02T12:59:48.429Z,16.77
2019-05-02T13:02:29.068Z,17.00
2019-05-02T13:05:02.458Z,9.40
2019-05-02T13:07:36.080Z,17.67
2019-05-02T13:10:12.782Z,17.17
2019-05-02T13:12:46.536Z,20.67
2019-05-02T13:15:22.016Z,10.40
2019-05-02T13:17:55.870Z,18.57
2019-05-02T13:20:29.434Z,17.00
2019-05-02T13:23:27.436Z,15.70
2019-05-02T13:25:59.485Z,16.07
2019-05-02T13:28:33.346Z,17.40
2019-05-02T13:31:12.978Z,15.00
2019-05-02T13:33:56.197Z,14.00
2019-05-02T13:36:44.155Z,20.77
2019-05-02T13:39:26.202Z,18.93
2019-05-02T13:42:01.631Z,20.05
2019-05-02T13:44:37.716Z,16.70
2019-05-02T13:47:12.316Z,16.83
2019-05-02T13:49:54.049Z,18.60
2019-05-02T13:52:22.648Z,18.67
2019-05-02T13:54:56.631Z,18.90
2019-05-02T13:57:36.481Z,15.60
2019-05-02T14:00:06.643Z,18.63
2019-05-02T14:02:43.066Z,17.70
2019-05-02T14:05:18.209Z,20.90
2019-05-02T14:07:57.084Z,20.50
2019-05-02T14:10:39.362Z,21.17
2019-05-02T14:13:07.849Z,18.53
2019-05-02T14:15:42.076Z,18.20
2019-05-02T14:18:14.602Z,18.17
2019-05-02T14:20:47.671Z,17.12
2019-05-02T14:23:22.109Z,15.35
2019-05-02T14:25:55.982Z,19.33
2019-05-02T14:28:32.275Z,22.30
2019-05-02T14:31:03.925Z,18.33
2019-05-02T14:33:38.122Z,20.57
2019-05-02T14:36:11.723Z,23.90
2019-05-02T14:38:44.591Z,16.70
2019-05-02T14:41:29.978Z,18.37
2019-05-02T14:44:03.491Z,15.17
2019-05-02T14:46:39.404Z,20.93
2019-05-02T14:49:12.129Z,15.90
2019-05-02T14:51:46.426Z,14.37
2019-05-02T14:54:19.223Z,13.77
2019-05-02T14:57:03.163Z,18.47
2019-05-02T14:59:36.196Z,16.73
2019-05-02T15:02:14.039Z,16.03
2019-05-02T15:04:48.922Z,22.97
2019-05-02T15:07:26.586Z,18.60
2019-05-02T15:10:02.683Z,19.20
2019-05-02T15:12:32.862Z,16.67
2019-05-02T15:15:06.110Z,15.73
2019-05-02T15:17:39.205Z,18.73
2019-05-02T15:20:13.252Z,14.93
2019-05-02T15:22:47.199Z,13.80
2019-05-02T15:25:21.791Z,20.07
2019-05-02T15:27:58.774Z,16.90
2019-05-02T15:30:29.714Z,18.27
2019-05-02T15:33:08.150Z,15.80
2019-05-02T15:35:57.384Z,18.03
2019-05-02T15:38:28.435Z,17.47
2019-05-02T15:41:05.004Z,15.53
2019-05-02T15:43:39.380Z,16.23
2019-05-02T15:46:15.785Z,19.20
2019-05-02T15:48:47.097Z,18.43
2019-05-02T15:51:25.986Z,17.57
2019-05-02T15:54:08.401Z,19.97
2019-05-02T15:57:00.447Z,15.97
2019-05-02T15:59:42.346Z,20.13
2019-05-02T16:02:17.551Z,23.70
2019-05-02T16:04:48.889Z,19.87
2019-05-02T16:07:22.475Z,19.77
2019-05-02T16:09:59.965Z,20.60
2019-05-02T16:12:31.934Z,18.70
2019-05-02T16:15:13.163Z,22.20
2019-05-02T16:17:42.295Z,18.47
2019-05-02T16:20:24.193Z,20.23
2019-05-02T16:22:58.313Z,14.47
2019-05-02T16:25:32.042Z,17.60
2019-05-02T16:28:06.176Z,17.12
2019-05-02T16:30:44.127Z,16.15
2019-05-02T16:33:19.707Z,22.67
2019-05-02T16:35:52.844Z,18.70
2019-05-02T16:38:26.744Z,19.17
2019-05-02T16:41:04.031Z,17.80
2019-05-02T16:43:36.545Z,17.70
2019-05-02T16:46:11.925Z,19.57
2019-05-02T16:48:45.618Z,20.40
2019-05-02T16:51:31.058Z,20.27
2019-05-02T16:53:56.047Z,23.10
2019-05-02T16:56:29.274Z,22.07
2019-05-02T16:59:02.538Z,22.27
2019-05-02T17:01:35.986Z,14.77
2019-05-02T17:04:09.611Z,23.77
2019-05-02T17:06:42.979Z,20.00
2019-05-02T17:09:33.861Z,21.87
2019-05-02T17:12:13.094Z,23.20
2019-05-02T17:14:53.428Z,21.87
2019-05-02T17:17:22.198Z,24.70
2019-05-02T17:19:55.748Z,22.03
2019-05-02T17:22:29.098Z,23.03
2019-05-02T17:25:05.802Z,19.33
2019-05-02T17:27:36.679Z,19.87
2019-05-02T17:32:41.584Z,24.37
2019-05-02T17:35:15.232Z,22.40
2019-05-02T17:37:49.845Z,23.32
2019-05-02T17:40:26.026Z,16.97
2019-05-02T17:43:03.041Z,18.27
2019-05-02T17:45:38.609Z,17.87
2019-05-02T17:48:16.389Z,21.03
2019-05-02T17:51:02.117Z,16.50
2019-05-02T17:53:41.479Z,20.53
2019-05-02T17:56:12.978Z,20.00
2019-05-02T17:58:53.258Z,21.57
2019-05-02T18:01:33.386Z,20.47
2019-05-02T18:04:06.784Z,19.03
2019-05-02T18:06:37.675Z,17.53
2019-05-02T18:09:12.388Z,16.87
2019-05-02T18:11:45.460Z,16.83
2019-05-02T18:14:21.056Z,22.35
2019-05-02T18:16:55.696Z,18.60
2019-05-02T18:19:31.490Z,21.83
2019-05-02T18:22:08.304Z,19.10
2019-05-02T18:24:44.759Z,17.90
2019-05-02T18:27:15.699Z,17.73
2019-05-02T18:29:49.172Z,20.08
2019-05-02T18:32:25.083Z,17.53
2019-05-02T18:35:01.654Z,15.87
2019-05-02T18:37:32.585Z,17.52
2019-05-02T18:40:06.971Z,15.70
2019-05-02T18:42:42.300Z,15.40
2019-05-02T18:45:26.852Z,16.40
2019-05-02T18:48:02.430Z,18.27
2019-05-02T18:50:46.355Z,17.05
2019-05-02T18:53:18.579Z,16.67
2019-05-02T18:55:51.929Z,13.80
2019-05-02T18:58:26.447Z,19.45
2019-05-02T19:01:00.051Z,14.35
2019-05-02T19:03:34.286Z,16.80
2019-05-02T19:06:07.464Z,16.17
2019-05-02T19:08:49.498Z,15.98
2019-05-02T19:11:22.146Z,13.13
2019-05-02T19:13:56.253Z,16.35
2019-05-02T19:16:31.796Z,14.98
2019-05-02T19:19:07.641Z,19.15
2019-05-02T19:21:41.824Z,15.60
2019-05-02T19:24:15.804Z,20.30
2019-05-02T19:26:49.825Z,14.83
2019-05-02T19:29:32.605Z,12.68
2019-05-02T19:32:12.227Z,12.82
2019-05-02T19:34:46.166Z,11.28
2019-05-02T19:37:21.659Z,14.78
2019-05-02T19:39:56.848Z,14.95
2019-05-02T19:42:30.863Z,13.90
2019-05-02T19:45:11.415Z,15.38
2019-05-02T19:47:38.683Z,13.68
2019-05-02T19:50:43.097Z,13.70
2019-05-02T19:53:18.088Z,18.67
2019-05-02T19:55:51.857Z,18.05
2019-05-02T19:58:26.645Z,17.50
2019-05-02T20:01:02.156Z,17.05
2019-05-02T20:03:36.102Z,18.12
2019-05-02T20:06:09.321Z,14.78
2019-05-02T20:08:42.622Z,11.43
2019-05-02T20:11:16.052Z,15.32
2019-05-02T20:13:50.002Z,17.52
2019-05-02T20:16:45.898Z,16.30
2019-05-02T20:19:23.038Z,19.70
2019-05-02T20:22:08.418Z,20.65
2019-05-02T20:25:00.312Z,18.77
2019-05-02T20:27:32.978Z,14.15
2019-05-02T20:30:07.154Z,22.07
2019-05-02T20:32:40.335Z,17.82
2019-05-02T20:35:12.892Z,16.42
2019-05-02T20:37:46.640Z,14.47
2019-05-02T20:40:32.004Z,15.38
2019-05-02T20:43:05.734Z,19.27
2019-05-02T20:45:38.821Z,16.52
2019-05-02T20:48:12.005Z,7.08
2019-05-02T20:50:46.555Z,15.50
2019-05-02T20:53:28.781Z,16.67
2019-05-02T20:55:55.376Z,18.80
2019-05-02T20:58:29.044Z,9.83
2019-05-02T21:01:08.184Z,21.93
2019-05-02T21:03:37.098Z,15.18
2019-05-02T21:06:37.639Z,23.27
2019-05-02T21:09:22.680Z,20.15
2019-05-02T21:12:02.041Z,19.10
2019-05-02T21:14:38.161Z,19.80
2019-05-02T21:17:14.714Z,23.38
2019-05-02T21:19:49.079Z,22.87
2019-05-02T21:22:27.784Z,20.55
2019-05-02T21:25:02.491Z,21.42
2019-05-02T21:27:36.708Z,21.87
2019-05-02T21:30:12.153Z,19.02
2019-05-02T21:32:48.520Z,19.87
2019-05-02T21:35:22.552Z,22.25
2019-05-02T21:37:55.963Z,21.75
2019-05-02T21:42:59.689Z,19.87
2019-05-02T21:45:33.890Z,20.00
2019-05-02T21:48:07.738Z,23.42
2019-05-02T21:50:50.022Z,20.45
2019-05-02T21:53:29.806Z,26.17
2019-05-02T21:56:21.764Z,19.35
2019-05-02T21:59:08.507Z,19.37
2019-05-02T22:01:54.070Z,25.30
2019-05-02T22:04:27.891Z,24.65
2019-05-02T22:07:01.239Z,16.32
2019-05-02T22:12:09.455Z,24.02
2019-05-02T22:14:42.207Z,19.32
2019-05-02T22:17:17.115Z,17.95
2019-05-02T22:19:52.420Z,29.87
2019-05-02T22:22:25.896Z,22.00
2019-05-02T22:24:58.480Z,21.60
2019-05-02T22:27:32.732Z,21.40
2019-05-02T22:30:07.140Z,24.92
2019-05-02T22:32:42.617Z,23.57
2019-05-02T22:35:15.627Z,27.35
2019-05-02T22:37:50.579Z,22.55
2019-05-02T22:40:24.731Z,16.57
2019-05-02T22:42:58.631Z,25.20
2019-05-02T22:45:32.311Z,18.60
2019-05-02T22:48:05.831Z,23.22
2019-05-02T22:50:39.632Z,25.17
2019-05-02T22:53:14.003Z,22.98
2019-05-02T22:55:47.432Z,25.85
2019-05-02T23:00:53.022Z,14.95
2019-05-02T23:03:26.420Z,20.75
2019-05-02T23:08:30.463Z,22.25
2019-05-02T23:11:04.032Z,20.00
2019-05-02T23:13:37.080Z,20.70
2019-05-02T23:16:09.763Z,21.12
2019-05-02T23:18:43.264Z,22.17
2019-05-02T23:21:16.496Z,24.92
2019-05-02T23:23:49.528Z,23.80
2019-05-02T23:26:32.157Z,21.65
2019-05-02T23:29:06.006Z,23.77
2019-05-02T23:31:39.831Z,21.87
2019-05-02T23:34:13.971Z,21.42
2019-05-02T23:36:47.863Z,18.20
2019-05-02T23:39:20.838Z,22.17
2019-05-02T23:41:53.504Z,19.90
2019-05-02T23:44:27.139Z,23.20
2019-05-02T23:47:02.226Z,21.00
2019-05-02T23:49:35.858Z,24.77
2019-05-02T23:52:11.645Z,20.52
2019-05-02T23:54:52.071Z,28.35
2019-05-02T23:57:20.087Z,24.50
