createdAt,value
2023-02-14T00:01:30.048Z,0.72
2023-02-14T00:04:01.617Z,0.67
2023-02-14T00:06:35.371Z,0.61
2023-02-14T00:09:06.520Z,0.55
2023-02-14T00:11:37.176Z,0.47
2023-02-14T00:14:26.135Z,0.39
2023-02-14T00:16:56.817Z,0.30
2023-02-14T00:19:27.397Z,0.27
2023-02-14T00:21:58.175Z,0.29
2023-02-14T00:24:31.654Z,0.31
2023-02-14T00:27:02.611Z,0.27
2023-02-14T00:29:36.812Z,0.21
2023-02-14T00:32:09.707Z,0.14
2023-02-14T00:34:44.391Z,0.06
2023-02-14T00:37:15.087Z,-0.02
2023-02-14T00:39:45.605Z,-0.09
2023-02-14T00:42:16.407Z,-0.14
2023-02-14T00:44:49.311Z,-0.19
2023-02-14T00:47:20.389Z,-0.22
2023-02-14T00:49:49.540Z,-0.21
2023-02-14T00:52:40.229Z,-0.18
2023-02-14T00:55:30.800Z,-0.17
2023-02-14T00:58:04.088Z,-0.16
2023-02-14T01:00:34.739Z,-0.16
2023-02-14T01:03:14.512Z,-0.14
2023-02-14T01:05:45.392Z,-0.14
2023-02-14T01:08:20.038Z,-0.14
2023-02-14T01:10:59.462Z,-0.15
2023-02-14T01:13:30.616Z,-0.16
2023-02-14T01:16:06.442Z,-0.15
2023-02-14T01:18:40.778Z,-0.14
2023-02-14T01:21:30.784Z,-0.14
2023-02-14T01:24:13.562Z,-0.15
2023-02-14T01:26:46.822Z,-0.15
2023-02-14T01:29:17.528Z,-0.15
2023-02-14T01:32:08.384Z,-0.19
2023-02-14T01:34:39.122Z,-0.22
2023-02-14T01:37:18.987Z,-0.23
2023-02-14T01:39:49.686Z,-0.25
2023-02-14T01:42:23.552Z,-0.30
2023-02-14T01:45:19.537Z,-0.33
2023-02-14T01:47:54.390Z,-0.39
2023-02-14T01:50:39.384Z,-0.42
2023-02-14T01:53:17.828Z,-0.42
2023-02-14T01:55:58.304Z,-0.40
2023-02-14T01:58:35.039Z,-0.40
2023-02-14T02:01:26.467Z,-0.42
2023-02-14T02:04:03.940Z,-0.45
2023-02-14T02:06:52.834Z,-0.48
2023-02-14T02:09:32.358Z,-0.50
2023-02-14T02:12:06.239Z,-0.54
2023-02-14T02:14:37.948Z,-0.56
2023-02-14T02:17:27.625Z,-0.60
2023-02-14T02:20:40.304Z,-0.66
2023-02-14T02:23:37.433Z,-0.71
2023-02-14T02:26:34.727Z,-0.76
2023-02-14T02:29:34.620Z,-0.83
2023-02-14T02:32:40.632Z,-0.89
2023-02-14T02:35:36.468Z,-0.97
2023-02-14T02:38:21.299Z,-1.03
2023-02-14T02:41:05.253Z,-1.08
2023-02-14T02:43:54.959Z,-1.13
2023-02-14T02:46:49.787Z,-1.20
2023-02-14T02:50:00.133Z,-1.27
2023-02-14T02:52:58.290Z,-1.34
2023-02-14T02:56:00.931Z,-1.40
2023-02-14T02:58:37.104Z,-1.45
2023-02-14T03:01:13.632Z,-1.49
2023-02-14T03:04:07.203Z,-1.53
2023-02-14T03:06:40.574Z,-1.54
2023-02-14T03:09:41.624Z,-1.57
2023-02-14T03:12:39.131Z,-1.62
2023-02-14T03:15:21.838Z,-1.67
2023-02-14T03:18:25.327Z,-1.70
2023-02-14T03:21:02.025Z,-1.73
2023-02-14T03:23:59.159Z,-1.69
2023-02-14T03:26:54.000Z,-1.67
2023-02-14T03:29:52.471Z,-1.66
2023-02-14T03:32:40.363Z,-1.68
2023-02-14T03:35:25.198Z,-1.69
2023-02-14T03:38:02.015Z,-1.71
2023-02-14T03:40:41.403Z,-1.72
2023-02-14T03:43:19.800Z,-1.76
2023-02-14T03:46:09.878Z,-1.80
2023-02-14T03:48:46.166Z,-1.82
2023-02-14T03:51:18.922Z,-1.82
2023-02-14T03:54:14.862Z,-1.82
2023-02-14T03:56:51.235Z,-1.82
2023-02-14T03:59:32.521Z,-1.83
2023-02-14T04:02:19.900Z,-1.82
2023-02-14T04:04:54.787Z,-1.80
2023-02-14T04:07:28.303Z,-1.79
2023-02-14T04:10:01.960Z,-1.80
2023-02-14T04:12:37.984Z,-1.80
2023-02-14T04:15:29.368Z,-1.81
2023-02-14T04:18:17.642Z,-1.82
2023-02-14T04:21:08.733Z,-1.84
2023-02-14T04:23:39.275Z,-1.84
2023-02-14T04:26:12.925Z,-1.84
2023-02-14T04:28:46.316Z,-1.80
2023-02-14T04:31:29.815Z,-1.81
2023-02-14T04:34:00.503Z,-1.79
2023-02-14T04:36:31.124Z,-1.76
2023-02-14T04:39:01.762Z,-1.73
2023-02-14T04:41:44.961Z,-1.70
2023-02-14T04:44:18.810Z,-1.67
2023-02-14T04:46:53.022Z,-1.67
2023-02-14T04:49:22.342Z,-1.67
2023-02-14T04:51:52.926Z,-1.68
2023-02-14T04:54:44.079Z,-1.71
2023-02-14T04:57:35.253Z,-1.76
2023-02-14T05:00:07.971Z,-1.80
2023-02-14T05:02:39.447Z,-1.86
2023-02-14T05:05:12.407Z,-1.91
2023-02-14T05:08:03.136Z,-1.97
2023-02-14T05:10:44.922Z,-2.03
2023-02-14T05:13:23.416Z,-2.08
2023-02-14T05:16:04.104Z,-2.12
2023-02-14T05:18:54.844Z,-2.16
2023-02-14T05:21:28.794Z,-2.21
2023-02-14T05:24:02.141Z,-2.25
2023-02-14T05:26:33.317Z,-2.31
2023-02-14T05:29:02.474Z,-2.34
2023-02-14T05:31:33.284Z,-2.37
2023-02-14T05:34:13.186Z,-2.39
2023-02-14T05:36:47.068Z,-2.39
2023-02-14T05:39:22.915Z,-2.35
2023-02-14T05:42:13.609Z,-2.30
2023-02-14T05:44:48.831Z,-2.26
2023-02-14T05:47:39.634Z,-2.20
2023-02-14T05:50:13.290Z,-2.15
2023-02-14T05:53:04.782Z,-2.13
2023-02-14T05:55:35.516Z,-2.11
2023-02-14T05:58:16.049Z,-2.08
2023-02-14T06:01:07.021Z,-2.08
2023-02-14T06:03:40.584Z,-2.09
2023-02-14T06:06:21.346Z,-2.07
2023-02-14T06:08:54.954Z,-2.09
2023-02-14T06:11:35.889Z,-2.10
2023-02-14T06:14:09.493Z,-2.13
2023-02-14T06:16:45.225Z,-2.16
2023-02-14T06:19:18.207Z,-2.19
2023-02-14T06:21:58.789Z,-2.22
2023-02-14T06:24:42.138Z,-2.25
2023-02-14T06:27:16.083Z,-2.29
2023-02-14T06:30:12.168Z,-2.30
2023-02-14T06:32:51.596Z,-2.30
2023-02-14T06:35:25.146Z,-2.32
2023-02-14T06:38:00.765Z,-2.33
2023-02-14T06:40:51.399Z,-2.34
2023-02-14T06:43:21.949Z,-2.34
2023-02-14T06:45:55.816Z,-2.35
2023-02-14T06:48:28.916Z,-2.36
2023-02-14T06:51:13.560Z,-2.36
2023-02-14T06:54:04.413Z,-2.36
2023-02-14T06:56:55.168Z,-2.34
2023-02-14T06:59:45.946Z,-2.32
2023-02-14T07:02:18.782Z,-2.29
2023-02-14T07:05:10.167Z,-2.24
2023-02-14T07:07:42.737Z,-2.21
2023-02-14T07:10:34.059Z,-2.15
2023-02-14T07:13:04.717Z,-2.08
2023-02-14T07:15:38.125Z,-2.03
2023-02-14T07:18:10.626Z,-1.95
2023-02-14T07:20:54.995Z,-1.87
2023-02-14T07:23:36.020Z,-1.79
2023-02-14T07:26:11.376Z,-1.71
2023-02-14T07:28:45.241Z,-1.63
2023-02-14T07:31:19.856Z,-1.55
2023-02-14T07:34:01.355Z,-1.48
2023-02-14T07:36:50.609Z,-1.40
2023-02-14T07:39:41.396Z,-1.33
2023-02-14T07:42:22.205Z,-1.25
2023-02-14T07:44:52.825Z,-1.17
2023-02-14T07:47:43.768Z,-1.08
2023-02-14T07:50:23.076Z,-0.98
2023-02-14T07:52:56.037Z,-0.87
2023-02-14T07:55:51.676Z,-0.77
2023-02-14T07:58:25.174Z,-0.71
2023-02-14T08:00:55.891Z,-0.66
2023-02-14T08:03:28.718Z,-0.63
2023-02-14T08:05:59.288Z,-0.60
2023-02-14T08:08:50.601Z,-0.56
2023-02-14T08:11:50.019Z,-0.52
2023-02-14T08:14:32.689Z,-0.49
2023-02-14T08:17:03.484Z,-0.47
2023-02-14T08:19:54.155Z,-0.45
2023-02-14T08:22:47.579Z,-0.45
2023-02-14T08:25:25.362Z,-0.44
2023-02-14T08:28:16.878Z,-0.43
2023-02-14T08:31:06.368Z,-0.41
2023-02-14T08:33:43.530Z,-0.38
2023-02-14T08:36:34.961Z,-0.31
2023-02-14T08:39:25.988Z,-0.25
2023-02-14T08:42:08.123Z,-0.19
2023-02-14T08:44:38.669Z,-0.16
2023-02-14T08:47:09.592Z,-0.10
2023-02-14T08:50:00.426Z,-0.02
2023-02-14T08:52:51.059Z,0.06
2023-02-14T08:55:42.207Z,0.16
2023-02-14T08:58:13.154Z,0.23
2023-02-14T09:00:46.128Z,0.31
2023-02-14T09:03:27.710Z,0.41
2023-02-14T09:06:05.779Z,0.50
2023-02-14T09:08:49.256Z,0.57
2023-02-14T09:11:30.914Z,0.64
2023-02-14T09:14:06.567Z,0.75
2023-02-14T09:16:57.333Z,0.85
2023-02-14T09:19:31.178Z,0.92
2023-02-14T09:22:22.626Z,1.00
2023-02-14T09:25:02.738Z,1.07
2023-02-14T09:27:53.589Z,1.12
2023-02-14T09:30:27.583Z,1.19
2023-02-14T09:33:18.570Z,1.24
2023-02-14T09:36:13.583Z,1.27
2023-02-14T09:38:49.117Z,1.30
2023-02-14T09:41:48.208Z,1.32
2023-02-14T09:44:30.641Z,1.35
2023-02-14T09:47:13.171Z,1.42
2023-02-14T09:49:46.847Z,1.51
2023-02-14T09:52:21.100Z,1.57
2023-02-14T09:54:57.724Z,1.63
2023-02-14T09:57:38.711Z,1.68
2023-02-14T10:00:31.195Z,1.65
2023-02-14T10:03:13.628Z,1.62
2023-02-14T10:06:04.264Z,1.59
2023-02-14T10:09:02.054Z,1.62
2023-02-14T10:11:33.243Z,1.67
2023-02-14T10:14:16.374Z,1.70
2023-02-14T10:16:52.000Z,1.77
2023-02-14T10:19:32.848Z,1.87
2023-02-14T10:22:10.939Z,1.93
2023-02-14T10:24:47.338Z,1.99
2023-02-14T10:27:34.455Z,1.96
2023-02-14T10:30:26.176Z,1.92
2023-02-14T10:33:06.413Z,1.88
2023-02-14T10:35:45.863Z,1.89
2023-02-14T10:38:29.142Z,1.93
2023-02-14T10:41:15.185Z,1.97
2023-02-14T10:43:57.141Z,2.02
2023-02-14T10:46:40.856Z,2.04
2023-02-14T10:49:26.518Z,2.07
2023-02-14T10:52:03.010Z,2.11
2023-02-14T10:54:39.842Z,2.10
2023-02-14T10:57:21.792Z,2.10
2023-02-14T10:59:58.711Z,2.06
2023-02-14T11:02:35.970Z,2.05
2023-02-14T11:05:18.774Z,2.07
2023-02-14T11:07:52.732Z,2.08
2023-02-14T11:10:29.703Z,2.10
2023-02-14T11:13:02.926Z,2.09
2023-02-14T11:15:36.952Z,2.07
2023-02-14T11:18:23.036Z,2.06
2023-02-14T11:21:11.304Z,2.08
2023-02-14T11:23:45.097Z,2.11
2023-02-14T11:26:22.563Z,2.13
2023-02-14T11:28:58.259Z,2.21
2023-02-14T11:31:34.315Z,2.29
2023-02-14T11:34:07.948Z,2.30
2023-02-14T11:36:48.507Z,2.33
2023-02-14T11:39:29.982Z,2.38
2023-02-14T11:42:05.742Z,2.41
2023-02-14T11:44:43.997Z,2.44
2023-02-14T11:47:27.246Z,2.51
2023-02-14T11:50:01.115Z,2.55
2023-02-14T11:52:50.826Z,2.56
2023-02-14T11:55:29.247Z,2.55
2023-02-14T11:58:01.664Z,2.55
2023-02-14T12:00:42.477Z,2.58
2023-02-14T12:03:23.699Z,2.62
2023-02-14T12:06:24.118Z,2.66
2023-02-14T12:09:13.580Z,2.69
2023-02-14T12:11:56.783Z,2.71
2023-02-14T12:14:32.100Z,2.69
2023-02-14T12:17:09.993Z,2.70
2023-02-14T12:19:50.141Z,2.74
2023-02-14T12:22:23.559Z,2.75
2023-02-14T12:25:00.188Z,2.79
2023-02-14T12:27:35.615Z,2.85
2023-02-14T12:30:19.988Z,2.87
2023-02-14T12:32:53.459Z,2.89
2023-02-14T12:35:45.488Z,2.94
2023-02-14T12:38:24.380Z,2.98
2023-02-14T12:41:04.745Z,2.96
2023-02-14T12:43:50.789Z,2.99
2023-02-14T12:47:01.194Z,3.03
2023-02-14T12:49:55.002Z,3.04
2023-02-14T12:53:01.730Z,3.06
2023-02-14T12:55:44.117Z,3.08
2023-02-14T12:58:30.044Z,3.12
2023-02-14T13:01:16.326Z,3.13
2023-02-14T13:04:16.842Z,3.11
2023-02-14T13:06:52.465Z,3.06
2023-02-14T13:09:36.073Z,3.01
2023-02-14T13:12:26.506Z,2.95
2023-02-14T13:15:14.086Z,2.93
2023-02-14T13:17:49.361Z,2.91
2023-02-14T13:20:35.439Z,2.86
2023-02-14T13:23:12.889Z,2.84
2023-02-14T13:25:50.062Z,2.84
2023-02-14T13:28:44.298Z,2.84
2023-02-14T13:31:19.257Z,2.84
2023-02-14T13:34:02.110Z,2.81
2023-02-14T13:36:34.309Z,2.80
2023-02-14T13:39:06.929Z,2.82
2023-02-14T13:41:42.033Z,2.83
2023-02-14T13:44:45.395Z,2.82
2023-02-14T13:47:24.355Z,2.78
2023-02-14T13:50:00.839Z,2.74
2023-02-14T13:52:49.532Z,2.65
2023-02-14T13:55:22.647Z,2.55
2023-02-14T13:58:05.675Z,2.52
2023-02-14T14:00:49.834Z,2.48
2023-02-14T14:03:57.445Z,2.46
2023-02-14T14:07:18.612Z,2.43
2023-02-14T14:10:12.962Z,2.42
2023-02-14T14:12:52.208Z,2.42
2023-02-14T14:15:31.653Z,2.43
2023-02-14T14:18:43.816Z,2.45
2023-02-14T14:21:35.804Z,2.46
2023-02-14T14:24:25.165Z,2.48
2023-02-14T14:27:18.495Z,2.52
2023-02-14T14:30:20.634Z,2.53
2023-02-14T14:32:53.835Z,2.54
2023-02-14T14:35:26.562Z,2.55
2023-02-14T14:38:14.004Z,2.55
2023-02-14T14:40:49.528Z,2.55
2023-02-14T14:43:30.154Z,2.54
2023-02-14T14:46:03.437Z,2.52
2023-02-14T14:48:46.941Z,2.51
2023-02-14T14:51:29.410Z,2.51
2023-02-14T14:54:02.324Z,2.52
2023-02-14T14:56:39.935Z,2.49
2023-02-14T14:59:29.310Z,2.48
2023-02-14T15:02:00.400Z,2.48
2023-02-14T15:04:41.159Z,2.49
2023-02-14T15:07:25.975Z,2.49
2023-02-14T15:10:04.464Z,2.46
2023-02-14T15:13:05.678Z,2.43
2023-02-14T15:15:49.251Z,2.38
2023-02-14T15:18:20.604Z,2.34
2023-02-14T15:20:51.468Z,2.32
2023-02-14T15:23:25.456Z,2.30
2023-02-14T15:25:56.034Z,2.25
2023-02-14T15:28:55.075Z,2.22
2023-02-14T15:31:32.785Z,2.19
2023-02-14T15:34:13.641Z,2.17
2023-02-14T15:36:52.042Z,2.15
2023-02-14T15:39:25.237Z,2.12
2023-02-14T15:42:00.932Z,2.07
2023-02-14T15:44:34.365Z,2.02
2023-02-14T15:47:08.432Z,1.99
2023-02-14T15:49:43.293Z,1.95
2023-02-14T15:52:27.691Z,1.92
2023-02-14T15:55:16.064Z,1.89
2023-02-14T15:57:54.756Z,1.88
2023-02-14T16:00:27.866Z,1.86
2023-02-14T16:03:20.513Z,1.82
2023-02-14T16:06:30.462Z,1.78
2023-02-14T16:09:16.750Z,1.76
2023-02-14T16:12:30.978Z,1.73
2023-02-14T16:15:19.166Z,1.71
2023-02-14T16:17:53.732Z,1.68
2023-02-14T16:20:47.005Z,1.65
2023-02-14T16:23:27.302Z,1.63
2023-02-14T16:26:00.924Z,1.60
2023-02-14T16:28:51.630Z,1.58
2023-02-14T16:31:22.665Z,1.53
2023-02-14T16:34:05.643Z,1.48
2023-02-14T16:36:47.223Z,1.47
2023-02-14T16:39:25.320Z,1.44
2023-02-14T16:42:14.659Z,1.41
2023-02-14T16:45:06.198Z,1.38
2023-02-14T16:47:37.650Z,1.36
2023-02-14T16:50:28.151Z,1.36
2023-02-14T16:52:59.291Z,1.34
2023-02-14T16:55:32.817Z,1.32
2023-02-14T16:58:06.989Z,1.30
2023-02-14T17:00:39.478Z,1.29
2023-02-14T17:03:12.002Z,1.28
2023-02-14T17:06:02.993Z,1.27
2023-02-14T17:08:33.877Z,1.26
2023-02-14T17:11:08.320Z,1.26
2023-02-14T17:13:48.242Z,1.26
2023-02-14T17:16:22.093Z,1.26
2023-02-14T17:18:54.547Z,1.25
2023-02-14T17:21:25.980Z,1.25
2023-02-14T17:23:56.770Z,1.23
2023-02-14T17:26:27.566Z,1.22
2023-02-14T17:29:00.758Z,1.20
2023-02-14T17:31:40.928Z,1.18
2023-02-14T17:34:14.537Z,1.16
2023-02-14T17:36:48.200Z,1.16
2023-02-14T17:39:21.591Z,1.15
2023-02-14T17:41:56.760Z,1.14
2023-02-14T17:44:38.829Z,1.10
2023-02-14T17:47:19.955Z,1.08
2023-02-14T17:49:57.262Z,1.07
2023-02-14T17:52:48.267Z,1.06
2023-02-14T17:55:22.965Z,1.04
2023-02-14T17:58:13.814Z,1.03
2023-02-14T18:00:55.768Z,1.01
2023-02-14T18:03:35.522Z,0.97
2023-02-14T18:06:08.064Z,0.93
2023-02-14T18:08:53.067Z,0.89
2023-02-14T18:11:43.257Z,0.86
2023-02-14T18:14:22.113Z,0.82
2023-02-14T18:17:20.545Z,0.81
2023-02-14T18:20:19.378Z,0.80
2023-02-14T18:23:09.868Z,0.78
2023-02-14T18:26:05.786Z,0.76
2023-02-14T18:28:43.119Z,0.73
2023-02-14T18:31:41.734Z,0.70
2023-02-14T18:34:20.494Z,0.66
2023-02-14T18:36:56.949Z,0.65
2023-02-14T18:39:27.966Z,0.64
2023-02-14T18:42:00.132Z,0.64
2023-02-14T18:44:31.130Z,0.60
2023-02-14T18:47:07.464Z,0.55
2023-02-14T18:49:38.211Z,0.55
2023-02-14T18:52:09.109Z,0.55
2023-02-14T18:54:39.916Z,0.55
2023-02-14T18:57:13.856Z,0.55
2023-02-14T18:59:45.108Z,0.53
2023-02-14T19:02:19.014Z,0.53
2023-02-14T19:04:50.612Z,0.53
2023-02-14T19:07:21.290Z,0.53
2023-02-14T19:09:52.679Z,0.54
2023-02-14T19:12:24.304Z,0.54
2023-02-14T19:14:56.863Z,0.53
2023-02-14T19:17:27.705Z,0.51
2023-02-14T19:19:58.352Z,0.49
2023-02-14T19:22:31.343Z,0.46
2023-02-14T19:25:01.935Z,0.43
2023-02-14T19:27:32.974Z,0.39
2023-02-14T19:30:05.089Z,0.36
2023-02-14T19:32:35.824Z,0.35
2023-02-14T19:35:07.232Z,0.34
2023-02-14T19:37:38.067Z,0.34
2023-02-14T19:40:10.840Z,0.34
2023-02-14T19:42:43.952Z,0.32
2023-02-14T19:45:17.116Z,0.31
2023-02-14T19:47:47.789Z,0.28
2023-02-14T19:50:21.918Z,0.24
2023-02-14T19:52:53.012Z,0.23
2023-02-14T19:55:25.947Z,0.22
2023-02-14T19:57:59.949Z,0.19
2023-02-14T20:00:33.600Z,0.18
2023-02-14T20:03:07.209Z,0.17
2023-02-14T20:05:41.530Z,0.17
2023-02-14T20:08:12.304Z,0.17
2023-02-14T20:10:42.974Z,0.15
2023-02-14T20:13:16.826Z,0.11
2023-02-14T20:15:50.795Z,0.12
2023-02-14T20:18:26.436Z,0.09
2023-02-14T20:21:07.579Z,0.09
2023-02-14T20:23:39.109Z,0.08
2023-02-14T20:26:14.537Z,0.06
2023-02-14T20:28:45.305Z,0.05
2023-02-14T20:31:20.186Z,0.05
2023-02-14T20:33:52.845Z,0.04
2023-02-14T20:36:23.540Z,0.05
2023-02-14T20:39:07.098Z,0.05
2023-02-14T20:41:38.015Z,0.05
2023-02-14T20:44:11.353Z,0.05
2023-02-14T20:46:45.191Z,0.05
2023-02-14T20:49:17.037Z,0.05
2023-02-14T20:51:49.626Z,0.02
2023-02-14T20:54:21.439Z,-0.03
2023-02-14T20:56:55.612Z,-0.10
2023-02-14T20:59:27.293Z,-0.15
2023-02-14T21:02:10.617Z,-0.20
2023-02-14T21:04:51.117Z,-0.23
2023-02-14T21:07:24.444Z,-0.25
2023-02-14T21:09:57.361Z,-0.28
2023-02-14T21:12:48.781Z,-0.32
2023-02-14T21:15:19.532Z,-0.34
2023-02-14T21:17:50.370Z,-0.33
2023-02-14T21:20:23.544Z,-0.34
2023-02-14T21:22:56.929Z,-0.33
2023-02-14T21:25:27.786Z,-0.32
2023-02-14T21:27:58.585Z,-0.32
2023-02-14T21:30:32.443Z,-0.31
2023-02-14T21:33:03.900Z,-0.31
2023-02-14T21:35:36.330Z,-0.29
2023-02-14T21:38:06.994Z,-0.29
2023-02-14T21:40:38.606Z,-0.28
2023-02-14T21:43:07.776Z,-0.27
2023-02-14T21:45:57.811Z,-0.28
2023-02-14T21:48:45.868Z,-0.27
2023-02-14T21:51:16.554Z,-0.26
2023-02-14T21:53:48.139Z,-0.24
2023-02-14T21:56:20.929Z,-0.22
2023-02-14T21:58:53.076Z,-0.21
2023-02-14T22:01:26.621Z,-0.21
2023-02-14T22:03:58.714Z,-0.21
2023-02-14T22:06:30.201Z,-0.22
2023-02-14T22:09:00.707Z,-0.22
2023-02-14T22:11:32.001Z,-0.22
2023-02-14T22:14:03.227Z,-0.22
2023-02-14T22:16:36.595Z,-0.23
2023-02-14T22:19:08.733Z,-0.23
2023-02-14T22:21:39.190Z,-0.27
2023-02-14T22:24:10.163Z,-0.31
2023-02-14T22:26:43.843Z,-0.33
2023-02-14T22:29:16.881Z,-0.32
2023-02-14T22:31:47.559Z,-0.30
2023-02-14T22:34:19.449Z,-0.30
2023-02-14T22:36:51.185Z,-0.33
2023-02-14T22:39:24.185Z,-0.37
2023-02-14T22:41:54.806Z,-0.39
2023-02-14T22:44:28.450Z,-0.41
2023-02-14T22:46:59.185Z,-0.44
2023-02-14T22:49:32.756Z,-0.48
2023-02-14T22:52:05.706Z,-0.51
2023-02-14T22:54:36.187Z,-0.54
2023-02-14T22:57:09.158Z,-0.56
2023-02-14T22:59:42.126Z,-0.60
2023-02-14T23:02:14.618Z,-0.62
2023-02-14T23:04:45.188Z,-0.65
2023-02-14T23:07:15.625Z,-0.66
2023-02-14T23:09:58.727Z,-0.66
2023-02-14T23:12:47.371Z,-0.65
2023-02-14T23:15:55.875Z,-0.66
2023-02-14T23:18:44.370Z,-0.64
2023-02-14T23:21:34.080Z,-0.62
2023-02-14T23:24:07.673Z,-0.60
2023-02-14T23:26:38.382Z,-0.59
2023-02-14T23:29:08.900Z,-0.57
2023-02-14T23:31:39.598Z,-0.56
2023-02-14T23:34:10.341Z,-0.54
2023-02-14T23:36:40.959Z,-0.53
2023-02-14T23:39:11.745Z,-0.53
2023-02-14T23:41:48.263Z,-0.54
2023-02-14T23:44:20.737Z,-0.55
2023-02-14T23:46:52.902Z,-0.56
2023-02-14T23:49:24.903Z,-0.57
2023-02-14T23:51:57.791Z,-0.58
2023-02-14T23:54:28.934Z,-0.58
2023-02-14T23:56:59.546Z,-0.58
2023-02-14T23:59:33.053Z,-0.57
