createdAt,value
2018-03-29T00:00:29.604Z,1000.21
2018-03-29T00:01:29.618Z,1000.19
2018-03-29T00:02:29.601Z,1000.22
2018-03-29T00:03:29.593Z,1000.21
2018-03-29T00:04:29.582Z,1000.26
2018-03-29T00:05:29.593Z,1000.23
2018-03-29T00:06:29.572Z,1000.31
2018-03-29T00:07:29.583Z,1000.26
2018-03-29T00:08:29.587Z,1000.28
2018-03-29T00:09:29.558Z,1000.29
2018-03-29T00:10:29.553Z,1000.35
2018-03-29T00:11:29.564Z,1000.34
2018-03-29T00:12:29.560Z,1000.43
2018-03-29T00:13:29.534Z,1000.41
2018-03-29T00:14:29.532Z,1000.42
2018-03-29T00:15:29.535Z,1000.40
2018-03-29T00:16:29.538Z,1000.41
2018-03-29T00:17:29.524Z,1000.42
2018-03-29T00:18:29.528Z,1000.43
2018-03-29T00:19:29.513Z,1000.42
2018-03-29T00:20:29.504Z,1000.40
2018-03-29T00:21:29.499Z,1000.43
2018-03-29T00:22:29.508Z,1000.43
2018-03-29T00:23:29.508Z,1000.44
2018-03-29T00:24:29.518Z,1000.45
2018-03-29T00:25:29.490Z,1000.41
2018-03-29T00:26:29.482Z,1000.41
2018-03-29T00:27:29.479Z,1000.41
2018-03-29T00:28:29.464Z,1000.46
2018-03-29T00:29:29.471Z,1000.45
2018-03-29T00:30:29.455Z,1000.46
2018-03-29T00:31:29.473Z,1000.44
2018-03-29T00:32:29.460Z,1000.44
2018-03-29T00:33:29.438Z,1000.45
2018-03-29T00:34:29.443Z,1000.47
2018-03-29T00:35:29.456Z,1000.46
2018-03-29T00:36:29.425Z,1000.44
2018-03-29T00:37:29.428Z,1000.44
2018-03-29T00:38:29.442Z,1000.49
2018-03-29T00:39:29.423Z,1000.50
2018-03-29T00:40:29.418Z,1000.51
2018-03-29T00:41:29.418Z,1000.53
2018-03-29T00:42:29.399Z,1000.53
2018-03-29T00:43:29.408Z,1000.52
2018-03-29T00:44:29.390Z,1000.51
2018-03-29T00:45:29.395Z,1000.53
2018-03-29T00:46:29.398Z,1000.55
2018-03-29T00:47:29.378Z,1000.57
2018-03-29T00:48:29.378Z,1000.56
2018-03-29T00:49:29.379Z,1000.60
2018-03-29T00:50:29.368Z,1000.61
2018-03-29T00:51:29.368Z,1000.67
2018-03-29T00:52:29.362Z,1000.64
2018-03-29T00:53:29.358Z,1000.63
2018-03-29T00:54:29.348Z,1000.69
2018-03-29T00:55:29.348Z,1000.65
2018-03-29T00:56:29.330Z,1000.63
2018-03-29T00:57:29.336Z,1000.63
2018-03-29T00:58:29.326Z,1000.68
2018-03-29T00:59:29.313Z,1000.70
2018-03-29T01:00:29.318Z,1000.66
2018-03-29T01:01:29.319Z,1000.69
2018-03-29T01:02:29.309Z,1000.68
2018-03-29T01:03:29.312Z,1000.66
2018-03-29T01:04:29.309Z,1000.68
2018-03-29T01:05:29.300Z,1000.73
2018-03-29T01:06:29.306Z,1000.73
2018-03-29T01:07:29.298Z,1000.68
2018-03-29T01:08:29.300Z,1000.68
2018-03-29T01:09:29.270Z,1000.65
2018-03-29T01:10:29.274Z,1000.68
2018-03-29T01:11:29.270Z,1000.68
2018-03-29T01:12:29.271Z,1000.66
2018-03-29T01:13:29.259Z,1000.67
2018-03-29T01:14:29.260Z,1000.67
2018-03-29T01:15:29.249Z,1000.63
2018-03-29T01:16:29.254Z,1000.67
2018-03-29T01:17:29.230Z,1000.65
2018-03-29T01:18:29.241Z,1000.71
2018-03-29T01:19:29.241Z,1000.75
2018-03-29T01:20:29.230Z,1000.78
2018-03-29T01:21:29.233Z,1000.77
2018-03-29T01:22:29.222Z,1000.73
2018-03-29T01:23:29.215Z,1000.74
2018-03-29T01:24:29.209Z,1000.73
2018-03-29T01:25:29.210Z,1000.78
2018-03-29T01:26:29.200Z,1000.79
2018-03-29T01:27:29.208Z,1000.79
2018-03-29T01:28:29.190Z,1000.79
2018-03-29T01:29:29.194Z,1000.83
2018-03-29T01:30:29.171Z,1000.86
2018-03-29T01:31:29.172Z,1000.83
2018-03-29T01:32:29.168Z,1000.85
2018-03-29T01:33:29.159Z,1000.86
2018-03-29T01:34:29.158Z,1000.86
2018-03-29T01:35:29.160Z,1000.87
2018-03-29T01:36:29.163Z,1000.91
2018-03-29T01:37:29.160Z,1000.93
2018-03-29T01:38:29.133Z,1000.94
2018-03-29T01:39:29.147Z,1000.92
2018-03-29T01:40:29.123Z,1000.88
2018-03-29T01:41:29.134Z,1000.92
2018-03-29T01:42:29.124Z,1000.96
2018-03-29T01:43:29.125Z,1000.94
2018-03-29T01:44:29.116Z,1000.96
2018-03-29T01:45:29.125Z,1000.99
2018-03-29T01:46:29.102Z,1001.02
2018-03-29T01:47:29.098Z,1000.98
2018-03-29T01:48:29.117Z,1001.00
2018-03-29T01:49:29.086Z,1000.97
2018-03-29T01:50:29.085Z,1001.02
2018-03-29T01:51:29.109Z,1000.97
2018-03-29T01:52:29.081Z,1001.03
2018-03-29T01:53:29.073Z,1001.01
2018-03-29T01:54:29.066Z,1001.03
2018-03-29T01:55:29.062Z,1001.03
2018-03-29T01:56:29.054Z,1001.04
2018-03-29T01:57:29.049Z,1001.06
2018-03-29T01:58:29.045Z,1001.07
2018-03-29T01:59:29.044Z,1001.09
2018-03-29T02:00:29.039Z,1001.10
2018-03-29T02:01:29.035Z,1001.11
2018-03-29T02:02:29.033Z,1001.10
2018-03-29T02:03:29.024Z,1001.11
2018-03-29T02:04:29.019Z,1001.13
2018-03-29T02:05:29.019Z,1001.18
2018-03-29T02:06:29.010Z,1001.17
2018-03-29T02:07:29.007Z,1001.19
2018-03-29T02:08:29.004Z,1001.20
2018-03-29T02:09:28.997Z,1001.19
2018-03-29T02:10:28.986Z,1001.21
2018-03-29T02:11:28.979Z,1001.20
2018-03-29T02:12:28.985Z,1001.20
2018-03-29T02:13:28.980Z,1001.24
2018-03-29T02:14:28.975Z,1001.24
2018-03-29T02:15:28.966Z,1001.28
2018-03-29T02:16:28.967Z,1001.22
2018-03-29T02:17:28.960Z,1001.27
2018-03-29T02:18:28.955Z,1001.31
2018-03-29T02:19:28.950Z,1001.32
2018-03-29T02:20:28.955Z,1001.32
2018-03-29T02:21:28.950Z,1001.32
2018-03-29T02:22:28.955Z,1001.31
2018-03-29T02:23:28.938Z,1001.32
2018-03-29T02:24:28.926Z,1001.31
2018-03-29T02:25:28.926Z,1001.33
2018-03-29T02:26:28.917Z,1001.34
2018-03-29T02:27:28.907Z,1001.31
2018-03-29T02:28:28.905Z,1001.34
2018-03-29T02:29:28.911Z,1001.34
2018-03-29T02:30:28.895Z,1001.38
2018-03-29T02:31:28.898Z,1001.35
2018-03-29T02:32:28.890Z,1001.36
2018-03-29T02:33:28.878Z,1001.35
2018-03-29T02:34:28.871Z,1001.36
2018-03-29T02:35:28.875Z,1001.33
2018-03-29T02:36:28.877Z,1001.34
2018-03-29T02:37:28.867Z,1001.38
2018-03-29T02:38:28.875Z,1001.36
2018-03-29T02:39:28.861Z,1001.33
2018-03-29T02:40:28.850Z,1001.37
2018-03-29T02:41:28.852Z,1001.39
2018-03-29T02:42:28.842Z,1001.38
2018-03-29T02:43:28.836Z,1001.46
2018-03-29T02:44:28.841Z,1001.40
2018-03-29T02:45:28.834Z,1001.43
2018-03-29T02:46:28.822Z,1001.44
2018-03-29T02:47:28.816Z,1001.49
2018-03-29T02:48:28.810Z,1001.47
2018-03-29T02:49:28.805Z,1001.47
2018-03-29T02:50:28.806Z,1001.45
2018-03-29T02:51:28.798Z,1001.46
2018-03-29T02:52:28.781Z,1001.48
2018-03-29T02:53:28.801Z,1001.45
2018-03-29T02:54:28.783Z,1001.47
2018-03-29T02:55:28.781Z,1001.48
2018-03-29T02:56:28.773Z,1001.47
2018-03-29T02:57:28.770Z,1001.47
2018-03-29T02:58:28.765Z,1001.51
2018-03-29T02:59:28.757Z,1001.51
2018-03-29T03:00:28.765Z,1001.50
2018-03-29T03:01:28.752Z,1001.48
2018-03-29T03:02:28.800Z,1001.45
2018-03-29T03:03:28.742Z,1001.46
2018-03-29T03:04:28.740Z,1001.50
2018-03-29T03:05:28.731Z,1001.53
2018-03-29T03:06:28.733Z,1001.54
2018-03-29T03:07:28.716Z,1001.55
2018-03-29T03:08:28.718Z,1001.55
2018-03-29T03:09:28.720Z,1001.58
2018-03-29T03:10:28.714Z,1001.60
2018-03-29T03:11:28.708Z,1001.59
2018-03-29T03:12:28.705Z,1001.61
2018-03-29T03:13:28.696Z,1001.63
2018-03-29T03:14:28.694Z,1001.60
2018-03-29T03:15:28.683Z,1001.63
2018-03-29T03:16:28.677Z,1001.60
2018-03-29T03:17:28.678Z,1001.58
2018-03-29T03:18:28.670Z,1001.60
2018-03-29T03:19:28.676Z,1001.61
2018-03-29T03:20:28.668Z,1001.58
2018-03-29T03:21:28.659Z,1001.57
2018-03-29T03:22:28.665Z,1001.61
2018-03-29T03:23:28.666Z,1001.56
2018-03-29T03:24:28.640Z,1001.59
2018-03-29T03:25:28.660Z,1001.56
2018-03-29T03:26:28.632Z,1001.53
2018-03-29T03:27:28.625Z,1001.50
2018-03-29T03:28:28.626Z,1001.46
2018-03-29T03:29:28.618Z,1001.48
2018-03-29T03:30:28.620Z,1001.51
2018-03-29T03:31:28.615Z,1001.54
2018-03-29T03:32:28.613Z,1001.56
2018-03-29T03:33:28.607Z,1001.58
2018-03-29T03:34:28.596Z,1001.54
2018-03-29T03:35:28.591Z,1001.54
2018-03-29T03:36:28.587Z,1001.55
2018-03-29T03:37:28.580Z,1001.54
2018-03-29T03:38:28.576Z,1001.53
2018-03-29T03:39:28.571Z,1001.51
2018-03-29T03:40:28.572Z,1001.54
2018-03-29T03:41:28.560Z,1001.55
2018-03-29T03:42:28.556Z,1001.53
2018-03-29T03:43:28.552Z,1001.50
2018-03-29T03:44:28.553Z,1001.46
2018-03-29T03:45:28.548Z,1001.51
2018-03-29T03:46:28.532Z,1001.55
2018-03-29T03:47:28.528Z,1001.56
2018-03-29T03:48:28.527Z,1001.57
2018-03-29T03:49:28.531Z,1001.55
2018-03-29T03:50:28.518Z,1001.56
2018-03-29T03:51:28.520Z,1001.61
2018-03-29T03:52:28.511Z,1001.59
2018-03-29T03:53:28.504Z,1001.60
2018-03-29T03:54:28.506Z,1001.60
2018-03-29T03:55:28.497Z,1001.59
2018-03-29T03:56:28.493Z,1001.58
2018-03-29T03:57:28.485Z,1001.57
2018-03-29T03:58:28.487Z,1001.55
2018-03-29T03:59:28.482Z,1001.59
2018-03-29T04:00:28.482Z,1001.56
2018-03-29T04:01:28.468Z,1001.58
2018-03-29T04:02:28.457Z,1001.56
2018-03-29T04:03:28.449Z,1001.57
2018-03-29T04:04:28.468Z,1001.57
2018-03-29T04:05:28.452Z,1001.58
2018-03-29T04:06:28.442Z,1001.55
2018-03-29T04:07:28.436Z,1001.56
2018-03-29T04:08:28.450Z,1001.55
2018-03-29T04:09:28.418Z,1001.52
2018-03-29T04:10:28.427Z,1001.56
2018-03-29T04:11:28.418Z,1001.56
2018-03-29T04:12:28.421Z,1001.60
2018-03-29T04:13:28.410Z,1001.58
2018-03-29T04:14:28.408Z,1001.62
2018-03-29T04:15:28.404Z,1001.59
2018-03-29T04:16:28.401Z,1001.61
2018-03-29T04:17:28.403Z,1001.58
2018-03-29T04:18:28.388Z,1001.61
2018-03-29T04:19:28.381Z,1001.61
2018-03-29T04:20:28.388Z,1001.60
2018-03-29T04:21:28.377Z,1001.61
2018-03-29T04:22:28.373Z,1001.65
2018-03-29T04:23:28.362Z,1001.63
2018-03-29T04:24:28.372Z,1001.65
2018-03-29T04:25:28.359Z,1001.65
2018-03-29T04:26:28.342Z,1001.65
2018-03-29T04:27:28.337Z,1001.67
2018-03-29T04:28:28.341Z,1001.67
2018-03-29T04:29:28.336Z,1001.63
2018-03-29T04:30:28.344Z,1001.62
2018-03-29T04:31:28.332Z,1001.67
2018-03-29T04:32:28.322Z,1001.67
2018-03-29T04:33:28.322Z,1001.66
2018-03-29T04:34:28.326Z,1001.68
2018-03-29T04:35:28.323Z,1001.67
2018-03-29T04:36:28.299Z,1001.68
2018-03-29T04:37:28.334Z,1001.65
2018-03-29T04:38:28.293Z,1001.69
2018-03-29T04:39:28.294Z,1001.67
2018-03-29T04:40:28.286Z,1001.65
2018-03-29T04:41:28.284Z,1001.64
2018-03-29T04:42:28.278Z,1001.61
2018-03-29T04:43:28.281Z,1001.62
2018-03-29T04:44:28.262Z,1001.62
2018-03-29T04:45:28.262Z,1001.64
2018-03-29T04:46:28.258Z,1001.61
2018-03-29T04:47:28.254Z,1001.58
2018-03-29T04:48:28.252Z,1001.60
2018-03-29T04:49:28.247Z,1001.56
2018-03-29T04:50:28.232Z,1001.59
2018-03-29T04:51:28.231Z,1001.61
2018-03-29T04:52:28.231Z,1001.58
2018-03-29T04:53:28.222Z,1001.61
2018-03-29T04:54:28.219Z,1001.62
2018-03-29T04:55:28.227Z,1001.65
2018-03-29T04:56:28.214Z,1001.64
2018-03-29T04:57:28.204Z,1001.63
2018-03-29T04:58:28.198Z,1001.61
2018-03-29T04:59:28.197Z,1001.64
2018-03-29T05:00:28.193Z,1001.59
2018-03-29T05:01:28.192Z,1001.64
2018-03-29T05:02:28.193Z,1001.60
2018-03-29T05:03:28.173Z,1001.65
2018-03-29T05:04:28.172Z,1001.65
2018-03-29T05:05:28.162Z,1001.65
2018-03-29T05:06:28.154Z,1001.67
2018-03-29T05:07:28.155Z,1001.71
2018-03-29T05:08:28.154Z,1001.69
2018-03-29T05:09:28.139Z,1001.72
2018-03-29T05:10:28.137Z,1001.71
2018-03-29T05:11:28.138Z,1001.73
2018-03-29T05:12:28.129Z,1001.73
2018-03-29T05:13:28.167Z,1001.71
2018-03-29T05:14:28.124Z,1001.72
2018-03-29T05:15:28.115Z,1001.70
2018-03-29T05:16:28.120Z,1001.68
2018-03-29T05:17:28.104Z,1001.69
2018-03-29T05:18:28.109Z,1001.72
2018-03-29T05:19:28.097Z,1001.67
2018-03-29T05:20:28.097Z,1001.71
2018-03-29T05:21:28.094Z,1001.68
2018-03-29T05:22:28.078Z,1001.67
2018-03-29T05:23:28.081Z,1001.67
2018-03-29T05:24:28.074Z,1001.73
2018-03-29T05:25:28.078Z,1001.73
2018-03-29T05:26:28.084Z,1001.75
2018-03-29T05:27:28.058Z,1001.73
2018-03-29T05:28:28.062Z,1001.75
2018-03-29T05:29:28.042Z,1001.72
2018-03-29T05:30:28.050Z,1001.75
2018-03-29T05:31:28.044Z,1001.75
2018-03-29T05:32:28.039Z,1001.75
2018-03-29T05:33:28.034Z,1001.73
2018-03-29T05:34:28.026Z,1001.78
2018-03-29T05:35:28.023Z,1001.77
2018-03-29T05:36:28.025Z,1001.79
2018-03-29T05:37:28.024Z,1001.77
2018-03-29T05:38:28.005Z,1001.75
2018-03-29T05:39:28.013Z,1001.78
2018-03-29T05:40:27.998Z,1001.75
2018-03-29T05:41:27.985Z,1001.77
2018-03-29T05:42:27.988Z,1001.76
2018-03-29T05:43:27.981Z,1001.76
2018-03-29T05:44:27.981Z,1001.77
2018-03-29T05:45:27.980Z,1001.76
2018-03-29T05:46:27.973Z,1001.74
2018-03-29T05:47:27.970Z,1001.74
2018-03-29T05:48:27.980Z,1001.75
2018-03-29T05:49:27.956Z,1001.76
2018-03-29T05:50:27.954Z,1001.79
2018-03-29T05:51:27.953Z,1001.77
2018-03-29T05:52:27.942Z,1001.78
2018-03-29T05:53:27.935Z,1001.75
2018-03-29T05:54:27.936Z,1001.75
2018-03-29T05:55:27.944Z,1001.74
2018-03-29T05:56:27.919Z,1001.76
2018-03-29T05:57:27.919Z,1001.74
2018-03-29T05:58:27.917Z,1001.72
2018-03-29T05:59:27.909Z,1001.75
2018-03-29T06:00:27.913Z,1001.75
2018-03-29T06:01:27.910Z,1001.69
2018-03-29T06:02:27.935Z,1001.71
2018-03-29T06:03:27.893Z,1001.70
2018-03-29T06:04:27.888Z,1001.70
2018-03-29T06:05:27.885Z,1001.72
2018-03-29T06:06:27.879Z,1001.73
2018-03-29T06:07:27.888Z,1001.72
2018-03-29T06:08:27.879Z,1001.74
2018-03-29T06:09:27.861Z,1001.73
2018-03-29T06:10:27.873Z,1001.71
2018-03-29T06:11:27.866Z,1001.74
2018-03-29T06:12:27.846Z,1001.79
2018-03-29T06:13:27.849Z,1001.78
2018-03-29T06:14:27.841Z,1001.80
2018-03-29T06:15:27.861Z,1001.80
2018-03-29T06:16:27.829Z,1001.83
2018-03-29T06:17:27.832Z,1001.84
2018-03-29T06:18:27.844Z,1001.81
2018-03-29T06:19:27.820Z,1001.76
2018-03-29T06:20:27.811Z,1001.78
2018-03-29T06:21:27.817Z,1001.80
2018-03-29T06:22:27.800Z,1001.83
2018-03-29T06:23:27.796Z,1001.81
2018-03-29T06:24:27.792Z,1001.80
2018-03-29T06:25:27.796Z,1001.82
2018-03-29T06:26:27.788Z,1001.83
2018-03-29T06:27:27.798Z,1001.82
2018-03-29T06:28:27.785Z,1001.87
2018-03-29T06:29:27.775Z,1001.87
2018-03-29T06:30:27.761Z,1001.87
2018-03-29T06:31:27.759Z,1001.92
2018-03-29T06:32:27.765Z,1001.94
2018-03-29T06:33:27.751Z,1001.94
2018-03-29T06:34:27.759Z,1001.97
2018-03-29T06:35:27.755Z,1001.99
2018-03-29T06:36:27.742Z,1002.01
2018-03-29T06:37:27.732Z,1002.10
2018-03-29T06:38:27.731Z,1002.06
2018-03-29T06:39:27.750Z,1002.08
2018-03-29T06:40:27.716Z,1002.09
2018-03-29T06:41:27.711Z,1002.12
2018-03-29T06:42:27.712Z,1002.12
2018-03-29T06:43:27.700Z,1002.13
2018-03-29T06:44:27.700Z,1002.11
2018-03-29T06:45:27.695Z,1002.14
2018-03-29T06:46:27.707Z,1002.15
2018-03-29T06:47:27.684Z,1002.17
2018-03-29T06:48:27.676Z,1002.14
2018-03-29T06:49:27.677Z,1002.16
2018-03-29T06:50:27.665Z,1002.14
2018-03-29T06:51:27.667Z,1002.10
2018-03-29T06:52:27.668Z,1002.08
2018-03-29T06:53:27.652Z,1002.10
2018-03-29T06:54:27.661Z,1002.13
2018-03-29T06:55:27.659Z,1002.10
2018-03-29T06:56:27.650Z,1002.14
2018-03-29T06:57:27.644Z,1002.13
2018-03-29T06:58:27.630Z,1002.13
2018-03-29T06:59:27.634Z,1002.17
2018-03-29T07:00:27.626Z,1002.17
2018-03-29T07:01:27.617Z,1002.18
2018-03-29T07:02:27.617Z,1002.22
2018-03-29T07:03:27.605Z,1002.19
2018-03-29T07:04:27.618Z,1002.19
2018-03-29T07:05:27.613Z,1002.21
2018-03-29T07:06:27.596Z,1002.22
2018-03-29T07:07:27.591Z,1002.16
2018-03-29T07:08:27.598Z,1002.15
2018-03-29T07:09:27.581Z,1002.16
2018-03-29T07:10:27.570Z,1002.17
2018-03-29T07:11:27.571Z,1002.14
2018-03-29T07:12:27.579Z,1002.14
2018-03-29T07:13:27.565Z,1002.13
2018-03-29T07:14:27.567Z,1002.11
2018-03-29T07:15:28.037Z,1002.14
2018-03-29T07:16:27.546Z,1002.08
2018-03-29T07:17:27.550Z,1002.09
2018-03-29T07:18:27.543Z,1002.12
2018-03-29T07:19:27.551Z,1002.14
2018-03-29T07:20:27.531Z,1002.09
2018-03-29T07:21:27.526Z,1002.09
2018-03-29T07:22:27.532Z,1002.10
2018-03-29T07:23:27.531Z,1002.08
2018-03-29T07:24:27.511Z,1002.20
2018-03-29T07:25:27.499Z,1002.14
2018-03-29T07:26:27.497Z,1002.14
2018-03-29T07:27:27.500Z,1002.10
2018-03-29T07:28:27.495Z,1002.12
2018-03-29T07:29:27.490Z,1002.16
2018-03-29T07:30:27.485Z,1002.13
2018-03-29T07:31:27.517Z,1002.10
2018-03-29T07:32:27.475Z,1002.10
2018-03-29T07:33:27.465Z,1002.07
2018-03-29T07:34:27.465Z,1002.12
2018-03-29T07:35:27.471Z,1002.14
2018-03-29T07:36:27.499Z,1002.13
2018-03-29T07:37:27.456Z,1002.19
2018-03-29T07:38:27.446Z,1002.21
2018-03-29T07:39:27.438Z,1002.22
2018-03-29T07:40:27.440Z,1002.21
2018-03-29T07:41:27.433Z,1002.29
2018-03-29T07:42:27.432Z,1002.27
2018-03-29T07:43:27.421Z,1002.27
2018-03-29T07:44:27.420Z,1002.30
2018-03-29T07:45:27.420Z,1002.30
2018-03-29T07:46:27.406Z,1002.30
2018-03-29T07:47:27.412Z,1002.31
2018-03-29T07:48:27.399Z,1002.30
2018-03-29T07:49:27.396Z,1002.34
2018-03-29T07:50:27.392Z,1002.31
2018-03-29T07:51:27.389Z,1002.32
2018-03-29T07:52:27.391Z,1002.33
2018-03-29T07:53:27.376Z,1002.35
2018-03-29T07:54:27.379Z,1002.37
2018-03-29T07:55:27.375Z,1002.34
2018-03-29T07:56:27.357Z,1002.33
2018-03-29T07:57:27.357Z,1002.36
2018-03-29T07:58:27.351Z,1002.38
2018-03-29T07:59:27.347Z,1002.39
2018-03-29T08:00:27.356Z,1002.40
2018-03-29T08:01:27.337Z,1002.39
2018-03-29T08:02:27.564Z,1002.38
2018-03-29T08:03:27.587Z,1002.41
2018-03-29T08:04:27.609Z,1002.43
2018-03-29T08:05:27.318Z,1002.45
2018-03-29T08:06:28.059Z,1002.52
2018-03-29T08:07:27.321Z,1002.47
2018-03-29T08:08:27.336Z,1002.49
2018-03-29T08:09:27.308Z,1002.49
2018-03-29T08:10:27.301Z,1002.53
2018-03-29T08:11:27.294Z,1002.52
2018-03-29T08:12:27.290Z,1002.53
2018-03-29T08:13:27.296Z,1002.55
2018-03-29T08:14:27.286Z,1002.54
2018-03-29T08:15:27.277Z,1002.51
2018-03-29T08:16:27.277Z,1002.54
2018-03-29T08:17:27.259Z,1002.53
2018-03-29T08:18:27.263Z,1002.55
2018-03-29T08:19:27.277Z,1002.56
2018-03-29T08:20:27.258Z,1002.56
2018-03-29T08:21:27.270Z,1002.53
2018-03-29T08:22:27.238Z,1002.56
2018-03-29T08:23:27.243Z,1002.55
2018-03-29T08:24:27.259Z,1002.59
2018-03-29T08:25:27.233Z,1002.58
2018-03-29T08:26:27.218Z,1002.58
2018-03-29T08:27:27.228Z,1002.59
2018-03-29T08:28:27.217Z,1002.59
2018-03-29T08:29:27.220Z,1002.59
2018-03-29T08:30:27.218Z,1002.59
2018-03-29T08:31:27.222Z,1002.55
2018-03-29T08:32:27.202Z,1002.58
2018-03-29T08:33:27.205Z,1002.56
2018-03-29T08:34:27.193Z,1002.59
2018-03-29T08:35:27.193Z,1002.60
2018-03-29T08:36:27.201Z,1002.62
2018-03-29T08:37:27.181Z,1002.58
2018-03-29T08:38:27.172Z,1002.60
2018-03-29T08:39:27.173Z,1002.61
2018-03-29T08:40:27.164Z,1002.65
2018-03-29T08:41:27.163Z,1002.65
2018-03-29T08:42:27.193Z,1002.69
2018-03-29T08:43:27.164Z,1002.62
2018-03-29T08:44:27.153Z,1002.69
2018-03-29T08:45:27.157Z,1002.73
2018-03-29T08:46:27.142Z,1002.69
2018-03-29T08:47:27.127Z,1002.69
2018-03-29T08:48:27.137Z,1002.69
2018-03-29T08:49:27.141Z,1002.67
2018-03-29T08:50:27.118Z,1002.68
2018-03-29T08:51:27.117Z,1002.69
2018-03-29T08:52:27.134Z,1002.68
2018-03-29T08:53:27.110Z,1002.68
2018-03-29T08:54:27.107Z,1002.71
2018-03-29T08:55:27.127Z,1002.71
2018-03-29T08:56:27.098Z,1002.72
2018-03-29T08:57:27.098Z,1002.69
2018-03-29T08:58:27.088Z,1002.70
2018-03-29T08:59:27.095Z,1002.71
2018-03-29T09:00:27.080Z,1002.70
2018-03-29T09:01:27.073Z,1002.62
2018-03-29T09:02:27.071Z,1002.68
2018-03-29T09:03:27.068Z,1002.74
2018-03-29T09:04:27.053Z,1002.69
2018-03-29T09:05:27.056Z,1002.70
2018-03-29T09:06:27.044Z,1002.69
2018-03-29T09:07:27.052Z,1002.66
2018-03-29T09:08:27.083Z,1002.66
2018-03-29T09:09:27.113Z,1002.66
2018-03-29T09:10:27.032Z,1002.67
2018-03-29T09:11:27.041Z,1002.66
2018-03-29T09:12:27.026Z,1002.65
2018-03-29T09:13:27.023Z,1002.70
2018-03-29T09:14:27.019Z,1002.70
2018-03-29T09:15:27.040Z,1002.71
2018-03-29T09:16:27.007Z,1002.73
2018-03-29T09:17:27.008Z,1002.77
2018-03-29T09:18:27.038Z,1002.79
2018-03-29T09:19:27.026Z,1002.77
2018-03-29T09:20:26.995Z,1002.80
2018-03-29T09:21:26.985Z,1002.77
2018-03-29T09:22:26.982Z,1002.79
2018-03-29T09:23:26.984Z,1002.80
2018-03-29T09:24:27.596Z,1002.79
2018-03-29T09:25:26.978Z,1002.80
2018-03-29T09:26:26.968Z,1002.86
2018-03-29T09:27:26.979Z,1002.83
2018-03-29T09:28:26.964Z,1002.86
2018-03-29T09:29:26.953Z,1002.86
2018-03-29T09:30:26.945Z,1002.88
2018-03-29T09:31:26.943Z,1002.92
2018-03-29T09:32:26.935Z,1002.88
2018-03-29T09:33:26.965Z,1002.92
2018-03-29T09:34:26.928Z,1002.90
2018-03-29T09:35:26.918Z,1002.92
2018-03-29T09:36:26.928Z,1002.92
2018-03-29T09:37:26.914Z,1002.93
2018-03-29T09:38:26.929Z,1002.93
2018-03-29T09:39:26.928Z,1002.93
2018-03-29T09:40:26.908Z,1002.92
2018-03-29T09:41:26.898Z,1002.93
2018-03-29T09:42:26.893Z,1002.97
2018-03-29T09:43:26.887Z,1002.93
2018-03-29T09:44:26.904Z,1002.94
2018-03-29T09:45:26.878Z,1002.90
2018-03-29T09:46:26.873Z,1002.92
2018-03-29T09:47:26.874Z,1002.95
2018-03-29T09:48:26.863Z,1002.92
2018-03-29T09:49:26.859Z,1002.92
2018-03-29T09:50:26.863Z,1002.92
2018-03-29T09:51:26.855Z,1002.92
2018-03-29T09:52:26.870Z,1002.94
2018-03-29T09:53:26.854Z,1002.94
2018-03-29T09:54:26.843Z,1002.94
2018-03-29T09:55:26.839Z,1002.96
2018-03-29T09:56:26.822Z,1002.87
2018-03-29T09:57:26.824Z,1002.92
2018-03-29T09:58:26.830Z,1002.91
2018-03-29T09:59:26.818Z,1002.91
2018-03-29T10:00:26.826Z,1002.94
2018-03-29T10:01:26.810Z,1002.92
2018-03-29T10:02:26.813Z,1002.89
2018-03-29T10:03:26.814Z,1002.92
2018-03-29T10:04:26.833Z,1002.90
2018-03-29T10:05:26.785Z,1002.91
2018-03-29T10:06:26.788Z,1002.88
2018-03-29T10:07:26.800Z,1002.86
2018-03-29T10:08:26.783Z,1002.87
2018-03-29T10:09:26.775Z,1002.81
2018-03-29T10:10:26.788Z,1002.85
2018-03-29T10:11:26.770Z,1002.80
2018-03-29T10:12:26.769Z,1002.83
2018-03-29T10:13:26.762Z,1002.74
2018-03-29T10:14:26.755Z,1002.80
2018-03-29T10:15:26.743Z,1002.78
2018-03-29T10:16:26.764Z,1002.80
2018-03-29T10:17:26.755Z,1002.77
2018-03-29T10:18:26.738Z,1002.77
2018-03-29T10:19:26.730Z,1002.74
2018-03-29T10:20:26.735Z,1002.73
2018-03-29T10:21:26.734Z,1002.74
2018-03-29T10:22:26.728Z,1002.73
2018-03-29T10:23:26.727Z,1002.72
2018-03-29T10:24:26.711Z,1002.70
2018-03-29T10:25:26.720Z,1002.73
2018-03-29T10:26:26.704Z,1002.72
2018-03-29T10:27:26.700Z,1002.75
2018-03-29T10:28:26.700Z,1002.72
2018-03-29T10:29:26.689Z,1002.71
2018-03-29T10:30:26.687Z,1002.64
2018-03-29T10:31:26.683Z,1002.67
2018-03-29T10:32:26.681Z,1002.69
2018-03-29T10:33:26.676Z,1002.61
2018-03-29T10:34:26.664Z,1002.61
2018-03-29T10:35:26.655Z,1002.60
2018-03-29T10:36:26.654Z,1002.61
2018-03-29T10:37:26.651Z,1002.59
2018-03-29T10:38:26.652Z,1002.55
2018-03-29T10:39:26.639Z,1002.58
2018-03-29T10:40:26.654Z,1002.53
2018-03-29T10:41:26.630Z,1002.54
2018-03-29T10:42:26.621Z,1002.55
2018-03-29T10:43:26.624Z,1002.54
2018-03-29T10:44:26.618Z,1002.56
2018-03-29T10:45:26.620Z,1002.57
2018-03-29T10:46:26.610Z,1002.52
2018-03-29T10:47:26.611Z,1002.54
2018-03-29T10:48:26.624Z,1002.49
2018-03-29T10:49:26.599Z,1002.51
2018-03-29T10:50:26.607Z,1002.47
2018-03-29T10:51:26.597Z,1002.48
2018-03-29T10:52:26.589Z,1002.45
2018-03-29T10:53:26.571Z,1002.44
2018-03-29T10:54:26.574Z,1002.49
2018-03-29T10:55:26.579Z,1002.47
2018-03-29T10:56:26.571Z,1002.44
2018-03-29T10:57:26.575Z,1002.45
2018-03-29T10:58:26.572Z,1002.46
2018-03-29T10:59:26.558Z,1002.50
2018-03-29T11:00:26.562Z,1002.49
2018-03-29T11:01:26.546Z,1002.46
2018-03-29T11:02:26.555Z,1002.46
2018-03-29T11:03:26.535Z,1002.53
2018-03-29T11:04:26.528Z,1002.48
2018-03-29T11:05:26.524Z,1002.51
2018-03-29T11:06:26.526Z,1002.47
2018-03-29T11:07:26.532Z,1002.44
2018-03-29T11:08:26.514Z,1002.43
2018-03-29T11:09:26.513Z,1002.41
2018-03-29T11:10:26.507Z,1002.39
2018-03-29T11:11:26.539Z,1002.37
2018-03-29T11:12:26.504Z,1002.39
2018-03-29T11:13:26.488Z,1002.40
2018-03-29T11:14:26.485Z,1002.37
2018-03-29T11:15:26.478Z,1002.34
2018-03-29T11:16:26.466Z,1002.35
2018-03-29T11:17:26.486Z,1002.37
2018-03-29T11:18:26.480Z,1002.31
2018-03-29T11:19:26.456Z,1002.32
2018-03-29T11:20:26.485Z,1002.32
2018-03-29T11:21:26.463Z,1002.40
2018-03-29T11:22:26.450Z,1002.37
2018-03-29T11:23:26.444Z,1002.34
2018-03-29T11:24:26.442Z,1002.36
2018-03-29T11:25:26.441Z,1002.34
2018-03-29T11:26:26.425Z,1002.37
2018-03-29T11:27:26.441Z,1002.35
2018-03-29T11:28:26.423Z,1002.31
2018-03-29T11:29:26.422Z,1002.36
2018-03-29T11:30:26.415Z,1002.40
2018-03-29T11:31:26.429Z,1002.41
2018-03-29T11:32:26.431Z,1002.37
2018-03-29T11:33:26.404Z,1002.35
2018-03-29T11:34:26.414Z,1002.38
2018-03-29T11:35:26.389Z,1002.33
2018-03-29T11:36:26.396Z,1002.33
2018-03-29T11:37:26.389Z,1002.34
2018-03-29T11:38:26.379Z,1002.37
2018-03-29T11:39:26.395Z,1002.36
2018-03-29T11:40:26.390Z,1002.35
2018-03-29T11:41:26.353Z,1002.41
2018-03-29T11:42:26.362Z,1002.42
2018-03-29T11:43:26.352Z,1002.44
2018-03-29T11:44:26.353Z,1002.40
2018-03-29T11:45:26.351Z,1002.48
2018-03-29T11:46:26.331Z,1002.47
2018-03-29T11:47:26.344Z,1002.38
2018-03-29T11:48:26.341Z,1002.42
2018-03-29T11:49:26.327Z,1002.37
2018-03-29T11:50:26.331Z,1002.42
2018-03-29T11:51:26.321Z,1002.36
2018-03-29T11:52:26.310Z,1002.34
2018-03-29T11:53:26.314Z,1002.43
2018-03-29T11:54:26.307Z,1002.42
2018-03-29T11:55:26.310Z,1002.43
2018-03-29T11:56:26.293Z,1002.44
2018-03-29T11:57:26.291Z,1002.43
2018-03-29T11:58:26.287Z,1002.44
2018-03-29T11:59:26.282Z,1002.51
2018-03-29T12:00:26.272Z,1002.48
2018-03-29T12:01:26.325Z,1002.46
2018-03-29T12:02:26.278Z,1002.50
2018-03-29T12:03:26.266Z,1002.50
2018-03-29T12:04:26.270Z,1002.50
2018-03-29T12:05:26.267Z,1002.54