createdAt,value
2022-12-20T00:01:23.030Z,99901.13
2022-12-20T00:03:51.522Z,99890.78
2022-12-20T00:06:18.987Z,99872.06
2022-12-20T00:08:46.038Z,99867.03
2022-12-20T00:11:12.947Z,99874.88
2022-12-20T00:13:39.723Z,99873.81
2022-12-20T00:16:06.376Z,99856.00
2022-12-20T00:18:33.258Z,99858.56
2022-12-20T00:21:01.494Z,99851.59
2022-12-20T00:23:29.809Z,99845.56
2022-12-20T00:26:07.539Z,99831.00
2022-12-20T00:28:35.642Z,99827.56
2022-12-20T00:31:04.224Z,99828.44
2022-12-20T00:33:30.957Z,99832.69
2022-12-20T00:35:57.830Z,99825.91
2022-12-20T00:38:25.487Z,99822.38
2022-12-20T00:41:04.002Z,99833.53
2022-12-20T00:43:31.609Z,99823.22
2022-12-20T00:45:58.804Z,99824.06
2022-12-20T00:48:25.376Z,99835.22
2022-12-20T00:50:52.953Z,99827.50
2022-12-20T00:53:26.055Z,99837.66
2022-12-20T00:55:53.021Z,99819.63
2022-12-20T00:58:20.418Z,99814.34
2022-12-20T01:00:52.173Z,99795.53
2022-12-20T01:03:22.809Z,99780.88
2022-12-20T01:05:57.207Z,99789.56
2022-12-20T01:08:24.386Z,99778.53
2022-12-20T01:11:02.504Z,99771.53
2022-12-20T01:13:30.211Z,99769.63
2022-12-20T01:15:57.374Z,99768.72
2022-12-20T01:18:23.962Z,99771.44
2022-12-20T01:21:01.017Z,99768.63
2022-12-20T01:23:27.527Z,99771.28
2022-12-20T01:25:54.061Z,99778.94
2022-12-20T01:28:21.027Z,99784.19
2022-12-20T01:30:47.547Z,99788.38
2022-12-20T01:33:14.035Z,99797.88
2022-12-20T01:35:40.569Z,99800.38
2022-12-20T01:38:07.083Z,99802.09
2022-12-20T01:40:33.674Z,99811.47
2022-12-20T01:43:00.178Z,99809.75
2022-12-20T01:45:30.997Z,99805.28
2022-12-20T01:47:59.900Z,99794.97
2022-12-20T01:50:26.759Z,99796.03
2022-12-20T01:52:53.588Z,99794.25
2022-12-20T01:55:26.660Z,99796.06
2022-12-20T01:58:12.097Z,99799.41
2022-12-20T02:00:39.316Z,99814.88
2022-12-20T02:03:08.549Z,99820.81
2022-12-20T02:05:38.411Z,99833.50
2022-12-20T02:08:06.800Z,99831.13
2022-12-20T02:11:02.280Z,99841.28
2022-12-20T02:13:55.134Z,99841.13
2022-12-20T02:16:28.014Z,99840.25
2022-12-20T02:19:31.831Z,99826.44
2022-12-20T02:22:22.527Z,99813.72
2022-12-20T02:25:12.553Z,99822.22
2022-12-20T02:27:48.838Z,99816.50
2022-12-20T02:30:25.463Z,99805.09
2022-12-20T02:32:59.355Z,99809.34
2022-12-20T02:35:31.182Z,99809.41
2022-12-20T02:38:00.648Z,99814.47
2022-12-20T02:40:32.445Z,99815.44
2022-12-20T02:43:02.990Z,99810.34
2022-12-20T02:45:36.803Z,99813.88
2022-12-20T02:48:08.054Z,99814.38
2022-12-20T02:50:45.859Z,99809.97
2022-12-20T02:53:15.026Z,99797.19
2022-12-20T02:56:10.235Z,99798.91
2022-12-20T02:58:49.912Z,99811.91
2022-12-20T03:01:47.885Z,99832.59
2022-12-20T03:04:15.744Z,99837.66
2022-12-20T03:07:06.882Z,99845.47
2022-12-20T03:09:36.637Z,99846.16
2022-12-20T03:12:03.754Z,99845.38
2022-12-20T03:14:30.369Z,99839.53
2022-12-20T03:16:57.554Z,99835.97
2022-12-20T03:19:24.664Z,99834.06
2022-12-20T03:21:51.664Z,99822.16
2022-12-20T03:24:18.370Z,99817.06
2022-12-20T03:26:45.264Z,99823.91
2022-12-20T03:29:11.818Z,99824.84
2022-12-20T03:31:38.594Z,99841.22
2022-12-20T03:34:05.673Z,99854.03
2022-12-20T03:36:32.702Z,99855.63
2022-12-20T03:38:59.264Z,99849.66
2022-12-20T03:41:26.183Z,99839.41
2022-12-20T03:43:52.839Z,99838.63
2022-12-20T03:46:19.611Z,99835.06
2022-12-20T03:48:46.197Z,99846.31
2022-12-20T03:51:12.729Z,99852.16
2022-12-20T03:53:39.253Z,99854.94
2022-12-20T03:56:06.212Z,99864.28
2022-12-20T03:58:32.745Z,99871.16
2022-12-20T04:00:59.791Z,99873.81
2022-12-20T04:03:26.472Z,99868.84
2022-12-20T04:05:53.132Z,99872.44
2022-12-20T04:08:19.785Z,99879.38
2022-12-20T04:11:04.828Z,99871.72
2022-12-20T04:13:31.338Z,99861.53
2022-12-20T04:16:00.617Z,99858.97
2022-12-20T04:18:27.916Z,99852.31
2022-12-20T04:20:56.207Z,99856.69
2022-12-20T04:23:22.695Z,99854.09
2022-12-20T04:25:49.273Z,99836.91
2022-12-20T04:28:15.830Z,99796.81
2022-12-20T04:30:42.398Z,99751.22
2022-12-20T04:33:08.966Z,99750.41
2022-12-20T04:35:37.260Z,99766.63
2022-12-20T04:38:04.624Z,99770.06
2022-12-20T04:40:31.235Z,99767.44
2022-12-20T04:42:57.776Z,99752.84
2022-12-20T04:45:24.265Z,99757.00
2022-12-20T04:47:50.799Z,99757.72
2022-12-20T04:50:19.103Z,99751.97
2022-12-20T04:53:04.818Z,99763.81
2022-12-20T04:55:31.958Z,99772.41
2022-12-20T04:58:05.319Z,99778.31
2022-12-20T05:00:34.261Z,99771.56
2022-12-20T05:03:01.295Z,99762.94
2022-12-20T05:05:28.100Z,99763.81
2022-12-20T05:07:55.137Z,99760.41
2022-12-20T05:10:21.715Z,99753.56
2022-12-20T05:12:48.419Z,99753.56
2022-12-20T05:15:15.021Z,99746.78
2022-12-20T05:17:41.534Z,99753.59
2022-12-20T05:20:08.685Z,99740.66
2022-12-20T05:22:53.518Z,99739.03
2022-12-20T05:25:38.476Z,99725.41
2022-12-20T05:28:05.330Z,99719.41
2022-12-20T05:30:31.828Z,99717.59
2022-12-20T05:32:58.326Z,99718.50
2022-12-20T05:35:25.032Z,99727.13
2022-12-20T05:37:51.620Z,99731.38
2022-12-20T05:40:18.450Z,99725.31
2022-12-20T05:42:44.993Z,99723.66
2022-12-20T05:45:11.547Z,99731.38
2022-12-20T05:47:39.091Z,99722.88
2022-12-20T05:50:06.713Z,99722.84
2022-12-20T05:52:33.216Z,99727.16
2022-12-20T05:55:00.007Z,99727.91
2022-12-20T05:57:26.554Z,99716.03
2022-12-20T05:59:53.119Z,99715.28
2022-12-20T06:02:19.760Z,99699.00
2022-12-20T06:04:46.387Z,99690.38
2022-12-20T06:07:13.298Z,99678.41
2022-12-20T06:09:39.776Z,99662.94
2022-12-20T06:12:06.523Z,99666.41
2022-12-20T06:14:33.110Z,99683.59
2022-12-20T06:16:59.637Z,99692.25
2022-12-20T06:19:26.412Z,99701.53
2022-12-20T06:21:53.079Z,99713.50
2022-12-20T06:24:19.676Z,99719.53
2022-12-20T06:26:46.254Z,99724.69
2022-12-20T06:29:14.300Z,99731.59
2022-12-20T06:31:41.263Z,99729.91
2022-12-20T06:34:08.445Z,99728.94
2022-12-20T06:36:35.203Z,99727.28
2022-12-20T06:39:07.593Z,99723.94
2022-12-20T06:41:36.791Z,99712.84
2022-12-20T06:44:03.329Z,99726.53
2022-12-20T06:46:29.889Z,99722.16
2022-12-20T06:48:57.335Z,99708.53
2022-12-20T06:51:24.128Z,99706.91
2022-12-20T06:53:50.935Z,99703.44
2022-12-20T06:56:17.527Z,99706.88
2022-12-20T06:58:45.688Z,99700.09
2022-12-20T07:01:12.291Z,99690.69
2022-12-20T07:03:39.432Z,99696.63
2022-12-20T07:06:06.365Z,99683.72
2022-12-20T07:08:32.897Z,99689.69
2022-12-20T07:11:07.202Z,99680.38
2022-12-20T07:13:34.361Z,99683.72
2022-12-20T07:16:03.405Z,99682.88
2022-12-20T07:18:30.089Z,99674.41
2022-12-20T07:21:01.310Z,99669.13
2022-12-20T07:23:28.126Z,99670.06
2022-12-20T07:25:58.551Z,99661.66
2022-12-20T07:28:26.214Z,99670.97
2022-12-20T07:30:53.090Z,99654.63
2022-12-20T07:33:19.884Z,99654.69
2022-12-20T07:35:52.431Z,99652.13
2022-12-20T07:38:20.801Z,99645.31
2022-12-20T07:40:47.259Z,99643.63
2022-12-20T07:43:13.778Z,99660.66
2022-12-20T07:45:40.547Z,99659.03
2022-12-20T07:48:12.360Z,99673.56
2022-12-20T07:50:41.890Z,99683.91
2022-12-20T07:53:09.462Z,99683.91
2022-12-20T07:55:37.723Z,99691.69
2022-12-20T07:58:08.805Z,99671.97
2022-12-20T08:00:37.456Z,99689.19
2022-12-20T08:03:12.903Z,99684.00
2022-12-20T08:05:44.295Z,99687.56
2022-12-20T08:08:11.290Z,99682.44
2022-12-20T08:10:38.852Z,99675.69
2022-12-20T08:13:06.502Z,99693.72
2022-12-20T08:15:34.996Z,99696.38
2022-12-20T08:18:02.218Z,99713.53
2022-12-20T08:20:28.952Z,99716.94
2022-12-20T08:22:55.455Z,99698.91
2022-12-20T08:25:22.025Z,99712.66
2022-12-20T08:27:49.595Z,99720.38
2022-12-20T08:30:16.333Z,99728.16
2022-12-20T08:32:43.406Z,99724.72
2022-12-20T08:35:10.828Z,99731.56
2022-12-20T08:37:37.362Z,99731.56
2022-12-20T08:40:04.532Z,99733.31
2022-12-20T08:42:31.073Z,99741.84
2022-12-20T08:44:57.581Z,99747.91
2022-12-20T08:47:24.137Z,99751.50
2022-12-20T08:49:50.661Z,99760.19
2022-12-20T08:52:17.193Z,99761.09
2022-12-20T08:54:43.919Z,99788.41
2022-12-20T08:57:10.419Z,99789.25
2022-12-20T08:59:36.993Z,99782.56
2022-12-20T09:02:03.736Z,99792.09
2022-12-20T09:04:30.612Z,99806.78
2022-12-20T09:06:57.170Z,99810.00
2022-12-20T09:09:23.865Z,99792.09
2022-12-20T09:11:50.401Z,99789.44
2022-12-20T09:14:18.072Z,99787.06
2022-12-20T09:16:44.583Z,99784.59
2022-12-20T09:19:13.035Z,99804.34
2022-12-20T09:21:39.988Z,99810.44
2022-12-20T09:24:07.055Z,99824.25
2022-12-20T09:26:35.175Z,99828.47
2022-12-20T09:29:02.249Z,99843.06
2022-12-20T09:31:29.092Z,99862.94
2022-12-20T09:33:57.931Z,99856.91
2022-12-20T09:36:27.259Z,99862.22
2022-12-20T09:38:54.723Z,99873.44
2022-12-20T09:41:38.304Z,99878.44
2022-12-20T09:44:30.758Z,99874.09
2022-12-20T09:47:10.048Z,99882.88
2022-12-20T09:49:41.745Z,99885.59
2022-12-20T09:52:33.152Z,99895.91
2022-12-20T09:55:02.825Z,99898.75
2022-12-20T09:57:43.839Z,99886.59
2022-12-20T10:00:19.452Z,99896.78
2022-12-20T10:03:09.356Z,99889.94
2022-12-20T10:05:42.245Z,99889.25
2022-12-20T10:08:50.861Z,99880.75
2022-12-20T10:11:26.487Z,99887.53
2022-12-20T10:14:16.539Z,99899.78
2022-12-20T10:16:47.040Z,99908.28
2022-12-20T10:19:39.951Z,99914.34
2022-12-20T10:22:29.562Z,99916.84
2022-12-20T10:25:16.092Z,99908.25
2022-12-20T10:27:47.562Z,99918.72
2022-12-20T10:30:23.351Z,99927.31
2022-12-20T10:32:53.903Z,99927.34
2022-12-20T10:35:33.970Z,99917.88
2022-12-20T10:38:09.146Z,99920.44
2022-12-20T10:43:36.656Z,99891.88
2022-12-20T10:46:08.163Z,99890.31
2022-12-20T10:48:37.281Z,99891.19
2022-12-20T10:51:16.600Z,99881.91
2022-12-20T10:54:01.174Z,99881.69
2022-12-20T10:56:38.712Z,99871.53
2022-12-20T10:59:17.695Z,99869.75
2022-12-20T11:01:46.986Z,99878.56
2022-12-20T11:04:30.795Z,99864.84
2022-12-20T11:06:58.522Z,99871.75
2022-12-20T11:09:31.292Z,99869.09
2022-12-20T11:12:14.748Z,99855.31
2022-12-20T11:14:43.957Z,99849.38
2022-12-20T11:17:25.496Z,99864.03
2022-12-20T11:20:08.843Z,99868.41
2022-12-20T11:22:47.455Z,99845.19
2022-12-20T11:25:23.066Z,99853.00
2022-12-20T11:28:10.560Z,99852.84
2022-12-20T11:30:54.220Z,99860.66
2022-12-20T11:33:43.905Z,99835.69
2022-12-20T11:36:36.763Z,99849.53
2022-12-20T11:39:20.384Z,99848.84
2022-12-20T11:42:01.792Z,99830.72
2022-12-20T11:44:42.860Z,99846.16
2022-12-20T11:47:44.556Z,99845.41
2022-12-20T11:50:31.575Z,99847.25
2022-12-20T11:53:04.523Z,99825.75
2022-12-20T11:55:34.943Z,99830.19
2022-12-20T11:58:19.627Z,99834.41
2022-12-20T12:00:57.259Z,99821.53
2022-12-20T12:03:36.023Z,99826.59
2022-12-20T12:06:12.055Z,99821.66
2022-12-20T12:08:38.509Z,99821.53
2022-12-20T12:14:29.036Z,99809.56
2022-12-20T12:17:04.297Z,99803.59
2022-12-20T12:19:32.805Z,99780.28
2022-12-20T12:22:12.175Z,99783.75
2022-12-20T12:24:48.989Z,99776.06
2022-12-20T12:27:23.766Z,99761.44
2022-12-20T12:29:53.162Z,99761.38
2022-12-20T12:32:25.304Z,99764.91
2022-12-20T12:35:20.856Z,99764.84
2022-12-20T12:38:02.206Z,99764.78
2022-12-20T12:40:28.699Z,99754.47
2022-12-20T12:43:10.268Z,99756.28
2022-12-20T12:45:52.328Z,99761.41
2022-12-20T12:48:25.087Z,99758.84
2022-12-20T12:50:54.425Z,99751.91
2022-12-20T12:53:29.284Z,99759.56
2022-12-20T12:56:12.685Z,99753.50
2022-12-20T12:58:48.820Z,99762.19
2022-12-20T13:01:57.255Z,99751.00
2022-12-20T13:04:27.928Z,99744.97
2022-12-20T13:06:59.929Z,99751.03
2022-12-20T13:09:26.437Z,99771.75
2022-12-20T13:12:00.352Z,99776.81
2022-12-20T13:14:27.852Z,99762.25
2022-12-20T13:17:12.296Z,99747.66
2022-12-20T13:19:48.405Z,99738.84
2022-12-20T13:22:18.030Z,99733.84
2022-12-20T13:24:59.980Z,99722.63
2022-12-20T13:27:28.546Z,99723.47
2022-12-20T13:29:59.721Z,99703.66
2022-12-20T13:32:47.478Z,99710.59
2022-12-20T13:35:26.706Z,99700.31
2022-12-20T13:37:55.372Z,99695.91
2022-12-20T13:40:43.703Z,99717.50
2022-12-20T13:43:19.167Z,99714.88
2022-12-20T13:45:53.130Z,99710.63
2022-12-20T13:48:26.454Z,99717.47
2022-12-20T13:50:57.430Z,99724.56
2022-12-20T13:53:29.876Z,99732.28
2022-12-20T13:55:56.546Z,99753.84
2022-12-20T13:58:28.752Z,99765.88
2022-12-20T14:01:13.762Z,99757.22
2022-12-20T14:03:47.870Z,99752.94
2022-12-20T14:06:20.238Z,99755.53
2022-12-20T14:08:51.782Z,99752.06
2022-12-20T14:11:26.847Z,99749.50
2022-12-20T14:14:01.846Z,99744.38
2022-12-20T14:16:33.330Z,99755.53
2022-12-20T14:19:05.667Z,99746.91
2022-12-20T14:21:36.814Z,99752.88
2022-12-20T14:24:04.204Z,99753.91
2022-12-20T14:26:45.675Z,99753.84
2022-12-20T14:29:15.916Z,99759.97
2022-12-20T14:31:48.548Z,99763.34
2022-12-20T14:34:36.573Z,99766.81
2022-12-20T14:37:27.836Z,99766.00
2022-12-20T14:40:24.176Z,99760.78
2022-12-20T14:42:50.750Z,99759.00
2022-12-20T14:45:25.649Z,99753.00
2022-12-20T14:48:06.652Z,99758.25
2022-12-20T14:50:36.889Z,99764.22
2022-12-20T14:53:12.180Z,99766.75
2022-12-20T14:55:44.923Z,99756.50
2022-12-20T14:58:34.690Z,99761.72
2022-12-20T15:01:21.944Z,99758.19
2022-12-20T15:03:54.274Z,99741.75
2022-12-20T15:06:35.102Z,99739.16
2022-12-20T15:09:02.137Z,99734.72
2022-12-20T15:11:28.852Z,99739.13
2022-12-20T15:13:56.746Z,99750.38
2022-12-20T15:16:29.436Z,99750.34
2022-12-20T15:18:58.412Z,99757.16
2022-12-20T15:21:35.498Z,99754.63
2022-12-20T15:24:08.080Z,99758.81
2022-12-20T15:26:35.897Z,99747.41
2022-12-20T15:29:02.616Z,99739.84
2022-12-20T15:31:33.644Z,99737.34
2022-12-20T15:34:04.454Z,99736.41
2022-12-20T15:36:31.972Z,99738.06
2022-12-20T15:39:14.924Z,99742.28
2022-12-20T15:41:46.329Z,99750.91
2022-12-20T15:44:16.082Z,99764.66
2022-12-20T15:46:43.999Z,99754.31
2022-12-20T15:49:17.387Z,99744.72
2022-12-20T15:51:45.338Z,99742.25
2022-12-20T15:54:18.716Z,99737.00
2022-12-20T15:56:45.217Z,99724.06
2022-12-20T15:59:40.285Z,99721.22
2022-12-20T16:01:59.629Z,99717.72
2022-12-20T16:04:28.593Z,99711.56
2022-12-20T16:06:55.351Z,99702.19
2022-12-20T16:09:25.491Z,99695.34
2022-12-20T16:11:52.515Z,99690.94
2022-12-20T16:14:21.359Z,99696.84
2022-12-20T16:16:50.017Z,99693.41
2022-12-20T16:19:17.416Z,99695.91
2022-12-20T16:21:47.448Z,99700.94
2022-12-20T16:24:15.858Z,99706.09
2022-12-20T16:26:42.431Z,99697.50
2022-12-20T16:29:09.013Z,99682.91
2022-12-20T16:31:42.276Z,99679.41
2022-12-20T16:34:18.636Z,99682.75
2022-12-20T16:36:46.496Z,99674.16
2022-12-20T16:39:13.247Z,99689.72
2022-12-20T16:41:41.312Z,99690.53
2022-12-20T16:44:14.252Z,99692.19
2022-12-20T16:46:41.081Z,99689.53
2022-12-20T16:49:14.993Z,99671.44
2022-12-20T16:51:48.588Z,99675.66
2022-12-20T16:54:21.286Z,99670.53
2022-12-20T16:56:56.003Z,99680.78
2022-12-20T16:59:23.504Z,99687.66
2022-12-20T17:01:53.507Z,99684.16
2022-12-20T17:04:21.248Z,99683.22
2022-12-20T17:06:48.378Z,99679.00
2022-12-20T17:12:00.153Z,99672.25
2022-12-20T17:14:27.274Z,99668.78
2022-12-20T17:16:53.863Z,99678.25
2022-12-20T17:19:20.421Z,99677.41
2022-12-20T17:24:33.499Z,99668.03
2022-12-20T17:27:00.801Z,99671.44
2022-12-20T17:29:27.393Z,99680.84
2022-12-20T17:31:54.135Z,99685.09
2022-12-20T17:34:22.045Z,99692.88
2022-12-20T17:36:50.395Z,99681.72
2022-12-20T17:39:17.770Z,99673.13
2022-12-20T17:41:45.118Z,99670.56
2022-12-20T17:44:23.819Z,99674.97
2022-12-20T17:46:50.929Z,99661.22
2022-12-20T17:49:17.541Z,99664.69
2022-12-20T17:51:44.511Z,99669.88
2022-12-20T17:54:20.690Z,99672.47
2022-12-20T17:56:47.840Z,99672.47
2022-12-20T17:59:14.571Z,99664.81
2022-12-20T18:01:42.915Z,99666.56
2022-12-20T18:04:12.288Z,99682.03
2022-12-20T18:06:41.011Z,99698.22
2022-12-20T18:09:13.917Z,99700.03
2022-12-20T18:11:40.403Z,99703.41
2022-12-20T18:14:06.954Z,99704.22
2022-12-20T18:16:39.253Z,99687.88
2022-12-20T18:19:07.405Z,99680.19
2022-12-20T18:21:34.210Z,99675.94
2022-12-20T18:24:01.294Z,99681.88
2022-12-20T18:26:32.750Z,99693.84
2022-12-20T18:29:01.938Z,99689.56
2022-12-20T18:31:32.401Z,99682.75
2022-12-20T18:33:59.500Z,99670.84
2022-12-20T18:36:29.099Z,99672.47
2022-12-20T18:38:57.869Z,99680.13
2022-12-20T18:41:27.165Z,99675.00
2022-12-20T18:43:58.113Z,99668.31
2022-12-20T18:46:25.489Z,99671.72
2022-12-20T18:48:55.616Z,99674.19
2022-12-20T18:51:25.214Z,99671.50
2022-12-20T18:53:54.778Z,99662.91
2022-12-20T18:56:28.801Z,99642.34
2022-12-20T18:58:57.309Z,99639.84
2022-12-20T19:01:27.051Z,99637.34
2022-12-20T19:03:54.504Z,99651.13
2022-12-20T19:06:22.010Z,99649.28
2022-12-20T19:08:49.291Z,99645.81
2022-12-20T19:11:18.779Z,99633.69
2022-12-20T19:13:45.737Z,99632.91
2022-12-20T19:16:15.659Z,99627.75
2022-12-20T19:18:43.514Z,99616.63
2022-12-20T19:21:11.548Z,99608.88
2022-12-20T19:23:39.379Z,99616.66
2022-12-20T19:26:08.961Z,99619.16
2022-12-20T19:28:36.114Z,99613.94
2022-12-20T19:31:17.332Z,99600.19
2022-12-20T19:33:48.005Z,99611.47
2022-12-20T19:36:17.096Z,99611.47
2022-12-20T19:38:48.235Z,99603.63
2022-12-20T19:41:14.869Z,99605.31
2022-12-20T19:43:42.072Z,99591.56
2022-12-20T19:46:09.783Z,99591.66
2022-12-20T19:48:37.344Z,99595.19
2022-12-20T19:51:06.540Z,99605.56
2022-12-20T19:53:33.277Z,99609.72
2022-12-20T19:56:00.110Z,99599.47
2022-12-20T19:58:26.736Z,99604.63
2022-12-20T20:00:53.452Z,99602.78
2022-12-20T20:03:21.467Z,99604.53
2022-12-20T20:05:49.101Z,99605.44
2022-12-20T20:08:15.934Z,99607.94
2022-12-20T20:10:42.811Z,99595.03
2022-12-20T20:13:09.325Z,99595.97
2022-12-20T20:15:35.896Z,99593.34
2022-12-20T20:18:03.342Z,99587.28
2022-12-20T20:20:29.886Z,99592.47
2022-12-20T20:22:56.390Z,99603.63
2022-12-20T20:25:22.892Z,99603.66
2022-12-20T20:27:49.433Z,99605.31
2022-12-20T20:30:16.145Z,99600.84
2022-12-20T20:32:42.770Z,99600.84
2022-12-20T20:35:10.993Z,99596.59
2022-12-20T20:37:37.935Z,99590.75
2022-12-20T20:40:05.321Z,99581.38
2022-12-20T20:42:31.880Z,99580.44
2022-12-20T20:44:58.474Z,99582.09
2022-12-20T20:47:24.941Z,99587.31
2022-12-20T20:49:52.940Z,99606.22
2022-12-20T20:52:19.788Z,99615.47
2022-12-20T20:54:46.498Z,99584.50
2022-12-20T20:57:13.019Z,99563.06
2022-12-20T20:59:39.602Z,99570.00
2022-12-20T21:02:06.285Z,99564.78
2022-12-20T21:04:32.817Z,99573.50
2022-12-20T21:06:59.267Z,99568.22
2022-12-20T21:09:25.807Z,99571.59
2022-12-20T21:11:52.557Z,99562.06
2022-12-20T21:14:36.187Z,99575.94
2022-12-20T21:17:06.220Z,99585.41
2022-12-20T21:19:32.747Z,99584.44
2022-12-20T21:21:59.321Z,99584.38
2022-12-20T21:24:25.908Z,99574.91
2022-12-20T21:26:53.790Z,99555.13
2022-12-20T21:29:20.274Z,99550.84
2022-12-20T21:31:47.081Z,99544.81
2022-12-20T21:34:13.840Z,99539.66
2022-12-20T21:36:40.377Z,99534.50
2022-12-20T21:39:07.299Z,99530.19
2022-12-20T21:41:33.752Z,99527.66
2022-12-20T21:44:01.419Z,99521.84
2022-12-20T21:46:29.503Z,99523.53
2022-12-20T21:48:56.167Z,99534.66
2022-12-20T21:51:25.376Z,99532.91
2022-12-20T21:54:00.085Z,99532.09
2022-12-20T21:56:28.516Z,99529.41
2022-12-20T21:58:55.318Z,99532.81
2022-12-20T22:01:24.262Z,99535.41
2022-12-20T22:03:52.448Z,99539.69
2022-12-20T22:06:19.508Z,99540.50
2022-12-20T22:08:46.459Z,99539.66
2022-12-20T22:11:16.132Z,99550.91
2022-12-20T22:13:42.904Z,99540.53
2022-12-20T22:16:15.522Z,99538.78
2022-12-20T22:18:43.529Z,99539.66
2022-12-20T22:21:12.811Z,99535.38
2022-12-20T22:23:40.976Z,99540.50
2022-12-20T22:26:10.980Z,99536.22
2022-12-20T22:28:38.768Z,99525.84
2022-12-20T22:31:10.267Z,99521.63
2022-12-20T22:33:38.389Z,99523.41
2022-12-20T22:36:06.831Z,99533.75
2022-12-20T22:38:33.735Z,99523.31
2022-12-20T22:41:17.979Z,99519.94
2022-12-20T22:43:46.012Z,99528.63
2022-12-20T22:46:14.028Z,99531.91
2022-12-20T22:48:41.582Z,99531.94
2022-12-20T22:51:09.899Z,99528.63
2022-12-20T22:53:37.541Z,99525.09
2022-12-20T22:56:05.153Z,99526.78
2022-12-20T22:58:31.884Z,99528.56
2022-12-20T23:01:00.534Z,99526.78
2022-12-20T23:03:27.937Z,99526.66
2022-12-20T23:06:00.705Z,99528.50
2022-12-20T23:08:30.333Z,99522.41
2022-12-20T23:11:15.375Z,99524.88
2022-12-20T23:14:01.151Z,99517.97
2022-12-20T23:16:28.436Z,99523.91
2022-12-20T23:18:59.411Z,99541.88
2022-12-20T23:21:45.270Z,99547.97
2022-12-20T23:24:12.968Z,99552.16
2022-12-20T23:26:40.373Z,99548.75
2022-12-20T23:29:08.267Z,99546.13
2022-12-20T23:31:35.755Z,99546.91
2022-12-20T23:34:03.531Z,99545.97
2022-12-20T23:36:30.483Z,99542.34
2022-12-20T23:38:57.030Z,99532.09
2022-12-20T23:41:23.748Z,99531.31
2022-12-20T23:43:50.596Z,99534.69
2022-12-20T23:46:19.558Z,99531.25
2022-12-20T23:48:46.148Z,99527.81
2022-12-20T23:51:13.405Z,99544.97
2022-12-20T23:53:39.915Z,99539.63
2022-12-20T23:56:19.311Z,99533.72
2022-12-20T23:58:49.857Z,99523.81
