createdAt,value
2018-07-24T20:05:19.492Z,36.00
2018-07-24T20:07:48.341Z,48.10
2018-07-24T20:10:17.383Z,46.60
2018-07-24T20:12:46.542Z,47.40
2018-07-24T20:15:18.100Z,48.30
2018-07-24T20:17:47.245Z,48.20
2018-07-24T20:20:18.112Z,48.60
2018-07-24T20:22:47.365Z,48.30
2018-07-24T20:25:16.165Z,48.60
2018-07-24T20:27:45.128Z,48.60
2018-07-24T20:30:14.046Z,49.30
2018-07-24T20:32:42.944Z,50.00
2018-07-24T20:35:11.989Z,49.20
2018-07-24T20:37:40.969Z,48.90
2018-07-24T20:40:10.030Z,48.20
2018-07-24T20:42:38.940Z,48.90
2018-07-24T20:45:07.891Z,49.10
2018-07-24T20:47:36.798Z,48.90
2018-07-24T20:50:05.699Z,47.70
2018-07-24T20:52:34.644Z,46.40
2018-07-24T20:55:03.556Z,46.60
2018-07-24T20:57:33.430Z,47.10
2018-07-24T21:00:04.452Z,49.00
2018-07-24T21:02:33.342Z,47.70
2018-07-24T21:05:02.195Z,48.20
2018-07-24T21:07:31.340Z,47.50
2018-07-24T21:10:00.480Z,47.70
2018-07-24T21:12:29.546Z,47.90
2018-07-24T21:16:01.486Z,50.60
2018-07-24T21:18:30.665Z,52.40
2018-07-24T21:20:59.779Z,53.10
2018-07-24T21:23:28.693Z,53.50
2018-07-24T21:25:57.557Z,53.40
2018-07-24T21:28:26.408Z,51.40
2018-07-24T21:30:55.241Z,51.50
2018-07-24T21:33:24.709Z,49.90
2018-07-24T21:35:53.547Z,54.30
2018-07-24T21:38:22.453Z,54.50
2018-07-24T21:40:51.304Z,53.70
2018-07-24T21:43:20.286Z,54.30
2018-07-24T21:45:55.524Z,54.40
2018-07-24T21:48:24.434Z,54.40
2018-07-24T21:50:53.801Z,49.30
2018-07-24T21:53:22.644Z,49.70
2018-07-24T21:55:51.516Z,50.30
2018-07-24T21:58:23.729Z,50.70
2018-07-24T22:00:57.878Z,52.20
2018-07-24T22:03:26.717Z,50.30
2018-07-24T22:05:55.580Z,51.30
2018-07-24T22:08:24.449Z,50.80
2018-07-24T22:10:53.372Z,50.70
2018-07-24T22:13:22.242Z,52.60
2018-07-24T22:15:51.117Z,53.30
2018-07-24T22:18:20.020Z,54.00
2018-07-24T22:33:11.414Z,55.60
2018-07-24T22:35:40.288Z,51.90
2018-07-24T22:38:09.226Z,51.10
2018-07-24T22:40:39.776Z,50.80
2018-07-24T22:43:09.330Z,51.00
2018-07-24T22:45:38.173Z,51.60
2018-07-24T22:48:08.072Z,52.80
2018-07-24T22:50:37.913Z,53.30
2018-07-24T22:53:06.916Z,55.60
2018-07-24T22:55:35.796Z,55.70
2018-07-24T22:58:04.649Z,54.10
2018-07-24T23:00:33.595Z,53.00
2018-07-24T23:03:02.434Z,53.40
2018-07-24T23:05:31.296Z,53.70
