createdAt,value
2023-05-25T00:01:02.530Z,13.60
2023-05-25T00:03:36.574Z,13.60
2023-05-25T00:06:07.642Z,13.60
2023-05-25T00:08:37.669Z,13.60
2023-05-25T00:11:07.521Z,13.60
2023-05-25T00:13:37.482Z,13.50
2023-05-25T00:16:07.990Z,13.50
2023-05-25T00:18:39.824Z,13.50
2023-05-25T00:21:09.380Z,13.50
2023-05-25T00:23:39.323Z,13.50
2023-05-25T00:26:09.726Z,13.40
2023-05-25T00:28:40.012Z,13.50
2023-05-25T00:31:09.692Z,13.50
2023-05-25T00:33:41.414Z,13.40
2023-05-25T00:36:11.132Z,13.40
2023-05-25T00:38:41.206Z,13.50
2023-05-25T00:41:10.956Z,13.50
2023-05-25T00:43:41.236Z,13.50
2023-05-25T00:46:14.797Z,13.50
2023-05-25T00:48:46.592Z,13.50
2023-05-25T00:51:16.953Z,13.50
2023-05-25T00:53:47.251Z,13.50
2023-05-25T00:56:20.581Z,13.50
2023-05-25T00:58:56.139Z,13.60
2023-05-25T01:01:27.349Z,13.60
2023-05-25T01:04:00.784Z,13.60
2023-05-25T01:06:34.735Z,13.50
2023-05-25T01:09:07.432Z,13.50
2023-05-25T01:11:40.553Z,13.50
2023-05-25T01:14:11.252Z,13.50
2023-05-25T01:16:42.660Z,13.50
2023-05-25T01:19:16.219Z,13.50
2023-05-25T01:21:52.865Z,13.40
2023-05-25T01:24:32.166Z,13.40
2023-05-25T01:27:09.484Z,13.40
2023-05-25T01:29:42.057Z,13.40
2023-05-25T01:32:12.103Z,13.30
2023-05-25T01:34:43.156Z,13.30
2023-05-25T01:37:15.053Z,13.30
2023-05-25T01:39:45.767Z,13.30
2023-05-25T01:42:15.303Z,13.20
2023-05-25T01:44:46.327Z,13.20
2023-05-25T01:47:23.760Z,13.20
2023-05-25T01:50:02.114Z,13.10
2023-05-25T01:52:36.761Z,13.10
2023-05-25T01:55:10.224Z,13.10
2023-05-25T01:57:41.965Z,13.10
2023-05-25T02:00:13.694Z,13.00
2023-05-25T02:02:45.757Z,13.00
2023-05-25T02:05:16.200Z,13.00
2023-05-25T02:07:47.141Z,13.00
2023-05-25T02:10:17.634Z,13.00
2023-05-25T02:12:47.248Z,13.00
2023-05-25T02:15:18.200Z,12.90
2023-05-25T02:17:47.713Z,12.90
2023-05-25T02:20:18.037Z,12.90
2023-05-25T02:22:49.622Z,12.90
2023-05-25T02:25:19.735Z,12.80
2023-05-25T02:27:49.239Z,12.80
2023-05-25T02:30:19.575Z,12.80
2023-05-25T02:32:49.382Z,12.80
2023-05-25T02:35:19.466Z,12.80
2023-05-25T02:37:51.203Z,12.80
2023-05-25T02:40:21.680Z,12.80
2023-05-25T02:42:51.223Z,12.80
2023-05-25T02:45:21.478Z,12.80
2023-05-25T02:47:51.056Z,12.70
2023-05-25T02:50:21.047Z,12.70
2023-05-25T02:52:52.415Z,12.70
2023-05-25T02:55:22.324Z,12.70
2023-05-25T02:57:52.212Z,12.80
2023-05-25T03:00:22.284Z,12.70
2023-05-25T03:02:51.845Z,12.70
2023-05-25T03:05:21.768Z,12.70
2023-05-25T03:07:52.831Z,12.70
2023-05-25T03:10:23.439Z,12.70
2023-05-25T03:12:52.889Z,12.70
2023-05-25T03:15:23.479Z,12.70
2023-05-25T03:17:54.155Z,12.70
2023-05-25T03:20:24.977Z,12.70
2023-05-25T03:22:57.283Z,12.70
2023-05-25T03:25:27.591Z,12.70
2023-05-25T03:27:58.830Z,12.70
2023-05-25T03:30:29.936Z,12.70
2023-05-25T03:32:59.548Z,12.70
2023-05-25T03:35:29.295Z,12.70
2023-05-25T03:38:00.724Z,12.70
2023-05-25T03:40:30.385Z,12.70
2023-05-25T03:42:59.685Z,12.70
2023-05-25T03:45:29.623Z,12.80
2023-05-25T03:47:58.962Z,12.80
2023-05-25T03:50:28.767Z,12.80
2023-05-25T03:52:58.018Z,12.80
2023-05-25T03:55:29.345Z,12.90
2023-05-25T03:57:58.594Z,12.90
2023-05-25T04:00:28.217Z,12.90
2023-05-25T04:02:59.310Z,12.90
2023-05-25T04:05:29.048Z,12.90
2023-05-25T04:07:58.353Z,13.00
2023-05-25T04:10:29.705Z,13.00
2023-05-25T04:13:00.995Z,13.00
2023-05-25T04:15:31.437Z,13.10
2023-05-25T04:18:00.691Z,13.20
2023-05-25T04:20:30.436Z,13.30
2023-05-25T04:22:59.960Z,13.30
2023-05-25T04:25:32.448Z,13.40
2023-05-25T04:28:01.854Z,13.50
2023-05-25T04:30:31.761Z,13.60
2023-05-25T04:33:03.057Z,13.70
2023-05-25T04:35:33.085Z,13.80
2023-05-25T04:38:03.210Z,13.90
2023-05-25T04:40:35.787Z,13.80
2023-05-25T04:43:05.416Z,13.90
2023-05-25T04:45:35.275Z,13.90
2023-05-25T04:48:04.746Z,14.00
2023-05-25T04:50:34.452Z,14.10
2023-05-25T04:53:03.745Z,14.20
2023-05-25T04:55:35.084Z,14.20
2023-05-25T04:58:06.048Z,14.30
2023-05-25T05:00:36.667Z,14.40
2023-05-25T05:03:06.061Z,14.40
2023-05-25T05:05:37.462Z,14.50
2023-05-25T05:08:06.944Z,14.70
2023-05-25T05:10:38.405Z,14.80
2023-05-25T05:13:07.716Z,14.90
2023-05-25T05:15:37.415Z,14.90
2023-05-25T05:18:09.080Z,15.00
2023-05-25T05:20:39.113Z,15.20
2023-05-25T05:23:08.553Z,15.20
2023-05-25T05:25:39.639Z,15.40
2023-05-25T05:28:08.859Z,15.50
2023-05-25T05:30:39.449Z,15.60
2023-05-25T05:33:10.237Z,15.70
2023-05-25T05:35:40.348Z,15.80
2023-05-25T05:38:10.084Z,15.90
2023-05-25T05:40:41.241Z,16.00
2023-05-25T05:43:12.704Z,16.20
2023-05-25T05:45:43.011Z,16.20
2023-05-25T05:48:12.568Z,16.30
2023-05-25T05:50:42.530Z,16.40
2023-05-25T05:53:12.095Z,16.40
2023-05-25T05:55:44.825Z,16.40
2023-05-25T05:58:15.669Z,16.50
2023-05-25T06:00:45.808Z,16.50
2023-05-25T06:03:15.118Z,16.60
2023-05-25T06:05:45.070Z,16.70
2023-05-25T06:08:14.646Z,16.70
2023-05-25T06:10:45.717Z,16.80
2023-05-25T06:13:14.590Z,16.90
2023-05-25T06:15:44.636Z,16.90
2023-05-25T06:18:14.070Z,17.00
2023-05-25T06:20:44.448Z,17.10
2023-05-25T06:23:14.444Z,17.20
2023-05-25T06:25:45.926Z,17.20
2023-05-25T06:28:15.711Z,17.20
2023-05-25T06:30:45.567Z,17.40
2023-05-25T06:33:14.865Z,17.50
2023-05-25T06:35:46.706Z,17.70
2023-05-25T06:38:16.794Z,17.80
2023-05-25T06:40:47.925Z,17.90
2023-05-25T06:43:17.176Z,18.00
2023-05-25T06:45:47.533Z,18.00
2023-05-25T06:48:17.137Z,18.10
2023-05-25T06:50:47.493Z,18.10
2023-05-25T06:53:17.721Z,18.20
2023-05-25T06:55:49.591Z,18.20
2023-05-25T06:58:19.407Z,18.10
2023-05-25T07:00:49.034Z,18.20
2023-05-25T07:03:18.863Z,18.30
2023-05-25T07:05:48.589Z,18.30
2023-05-25T07:08:18.250Z,18.40
2023-05-25T07:10:50.274Z,18.50
2023-05-25T07:13:20.186Z,18.50
2023-05-25T07:15:50.185Z,18.60
2023-05-25T07:18:19.661Z,18.70
2023-05-25T07:20:49.491Z,18.80
2023-05-25T07:23:19.023Z,18.80
2023-05-25T07:25:50.153Z,18.90
2023-05-25T07:28:20.021Z,19.00
2023-05-25T07:30:51.649Z,19.10
2023-05-25T07:33:20.942Z,19.10
2023-05-25T07:35:52.027Z,19.20
2023-05-25T07:38:21.360Z,19.40
2023-05-25T07:40:52.903Z,19.50
2023-05-25T07:43:22.195Z,19.60
2023-05-25T07:45:52.055Z,19.80
2023-05-25T07:48:21.424Z,19.70
2023-05-25T07:50:51.395Z,19.70
2023-05-25T07:53:21.821Z,19.70
2023-05-25T07:55:53.242Z,19.80
2023-05-25T07:58:22.809Z,19.90
2023-05-25T08:00:52.720Z,19.90
2023-05-25T08:03:31.927Z,19.50
2023-05-25T08:06:10.033Z,19.40
2023-05-25T08:08:39.508Z,19.30
2023-05-25T08:11:10.929Z,19.40
2023-05-25T08:13:40.570Z,19.50
2023-05-25T08:16:10.938Z,19.50
2023-05-25T08:18:41.219Z,19.50
2023-05-25T08:21:11.275Z,19.50
2023-05-25T08:23:42.799Z,19.80
2023-05-25T08:26:34.364Z,20.00
2023-05-25T08:29:06.792Z,20.10
2023-05-25T08:31:38.050Z,20.50
2023-05-25T08:34:07.974Z,20.40
2023-05-25T08:36:38.300Z,20.40
2023-05-25T08:39:08.536Z,20.50
2023-05-25T08:41:44.597Z,20.30
2023-05-25T08:44:15.848Z,20.30
2023-05-25T08:46:47.804Z,20.10
2023-05-25T08:49:17.949Z,20.00
2023-05-25T08:51:51.473Z,20.20
2023-05-25T08:54:21.933Z,20.30
2023-05-25T08:56:54.986Z,20.50
2023-05-25T08:59:32.738Z,20.60
2023-05-25T09:02:13.586Z,20.80
2023-05-25T09:04:44.382Z,21.00
2023-05-25T09:07:14.835Z,21.00
2023-05-25T09:09:45.332Z,20.90
2023-05-25T09:12:17.701Z,20.80
2023-05-25T09:14:48.380Z,20.80
2023-05-25T09:17:20.247Z,20.80
2023-05-25T09:19:49.970Z,20.80
2023-05-25T09:22:21.358Z,20.70
2023-05-25T09:24:51.112Z,20.70
2023-05-25T09:27:23.913Z,20.70
2023-05-25T09:29:53.705Z,20.80
2023-05-25T09:32:24.471Z,21.10
2023-05-25T09:34:53.773Z,21.00
2023-05-25T09:37:23.825Z,20.80
2023-05-25T09:39:53.992Z,20.90
2023-05-25T09:42:25.298Z,21.00
2023-05-25T09:44:54.887Z,20.80
2023-05-25T09:47:24.784Z,20.70
2023-05-25T09:49:55.252Z,20.70
2023-05-25T09:52:25.226Z,20.80
2023-05-25T09:54:56.507Z,20.80
2023-05-25T09:57:29.607Z,20.80
2023-05-25T09:59:59.512Z,20.60
2023-05-25T10:02:30.567Z,20.50
2023-05-25T10:05:00.026Z,20.60
2023-05-25T10:07:30.554Z,20.80
2023-05-25T10:10:07.152Z,20.90
2023-05-25T10:12:40.802Z,20.90
2023-05-25T10:15:13.666Z,21.00
2023-05-25T10:17:47.464Z,21.20
2023-05-25T10:20:17.338Z,21.20
2023-05-25T10:22:55.598Z,21.10
2023-05-25T10:25:29.325Z,21.30
2023-05-25T10:28:03.957Z,21.80
2023-05-25T10:30:34.316Z,21.90
2023-05-25T10:33:05.188Z,21.90
2023-05-25T10:35:50.762Z,22.00
2023-05-25T10:38:29.524Z,22.10
2023-05-25T10:41:00.932Z,22.30
2023-05-25T10:43:32.708Z,22.70
2023-05-25T10:46:02.926Z,22.70
2023-05-25T10:48:38.498Z,22.40
2023-05-25T10:51:11.131Z,22.60
2023-05-25T10:53:45.194Z,22.70
2023-05-25T10:56:15.002Z,23.00
2023-05-25T10:58:47.855Z,23.30
2023-05-25T11:01:18.117Z,23.90
2023-05-25T11:03:57.198Z,24.10
2023-05-25T11:07:16.929Z,23.70
2023-05-25T11:09:58.444Z,23.20
2023-05-25T11:12:28.742Z,22.80
2023-05-25T11:15:31.455Z,23.00
2023-05-25T11:18:02.747Z,22.80
2023-05-25T11:20:32.575Z,22.80
2023-05-25T11:23:19.630Z,23.40
2023-05-25T11:25:49.453Z,23.30
2023-05-25T11:28:18.823Z,22.70
2023-05-25T11:30:50.237Z,22.10
2023-05-25T11:33:24.108Z,22.20
2023-05-25T11:35:57.851Z,23.00
2023-05-25T11:38:27.791Z,23.60
2023-05-25T11:40:57.061Z,23.80
2023-05-25T11:43:27.668Z,24.10
2023-05-25T11:46:00.787Z,23.80
2023-05-25T11:48:30.108Z,23.40
2023-05-25T11:51:09.084Z,23.60
2023-05-25T11:53:44.260Z,24.20
2023-05-25T11:56:27.046Z,24.60
2023-05-25T11:59:03.581Z,24.20
2023-05-25T12:01:34.916Z,23.70
2023-05-25T12:04:10.788Z,23.50
2023-05-25T12:06:41.762Z,23.40
2023-05-25T12:09:13.299Z,23.50
2023-05-25T12:11:46.148Z,22.90
2023-05-25T12:14:16.130Z,22.40
2023-05-25T12:16:47.045Z,22.10
2023-05-25T12:19:16.012Z,21.80
2023-05-25T12:21:46.656Z,21.50
2023-05-25T12:24:16.065Z,21.60
2023-05-25T12:26:57.932Z,21.60
2023-05-25T12:29:27.527Z,21.40
2023-05-25T12:32:06.945Z,21.30
2023-05-25T12:34:37.059Z,21.00
2023-05-25T12:37:07.158Z,20.80
2023-05-25T12:39:39.600Z,20.70
2023-05-25T12:42:15.835Z,20.80
2023-05-25T12:44:46.870Z,20.90
2023-05-25T12:47:20.494Z,20.90
2023-05-25T12:49:52.281Z,20.80
2023-05-25T12:52:35.362Z,20.60
2023-05-25T12:55:29.521Z,20.30
2023-05-25T12:58:00.568Z,20.20
2023-05-25T13:00:33.825Z,20.00
2023-05-25T13:03:05.667Z,20.00
2023-05-25T13:05:37.084Z,20.00
2023-05-25T13:08:08.032Z,19.80
2023-05-25T13:10:39.155Z,20.00
2023-05-25T13:13:08.831Z,20.10
2023-05-25T13:15:38.163Z,20.30
2023-05-25T13:18:10.141Z,20.30
2023-05-25T13:20:39.875Z,20.30
2023-05-25T13:23:09.610Z,20.80
2023-05-25T13:25:38.904Z,21.50
2023-05-25T13:28:10.072Z,21.80
2023-05-25T13:30:39.532Z,21.60
2023-05-25T13:33:11.202Z,21.90
2023-05-25T13:35:58.159Z,21.50
2023-05-25T13:38:27.858Z,21.40
2023-05-25T13:40:57.725Z,21.10
2023-05-25T13:43:27.101Z,21.20
2023-05-25T13:45:56.966Z,21.40
2023-05-25T13:48:27.949Z,21.70
2023-05-25T13:50:58.037Z,22.10
2023-05-25T13:53:28.067Z,22.70
2023-05-25T13:55:57.879Z,23.30
2023-05-25T13:58:27.152Z,23.20
2023-05-25T14:00:56.837Z,23.00
2023-05-25T14:03:27.932Z,22.40
2023-05-25T14:05:57.737Z,22.20
2023-05-25T14:08:27.030Z,22.20
2023-05-25T14:10:56.759Z,22.40
2023-05-25T14:13:26.104Z,22.90
2023-05-25T14:15:56.263Z,22.80
2023-05-25T14:18:27.330Z,23.40
2023-05-25T14:20:57.029Z,23.90
2023-05-25T14:23:26.512Z,23.60
2023-05-25T14:25:56.651Z,24.10
2023-05-25T14:28:25.925Z,23.70
2023-05-25T14:30:55.708Z,22.90
2023-05-25T14:33:25.036Z,22.40
2023-05-25T14:35:57.518Z,22.00
2023-05-25T14:38:26.835Z,22.20
2023-05-25T14:40:56.458Z,22.50
2023-05-25T14:43:25.758Z,22.60
2023-05-25T14:45:56.007Z,22.90
2023-05-25T14:48:26.303Z,23.10
2023-05-25T14:50:59.009Z,23.30
2023-05-25T14:53:28.341Z,23.20
2023-05-25T14:55:58.049Z,23.00
2023-05-25T14:58:27.285Z,23.20
2023-05-25T15:00:57.376Z,23.20
2023-05-25T15:03:26.718Z,23.30
2023-05-25T15:05:58.041Z,23.20
2023-05-25T15:08:27.544Z,22.70
2023-05-25T15:10:57.700Z,22.80
2023-05-25T15:13:27.036Z,22.70
2023-05-25T15:15:57.984Z,22.70
2023-05-25T15:18:27.415Z,22.60
2023-05-25T15:20:58.720Z,23.10
2023-05-25T15:23:27.993Z,23.50
2023-05-25T15:26:03.418Z,23.00
2023-05-25T15:28:32.711Z,22.00
2023-05-25T15:31:03.285Z,22.00
2023-05-25T15:33:48.498Z,22.20
2023-05-25T15:36:23.340Z,22.50
2023-05-25T15:38:52.638Z,22.70
2023-05-25T15:41:23.657Z,21.80
2023-05-25T15:43:56.652Z,21.30
2023-05-25T15:46:26.471Z,21.10
2023-05-25T15:48:55.932Z,21.00
2023-05-25T15:51:27.039Z,20.70
2023-05-25T15:53:56.313Z,20.50
2023-05-25T15:56:26.657Z,21.10
2023-05-25T15:58:56.148Z,21.80
2023-05-25T16:01:25.793Z,21.80
2023-05-25T16:03:55.182Z,22.20
2023-05-25T16:06:26.386Z,21.70
2023-05-25T16:08:57.471Z,22.10
2023-05-25T16:11:28.219Z,22.20
2023-05-25T16:13:57.562Z,22.60
2023-05-25T16:16:27.408Z,22.40
2023-05-25T16:18:56.840Z,22.80
2023-05-25T16:21:28.081Z,23.00
2023-05-25T16:23:57.488Z,22.70
2023-05-25T16:26:27.568Z,22.30
2023-05-25T16:28:57.010Z,22.30
2023-05-25T16:31:27.336Z,22.00
2023-05-25T16:33:56.992Z,22.40
2023-05-25T16:36:28.083Z,22.30
2023-05-25T16:38:57.412Z,22.20
2023-05-25T16:41:27.872Z,22.10
2023-05-25T16:43:57.399Z,21.90
2023-05-25T16:46:27.238Z,21.80
2023-05-25T16:48:56.646Z,21.80
2023-05-25T16:51:28.178Z,21.30
2023-05-25T16:53:57.593Z,20.90
2023-05-25T16:58:56.904Z,20.50
2023-05-25T17:01:26.614Z,20.40
2023-05-25T17:03:56.208Z,19.90
2023-05-25T17:06:27.567Z,19.40
2023-05-25T17:08:57.221Z,19.50
2023-05-25T17:11:26.997Z,19.40
2023-05-25T17:13:56.439Z,19.40
2023-05-25T17:16:26.197Z,19.40
2023-05-25T17:18:55.588Z,19.50
2023-05-25T17:21:27.385Z,19.80
2023-05-25T17:23:56.655Z,19.90
2023-05-25T17:26:26.287Z,20.00
2023-05-25T17:28:56.827Z,19.90
2023-05-25T17:31:28.108Z,19.70
2023-05-25T17:33:57.626Z,19.60
2023-05-25T17:36:28.840Z,19.60
2023-05-25T17:38:58.179Z,19.60
2023-05-25T17:41:27.942Z,19.60
2023-05-25T17:43:57.212Z,19.50
2023-05-25T17:46:27.540Z,19.50
2023-05-25T17:48:57.141Z,19.60
2023-05-25T17:51:29.117Z,19.70
2023-05-25T17:53:58.531Z,19.70
2023-05-25T17:56:28.197Z,19.50
2023-05-25T17:58:57.468Z,19.20
2023-05-25T18:01:27.329Z,19.30
2023-05-25T18:03:56.983Z,19.30
2023-05-25T18:06:29.420Z,19.10
2023-05-25T18:08:59.056Z,18.90
2023-05-25T18:11:30.352Z,18.60
2023-05-25T18:13:59.940Z,18.50
2023-05-25T18:16:29.993Z,18.30
2023-05-25T18:18:59.326Z,18.10
2023-05-25T18:21:30.603Z,17.90
2023-05-25T18:24:00.276Z,17.70
2023-05-25T18:26:30.360Z,17.40
2023-05-25T18:28:59.630Z,17.20
2023-05-25T18:31:30.930Z,17.00
2023-05-25T18:34:00.838Z,16.80
2023-05-25T18:36:33.388Z,16.80
2023-05-25T18:39:02.671Z,16.60
2023-05-25T18:41:32.472Z,16.60
2023-05-25T18:44:01.763Z,16.50
2023-05-25T18:46:31.473Z,16.40
2023-05-25T18:49:01.097Z,16.20
2023-05-25T18:51:32.594Z,16.10
2023-05-25T18:54:01.754Z,15.90
2023-05-25T18:56:31.492Z,15.70
2023-05-25T18:59:00.813Z,15.60
2023-05-25T19:01:30.470Z,15.50
2023-05-25T19:03:59.905Z,15.40
2023-05-25T19:06:29.689Z,15.40
2023-05-25T19:09:00.411Z,15.30
2023-05-25T19:11:30.119Z,15.20
2023-05-25T19:13:59.452Z,15.10
2023-05-25T19:16:29.118Z,15.00
2023-05-25T19:18:58.528Z,15.00
2023-05-25T19:21:28.185Z,14.90
2023-05-25T19:23:58.233Z,14.90
2023-05-25T19:26:29.365Z,14.80
2023-05-25T19:28:58.344Z,14.70
2023-05-25T19:31:28.473Z,14.60
2023-05-25T19:33:57.832Z,14.50
2023-05-25T19:36:27.734Z,14.50
2023-05-25T19:38:56.998Z,14.50
2023-05-25T19:41:26.947Z,14.40
2023-05-25T19:43:57.727Z,14.30
2023-05-25T19:46:27.567Z,14.30
2023-05-25T19:48:57.989Z,14.30
2023-05-25T19:51:27.857Z,14.20
2023-05-25T19:53:57.174Z,14.20
2023-05-25T19:56:28.173Z,14.10
2023-05-25T19:58:58.946Z,14.10
2023-05-25T20:01:28.958Z,14.00
2023-05-25T20:03:58.367Z,14.00
2023-05-25T20:06:28.083Z,14.00
2023-05-25T20:08:57.400Z,14.00
2023-05-25T20:11:28.912Z,13.90
2023-05-25T20:13:59.376Z,13.90
2023-05-25T20:16:29.133Z,13.90
2023-05-25T20:18:58.458Z,13.80
2023-05-25T20:21:28.853Z,13.80
2023-05-25T20:23:59.079Z,13.80
2023-05-25T20:26:29.276Z,13.80
2023-05-25T20:29:00.026Z,13.80
2023-05-25T20:31:29.805Z,13.70
2023-05-25T20:33:59.177Z,13.60
2023-05-25T20:36:28.917Z,13.60
2023-05-25T20:38:58.432Z,13.50
2023-05-25T20:41:28.729Z,13.60
2023-05-25T20:43:59.680Z,13.60
2023-05-25T20:46:29.365Z,13.50
2023-05-25T20:48:58.763Z,13.40
2023-05-25T20:51:28.869Z,13.40
2023-05-25T20:53:58.113Z,13.30
2023-05-25T20:56:28.173Z,13.30
2023-05-25T20:58:58.969Z,13.30
2023-05-25T21:01:29.627Z,13.20
2023-05-25T21:03:59.167Z,13.20
2023-05-25T21:06:30.916Z,13.10
2023-05-25T21:09:00.561Z,13.00
2023-05-25T21:11:30.244Z,13.00
2023-05-25T21:14:01.105Z,12.90
2023-05-25T21:16:31.155Z,12.80
2023-05-25T21:19:00.570Z,12.80
2023-05-25T21:21:34.068Z,12.70
2023-05-25T21:24:03.644Z,12.70
2023-05-25T21:26:33.494Z,12.60
2023-05-25T21:29:04.552Z,12.60
2023-05-25T21:31:34.356Z,12.60
2023-05-25T21:34:03.752Z,12.60
2023-05-25T21:36:33.964Z,12.60
2023-05-25T21:39:03.575Z,12.50
2023-05-25T21:41:33.924Z,12.50
2023-05-25T21:44:04.634Z,12.50
2023-05-25T21:46:34.445Z,12.40
2023-05-25T21:49:03.873Z,12.40
2023-05-25T21:51:33.640Z,12.40
2023-05-25T21:54:03.360Z,12.30
2023-05-25T21:56:32.960Z,12.30
2023-05-25T21:59:03.876Z,12.30
2023-05-25T22:01:33.629Z,12.30
2023-05-25T22:04:02.966Z,12.20
2023-05-25T22:06:33.117Z,12.10
2023-05-25T22:09:02.605Z,12.20
2023-05-25T22:11:32.403Z,12.10
2023-05-25T22:14:03.324Z,12.10
2023-05-25T22:16:34.844Z,12.10
2023-05-25T22:19:03.836Z,12.10
2023-05-25T22:21:33.534Z,12.00
2023-05-25T22:24:02.832Z,12.00
2023-05-25T22:26:32.996Z,12.00
2023-05-25T22:29:02.313Z,11.90
2023-05-25T22:31:32.064Z,11.90
2023-05-25T22:34:03.261Z,11.80
2023-05-25T22:36:33.009Z,11.80
2023-05-25T22:39:02.851Z,11.80
2023-05-25T22:41:32.785Z,11.80
2023-05-25T22:44:03.522Z,11.70
2023-05-25T22:46:34.416Z,11.80
2023-05-25T22:49:05.169Z,11.70
2023-05-25T22:51:34.911Z,11.70
2023-05-25T22:54:04.418Z,11.60
2023-05-25T22:56:34.356Z,11.70
2023-05-25T22:59:03.739Z,11.60
2023-05-25T23:01:33.744Z,11.60
2023-05-25T23:04:05.432Z,11.50
2023-05-25T23:06:35.589Z,11.50
2023-05-25T23:09:06.035Z,11.50
2023-05-25T23:11:35.312Z,11.50
2023-05-25T23:14:04.658Z,11.40
2023-05-25T23:16:34.419Z,11.40
2023-05-25T23:19:05.250Z,11.40
2023-05-25T23:21:35.023Z,11.40
2023-05-25T23:24:04.515Z,11.30
2023-05-25T23:26:34.204Z,11.30
2023-05-25T23:29:03.702Z,11.20
2023-05-25T23:31:33.647Z,11.20
2023-05-25T23:34:02.971Z,11.20
2023-05-25T23:36:34.114Z,11.20
2023-05-25T23:39:03.700Z,11.20
2023-05-25T23:41:41.713Z,11.10
2023-05-25T23:44:11.189Z,11.10
2023-05-25T23:46:41.211Z,11.10
2023-05-25T23:49:10.585Z,11.10
2023-05-25T23:51:42.136Z,11.00
2023-05-25T23:54:12.674Z,11.00
2023-05-25T23:56:41.937Z,11.00
2023-05-25T23:59:12.690Z,11.00
