createdAt,value
2022-09-29T00:05:21.264Z,99.90
2022-09-29T00:20:25.575Z,99.90
2022-09-29T00:35:29.713Z,99.90
2022-09-29T00:50:42.722Z,99.90
2022-09-29T01:05:51.391Z,99.90
2022-09-29T01:21:06.125Z,99.90
2022-09-29T01:36:20.251Z,99.90
2022-09-29T01:51:30.488Z,99.90
2022-09-29T02:06:42.876Z,99.90
2022-09-29T02:21:47.915Z,99.90
2022-09-29T02:36:59.432Z,99.90
2022-09-29T02:52:16.128Z,99.90
2022-09-29T03:07:21.002Z,99.90
2022-09-29T03:22:25.520Z,99.90
2022-09-29T03:37:29.893Z,99.90
2022-09-29T03:52:34.262Z,99.90
2022-09-29T04:07:38.390Z,99.90
2022-09-29T04:22:43.760Z,99.90
2022-09-29T04:37:48.166Z,99.90
2022-09-29T04:52:52.371Z,99.90
2022-09-29T05:07:59.341Z,99.90
2022-09-29T05:23:09.903Z,99.90
2022-09-29T05:38:14.327Z,99.90
2022-09-29T05:53:18.547Z,99.90
2022-09-29T06:08:23.207Z,99.90
2022-09-29T06:23:27.623Z,99.90
2022-09-29T06:38:32.369Z,99.90
2022-09-29T06:53:38.563Z,99.90
2022-09-29T07:08:43.310Z,99.90
2022-09-29T07:23:48.281Z,99.90
2022-09-29T07:38:53.437Z,99.90
2022-09-29T07:54:02.656Z,99.90
2022-09-29T08:09:07.172Z,99.90
2022-09-29T08:24:14.664Z,99.90
2022-09-29T08:39:19.812Z,99.90
2022-09-29T08:54:38.587Z,99.90
2022-09-29T09:09:56.015Z,99.90
2022-09-29T09:25:05.221Z,99.90
2022-09-29T09:40:19.162Z,99.90
2022-09-29T09:55:25.851Z,99.90
2022-09-29T10:10:31.684Z,99.90
2022-09-29T10:25:38.176Z,99.90
2022-09-29T10:40:57.856Z,99.90
2022-09-29T10:56:08.204Z,99.90
2022-09-29T11:11:24.347Z,99.90
2022-09-29T11:26:33.976Z,99.90
2022-09-29T11:41:51.803Z,99.90
2022-09-29T11:57:05.714Z,99.90
2022-09-29T12:12:25.160Z,99.90
2022-09-29T12:27:34.427Z,99.90
2022-09-29T12:42:55.229Z,99.90
2022-09-29T12:58:04.757Z,99.90
2022-09-29T13:13:39.482Z,99.90
2022-09-29T13:28:47.997Z,99.90
2022-09-29T13:44:23.878Z,99.90
2022-09-29T13:59:29.960Z,99.90
2022-09-29T14:14:37.787Z,99.90
2022-09-29T14:29:49.020Z,99.90
2022-09-29T14:45:10.929Z,99.90
2022-09-29T15:00:18.972Z,95.10
2022-09-29T15:15:38.585Z,91.50
2022-09-29T15:30:43.835Z,88.40
2022-09-29T15:45:55.702Z,89.30
2022-09-29T16:01:06.278Z,89.10
2022-09-29T16:16:12.630Z,90.40
2022-09-29T16:31:22.373Z,90.80
2022-09-29T16:46:26.962Z,91.90
2022-09-29T17:01:31.486Z,91.60
2022-09-29T17:16:36.038Z,92.80
2022-09-29T17:31:40.581Z,94.10
2022-09-29T17:46:46.977Z,95.30
2022-09-29T18:01:51.455Z,95.40
2022-09-29T18:16:56.463Z,95.30
2022-09-29T18:32:01.437Z,95.60
2022-09-29T18:47:05.960Z,96.00
2022-09-29T19:02:13.522Z,96.40
2022-09-29T19:17:18.007Z,96.80
2022-09-29T19:32:23.058Z,97.30
2022-09-29T19:47:27.707Z,98.20
2022-09-29T20:02:32.131Z,98.80
2022-09-29T20:17:37.001Z,99.70
2022-09-29T20:32:41.332Z,99.90
2022-09-29T20:47:45.621Z,99.90
2022-09-29T21:02:51.167Z,99.90
2022-09-29T21:17:55.464Z,99.90
2022-09-29T21:33:00.256Z,99.90
2022-09-29T21:48:11.343Z,99.90
2022-09-29T22:03:15.921Z,99.90
2022-09-29T22:18:21.042Z,99.90
2022-09-29T22:33:25.404Z,99.90
2022-09-29T22:48:29.582Z,99.90
2022-09-29T23:03:34.565Z,99.90
2022-09-29T23:18:43.678Z,99.90
2022-09-29T23:33:52.576Z,99.90
2022-09-29T23:48:57.135Z,99.90
