createdAt,value
2024-01-06T00:00:40.466Z,94261.03
2024-01-06T00:03:21.884Z,94269.31
2024-01-06T00:06:20.489Z,94268.84
2024-01-06T00:09:41.360Z,94275.56
2024-01-06T00:12:37.897Z,94275.09
2024-01-06T00:16:47.478Z,94267.31
2024-01-06T00:20:53.368Z,94272.88
2024-01-06T00:35:54.460Z,94264.06
2024-01-06T00:42:31.897Z,94259.59
2024-01-06T00:52:23.617Z,94261.38
2024-01-06T00:55:28.433Z,94265.88
2024-01-06T00:59:01.168Z,94259.13
2024-01-06T01:02:03.509Z,94249.31
2024-01-06T01:05:25.655Z,94267.16
2024-01-06T01:23:49.124Z,94261.97
2024-01-06T01:34:18.119Z,94268.50
2024-01-06T01:37:47.372Z,94271.28
2024-01-06T01:41:06.506Z,94271.03
2024-01-06T01:50:27.404Z,94274.19
2024-01-06T01:54:14.506Z,94279.88
2024-01-06T01:55:28.645Z,94287.66
2024-01-06T01:58:38.456Z,94279.63
2024-01-06T02:05:29.343Z,94281.16
2024-01-06T02:26:26.480Z,94289.72
2024-01-06T02:51:02.595Z,94290.75
2024-01-06T02:57:18.031Z,94303.69
2024-01-06T03:05:16.390Z,94306.78
2024-01-06T03:11:46.947Z,94289.19
2024-01-06T03:18:43.687Z,94306.25
2024-01-06T03:38:22.001Z,94317.13
2024-01-06T03:55:47.571Z,94313.25
2024-01-06T03:58:36.972Z,94318.66
2024-01-06T04:01:47.062Z,94327.47
2024-01-06T04:08:35.412Z,94329.75
2024-01-06T04:18:40.708Z,94332.09
2024-01-06T04:29:14.472Z,94348.94
2024-01-06T04:35:41.813Z,94352.31
2024-01-06T04:39:05.763Z,94349.97
2024-01-06T04:45:40.910Z,94356.69
2024-01-06T04:49:16.625Z,94347.84
2024-01-06T04:52:24.445Z,94355.66
2024-01-06T04:55:54.699Z,94356.66
2024-01-06T05:02:59.560Z,94374.72
2024-01-06T05:06:39.754Z,94374.66
2024-01-06T05:10:06.918Z,94377.03
2024-01-06T05:16:53.134Z,94376.88
2024-01-06T05:33:03.413Z,94393.44
2024-01-06T05:39:03.840Z,94401.72
2024-01-06T05:43:00.902Z,94402.34
2024-01-06T05:46:26.869Z,94409.97
2024-01-06T05:49:37.540Z,94416.13
2024-01-06T05:57:12.038Z,94432.47
2024-01-06T06:11:23.122Z,94452.06
2024-01-06T06:18:49.623Z,94469.25
2024-01-06T06:26:22.225Z,94469.66
2024-01-06T06:30:05.673Z,94467.94
2024-01-06T06:33:17.605Z,94469.06
2024-01-06T06:40:09.427Z,94485.81
2024-01-06T06:43:29.967Z,94488.84
2024-01-06T07:00:54.591Z,94499.78
2024-01-06T07:05:01.440Z,94497.50
2024-01-06T07:15:16.973Z,94503.25
2024-01-06T07:18:36.474Z,94513.78
2024-01-06T07:29:12.647Z,94522.28
2024-01-06T07:32:10.124Z,94518.69
2024-01-06T07:34:40.079Z,94520.75
2024-01-06T07:37:07.466Z,94516.88
2024-01-06T07:39:42.537Z,94519.50
2024-01-06T07:42:40.440Z,94522.84
2024-01-06T07:48:28.717Z,94543.19
2024-01-06T07:51:05.917Z,94549.66
2024-01-06T07:54:14.279Z,94553.13
2024-01-06T07:57:24.376Z,94559.56
2024-01-06T08:00:49.182Z,94567.59
2024-01-06T08:07:00.207Z,94567.72
2024-01-06T08:09:46.294Z,94571.81
2024-01-06T08:13:00.258Z,94571.19
2024-01-06T08:18:58.831Z,94572.25
2024-01-06T08:21:47.694Z,94574.25
2024-01-06T08:25:10.232Z,94514.47
2024-01-06T08:31:25.936Z,94573.50
2024-01-06T08:34:18.174Z,94573.78
2024-01-06T08:36:57.998Z,94580.97
2024-01-06T08:42:05.549Z,94579.13
2024-01-06T08:43:36.120Z,94586.50
2024-01-06T08:46:47.637Z,94582.28
2024-01-06T08:50:37.316Z,94592.03
2024-01-06T08:53:45.972Z,94585.56
2024-01-06T09:08:19.819Z,94595.13
2024-01-06T09:27:27.533Z,94606.84
2024-01-06T09:29:55.375Z,94601.56
2024-01-06T09:32:25.594Z,94605.91
2024-01-06T09:34:55.630Z,94610.41
2024-01-06T09:37:23.117Z,94612.97
2024-01-06T09:46:57.391Z,94623.53
2024-01-06T09:53:30.668Z,94630.03
2024-01-06T09:56:13.431Z,94630.25
2024-01-06T09:58:45.802Z,94628.06
2024-01-06T10:01:21.396Z,94627.13
2024-01-06T10:03:52.435Z,94629.47
2024-01-06T10:06:24.309Z,94628.25
2024-01-06T10:08:55.891Z,94626.72
2024-01-06T10:11:27.638Z,94617.13
2024-01-06T10:13:55.476Z,94625.75
2024-01-06T10:16:37.668Z,94623.03
2024-01-06T10:19:34.415Z,94620.81
2024-01-06T10:22:05.559Z,94607.53
2024-01-06T10:24:44.735Z,94608.31
2024-01-06T10:27:12.614Z,94605.47
2024-01-06T10:29:40.727Z,94608.34
2024-01-06T10:32:15.792Z,94600.56
2024-01-06T10:34:59.003Z,94603.66
2024-01-06T10:37:33.786Z,94612.13
2024-01-06T10:40:15.315Z,94606.66
2024-01-06T10:42:56.111Z,94607.59
2024-01-06T10:45:46.875Z,94611.03
2024-01-06T10:48:26.509Z,94610.09
2024-01-06T10:51:13.093Z,94601.31
2024-01-06T10:54:00.801Z,94601.22
2024-01-06T10:56:30.731Z,94594.75
2024-01-06T10:59:05.649Z,94602.44
2024-01-06T11:01:49.416Z,94585.75
2024-01-06T11:04:21.229Z,94590.19
2024-01-06T11:07:18.513Z,94596.50
2024-01-06T11:10:27.469Z,94592.09
2024-01-06T11:16:43.828Z,94592.19
2024-01-06T11:16:45.051Z,94596.78
2024-01-06T11:23:29.920Z,94593.84
2024-01-06T11:26:05.028Z,94589.09
2024-01-06T11:29:01.084Z,94591.72
2024-01-06T11:31:36.075Z,94587.56
2024-01-06T11:34:22.112Z,94578.84
2024-01-06T11:36:52.287Z,94591.84
2024-01-06T11:39:56.253Z,94581.69
2024-01-06T11:42:37.539Z,94585.91
2024-01-06T11:45:23.456Z,94582.47
2024-01-06T11:47:55.770Z,94574.63
2024-01-06T11:50:24.977Z,94576.75
2024-01-06T11:52:53.381Z,94570.03
2024-01-06T11:55:23.939Z,94565.88
2024-01-06T11:57:51.841Z,94553.50
2024-01-06T12:00:20.039Z,94558.34
2024-01-06T12:02:49.154Z,94556.56
2024-01-06T12:05:26.561Z,94555.88
2024-01-06T12:08:26.877Z,94550.81
2024-01-06T12:11:12.826Z,94556.31
2024-01-06T12:13:40.498Z,94545.38
2024-01-06T12:16:11.862Z,94553.53
2024-01-06T12:19:33.238Z,94553.53
2024-01-06T12:22:14.771Z,94546.31
2024-01-06T12:24:52.536Z,94545.06
2024-01-06T12:27:33.895Z,94544.66
2024-01-06T12:31:25.880Z,94554.00
2024-01-06T12:34:15.983Z,94553.44
2024-01-06T12:36:58.638Z,94558.53
2024-01-06T12:39:46.054Z,94553.38
2024-01-06T12:42:25.305Z,94558.75
2024-01-06T12:44:59.608Z,94553.84
2024-01-06T12:47:43.458Z,94557.19
2024-01-06T12:50:16.145Z,94564.31
2024-01-06T12:52:55.650Z,94555.81
2024-01-06T12:55:34.991Z,94557.06
2024-01-06T12:58:07.971Z,94556.81
2024-01-06T13:00:51.288Z,94558.63
2024-01-06T13:04:04.534Z,94561.22
2024-01-06T13:06:40.835Z,94571.94
2024-01-06T13:09:27.917Z,94571.44
2024-01-06T13:29:43.718Z,94578.69
2024-01-06T13:41:36.183Z,94585.59
2024-01-06T13:48:02.179Z,94596.28
2024-01-06T13:58:00.986Z,94601.97
2024-01-06T14:00:38.297Z,94601.22
2024-01-06T14:03:26.523Z,94605.75
2024-01-06T14:06:19.332Z,94607.81
2024-01-06T14:08:49.639Z,94598.56
2024-01-06T14:11:28.035Z,94606.50
2024-01-06T14:14:00.355Z,94606.19
2024-01-06T14:16:36.867Z,94614.16
2024-01-06T14:19:06.759Z,94615.56
2024-01-06T14:21:37.868Z,94614.75
2024-01-06T14:24:06.930Z,94612.38
2024-01-06T14:26:35.195Z,94609.38
2024-01-06T14:29:10.815Z,94621.94
2024-01-06T14:31:40.067Z,94619.78
2024-01-06T14:34:08.104Z,94622.69
2024-01-06T14:36:36.088Z,94625.25
2024-01-06T14:39:05.469Z,94630.69
2024-01-06T14:41:35.563Z,94629.63
2024-01-06T14:44:05.781Z,94629.09
2024-01-06T14:46:35.329Z,94633.22
2024-01-06T14:49:06.486Z,94630.53
2024-01-06T14:51:37.564Z,94636.59
2024-01-06T14:54:06.465Z,94644.25
2024-01-06T14:56:38.850Z,94637.00
2024-01-06T14:59:07.576Z,94644.56
2024-01-06T15:01:35.392Z,94641.38
2024-01-06T15:04:05.707Z,94648.59
2024-01-06T15:06:33.576Z,94645.72
2024-01-06T15:09:04.589Z,94653.56
2024-01-06T15:11:40.184Z,94651.28
2024-01-06T15:14:17.503Z,94651.13
2024-01-06T15:16:45.456Z,94652.19
2024-01-06T15:19:19.300Z,94651.16
2024-01-06T15:21:49.401Z,94658.91
2024-01-06T15:24:20.088Z,94655.38
2024-01-06T15:26:53.126Z,94657.66
2024-01-06T15:29:25.728Z,94653.72
2024-01-06T15:31:58.545Z,94657.00
2024-01-06T15:34:29.937Z,94651.94
2024-01-06T15:37:01.213Z,94655.19
2024-01-06T15:39:52.681Z,94656.81
2024-01-06T15:42:26.667Z,94661.97
2024-01-06T15:45:04.166Z,94656.94
2024-01-06T15:47:32.146Z,94661.78
2024-01-06T15:50:02.575Z,94659.69
2024-01-06T15:52:39.610Z,94661.63
2024-01-06T15:55:10.734Z,94663.81
2024-01-06T15:57:39.533Z,94667.19
2024-01-06T16:00:08.641Z,94666.84
2024-01-06T16:02:38.172Z,94672.09
2024-01-06T16:05:12.090Z,94668.28
2024-01-06T16:07:42.887Z,94669.78
2024-01-06T16:10:15.495Z,94670.69
2024-01-06T16:12:43.640Z,94672.19
2024-01-06T16:15:11.829Z,94677.09
2024-01-06T16:17:43.041Z,94678.03
2024-01-06T16:20:17.940Z,94672.88
2024-01-06T16:22:58.009Z,94671.84
2024-01-06T16:25:34.565Z,94672.75
2024-01-06T16:28:02.602Z,94675.84
2024-01-06T16:30:32.836Z,94671.22
2024-01-06T16:33:11.570Z,94682.78
2024-01-06T16:35:43.329Z,94682.78
2024-01-06T16:38:17.307Z,94675.28
2024-01-06T16:41:37.375Z,94674.91
2024-01-06T16:46:42.249Z,94678.03
2024-01-06T17:08:16.732Z,94676.31
2024-01-06T17:11:51.209Z,94678.09
2024-01-06T17:17:06.390Z,94673.88
2024-01-06T17:22:20.069Z,94681.06
2024-01-06T17:25:28.731Z,94679.22
2024-01-06T17:28:57.019Z,94683.44
2024-01-06T17:34:44.022Z,94688.38
2024-01-06T17:37:17.137Z,94692.28
2024-01-06T17:40:32.442Z,94697.84
2024-01-06T17:43:06.005Z,94699.81
2024-01-06T17:45:40.539Z,94690.03
2024-01-06T18:26:26.221Z,94708.69
2024-01-06T18:30:57.068Z,94714.28
2024-01-06T18:42:34.612Z,94712.75
2024-01-06T18:46:08.707Z,94711.88
2024-01-06T18:59:10.735Z,94705.34
2024-01-06T19:01:59.158Z,94701.16
2024-01-06T19:04:47.258Z,94709.78
2024-01-06T19:07:39.742Z,94699.72
2024-01-06T19:10:19.750Z,94694.44
2024-01-06T19:12:56.312Z,94698.38
2024-01-06T19:15:25.890Z,94694.50
2024-01-06T19:18:16.620Z,94703.16
2024-01-06T19:20:47.493Z,94699.63
2024-01-06T19:28:25.974Z,94697.84
2024-01-06T19:30:43.192Z,94697.28
2024-01-06T19:33:19.936Z,94693.50
2024-01-06T19:39:20.209Z,94697.88
2024-01-06T19:42:00.380Z,94694.19
2024-01-06T20:16:12.201Z,94701.66
2024-01-06T21:11:21.405Z,94665.34
2024-01-06T21:14:14.823Z,94672.03
2024-01-06T21:16:42.131Z,94672.50
2024-01-06T21:19:09.542Z,94666.28
2024-01-06T21:21:36.994Z,94672.28
