createdAt,value
2018-02-02T00:02:52.767Z,6.00
2018-02-02T00:23:28.053Z,6.10
2018-02-02T00:44:04.232Z,5.80
2018-02-02T01:04:40.744Z,5.72
2018-02-02T01:25:11.704Z,5.97
2018-02-02T01:45:44.827Z,5.22
2018-02-02T02:06:19.176Z,5.30
2018-02-02T02:26:55.655Z,5.47
2018-02-02T03:05:34.568Z,4.93
2018-02-02T03:26:10.806Z,4.70
2018-02-02T03:46:46.035Z,4.43
2018-02-02T04:07:22.277Z,4.90
2018-02-02T04:27:57.506Z,5.33
2018-02-02T04:48:28.361Z,5.07
2018-02-02T04:51:24.092Z,4.90
2018-02-02T05:11:59.668Z,6.10
2018-02-02T05:32:31.552Z,6.17
2018-02-02T05:53:09.116Z,5.77
2018-02-02T06:13:43.334Z,5.67
2018-02-02T06:34:13.517Z,5.37
2018-02-02T06:54:49.766Z,3.87
2018-02-02T07:15:24.171Z,3.07
2018-02-02T07:35:59.219Z,3.70
2018-02-02T07:56:31.081Z,2.90
2018-02-02T08:17:06.355Z,3.67
2018-02-02T08:37:42.546Z,3.33
2018-02-02T08:58:16.896Z,3.23
2018-02-02T09:18:54.369Z,4.10
2018-02-02T09:39:31.434Z,4.40
2018-02-02T10:00:08.901Z,5.30
2018-02-02T10:20:44.742Z,4.90
2018-02-02T10:41:20.336Z,4.80
2018-02-02T11:02:01.427Z,5.00
2018-02-02T11:22:41.616Z,3.67
2018-02-02T11:43:19.165Z,3.60
2018-02-02T12:03:56.148Z,3.43
2018-02-02T12:24:37.271Z,2.80
2018-02-02T12:45:12.836Z,3.07
2018-02-02T13:05:51.215Z,2.90
2018-02-02T13:26:24.304Z,3.17
2018-02-02T13:46:58.345Z,2.83
2018-02-02T14:07:39.934Z,3.10
2018-02-02T14:28:15.032Z,3.57
2018-02-02T14:48:50.406Z,3.40
2018-02-02T15:09:23.420Z,3.50
2018-02-02T15:29:57.775Z,2.97
2018-02-02T15:50:34.079Z,2.90
2018-02-02T16:11:07.090Z,3.00
2018-02-02T16:31:43.281Z,2.90
2018-02-02T16:52:15.785Z,4.00
2018-02-02T17:12:50.754Z,3.40
2018-02-02T17:33:26.956Z,3.87
2018-02-02T17:54:03.139Z,4.00
2018-02-02T18:14:38.412Z,5.23
2018-02-02T18:35:14.301Z,3.27
2018-02-02T18:55:49.885Z,5.70
2018-02-02T19:16:24.357Z,4.23
2018-02-02T19:36:58.273Z,3.70
2018-02-02T19:57:35.827Z,4.47
2018-02-02T20:18:12.816Z,6.70
2018-02-02T20:38:49.324Z,3.20
2018-02-02T20:59:23.537Z,3.57
2018-02-02T21:19:59.547Z,3.13
2018-02-02T21:40:33.595Z,5.53
2018-02-02T22:01:04.876Z,4.40
2018-02-02T22:21:42.436Z,6.10
2018-02-02T22:42:22.729Z,5.93
2018-02-02T23:02:55.601Z,5.20
2018-02-02T23:23:30.158Z,6.23
2018-02-02T23:44:06.143Z,5.60
