createdAt,value
2018-01-27T01:37:23.093Z,6.76
2018-01-27T01:37:23.666Z,6.76
2018-01-27T01:37:24.263Z,6.79
2018-01-27T01:37:24.862Z,6.76
2018-01-27T01:37:25.463Z,6.69
2018-01-27T01:37:26.061Z,6.76
2018-01-27T01:37:26.661Z,6.77
2018-01-27T01:37:27.261Z,6.69
2018-01-27T01:38:25.771Z,6.73
2018-01-27T01:38:26.332Z,6.71
2018-01-27T01:38:26.931Z,6.73
2018-01-27T01:38:27.531Z,6.72
2018-01-27T01:38:28.131Z,6.72
2018-01-27T01:38:28.731Z,6.73
2018-01-27T01:38:29.330Z,6.69
2018-01-27T01:38:29.930Z,6.71
2018-01-27T01:38:30.530Z,6.79
2018-01-27T01:38:31.130Z,6.72
2018-01-27T01:38:31.729Z,6.72
2018-01-27T01:38:32.330Z,6.84
2018-01-27T01:38:32.929Z,6.72
2018-01-27T01:38:33.530Z,6.83
2018-01-27T01:38:34.127Z,6.72
2018-01-27T01:38:34.728Z,6.79
2018-01-27T02:54:34.513Z,6.95
2018-01-27T02:55:48.916Z,6.94
2018-01-27T02:55:49.498Z,7.04
2018-01-27T02:55:50.100Z,6.89
2018-01-27T02:55:50.696Z,6.97
2018-01-27T02:55:51.291Z,6.94
2018-01-27T02:55:51.892Z,6.95
2018-01-27T02:55:52.494Z,6.98
2018-01-27T02:55:53.090Z,7.02
2018-01-27T02:56:48.086Z,6.98
2018-01-27T02:56:48.684Z,6.95
2018-01-27T02:56:49.281Z,6.95
2018-01-27T02:56:49.880Z,6.99
2018-01-27T02:56:50.481Z,6.95
2018-01-27T02:56:51.083Z,6.98
2018-01-27T02:56:51.680Z,6.99
2018-01-27T02:57:45.231Z,6.97
2018-01-27T02:57:45.824Z,7.02
2018-01-27T02:57:46.428Z,6.97
2018-01-27T02:57:47.022Z,6.98
2018-01-27T02:57:47.624Z,7.04
2018-01-27T02:57:48.222Z,7.05
2018-01-27T02:57:48.821Z,6.95
2018-01-27T02:57:49.423Z,6.95
2018-01-27T02:58:44.413Z,7.01
2018-01-27T02:58:45.010Z,6.99
2018-01-27T02:58:45.609Z,6.98
2018-01-27T02:58:46.209Z,6.99
2018-01-27T02:58:46.809Z,7.01
2018-01-27T02:58:47.414Z,6.99
2018-01-27T02:58:48.008Z,6.98
2018-01-27T02:59:49.064Z,6.98
2018-01-27T02:59:49.626Z,7.02
2018-01-27T02:59:50.224Z,6.90
2018-01-27T02:59:50.829Z,6.95
2018-01-27T02:59:51.424Z,6.97
2018-01-27T02:59:52.024Z,7.04
2018-01-27T02:59:52.625Z,6.99
2018-01-27T02:59:53.225Z,6.97
2018-01-27T02:59:53.823Z,6.95
2018-01-27T02:59:54.445Z,6.98
2018-01-27T02:59:55.029Z,6.90
2018-01-27T02:59:55.622Z,6.99
2018-01-27T03:00:49.141Z,6.94
2018-01-27T03:00:49.736Z,6.98
2018-01-27T03:00:50.336Z,6.97
2018-01-27T03:00:50.935Z,7.01
2018-01-27T03:00:51.534Z,7.02
2018-01-27T03:00:52.134Z,6.95
2018-01-27T03:00:52.733Z,6.95
2018-01-27T03:00:53.346Z,6.97
2018-01-27T03:01:46.901Z,6.95
2018-01-27T03:01:47.505Z,6.97
2018-01-27T03:01:48.097Z,6.91
2018-01-27T03:01:48.701Z,6.95
2018-01-27T03:01:49.298Z,6.91
2018-01-27T03:01:49.900Z,6.94
2018-01-27T03:01:50.496Z,6.95
2018-01-27T03:01:51.097Z,7.01
2018-01-27T03:02:44.652Z,6.97
2018-01-27T03:02:45.244Z,6.95
2018-01-27T03:02:45.848Z,6.98
2018-01-27T03:02:46.442Z,7.02
2018-01-27T03:02:47.043Z,6.98
2018-01-27T03:02:47.643Z,6.98
2018-01-27T03:02:48.243Z,6.98
2018-01-27T03:02:48.842Z,6.97
2018-01-27T03:03:42.298Z,6.99
2018-01-27T03:03:42.895Z,6.98
2018-01-27T03:03:43.494Z,6.94
2018-01-27T03:03:44.094Z,6.90
2018-01-27T03:03:44.695Z,6.98
2018-01-27T03:03:45.294Z,6.95
2018-01-27T03:03:45.893Z,6.98
2018-01-27T03:03:46.494Z,6.90
2018-01-27T03:04:44.973Z,6.84
2018-01-27T03:04:45.562Z,6.94
2018-01-27T03:04:46.162Z,6.87
2018-01-27T03:04:46.762Z,6.97
2018-01-27T03:04:47.361Z,6.98
2018-01-27T03:04:47.962Z,6.89
2018-01-27T03:04:48.565Z,6.99
2018-01-27T03:04:49.161Z,6.97
2018-01-27T03:04:49.763Z,6.90
2018-01-27T03:04:50.362Z,6.95
2018-01-27T03:04:50.965Z,6.94
2018-01-27T03:04:51.560Z,6.94
2018-01-27T03:04:52.163Z,6.84
2018-01-27T03:04:52.759Z,6.86
2018-01-27T03:04:53.361Z,6.95
2018-01-27T03:04:53.959Z,6.87
2018-01-27T04:07:40.674Z,4.96
2018-01-27T04:07:41.181Z,4.98
2018-01-27T04:07:41.781Z,4.98
2018-01-27T04:07:42.378Z,4.96
2018-01-27T04:07:42.978Z,4.98
2018-01-27T04:07:43.582Z,5.02
2018-01-27T05:05:03.430Z,5.59
2018-01-27T05:05:03.995Z,5.59
2018-01-27T05:05:04.593Z,5.63
2018-01-27T05:05:05.197Z,5.55
2018-01-27T05:05:05.794Z,5.64
2018-01-27T05:05:06.396Z,5.52
2018-01-27T05:05:06.994Z,5.60
2018-01-27T05:06:00.438Z,5.63
2018-01-27T05:06:01.033Z,5.64
2018-01-27T05:06:01.653Z,5.60
2018-01-27T05:06:02.231Z,5.56
2018-01-27T05:06:02.831Z,5.57
2018-01-27T05:06:03.430Z,5.63
2018-01-27T05:06:04.031Z,5.59
2018-01-27T05:06:04.633Z,5.56
2018-01-27T05:07:02.083Z,5.59
2018-01-27T05:07:02.678Z,5.53
2018-01-27T05:07:03.277Z,5.63
2018-01-27T05:07:03.880Z,5.60
2018-01-27T05:07:04.482Z,5.59
2018-01-27T05:07:05.077Z,5.60
2018-01-27T05:07:05.678Z,5.63
2018-01-27T05:07:06.277Z,5.63
2018-01-27T05:07:59.736Z,5.60
2018-01-27T05:08:00.331Z,5.55
2018-01-27T05:08:00.937Z,5.60
2018-01-27T05:08:01.530Z,5.59
2018-01-27T05:08:02.133Z,5.67
2018-01-27T05:08:02.731Z,5.68
2018-01-27T05:08:03.330Z,5.66
2018-01-27T05:08:03.930Z,5.68
2018-01-27T05:08:57.898Z,5.57
2018-01-27T05:08:58.493Z,5.57
2018-01-27T05:08:59.093Z,5.63
2018-01-27T05:08:59.693Z,5.56
2018-01-27T05:09:00.293Z,5.60
2018-01-27T05:09:00.892Z,5.70
2018-01-27T05:09:01.491Z,5.66
2018-01-27T05:09:54.936Z,5.63
2018-01-27T05:09:55.531Z,5.67
2018-01-27T05:09:56.136Z,5.68
2018-01-27T05:09:56.732Z,5.67
2018-01-27T05:09:57.330Z,5.64
2018-01-27T05:09:57.934Z,5.59
2018-01-27T05:09:58.530Z,5.59
2018-01-27T05:09:59.130Z,5.60
2018-01-27T05:10:54.159Z,5.63
2018-01-27T05:10:54.720Z,5.60
2018-01-27T05:10:55.318Z,5.63
2018-01-27T05:10:55.919Z,5.59
2018-01-27T05:10:56.520Z,5.71
2018-01-27T05:10:57.129Z,5.68
2018-01-27T05:10:57.717Z,5.68
2018-01-27T05:11:51.264Z,5.67
2018-01-27T05:11:51.862Z,5.60
2018-01-27T05:11:52.461Z,5.60
2018-01-27T05:11:53.060Z,5.68
2018-01-27T05:11:53.661Z,5.67
2018-01-27T05:11:54.262Z,5.74
2018-01-27T05:11:54.861Z,5.73
2018-01-27T05:11:55.462Z,5.73
2018-01-27T05:12:48.919Z,5.75
2018-01-27T05:12:49.509Z,5.74
2018-01-27T05:12:50.109Z,5.70
2018-01-27T05:12:50.711Z,5.78
2018-01-27T05:12:51.309Z,5.75
2018-01-27T05:12:51.962Z,5.70
2018-01-27T05:12:52.509Z,5.68
2018-01-27T05:12:53.111Z,5.63
2018-01-27T05:13:46.569Z,5.75
2018-01-27T05:13:47.163Z,5.73
2018-01-27T05:13:47.765Z,5.68
2018-01-27T05:13:48.362Z,5.64
2018-01-27T05:13:48.967Z,5.71
2018-01-27T05:13:49.562Z,5.64
2018-01-27T05:13:50.162Z,5.64
2018-01-27T05:13:50.765Z,5.64
2018-01-27T05:14:44.221Z,5.74
2018-01-27T05:14:44.822Z,5.71
2018-01-27T05:14:45.414Z,5.68
2018-01-27T05:14:46.013Z,5.71
2018-01-27T05:14:46.617Z,5.66
2018-01-27T05:14:47.214Z,5.70
2018-01-27T05:14:47.814Z,5.67
2018-01-27T05:14:48.414Z,5.68
2018-01-27T05:15:42.381Z,5.73
2018-01-27T05:15:42.990Z,5.75
2018-01-27T05:15:43.577Z,5.70
2018-01-27T05:15:44.180Z,5.77
2018-01-27T05:15:44.777Z,5.75
2018-01-27T05:15:45.377Z,5.78
2018-01-27T05:15:45.980Z,5.75
2018-01-27T05:17:21.532Z,5.71
2018-01-27T05:17:22.103Z,5.85
2018-01-27T05:17:22.704Z,5.73
2018-01-27T05:17:23.306Z,5.81
2018-01-27T05:17:23.948Z,5.71
2018-01-27T05:18:19.260Z,5.74
2018-01-27T05:18:19.855Z,5.75
2018-01-27T05:18:20.458Z,5.74
2018-01-27T05:18:21.056Z,5.75
2018-01-27T05:18:21.666Z,5.85
2018-01-27T05:18:22.257Z,5.74
2018-01-27T05:18:22.860Z,5.78
2018-01-27T05:19:17.400Z,5.77
2018-01-27T05:19:17.910Z,5.77
2018-01-27T05:19:18.504Z,5.86
2018-01-27T05:19:19.106Z,5.82
2018-01-27T05:19:19.703Z,5.83
2018-01-27T05:19:20.303Z,5.78
2018-01-27T05:19:20.904Z,5.85
2018-01-27T05:20:14.874Z,5.85
2018-01-27T05:20:15.469Z,5.88
2018-01-27T05:20:16.071Z,5.86
2018-01-27T05:20:16.668Z,5.86
2018-01-27T05:20:17.269Z,5.89
2018-01-27T05:20:17.868Z,5.85
2018-01-27T05:20:18.467Z,5.82
2018-01-27T05:20:19.068Z,5.85
2018-01-27T05:21:25.631Z,5.88
2018-01-27T05:21:26.227Z,5.93
2018-01-27T05:21:26.863Z,5.98
2018-01-27T05:21:27.425Z,5.83
2018-01-27T05:21:28.027Z,5.93
2018-01-27T05:22:23.525Z,5.89
2018-01-27T05:22:24.084Z,5.91
2018-01-27T05:22:24.684Z,5.93
2018-01-27T05:22:25.282Z,5.98
2018-01-27T05:22:25.882Z,5.92
2018-01-27T05:22:26.481Z,5.93
2018-01-27T05:22:27.085Z,5.86
2018-01-27T05:23:20.626Z,5.93
2018-01-27T05:23:21.228Z,5.98
2018-01-27T05:23:21.824Z,6.04
2018-01-27T05:23:22.424Z,6.01
2018-01-27T05:23:23.023Z,5.96
2018-01-27T05:23:23.624Z,5.93
2018-01-27T05:23:24.224Z,5.92
2018-01-27T05:23:24.828Z,6.04
2018-01-27T05:24:18.283Z,5.96
2018-01-27T05:24:18.876Z,5.98
2018-01-27T05:24:19.476Z,5.95
2018-01-27T05:24:20.075Z,5.98
2018-01-27T05:24:20.675Z,5.95
2018-01-27T05:24:21.277Z,6.01
2018-01-27T05:24:21.878Z,6.06
2018-01-27T05:24:22.475Z,5.98
2018-01-27T05:25:19.005Z,6.01
2018-01-27T05:25:19.601Z,6.04
2018-01-27T05:25:20.217Z,6.04
2018-01-27T05:26:13.683Z,6.07
2018-01-27T05:26:14.281Z,6.10
2018-01-27T05:26:14.881Z,6.04
2018-01-27T05:26:15.480Z,6.03
2018-01-27T05:26:16.080Z,6.07
2018-01-27T05:26:16.680Z,6.10
2018-01-27T05:26:17.280Z,6.04
2018-01-27T05:26:17.881Z,6.06
2018-01-27T05:27:24.988Z,6.11
2018-01-27T05:27:25.552Z,6.06
2018-01-27T05:28:19.026Z,6.10
2018-01-27T05:28:19.619Z,6.06
2018-01-27T05:28:20.219Z,6.18
2018-01-27T05:28:20.820Z,6.14
2018-01-27T05:28:21.419Z,6.11
2018-01-27T05:28:22.019Z,6.07
2018-01-27T05:28:23.582Z,6.06
2018-01-27T05:29:19.029Z,6.06
2018-01-27T05:29:19.626Z,6.06
2018-01-27T05:29:20.225Z,6.07
2018-01-27T05:29:20.824Z,6.04
2018-01-27T05:29:21.427Z,6.07
2018-01-27T05:29:22.026Z,6.21
2018-01-27T05:30:17.090Z,6.09
2018-01-27T05:30:17.687Z,6.21
2018-01-27T05:30:18.287Z,6.18
2018-01-27T05:30:18.887Z,6.18
2018-01-27T05:30:19.486Z,6.14
2018-01-27T05:30:20.085Z,6.14
2018-01-27T05:30:20.692Z,6.18
2018-01-27T05:30:21.287Z,6.22
2018-01-27T05:31:14.744Z,6.25
2018-01-27T05:31:15.339Z,6.18
2018-01-27T05:31:15.963Z,6.29
2018-01-27T05:31:16.540Z,6.26
2018-01-27T05:31:17.138Z,6.25
2018-01-27T05:31:17.738Z,6.26
2018-01-27T05:31:18.338Z,6.21
2018-01-27T05:31:18.942Z,6.22
2018-01-27T05:32:19.978Z,6.29
2018-01-27T05:32:20.567Z,6.25
2018-01-27T05:32:21.170Z,6.30
2018-01-27T05:32:21.767Z,6.36
2018-01-27T05:32:22.368Z,6.33
2018-01-27T05:32:22.976Z,6.33
2018-01-27T05:32:23.567Z,6.35
2018-01-27T05:32:24.167Z,6.29
2018-01-27T05:32:24.788Z,6.29
2018-01-27T05:32:25.368Z,6.19
2018-01-27T05:32:26.007Z,6.29
2018-01-27T05:32:26.609Z,6.29
2018-01-27T05:33:27.589Z,6.18
2018-01-27T05:33:28.152Z,6.32
2018-01-27T05:33:28.754Z,6.30
2018-01-27T05:33:29.352Z,6.30
2018-01-27T05:33:29.952Z,6.32
2018-01-27T05:33:30.550Z,6.32
2018-01-27T05:33:31.149Z,6.30
2018-01-27T05:33:31.752Z,6.32
2018-01-27T05:33:32.350Z,6.32
2018-01-27T05:33:32.950Z,6.30
2018-01-27T05:33:33.549Z,6.33
2018-01-27T05:33:34.149Z,6.22
2018-01-27T05:35:46.452Z,6.40
2018-01-27T05:35:47.043Z,6.36
2018-01-27T05:35:47.642Z,6.40
2018-01-27T05:35:48.245Z,6.41
2018-01-27T05:35:48.878Z,6.38
2018-01-27T05:35:49.441Z,6.38
2018-01-27T05:35:50.039Z,6.36
2018-01-27T05:35:50.646Z,6.40
2018-01-27T05:35:51.241Z,6.41
2018-01-27T05:35:51.840Z,6.38
2018-01-27T05:35:52.439Z,6.38
2018-01-27T05:35:53.040Z,6.33
2018-01-27T05:36:48.570Z,6.41
2018-01-27T05:36:49.165Z,6.35
2018-01-27T05:36:49.768Z,6.35
2018-01-27T05:36:50.365Z,6.44
2018-01-27T05:36:50.965Z,6.47
2018-01-27T05:36:51.563Z,6.51
2018-01-27T05:38:16.154Z,6.53
2018-01-27T05:38:16.717Z,6.47
2018-01-27T05:38:17.319Z,6.44
2018-01-27T05:38:17.918Z,6.51
2018-01-27T05:38:18.517Z,6.46
2018-01-27T05:38:19.118Z,6.47
2018-01-27T05:38:19.717Z,6.40
2018-01-27T05:39:13.262Z,6.46
2018-01-27T05:39:13.858Z,6.40
2018-01-27T05:39:14.459Z,6.58
2018-01-27T05:39:15.060Z,6.50
2018-01-27T05:39:15.658Z,6.43
2018-01-27T05:39:16.258Z,6.50
2018-01-27T05:39:16.862Z,6.44
2018-01-27T05:39:17.463Z,6.50
2018-01-27T05:40:21.522Z,6.59
2018-01-27T05:40:22.027Z,6.56
2018-01-27T05:41:27.099Z,6.53
2018-01-27T05:41:27.695Z,6.58
2018-01-27T05:41:28.295Z,6.53
2018-01-27T05:41:28.896Z,6.56
2018-01-27T05:41:29.495Z,6.56
2018-01-27T06:05:55.045Z,6.53
2018-01-27T06:05:55.610Z,6.40
2018-01-27T06:05:56.209Z,6.58
2018-01-27T06:05:56.806Z,6.53
2018-01-27T06:05:57.407Z,6.40
2018-01-27T06:05:58.007Z,6.53
2018-01-27T06:05:58.606Z,6.43
2018-01-27T06:06:57.069Z,6.40
2018-01-27T06:06:57.664Z,6.53
2018-01-27T06:06:58.263Z,6.47
2018-01-27T06:06:58.862Z,6.47
2018-01-27T06:06:59.462Z,6.48
2018-01-27T06:07:00.062Z,6.40
2018-01-27T06:07:00.661Z,6.50
2018-01-27T06:07:01.262Z,6.51
2018-01-27T06:07:01.862Z,6.53
2018-01-27T06:07:02.461Z,6.43
2018-01-27T06:07:03.061Z,6.47
2018-01-27T06:07:03.708Z,6.51
2018-01-27T06:07:04.259Z,6.50
2018-01-27T06:07:04.858Z,6.50
2018-01-27T06:07:05.457Z,6.47
2018-01-27T06:07:06.056Z,6.47
2018-01-27T06:07:06.670Z,6.40
2018-01-27T06:08:00.658Z,6.44
2018-01-27T06:08:01.255Z,6.48
2018-01-27T06:08:01.872Z,6.44
2018-01-27T06:08:02.453Z,6.50
2018-01-27T06:08:03.052Z,6.50
2018-01-27T06:08:03.653Z,6.50
2018-01-27T06:08:04.253Z,6.47
2018-01-27T06:08:04.856Z,6.44
2018-01-27T06:08:58.309Z,6.48
2018-01-27T06:08:58.909Z,6.50
2018-01-27T06:08:59.506Z,6.47
2018-01-27T06:09:00.107Z,6.50
2018-01-27T06:09:00.704Z,6.51
2018-01-27T06:09:01.309Z,6.47
2018-01-27T06:09:01.917Z,6.50
2018-01-27T06:09:02.507Z,6.44
2018-01-27T06:09:55.963Z,6.43
2018-01-27T06:09:56.574Z,6.47
2018-01-27T06:09:57.157Z,6.48
2018-01-27T06:09:57.759Z,6.48
2018-01-27T06:09:58.359Z,6.44
2018-01-27T06:09:58.958Z,6.48
2018-01-27T06:10:00.534Z,6.44
2018-01-27T06:10:54.537Z,6.40
2018-01-27T06:10:55.130Z,6.36
2018-01-27T06:10:55.733Z,6.40
2018-01-27T06:10:56.330Z,6.43
2018-01-27T06:10:56.930Z,6.40
2018-01-27T06:10:57.530Z,6.41
2018-01-27T06:10:58.133Z,6.38
2018-01-27T06:10:58.731Z,6.44
2018-01-27T06:11:52.313Z,6.43
2018-01-27T06:11:52.886Z,6.40
2018-01-27T06:11:53.487Z,6.38
2018-01-27T06:11:54.086Z,6.40
2018-01-27T06:11:54.684Z,6.40
2018-01-27T06:11:55.286Z,6.41
2018-01-27T06:11:55.889Z,6.40
2018-01-27T06:11:56.486Z,6.36
2018-01-27T06:12:50.045Z,6.41
2018-01-27T06:12:50.641Z,6.43
2018-01-27T06:12:51.240Z,6.40
2018-01-27T06:12:51.841Z,6.40
2018-01-27T06:12:52.440Z,6.41
2018-01-27T06:12:53.047Z,6.43
2018-01-27T06:12:53.641Z,6.38
2018-01-27T06:12:54.243Z,6.35
2018-01-27T06:13:47.799Z,6.40
2018-01-27T06:13:48.395Z,6.44
2018-01-27T06:13:48.997Z,6.40
2018-01-27T06:13:49.595Z,6.43
2018-01-27T06:13:50.194Z,6.38
2018-01-27T06:13:50.809Z,6.40
2018-01-27T06:13:51.394Z,6.40
2018-01-27T06:13:51.994Z,6.40
2018-01-27T06:15:06.033Z,6.43
2018-01-27T06:15:06.628Z,6.44
2018-01-27T06:15:07.356Z,6.43
2018-01-27T06:15:07.843Z,6.44
2018-01-27T06:15:08.425Z,6.41
2018-01-27T06:15:09.024Z,6.48
2018-01-27T06:15:09.624Z,6.46
2018-01-27T06:16:04.128Z,6.38
2018-01-27T06:16:04.690Z,6.41
2018-01-27T06:16:05.290Z,6.46
2018-01-27T06:16:05.889Z,6.38
2018-01-27T06:16:06.494Z,6.48
2018-01-27T06:16:07.090Z,6.44
2018-01-27T06:16:07.690Z,6.54
2018-01-27T06:16:08.289Z,6.46
2018-01-27T06:17:01.752Z,6.46
2018-01-27T06:17:02.343Z,6.50
2018-01-27T06:17:02.943Z,6.44
2018-01-27T06:17:03.540Z,6.51
2018-01-27T06:17:04.145Z,6.50
2018-01-27T06:17:04.743Z,6.48
2018-01-27T06:17:05.342Z,6.41
2018-01-27T06:17:05.942Z,6.48
2018-01-27T06:18:00.421Z,6.50
2018-01-27T06:18:01.037Z,6.43
2018-01-27T06:18:01.619Z,6.40
2018-01-27T06:18:02.237Z,6.41
2018-01-27T06:18:02.818Z,6.47
2018-01-27T06:18:03.439Z,6.48
2018-01-27T06:18:04.069Z,6.48
2018-01-27T06:18:04.673Z,6.44
2018-01-27T06:19:08.723Z,6.46
2018-01-27T06:19:09.319Z,6.44
2018-01-27T06:19:09.917Z,6.44
2018-01-27T06:19:10.521Z,6.40
2018-01-27T06:19:11.120Z,6.43
2018-01-27T06:19:11.732Z,6.48
2018-01-27T06:19:12.318Z,6.47
2018-01-27T06:20:07.295Z,6.44
2018-01-27T06:20:07.892Z,6.56
2018-01-27T06:20:08.491Z,6.47
2018-01-27T06:20:09.091Z,6.56
2018-01-27T06:20:09.694Z,6.50
2018-01-27T06:20:10.291Z,6.47
2018-01-27T06:21:04.373Z,6.47
2018-01-27T06:21:04.931Z,6.56
2018-01-27T06:21:05.531Z,6.43
2018-01-27T06:21:06.132Z,6.44
2018-01-27T06:21:06.730Z,6.46
2018-01-27T06:21:07.331Z,6.50
2018-01-27T06:21:07.930Z,6.53
2018-01-27T06:21:08.529Z,6.56
2018-01-27T06:22:02.497Z,6.40
2018-01-27T06:22:03.095Z,6.54
2018-01-27T06:22:03.693Z,6.50
2018-01-27T06:22:04.295Z,6.47
2018-01-27T06:22:04.895Z,6.43
2018-01-27T06:22:05.508Z,6.50
2018-01-27T06:22:06.093Z,6.50
2018-01-27T06:22:59.637Z,6.47
2018-01-27T06:23:00.234Z,6.50
2018-01-27T06:23:00.833Z,6.48
2018-01-27T06:23:01.435Z,6.46
2018-01-27T06:23:02.035Z,6.44
2018-01-27T06:23:02.638Z,6.51
2018-01-27T06:23:03.232Z,6.54
2018-01-27T06:23:03.835Z,6.47
2018-01-27T06:23:57.288Z,6.48
2018-01-27T06:23:57.886Z,6.47
2018-01-27T06:23:58.486Z,6.43
2018-01-27T06:23:59.095Z,6.48
2018-01-27T06:23:59.684Z,6.48
2018-01-27T06:24:00.289Z,6.51
2018-01-27T06:24:00.887Z,6.48
2018-01-27T06:24:01.487Z,6.48
2018-01-27T06:24:54.941Z,6.47
2018-01-27T06:24:55.540Z,6.46
2018-01-27T06:24:56.140Z,6.47
2018-01-27T06:24:56.737Z,6.46
2018-01-27T06:24:57.337Z,6.50
2018-01-27T06:24:57.940Z,6.51
2018-01-27T06:24:58.537Z,6.54
2018-01-27T06:24:59.135Z,6.54
2018-01-27T06:25:52.592Z,6.48
2018-01-27T06:25:53.187Z,6.44
2018-01-27T06:25:53.791Z,6.48
2018-01-27T06:25:54.388Z,6.43
2018-01-27T06:25:54.988Z,6.51
2018-01-27T06:25:55.592Z,6.44
2018-01-27T06:25:56.187Z,6.46
2018-01-27T06:25:56.787Z,6.44
2018-01-27T06:27:02.974Z,6.53
2018-01-27T06:27:03.538Z,6.47
2018-01-27T06:27:04.144Z,6.51
2018-01-27T06:27:04.745Z,6.46
2018-01-27T06:27:05.338Z,6.48
2018-01-27T06:27:05.942Z,6.46
2018-01-27T06:27:06.537Z,6.35
2018-01-27T06:27:07.138Z,6.50
2018-01-27T06:28:00.701Z,6.48
2018-01-27T06:28:01.293Z,6.50
2018-01-27T06:28:01.894Z,6.47
2018-01-27T06:28:02.492Z,6.50
2018-01-27T06:28:03.092Z,6.46
2018-01-27T06:28:03.695Z,6.47
2018-01-27T06:28:04.292Z,6.36
2018-01-27T06:28:04.891Z,6.46
2018-01-27T06:28:59.371Z,6.44
2018-01-27T06:28:59.968Z,6.47
2018-01-27T06:29:00.567Z,6.50
2018-01-27T06:29:01.167Z,6.47
2018-01-27T06:29:01.767Z,6.47
2018-01-27T06:29:02.371Z,6.51
2018-01-27T06:29:02.967Z,6.46
2018-01-27T06:29:03.567Z,6.47
2018-01-27T06:30:02.043Z,6.50
2018-01-27T06:30:02.638Z,6.47
2018-01-27T06:30:03.237Z,6.58
2018-01-27T06:30:03.840Z,6.50
2018-01-27T06:30:04.438Z,6.51
2018-01-27T06:30:05.049Z,6.43
2018-01-27T06:30:05.642Z,6.51
2018-01-27T06:30:06.237Z,6.47
2018-01-27T06:30:06.836Z,6.43
2018-01-27T06:30:07.438Z,6.47
2018-01-27T06:30:08.036Z,6.47
2018-01-27T06:30:08.635Z,6.41
2018-01-27T06:30:09.239Z,6.44
2018-01-27T06:30:09.836Z,6.54
2018-01-27T06:30:10.437Z,6.41
2018-01-27T06:30:11.035Z,6.47
2018-01-27T07:08:14.614Z,6.41
2018-01-27T07:08:15.185Z,6.38
2018-01-27T07:08:15.783Z,6.48
2018-01-27T07:08:16.379Z,6.44
2018-01-27T07:08:16.982Z,6.47
2018-01-27T07:09:10.499Z,6.48
2018-01-27T07:09:11.094Z,6.51
2018-01-27T07:09:11.706Z,6.50
2018-01-27T07:09:12.293Z,6.48
2018-01-27T07:09:12.893Z,6.50
2018-01-27T07:09:13.493Z,6.51
2018-01-27T07:09:14.091Z,6.44
2018-01-27T07:09:14.693Z,6.50
2018-01-27T07:10:18.799Z,6.44
2018-01-27T07:10:19.394Z,6.48
2018-01-27T07:10:19.994Z,6.46
2018-01-27T07:10:20.597Z,6.46
2018-01-27T07:10:21.194Z,6.44
2018-01-27T07:10:21.794Z,6.43
2018-01-27T07:10:22.394Z,6.50
2018-01-27T07:11:26.384Z,6.43
2018-01-27T07:11:26.984Z,6.40
2018-01-27T07:11:27.579Z,6.43
2018-01-27T07:11:28.183Z,6.41
2018-01-27T07:11:28.779Z,6.40
2018-01-27T07:11:29.379Z,6.44
2018-01-27T07:11:29.978Z,6.41
2018-01-27T07:12:24.522Z,6.33
2018-01-27T07:12:25.026Z,6.40
2018-01-27T07:12:25.626Z,6.41
2018-01-27T07:12:26.226Z,6.40
2018-01-27T07:12:26.825Z,6.32
2018-01-27T07:12:27.424Z,6.36
2018-01-27T07:13:43.440Z,6.36
2018-01-27T07:13:43.996Z,6.36
2018-01-27T07:13:44.596Z,6.40
2018-01-27T07:13:45.196Z,6.41
2018-01-27T07:13:45.792Z,6.36
2018-01-27T07:13:46.401Z,6.40
2018-01-27T07:14:47.911Z,6.38
2018-01-27T07:14:48.506Z,6.41
2018-01-27T07:14:49.132Z,6.36
2018-01-27T07:14:49.715Z,6.41
2018-01-27T07:14:50.306Z,6.43
2018-01-27T07:14:50.931Z,6.33
2018-01-27T07:14:51.507Z,6.38
2018-01-27T07:14:52.105Z,6.38
2018-01-27T07:14:52.723Z,6.46
2018-01-27T07:14:53.305Z,6.33
2018-01-27T07:14:53.914Z,6.40
2018-01-27T07:14:54.508Z,6.36
2018-01-27T07:15:48.528Z,6.36
2018-01-27T07:15:49.128Z,6.36
2018-01-27T07:15:49.726Z,6.50
2018-01-27T07:15:50.325Z,6.40
2018-01-27T07:15:50.925Z,6.40
2018-01-27T07:15:51.525Z,6.36
2018-01-27T07:15:52.127Z,6.32
2018-01-27T07:16:46.080Z,6.43
2018-01-27T07:16:46.678Z,6.36
2018-01-27T07:16:47.277Z,6.40
2018-01-27T07:16:47.880Z,6.35
2018-01-27T07:16:48.474Z,6.36
2018-01-27T07:16:49.073Z,6.40
2018-01-27T07:16:49.674Z,6.36
2018-01-27T07:17:43.630Z,6.43
2018-01-27T07:17:44.227Z,6.40
2018-01-27T07:17:44.824Z,6.33
2018-01-27T07:17:45.427Z,6.40
2018-01-27T07:17:46.053Z,6.41
2018-01-27T07:17:46.625Z,6.41
2018-01-27T07:17:47.225Z,6.38
2018-01-27T07:18:41.179Z,6.40
2018-01-27T07:18:41.776Z,6.40
2018-01-27T07:18:42.376Z,6.36
2018-01-27T07:18:42.975Z,6.38
2018-01-27T07:18:43.575Z,6.36
2018-01-27T07:18:44.174Z,6.35
2018-01-27T07:18:44.779Z,6.35
2018-01-27T07:19:38.352Z,6.36
2018-01-27T07:19:38.917Z,6.41
2018-01-27T07:19:39.514Z,6.41
2018-01-27T07:19:40.116Z,6.38
2018-01-27T07:19:40.717Z,6.38
2018-01-27T07:19:41.313Z,6.40
2018-01-27T07:19:41.913Z,6.41
2018-01-27T07:19:42.513Z,6.41
2018-01-27T07:20:35.970Z,6.35
2018-01-27T07:20:36.568Z,6.44
2018-01-27T07:20:37.167Z,6.40
2018-01-27T07:20:37.768Z,6.36
2018-01-27T07:20:38.387Z,6.38
2018-01-27T07:20:38.965Z,6.44
2018-01-27T07:20:39.570Z,6.40
2018-01-27T07:20:40.169Z,6.40
2018-01-27T07:21:36.693Z,6.41
2018-01-27T07:21:37.290Z,6.35
2018-01-27T07:21:37.891Z,6.40
2018-01-27T07:22:34.344Z,6.40
2018-01-27T07:22:34.942Z,6.36
2018-01-27T07:22:35.541Z,6.44
2018-01-27T07:23:29.029Z,6.44
2018-01-27T07:23:29.624Z,6.40
2018-01-27T07:23:30.225Z,6.44
2018-01-27T07:23:30.828Z,6.44
2018-01-27T07:23:31.424Z,6.47
2018-01-27T07:23:32.027Z,6.44
2018-01-27T07:23:32.624Z,6.51
2018-01-27T07:23:33.224Z,6.36
2018-01-27T07:24:28.241Z,6.40
2018-01-27T07:24:28.823Z,6.41
2018-01-27T07:24:29.412Z,6.51
2018-01-27T07:24:30.014Z,6.46
2018-01-27T07:24:30.611Z,6.44
2018-01-27T07:24:31.215Z,6.48
2018-01-27T07:25:36.212Z,6.47
2018-01-27T07:25:36.807Z,6.53
2018-01-27T07:25:37.407Z,6.50
2018-01-27T07:25:38.009Z,6.44
2018-01-27T07:25:38.605Z,6.50
2018-01-27T07:25:39.210Z,6.50
2018-01-27T08:14:22.977Z,6.54
2018-01-27T08:14:23.483Z,6.56
2018-01-27T08:14:24.082Z,6.59
2018-01-27T08:14:24.745Z,6.56
2018-01-27T08:14:25.390Z,6.53
2018-01-27T08:14:25.882Z,6.56
2018-01-27T08:14:26.478Z,6.56
2018-01-27T08:14:27.079Z,6.54
2018-01-27T08:14:27.679Z,6.58
2018-01-27T08:14:28.282Z,6.58
2018-01-27T08:14:28.879Z,6.62
2018-01-27T08:16:00.844Z,6.69
2018-01-27T08:16:01.418Z,6.62
2018-01-27T08:16:02.020Z,6.68
2018-01-27T08:16:02.617Z,6.66
2018-01-27T08:16:03.224Z,6.68
2018-01-27T08:16:03.823Z,6.61
2018-01-27T08:16:04.415Z,6.62
2018-01-27T08:16:05.015Z,6.68
2018-01-27T08:16:05.615Z,6.69
2018-01-27T08:16:06.220Z,6.65
2018-01-27T08:17:00.229Z,6.71
2018-01-27T08:17:00.942Z,6.72
2018-01-27T08:17:01.540Z,6.71
2018-01-27T08:17:02.801Z,6.77
2018-01-27T08:17:03.785Z,6.71
2018-01-27T08:17:04.512Z,6.71
2018-01-27T08:17:58.786Z,6.66
2018-01-27T08:17:59.383Z,6.68
2018-01-27T08:17:59.983Z,6.71
2018-01-27T08:18:00.582Z,6.79
2018-01-27T08:18:01.214Z,6.71
2018-01-27T08:18:01.781Z,6.77
2018-01-27T08:18:02.382Z,6.76
2018-01-27T08:18:02.980Z,6.71
2018-01-27T08:19:31.601Z,6.72
2018-01-27T08:19:32.162Z,6.76
2018-01-27T08:19:32.760Z,6.73
2018-01-27T08:19:33.360Z,6.76
2018-01-27T08:19:33.958Z,6.73
2018-01-27T08:19:34.560Z,6.69
2018-01-27T08:19:35.157Z,6.69
2018-01-27T08:19:35.758Z,6.72
2018-01-27T08:19:36.359Z,6.80
2018-01-27T08:19:36.958Z,6.69
2018-01-27T08:19:38.512Z,6.72
2018-01-27T08:19:39.019Z,6.73
2018-01-27T08:19:39.618Z,6.81
2018-01-27T08:19:40.219Z,6.72
2018-01-27T08:19:40.817Z,6.69
2018-01-27T08:20:48.876Z,6.73
2018-01-27T08:20:49.473Z,6.76
2018-01-27T08:23:57.800Z,6.81
2018-01-27T09:16:04.530Z,6.98
2018-01-27T09:16:05.037Z,6.98
2018-01-27T09:16:05.635Z,6.94
2018-01-27T09:16:06.234Z,6.99
2018-01-27T09:16:06.834Z,6.97
2018-01-27T09:18:47.749Z,7.05
2018-01-27T09:18:48.009Z,7.04
2018-01-27T09:18:48.623Z,7.01
2018-01-27T09:21:30.919Z,7.17
2018-01-27T09:21:31.483Z,7.09
2018-01-27T09:21:32.084Z,7.16
2018-01-27T09:21:32.687Z,7.13
2018-01-27T09:21:33.282Z,7.04
2018-01-27T09:21:34.072Z,7.12
2018-01-27T09:21:34.583Z,7.16
2018-01-27T09:21:35.176Z,7.19
2018-01-27T09:21:35.778Z,7.15
2018-01-27T09:21:36.377Z,7.12
2018-01-27T09:21:36.977Z,7.17
2018-01-27T09:21:37.578Z,7.09
2018-01-27T09:22:35.678Z,7.12
2018-01-27T09:22:36.187Z,7.20
2018-01-27T09:22:37.716Z,7.15
2018-01-27T09:22:38.069Z,7.15
2018-01-27T09:22:38.669Z,7.16
2018-01-27T09:22:39.267Z,7.20
2018-01-27T09:22:39.870Z,7.17
2018-01-27T09:23:34.361Z,7.22
2018-01-27T09:23:34.956Z,7.20
2018-01-27T09:23:35.558Z,7.20
2018-01-27T09:23:36.273Z,7.22
2018-01-27T09:23:36.819Z,7.22
2018-01-27T09:23:37.352Z,7.22
2018-01-27T09:23:37.953Z,7.23
2018-01-27T09:23:38.553Z,7.20
2018-01-27T09:24:49.625Z,7.37
2018-01-27T09:24:50.219Z,7.31
2018-01-27T09:24:50.877Z,7.32
2018-01-27T09:24:51.420Z,7.38
2018-01-27T09:24:52.018Z,7.29
2018-01-27T09:24:52.700Z,7.34