createdAt,value
2022-10-29T00:01:15.089Z,13.10
2022-10-29T00:03:45.661Z,13.10
2022-10-29T00:06:13.793Z,13.00
2022-10-29T00:08:43.072Z,13.00
2022-10-29T00:11:16.728Z,13.00
2022-10-29T00:13:46.163Z,12.80
2022-10-29T00:16:20.653Z,12.70
2022-10-29T00:18:48.754Z,12.70
2022-10-29T00:21:19.560Z,12.60
2022-10-29T00:23:48.591Z,12.60
2022-10-29T00:26:17.646Z,12.60
2022-10-29T00:28:45.758Z,12.60
2022-10-29T00:31:17.031Z,12.60
2022-10-29T00:33:45.035Z,12.60
2022-10-29T00:36:15.245Z,12.70
2022-10-29T00:38:43.446Z,12.70
2022-10-29T00:41:17.666Z,12.70
2022-10-29T00:43:50.724Z,12.60
2022-10-29T00:46:34.891Z,12.50
2022-10-29T00:49:04.663Z,12.50
2022-10-29T00:51:34.168Z,12.50
2022-10-29T00:54:08.773Z,12.40
2022-10-29T00:56:42.364Z,12.40
2022-10-29T00:59:10.941Z,12.40
2022-10-29T01:01:40.267Z,12.40
2022-10-29T01:04:10.815Z,12.50
2022-10-29T01:06:39.707Z,12.50
2022-10-29T01:09:07.531Z,12.50
2022-10-29T01:11:47.518Z,12.50
2022-10-29T01:14:40.950Z,12.50
2022-10-29T01:17:18.103Z,12.30
2022-10-29T01:20:13.510Z,12.20
2022-10-29T01:23:00.211Z,12.10
2022-10-29T01:25:36.061Z,12.00
2022-10-29T01:28:18.744Z,12.00
2022-10-29T01:30:58.579Z,12.10
2022-10-29T01:33:41.691Z,12.00
2022-10-29T01:36:23.046Z,12.00
2022-10-29T01:38:57.013Z,11.90
2022-10-29T01:41:33.830Z,11.90
2022-10-29T01:44:26.303Z,11.90
2022-10-29T01:46:58.721Z,11.80
2022-10-29T01:49:35.328Z,11.90
2022-10-29T01:52:05.891Z,11.90
2022-10-29T01:54:33.900Z,11.90
2022-10-29T01:57:02.381Z,11.90
2022-10-29T02:04:22.013Z,11.80
2022-10-29T02:07:07.773Z,11.80
2022-10-29T02:09:42.296Z,11.80
2022-10-29T02:12:22.533Z,11.80
2022-10-29T02:14:55.533Z,11.90
2022-10-29T02:17:25.294Z,11.90
2022-10-29T02:19:53.298Z,11.90
2022-10-29T02:22:21.145Z,11.90
2022-10-29T02:24:49.971Z,11.80
2022-10-29T02:27:17.841Z,11.80
2022-10-29T02:29:45.833Z,11.80
2022-10-29T02:32:13.843Z,11.80
2022-10-29T02:34:41.710Z,11.80
2022-10-29T02:37:09.641Z,11.80
2022-10-29T02:39:37.570Z,11.70
2022-10-29T02:42:05.645Z,11.70
2022-10-29T02:44:33.599Z,11.60
2022-10-29T02:47:01.543Z,11.50
2022-10-29T02:49:29.617Z,11.50
2022-10-29T02:51:57.649Z,11.60
2022-10-29T02:54:25.677Z,11.50
2022-10-29T02:56:58.793Z,11.30
2022-10-29T02:59:26.727Z,11.30
2022-10-29T03:01:54.748Z,11.30
2022-10-29T03:04:22.772Z,11.20
2022-10-29T03:06:50.699Z,11.30
2022-10-29T03:09:18.559Z,11.30
2022-10-29T03:11:46.548Z,11.30
2022-10-29T03:14:14.470Z,11.40
2022-10-29T03:16:42.462Z,11.40
2022-10-29T03:19:10.481Z,11.40
2022-10-29T03:21:39.081Z,11.40
2022-10-29T03:24:07.215Z,11.30
2022-10-29T03:26:35.109Z,11.20
2022-10-29T03:29:05.894Z,11.10
2022-10-29T03:31:36.085Z,11.10
2022-10-29T03:34:04.026Z,11.10
2022-10-29T03:36:33.740Z,11.10
2022-10-29T03:39:01.613Z,11.10
2022-10-29T03:41:29.459Z,11.20
2022-10-29T03:43:57.465Z,11.20
2022-10-29T03:46:25.428Z,11.10
2022-10-29T03:48:54.430Z,11.00
2022-10-29T03:51:22.313Z,10.90
2022-10-29T03:53:50.203Z,11.00
2022-10-29T03:56:18.322Z,10.90
2022-10-29T03:58:47.937Z,11.00
2022-10-29T04:01:15.953Z,11.10
2022-10-29T04:03:45.124Z,11.00
2022-10-29T04:06:15.287Z,10.90
2022-10-29T04:08:43.533Z,10.90
2022-10-29T04:11:15.043Z,10.80
2022-10-29T04:13:42.997Z,10.80
2022-10-29T04:16:10.889Z,10.90
2022-10-29T04:18:38.917Z,10.90
2022-10-29T04:27:37.468Z,10.90
2022-10-29T04:29:33.520Z,10.70
2022-10-29T04:32:01.400Z,10.80
2022-10-29T04:34:29.267Z,10.80
2022-10-29T04:36:57.314Z,10.80
2022-10-29T04:39:25.463Z,10.70
2022-10-29T04:41:53.325Z,10.70
2022-10-29T04:44:24.059Z,10.70
2022-10-29T04:46:51.982Z,10.70
2022-10-29T04:49:20.451Z,10.70
2022-10-29T04:51:48.486Z,10.70
2022-10-29T04:54:16.854Z,10.60
2022-10-29T04:56:44.897Z,10.60
2022-10-29T04:59:12.902Z,10.60
2022-10-29T05:01:40.834Z,10.60
2022-10-29T05:04:08.799Z,10.60
2022-10-29T05:06:36.686Z,10.60
2022-10-29T05:09:04.801Z,10.50
2022-10-29T05:11:32.741Z,10.50
2022-10-29T05:14:00.597Z,10.50
2022-10-29T05:16:28.518Z,10.60
2022-10-29T05:18:56.478Z,10.60
2022-10-29T05:21:24.421Z,10.70
2022-10-29T05:23:52.377Z,10.70
2022-10-29T05:26:20.215Z,10.70
2022-10-29T05:28:53.865Z,10.70
2022-10-29T05:31:21.766Z,10.70
2022-10-29T05:33:51.244Z,10.70
2022-10-29T05:36:21.798Z,10.70
2022-10-29T05:38:49.677Z,10.80
2022-10-29T05:41:18.143Z,10.90
2022-10-29T05:43:52.087Z,10.90
2022-10-29T05:46:19.975Z,11.00
2022-10-29T05:48:50.871Z,11.10
2022-10-29T05:51:21.963Z,11.10
2022-10-29T05:53:49.990Z,11.10
2022-10-29T05:56:18.316Z,11.10
2022-10-29T05:58:46.319Z,11.10
2022-10-29T06:01:14.233Z,11.10
2022-10-29T06:03:42.470Z,11.10
2022-10-29T06:06:10.511Z,11.10
2022-10-29T06:08:38.689Z,11.10
2022-10-29T06:11:06.641Z,11.10
2022-10-29T06:13:37.340Z,11.10
2022-10-29T06:16:05.614Z,11.10
2022-10-29T06:18:33.721Z,11.10
2022-10-29T06:21:02.104Z,11.10
2022-10-29T06:23:30.207Z,11.20
2022-10-29T06:26:01.797Z,11.20
2022-10-29T06:28:34.615Z,11.20
2022-10-29T06:31:03.446Z,11.30
2022-10-29T06:33:31.346Z,11.30
2022-10-29T06:36:01.760Z,11.30
2022-10-29T06:38:29.801Z,11.30
2022-10-29T06:40:57.742Z,11.40
2022-10-29T06:43:25.757Z,11.40
2022-10-29T06:45:53.709Z,11.40
2022-10-29T06:48:24.063Z,11.50
2022-10-29T06:50:52.612Z,11.60
2022-10-29T06:56:07.483Z,11.70
2022-10-29T06:58:36.331Z,11.80
2022-10-29T07:01:06.584Z,11.80
2022-10-29T07:03:34.495Z,11.90
2022-10-29T07:06:05.730Z,11.90
2022-10-29T07:08:34.416Z,12.00
2022-10-29T07:11:03.923Z,12.00
2022-10-29T07:13:31.796Z,12.00
2022-10-29T07:15:59.767Z,12.10
2022-10-29T07:18:27.592Z,12.10
2022-10-29T07:20:55.568Z,12.10
2022-10-29T07:23:23.545Z,12.20
2022-10-29T07:25:54.557Z,12.20
2022-10-29T07:28:24.208Z,12.30
2022-10-29T07:30:53.505Z,12.40
2022-10-29T07:33:21.597Z,12.40
2022-10-29T07:35:49.506Z,12.50
2022-10-29T07:38:17.409Z,12.60
2022-10-29T07:40:50.226Z,12.60
2022-10-29T07:43:19.540Z,12.70
2022-10-29T07:45:51.019Z,12.80
2022-10-29T07:48:20.030Z,12.90
2022-10-29T07:50:50.043Z,12.90
2022-10-29T07:53:18.644Z,13.00
2022-10-29T07:55:56.432Z,13.10
2022-10-29T07:58:24.916Z,13.10
2022-10-29T08:00:54.163Z,13.30
2022-10-29T08:03:22.369Z,13.40
2022-10-29T08:05:56.377Z,13.50
2022-10-29T08:08:37.746Z,13.60
2022-10-29T08:11:06.764Z,13.60
2022-10-29T08:13:34.775Z,13.70
2022-10-29T08:16:02.633Z,13.80
2022-10-29T08:18:30.493Z,13.80
2022-10-29T08:20:58.418Z,14.00
2022-10-29T08:23:26.353Z,14.00
2022-10-29T08:25:54.290Z,14.10
2022-10-29T08:28:25.632Z,14.20
2022-10-29T08:30:54.105Z,14.20
2022-10-29T08:33:26.366Z,14.30
2022-10-29T08:35:56.029Z,14.40
2022-10-29T08:38:27.214Z,14.40
2022-10-29T08:41:16.563Z,14.60
2022-10-29T08:43:47.967Z,14.70
2022-10-29T08:46:23.068Z,14.90
2022-10-29T08:49:02.492Z,15.10
2022-10-29T08:51:35.372Z,15.20
2022-10-29T08:54:25.433Z,15.40
2022-10-29T08:56:58.189Z,15.50
2022-10-29T08:59:30.625Z,15.70
2022-10-29T09:01:58.643Z,15.80
2022-10-29T09:04:38.114Z,15.90
2022-10-29T09:07:39.794Z,15.90
2022-10-29T09:10:10.329Z,15.90
2022-10-29T09:12:50.637Z,15.80
2022-10-29T09:15:44.135Z,15.80
2022-10-29T09:18:32.059Z,15.80
2022-10-29T09:21:14.481Z,15.90
2022-10-29T09:23:58.570Z,15.90
2022-10-29T09:26:59.859Z,15.90
2022-10-29T09:30:05.614Z,15.90
2022-10-29T09:33:00.405Z,15.90
2022-10-29T09:35:45.350Z,15.90
2022-10-29T09:38:35.714Z,16.10
2022-10-29T09:41:04.979Z,16.20
2022-10-29T09:43:57.981Z,16.50
2022-10-29T09:46:48.362Z,17.20
2022-10-29T09:49:47.192Z,18.30
2022-10-29T09:52:22.411Z,19.30
2022-10-29T09:54:52.301Z,20.20
2022-10-29T09:57:31.651Z,20.70
2022-10-29T10:00:20.784Z,21.40
2022-10-29T10:03:19.724Z,22.30
2022-10-29T10:06:11.102Z,23.00
2022-10-29T10:09:04.102Z,23.60
2022-10-29T10:11:53.958Z,24.40
2022-10-29T10:14:23.634Z,25.00
2022-10-29T10:17:02.854Z,25.30
2022-10-29T10:19:35.310Z,24.80
2022-10-29T10:22:06.160Z,23.90
2022-10-29T10:24:36.317Z,23.40
2022-10-29T10:27:19.213Z,23.20
2022-10-29T10:30:05.200Z,23.40
2022-10-29T10:32:33.442Z,24.10
2022-10-29T10:35:01.342Z,24.90
2022-10-29T10:37:34.417Z,25.70
2022-10-29T10:40:06.235Z,25.80
2022-10-29T10:42:40.503Z,26.00
2022-10-29T10:45:21.715Z,26.50
2022-10-29T10:47:55.368Z,26.90
2022-10-29T10:50:30.050Z,27.00
2022-10-29T10:53:01.175Z,26.20
2022-10-29T10:55:33.173Z,26.50
2022-10-29T10:58:04.079Z,26.90
2022-10-29T11:00:41.587Z,27.10
2022-10-29T11:03:27.271Z,27.60
2022-10-29T11:06:04.883Z,27.20
2022-10-29T11:08:40.478Z,26.70
2022-10-29T11:11:32.405Z,26.20
2022-10-29T11:14:04.434Z,26.00
2022-10-29T11:16:49.839Z,25.80
2022-10-29T11:19:23.699Z,25.80
2022-10-29T11:22:13.638Z,26.00
2022-10-29T11:25:17.241Z,25.80
2022-10-29T11:28:27.253Z,25.40
2022-10-29T11:31:06.182Z,24.60
2022-10-29T11:33:48.406Z,23.80
2022-10-29T11:36:28.614Z,23.50
2022-10-29T11:39:16.726Z,23.40
2022-10-29T11:41:57.973Z,23.30
2022-10-29T11:44:26.798Z,23.00
2022-10-29T11:47:33.264Z,22.80
2022-10-29T11:50:33.233Z,22.90
2022-10-29T11:53:30.354Z,22.70
2022-10-29T11:56:17.420Z,22.50
2022-10-29T11:59:03.682Z,22.60
2022-10-29T12:01:55.830Z,23.00
2022-10-29T12:04:33.847Z,23.70
2022-10-29T12:07:33.572Z,24.50
2022-10-29T12:10:27.745Z,24.90
2022-10-29T12:13:15.736Z,24.70
2022-10-29T12:15:52.520Z,24.30
2022-10-29T12:18:28.424Z,24.00
2022-10-29T12:21:19.339Z,24.00
2022-10-29T12:23:53.357Z,23.90
2022-10-29T12:26:33.339Z,23.70
2022-10-29T12:29:05.973Z,23.50
2022-10-29T12:32:00.815Z,23.30
2022-10-29T12:34:31.180Z,23.20
2022-10-29T12:37:19.620Z,23.10
2022-10-29T12:39:56.814Z,23.00
2022-10-29T12:42:27.777Z,22.90
2022-10-29T12:45:28.251Z,22.90
2022-10-29T12:48:16.615Z,22.80
2022-10-29T12:50:44.470Z,22.80
2022-10-29T12:53:18.443Z,22.90
2022-10-29T12:55:47.868Z,22.90
2022-10-29T12:58:48.158Z,23.00
2022-10-29T13:01:57.185Z,23.20
2022-10-29T13:04:35.096Z,23.30
2022-10-29T13:07:06.924Z,23.40
2022-10-29T13:09:37.165Z,23.50
2022-10-29T13:12:10.894Z,23.90
2022-10-29T13:14:56.019Z,24.50
2022-10-29T13:17:40.143Z,25.00
2022-10-29T13:20:39.553Z,25.20
2022-10-29T13:23:25.582Z,25.00
2022-10-29T13:25:57.754Z,24.80
2022-10-29T13:28:25.614Z,24.60
2022-10-29T13:31:14.780Z,24.20
2022-10-29T13:33:42.711Z,24.00
2022-10-29T13:36:32.941Z,24.10
2022-10-29T13:39:07.297Z,24.00
2022-10-29T13:41:47.430Z,24.00
2022-10-29T13:44:20.464Z,24.00
2022-10-29T13:47:01.543Z,24.20
2022-10-29T13:49:33.575Z,24.70
2022-10-29T13:52:12.500Z,25.10
2022-10-29T13:55:04.107Z,25.10
2022-10-29T13:58:02.958Z,25.10
2022-10-29T14:00:33.138Z,25.40
2022-10-29T14:03:19.815Z,25.60
2022-10-29T14:05:54.061Z,25.80
2022-10-29T14:08:36.266Z,25.90
2022-10-29T14:11:13.566Z,25.70
2022-10-29T14:13:52.306Z,25.60
2022-10-29T14:16:25.158Z,25.70
2022-10-29T14:18:55.104Z,25.80
2022-10-29T14:21:25.849Z,26.00
2022-10-29T14:24:10.305Z,25.90
2022-10-29T14:26:40.891Z,25.60
2022-10-29T14:29:20.182Z,25.10
2022-10-29T14:32:23.561Z,24.70
2022-10-29T14:34:52.977Z,24.30
2022-10-29T14:37:27.086Z,23.90
2022-10-29T14:39:59.473Z,23.70
2022-10-29T14:42:35.089Z,23.50
2022-10-29T14:45:29.404Z,23.30
2022-10-29T14:47:59.579Z,23.10
2022-10-29T14:50:29.653Z,23.00
2022-10-29T14:53:04.451Z,22.70
2022-10-29T14:55:39.381Z,22.50
2022-10-29T14:58:13.518Z,22.40
2022-10-29T15:00:59.029Z,22.20
2022-10-29T15:03:31.606Z,21.90
2022-10-29T15:06:21.123Z,21.70
2022-10-29T15:09:00.694Z,21.20
2022-10-29T15:11:43.389Z,21.00
2022-10-29T15:14:48.650Z,20.70
2022-10-29T15:17:30.370Z,20.50
2022-10-29T15:20:05.710Z,20.40
2022-10-29T15:22:41.218Z,20.40
2022-10-29T15:25:33.900Z,20.20
2022-10-29T15:28:02.825Z,20.00
2022-10-29T15:30:35.715Z,19.80
2022-10-29T15:33:09.248Z,19.60
2022-10-29T15:36:05.204Z,19.50
2022-10-29T15:38:35.957Z,19.30
2022-10-29T15:41:10.029Z,19.20
2022-10-29T15:43:53.225Z,19.20
2022-10-29T15:46:32.460Z,19.10
2022-10-29T15:49:03.100Z,19.00
2022-10-29T15:51:36.162Z,18.90
2022-10-29T15:54:04.266Z,18.60
2022-10-29T15:56:32.979Z,18.60
2022-10-29T15:59:01.569Z,18.40
2022-10-29T16:01:30.509Z,18.30
2022-10-29T16:03:58.480Z,18.30
2022-10-29T16:06:26.750Z,18.10
2022-10-29T16:08:57.161Z,18.10
2022-10-29T16:11:25.816Z,18.10
2022-10-29T16:13:55.559Z,18.00
2022-10-29T16:16:25.876Z,18.00
2022-10-29T16:18:54.476Z,17.90
2022-10-29T16:21:25.114Z,18.00
2022-10-29T16:23:53.940Z,17.80
2022-10-29T16:26:24.459Z,17.80
2022-10-29T16:28:55.738Z,17.70
2022-10-29T16:31:27.818Z,17.60
2022-10-29T16:34:05.128Z,17.50
2022-10-29T16:36:33.121Z,17.40
2022-10-29T16:39:00.961Z,17.30
2022-10-29T16:41:28.893Z,17.30
2022-10-29T16:43:56.770Z,17.20
2022-10-29T16:46:24.744Z,17.20
2022-10-29T16:48:52.608Z,17.10
2022-10-29T16:51:20.477Z,17.10
2022-10-29T16:53:48.361Z,17.10
2022-10-29T16:56:16.274Z,17.00
2022-10-29T16:58:44.116Z,16.80
2022-10-29T17:01:12.191Z,16.70
2022-10-29T17:03:40.277Z,16.70
2022-10-29T17:06:15.320Z,16.60
2022-10-29T17:08:45.948Z,16.50
2022-10-29T17:11:13.959Z,16.60
2022-10-29T17:13:42.835Z,16.50
2022-10-29T17:16:12.294Z,16.50
2022-10-29T17:18:40.153Z,16.40
2022-10-29T17:21:08.029Z,16.30
2022-10-29T17:23:36.388Z,16.40
2022-10-29T17:26:04.430Z,16.40
2022-10-29T17:28:32.685Z,16.30
2022-10-29T17:31:00.550Z,16.20
2022-10-29T17:33:28.453Z,16.10
2022-10-29T17:36:08.189Z,16.10
2022-10-29T17:38:36.131Z,16.10
2022-10-29T17:41:04.128Z,16.20
2022-10-29T17:43:32.103Z,16.20
2022-10-29T17:46:00.210Z,16.20
2022-10-29T17:48:28.366Z,16.20
2022-10-29T17:51:01.734Z,16.00
2022-10-29T17:53:31.918Z,15.80
2022-10-29T17:56:01.301Z,15.80
2022-10-29T17:58:29.680Z,15.80
2022-10-29T18:01:04.837Z,15.70
2022-10-29T18:03:32.972Z,15.70
2022-10-29T18:06:02.942Z,15.70
2022-10-29T18:08:31.984Z,15.60
2022-10-29T18:11:06.691Z,15.60
2022-10-29T18:13:44.817Z,15.60
2022-10-29T18:16:19.570Z,15.60
2022-10-29T18:19:01.254Z,15.50
2022-10-29T18:21:30.877Z,15.40
2022-10-29T18:23:59.227Z,15.30
2022-10-29T18:26:29.575Z,15.10
2022-10-29T18:28:58.773Z,15.10
2022-10-29T18:31:29.020Z,15.10
2022-10-29T18:33:58.041Z,15.10
2022-10-29T18:36:27.367Z,15.10
2022-10-29T18:38:59.978Z,15.00
2022-10-29T18:41:28.212Z,14.90
2022-10-29T18:43:56.462Z,14.80
2022-10-29T18:46:24.481Z,14.80
2022-10-29T18:48:52.945Z,14.80
2022-10-29T18:51:29.552Z,14.80
2022-10-29T18:54:01.140Z,14.80
2022-10-29T18:56:32.122Z,14.80
2022-10-29T18:59:03.099Z,14.80
2022-10-29T19:01:33.154Z,14.80
2022-10-29T19:04:03.577Z,14.90
2022-10-29T19:06:33.475Z,14.90
2022-10-29T19:09:02.983Z,14.90
2022-10-29T19:11:30.979Z,14.90
2022-10-29T19:14:01.615Z,14.80
2022-10-29T19:16:31.053Z,14.70
2022-10-29T19:21:39.204Z,14.50
2022-10-29T19:24:08.476Z,14.50
2022-10-29T19:26:37.089Z,14.40
2022-10-29T19:29:06.869Z,14.40
2022-10-29T19:31:37.491Z,14.40
2022-10-29T19:34:07.633Z,14.30
2022-10-29T19:36:37.430Z,14.30
2022-10-29T19:39:05.983Z,14.40
2022-10-29T19:41:34.366Z,14.40
2022-10-29T19:44:03.204Z,14.30
2022-10-29T19:46:31.429Z,14.20
2022-10-29T19:48:59.813Z,14.10
2022-10-29T19:51:28.689Z,14.10
2022-10-29T19:53:59.025Z,14.20
2022-10-29T19:56:26.924Z,14.20
2022-10-29T19:59:02.134Z,14.20
2022-10-29T20:01:30.267Z,14.20
2022-10-29T20:03:59.370Z,14.00
2022-10-29T20:06:27.815Z,13.80
2022-10-29T20:08:55.742Z,13.80
2022-10-29T20:11:23.660Z,13.80
2022-10-29T20:13:52.049Z,13.80
2022-10-29T20:16:22.326Z,13.70
2022-10-29T20:18:51.703Z,13.60
2022-10-29T20:21:19.617Z,13.60
2022-10-29T20:23:47.594Z,13.70
2022-10-29T20:26:15.715Z,13.70
2022-10-29T20:28:43.717Z,13.60
2022-10-29T20:31:11.592Z,13.50
2022-10-29T20:33:42.042Z,13.50
2022-10-29T20:36:10.532Z,13.50
2022-10-29T20:38:38.732Z,13.40
2022-10-29T20:41:06.665Z,13.40
2022-10-29T20:43:34.650Z,13.30
2022-10-29T20:46:05.902Z,13.30
2022-10-29T20:48:39.582Z,13.20
2022-10-29T20:51:07.621Z,13.30
2022-10-29T20:53:35.466Z,13.20
2022-10-29T20:56:03.366Z,13.20
2022-10-29T20:58:31.310Z,13.20
2022-10-29T21:01:10.485Z,13.20
2022-10-29T21:03:38.715Z,13.10
2022-10-29T21:06:13.860Z,13.10
2022-10-29T21:08:48.917Z,13.00
2022-10-29T21:11:22.398Z,13.00
2022-10-29T21:13:51.021Z,13.10
2022-10-29T21:16:30.017Z,13.10
2022-10-29T21:18:59.992Z,13.10
2022-10-29T21:21:29.645Z,13.10
2022-10-29T21:23:57.895Z,13.10
2022-10-29T21:26:27.526Z,13.10
2022-10-29T21:28:56.004Z,13.00
2022-10-29T21:31:24.365Z,13.10
2022-10-29T21:33:56.173Z,13.10
2022-10-29T21:36:24.337Z,13.00
2022-10-29T21:38:52.391Z,13.00
2022-10-29T21:41:20.520Z,13.00
2022-10-29T21:43:48.403Z,13.00
2022-10-29T21:46:16.305Z,13.00
2022-10-29T21:48:44.164Z,13.00
2022-10-29T21:51:14.564Z,13.00
2022-10-29T21:53:42.897Z,13.00
2022-10-29T21:56:13.837Z,13.00
2022-10-29T21:58:41.876Z,13.10
2022-10-29T22:01:15.919Z,13.10
2022-10-29T22:03:46.306Z,13.20
2022-10-29T22:06:19.076Z,13.20
2022-10-29T22:08:47.926Z,13.20
2022-10-29T22:11:18.626Z,13.20
2022-10-29T22:13:50.067Z,13.30
2022-10-29T22:16:17.909Z,13.20
2022-10-29T22:18:45.824Z,13.10
2022-10-29T22:21:22.048Z,13.10
2022-10-29T22:23:52.277Z,12.90
2022-10-29T22:26:22.781Z,12.90
2022-10-29T22:28:51.130Z,12.80
2022-10-29T22:31:21.889Z,12.90
2022-10-29T22:33:50.499Z,13.00
2022-10-29T22:36:20.245Z,13.10
2022-10-29T22:38:48.296Z,13.10
2022-10-29T22:41:19.325Z,13.00
2022-10-29T22:43:47.724Z,13.00
2022-10-29T22:46:18.044Z,13.00
2022-10-29T22:48:46.156Z,13.00
2022-10-29T22:51:17.338Z,12.90
2022-10-29T22:53:46.530Z,12.90
2022-10-29T22:56:16.373Z,12.90
2022-10-29T22:58:44.717Z,12.90
2022-10-29T23:01:16.099Z,12.90
2022-10-29T23:03:44.793Z,13.00
2022-10-29T23:06:15.324Z,13.00
2022-10-29T23:08:44.505Z,13.00
2022-10-29T23:11:27.829Z,13.10
2022-10-29T23:14:03.110Z,13.10
2022-10-29T23:16:32.750Z,13.20
2022-10-29T23:19:03.108Z,13.20
2022-10-29T23:21:32.339Z,13.20
2022-10-29T23:24:00.618Z,13.20
2022-10-29T23:26:29.014Z,13.30
2022-10-29T23:28:57.109Z,13.30
2022-10-29T23:31:27.572Z,13.20
2022-10-29T23:33:57.256Z,13.30
2022-10-29T23:36:27.297Z,13.30
2022-10-29T23:38:57.001Z,13.30
2022-10-29T23:41:25.441Z,13.30
2022-10-29T23:43:53.504Z,13.20
2022-10-29T23:46:21.779Z,13.10
2022-10-29T23:48:49.700Z,13.10
2022-10-29T23:51:17.772Z,13.10
2022-10-29T23:53:45.643Z,13.20
2022-10-29T23:56:13.569Z,13.20
2022-10-29T23:58:41.457Z,13.20
