createdAt,value
2023-05-15T00:02:16.582Z,91.40
2023-05-15T00:04:43.295Z,91.70
2023-05-15T00:07:10.565Z,92.50
2023-05-15T00:09:37.493Z,92.90
2023-05-15T00:12:04.447Z,93.30
2023-05-15T00:14:31.170Z,93.50
2023-05-15T00:16:58.008Z,93.30
2023-05-15T00:19:24.745Z,93.40
2023-05-15T00:21:51.674Z,93.10
2023-05-15T00:24:18.345Z,93.10
2023-05-15T00:26:45.303Z,92.80
2023-05-15T00:29:12.028Z,93.00
2023-05-15T00:31:38.789Z,93.20
2023-05-15T00:34:05.567Z,93.30
2023-05-15T00:36:32.408Z,93.20
2023-05-15T00:38:59.103Z,93.20
2023-05-15T00:41:28.746Z,93.10
2023-05-15T00:43:56.329Z,93.20
2023-05-15T00:46:24.657Z,93.20
2023-05-15T00:48:52.123Z,93.10
2023-05-15T00:51:19.141Z,93.10
2023-05-15T00:53:45.983Z,93.20
2023-05-15T00:56:12.947Z,93.20
2023-05-15T00:58:40.352Z,93.20
2023-05-15T01:01:08.404Z,93.20
2023-05-15T01:03:36.069Z,93.10
2023-05-15T01:06:02.959Z,93.00
2023-05-15T01:08:37.037Z,92.70
2023-05-15T01:11:05.777Z,92.40
2023-05-15T01:13:32.557Z,92.50
2023-05-15T01:15:59.632Z,92.50
2023-05-15T01:18:32.315Z,92.50
2023-05-15T01:21:03.011Z,92.50
2023-05-15T01:23:29.726Z,92.60
2023-05-15T01:26:24.185Z,92.40
2023-05-15T01:29:19.718Z,92.70
2023-05-15T01:31:55.887Z,92.50
2023-05-15T01:34:29.428Z,92.40
2023-05-15T01:36:59.975Z,92.40
2023-05-15T01:39:28.890Z,92.60
2023-05-15T01:42:07.996Z,92.70
2023-05-15T01:44:38.248Z,92.70
2023-05-15T01:47:12.685Z,92.50
2023-05-15T01:49:40.438Z,92.40
2023-05-15T01:52:16.238Z,92.10
2023-05-15T01:54:43.589Z,92.20
2023-05-15T01:57:11.641Z,92.00
2023-05-15T01:59:40.214Z,92.00
2023-05-15T02:02:07.854Z,92.00
2023-05-15T02:04:35.413Z,91.90
2023-05-15T02:07:04.108Z,91.70
2023-05-15T02:09:32.801Z,91.60
2023-05-15T02:12:02.022Z,91.30
2023-05-15T02:14:29.673Z,91.30
2023-05-15T02:16:56.500Z,91.30
2023-05-15T02:19:23.312Z,90.90
2023-05-15T02:21:49.989Z,90.90
2023-05-15T02:24:16.785Z,91.30
2023-05-15T02:27:07.038Z,90.90
2023-05-15T02:29:50.733Z,90.70
2023-05-15T02:32:35.306Z,90.50
2023-05-15T02:35:20.315Z,90.70
2023-05-15T02:37:51.812Z,90.50
2023-05-15T02:40:20.287Z,90.70
2023-05-15T02:42:48.387Z,90.80
2023-05-15T02:45:15.616Z,90.70
2023-05-15T02:47:42.860Z,91.00
2023-05-15T02:50:10.287Z,91.00
2023-05-15T02:52:36.996Z,91.50
2023-05-15T02:55:04.171Z,91.30
2023-05-15T02:57:30.848Z,91.30
2023-05-15T02:59:57.765Z,91.00
2023-05-15T03:02:24.663Z,91.00
2023-05-15T03:04:51.775Z,90.60
2023-05-15T03:07:18.588Z,90.80
2023-05-15T03:09:45.296Z,91.30
2023-05-15T03:12:11.968Z,91.60
2023-05-15T03:14:38.645Z,91.80
2023-05-15T03:17:05.494Z,91.70
2023-05-15T03:19:32.350Z,91.80
2023-05-15T03:21:59.032Z,91.80
2023-05-15T03:24:25.832Z,92.00
2023-05-15T03:26:52.536Z,92.00
2023-05-15T03:29:20.233Z,91.70
2023-05-15T03:31:47.051Z,91.70
2023-05-15T03:34:13.854Z,91.50
2023-05-15T03:36:40.780Z,91.80
2023-05-15T03:39:07.649Z,91.70
2023-05-15T03:41:34.340Z,91.70
2023-05-15T03:44:01.051Z,91.30
2023-05-15T03:46:27.876Z,91.30
2023-05-15T03:48:55.921Z,91.20
2023-05-15T03:51:23.807Z,91.10
2023-05-15T03:53:50.648Z,91.10
2023-05-15T03:56:17.483Z,90.90
2023-05-15T03:58:44.224Z,90.40
2023-05-15T04:01:11.030Z,90.20
2023-05-15T04:03:37.831Z,90.40
2023-05-15T04:06:05.027Z,90.20
2023-05-15T04:08:31.738Z,90.50
2023-05-15T04:10:58.500Z,90.10
2023-05-15T04:13:25.348Z,90.40
2023-05-15T04:15:52.072Z,90.30
2023-05-15T04:18:18.806Z,90.20
2023-05-15T04:20:45.779Z,90.10
2023-05-15T04:23:12.505Z,90.20
2023-05-15T04:25:39.636Z,90.20
2023-05-15T04:28:06.893Z,90.10
2023-05-15T04:30:34.009Z,89.80
2023-05-15T04:33:00.962Z,89.40
2023-05-15T04:35:27.875Z,89.20
2023-05-15T04:37:55.063Z,89.00
2023-05-15T04:40:21.838Z,88.20
2023-05-15T04:42:48.584Z,88.00
2023-05-15T04:45:15.283Z,87.90
2023-05-15T04:47:42.092Z,88.30
2023-05-15T04:50:09.220Z,88.10
2023-05-15T04:52:36.173Z,88.40
2023-05-15T04:55:03.433Z,87.90
2023-05-15T04:57:30.657Z,86.30
2023-05-15T04:59:58.169Z,86.50
2023-05-15T05:02:25.393Z,86.00
2023-05-15T05:04:52.133Z,85.20
2023-05-15T05:07:19.195Z,84.90
2023-05-15T05:09:45.910Z,83.40
2023-05-15T05:12:12.810Z,81.40
2023-05-15T05:14:42.051Z,81.10
2023-05-15T05:17:09.213Z,79.50
2023-05-15T05:19:35.952Z,77.60
2023-05-15T05:22:05.226Z,78.10
2023-05-15T05:24:32.454Z,76.90
2023-05-15T05:26:59.233Z,75.70
2023-05-15T05:29:26.220Z,73.00
2023-05-15T05:31:53.571Z,72.80
2023-05-15T05:34:20.478Z,71.20
2023-05-15T05:36:47.372Z,70.70
2023-05-15T05:39:16.637Z,70.20
2023-05-15T05:41:43.810Z,70.40
2023-05-15T05:44:10.927Z,69.60
2023-05-15T05:46:37.741Z,68.30
2023-05-15T05:49:04.696Z,67.70
2023-05-15T05:51:31.886Z,66.80
2023-05-15T05:53:58.647Z,67.30
2023-05-15T05:56:26.626Z,66.90
2023-05-15T05:58:53.717Z,66.20
2023-05-15T06:01:21.195Z,66.30
2023-05-15T06:03:48.265Z,66.60
2023-05-15T06:06:15.070Z,67.60
2023-05-15T06:08:41.760Z,67.10
2023-05-15T06:11:08.539Z,66.30
2023-05-15T06:13:35.887Z,66.50
2023-05-15T06:16:02.649Z,67.50
2023-05-15T06:18:29.439Z,67.80
2023-05-15T06:20:56.277Z,68.90
2023-05-15T06:23:24.380Z,67.20
2023-05-15T06:25:51.285Z,67.90
2023-05-15T06:28:17.979Z,68.90
2023-05-15T06:30:44.725Z,69.60
2023-05-15T06:33:11.470Z,68.90
2023-05-15T06:35:38.356Z,68.90
2023-05-15T06:38:05.124Z,67.20
2023-05-15T06:40:31.871Z,67.50
2023-05-15T06:42:58.952Z,66.90
2023-05-15T06:45:27.446Z,66.50
2023-05-15T06:47:54.619Z,65.60
2023-05-15T06:50:21.484Z,65.70
2023-05-15T06:52:48.711Z,65.30
2023-05-15T06:55:15.433Z,65.40
2023-05-15T06:57:42.244Z,64.60
2023-05-15T07:00:10.077Z,65.00
2023-05-15T07:02:36.924Z,63.80
2023-05-15T07:05:03.976Z,62.30
2023-05-15T07:07:30.836Z,62.60
2023-05-15T07:09:57.559Z,63.10
2023-05-15T07:12:24.360Z,61.30
2023-05-15T07:14:51.055Z,60.40
2023-05-15T07:17:19.211Z,59.50
2023-05-15T07:19:46.031Z,59.30
2023-05-15T07:22:12.871Z,59.80
2023-05-15T07:24:40.683Z,59.00
2023-05-15T07:27:07.504Z,58.60
2023-05-15T07:29:34.268Z,58.30
2023-05-15T07:32:01.305Z,58.20
2023-05-15T07:34:28.251Z,57.80
2023-05-15T07:36:54.953Z,58.10
2023-05-15T07:39:21.781Z,58.00
2023-05-15T07:41:48.639Z,57.80
2023-05-15T07:44:15.401Z,57.20
2023-05-15T07:46:42.150Z,55.10
2023-05-15T07:49:08.967Z,53.30
2023-05-15T07:51:35.663Z,54.10
2023-05-15T07:54:04.169Z,52.40
2023-05-15T07:56:30.981Z,51.20
2023-05-15T07:58:57.849Z,49.00
2023-05-15T08:01:24.693Z,48.00
2023-05-15T08:03:51.541Z,47.00
2023-05-15T08:06:18.394Z,46.60
2023-05-15T08:08:45.093Z,46.80
2023-05-15T08:11:11.789Z,46.70
2023-05-15T08:13:38.692Z,46.70
2023-05-15T08:16:06.117Z,45.60
2023-05-15T08:18:32.992Z,46.60
2023-05-15T08:20:59.860Z,45.00
2023-05-15T08:23:26.706Z,45.00
2023-05-15T08:25:53.467Z,45.70
2023-05-15T08:28:20.164Z,45.70
2023-05-15T08:30:46.932Z,46.00
2023-05-15T08:33:13.714Z,45.50
2023-05-15T08:35:40.696Z,45.20
2023-05-15T08:38:07.417Z,45.10
2023-05-15T08:40:38.950Z,43.90
2023-05-15T08:43:15.036Z,42.60
2023-05-15T08:45:43.641Z,41.40
2023-05-15T08:48:20.368Z,41.80
2023-05-15T08:50:48.264Z,41.60
2023-05-15T08:53:15.509Z,41.50
2023-05-15T08:55:42.593Z,41.30
2023-05-15T08:58:09.631Z,40.80
2023-05-15T09:00:37.507Z,40.90
2023-05-15T09:03:04.401Z,40.50
2023-05-15T09:05:31.713Z,40.70
2023-05-15T09:08:04.014Z,40.80
2023-05-15T09:10:31.620Z,41.00
2023-05-15T09:12:59.267Z,41.20
2023-05-15T09:15:26.716Z,41.20
2023-05-15T09:17:54.663Z,44.50
2023-05-15T09:20:35.524Z,47.80
2023-05-15T09:23:04.078Z,52.70
2023-05-15T09:25:41.707Z,55.60
2023-05-15T09:28:10.831Z,56.70
2023-05-15T09:30:43.916Z,58.10
2023-05-15T09:33:12.070Z,58.20
2023-05-15T09:35:40.580Z,60.70
2023-05-15T09:38:12.502Z,61.00
2023-05-15T09:40:43.150Z,61.00
2023-05-15T09:43:11.915Z,61.40
2023-05-15T09:45:38.799Z,59.80
2023-05-15T09:48:07.069Z,56.80
2023-05-15T09:50:36.090Z,56.40
2023-05-15T09:53:03.771Z,54.40
2023-05-15T09:55:37.128Z,52.90
2023-05-15T09:58:12.973Z,51.30
2023-05-15T10:00:48.174Z,46.60
2023-05-15T10:03:18.300Z,44.60
2023-05-15T10:05:45.216Z,45.70
2023-05-15T10:08:12.777Z,43.80
2023-05-15T10:10:39.789Z,44.20
2023-05-15T10:13:08.511Z,43.50
2023-05-15T10:15:37.259Z,43.20
2023-05-15T10:18:05.048Z,43.40
2023-05-15T10:20:35.582Z,43.90
2023-05-15T10:23:05.715Z,44.00
2023-05-15T10:25:42.980Z,42.50
2023-05-15T10:28:11.241Z,41.80
2023-05-15T10:30:38.740Z,39.00
2023-05-15T10:33:06.676Z,38.80
2023-05-15T10:35:34.646Z,36.50
2023-05-15T10:38:04.623Z,36.30
2023-05-15T10:40:32.346Z,34.70
2023-05-15T10:43:01.717Z,36.00
2023-05-15T10:45:30.004Z,32.90
2023-05-15T10:47:57.899Z,33.00
2023-05-15T10:50:24.975Z,34.20
2023-05-15T10:52:52.584Z,33.50
2023-05-15T10:55:19.551Z,33.60
2023-05-15T10:57:47.485Z,34.20
2023-05-15T11:00:23.631Z,33.80
2023-05-15T11:02:53.831Z,34.30
2023-05-15T11:05:20.805Z,36.30
2023-05-15T11:08:28.638Z,38.20
2023-05-15T11:10:55.802Z,38.10
2023-05-15T11:13:22.572Z,39.60
2023-05-15T11:15:49.613Z,40.80
2023-05-15T11:18:16.798Z,39.70
2023-05-15T11:21:04.228Z,39.00
2023-05-15T11:23:39.549Z,38.90
2023-05-15T11:26:06.390Z,38.30
2023-05-15T11:28:42.414Z,38.70
2023-05-15T11:31:09.356Z,38.80
2023-05-15T11:33:39.545Z,38.10
2023-05-15T11:36:07.179Z,38.50
2023-05-15T11:38:39.596Z,39.30
2023-05-15T11:41:21.946Z,39.70
2023-05-15T11:43:48.920Z,38.90
2023-05-15T11:46:16.338Z,38.20
2023-05-15T11:48:45.268Z,38.40
2023-05-15T11:51:24.012Z,38.90
2023-05-15T11:53:52.138Z,38.60
2023-05-15T11:56:28.440Z,37.00
2023-05-15T11:58:57.274Z,37.50
2023-05-15T12:01:24.246Z,36.00
2023-05-15T12:03:51.826Z,37.90
2023-05-15T12:06:19.021Z,37.50
2023-05-15T12:08:52.249Z,37.10
2023-05-15T12:11:23.229Z,37.70
2023-05-15T12:13:56.428Z,38.30
2023-05-15T12:16:29.235Z,38.00
2023-05-15T12:18:59.756Z,43.90
2023-05-15T12:21:27.331Z,42.50
2023-05-15T12:24:07.016Z,43.00
2023-05-15T12:26:35.938Z,45.10
2023-05-15T12:29:03.866Z,47.00
2023-05-15T12:31:31.020Z,50.20
2023-05-15T12:33:57.944Z,54.60
2023-05-15T12:36:29.740Z,53.70
2023-05-15T12:38:57.334Z,55.60
2023-05-15T12:41:30.293Z,57.50
2023-05-15T12:43:57.019Z,62.50
2023-05-15T12:46:31.755Z,71.40
2023-05-15T12:48:59.681Z,76.20
2023-05-15T12:51:27.160Z,83.30
2023-05-15T12:53:54.862Z,89.50
2023-05-15T12:56:21.679Z,90.30
2023-05-15T12:58:48.723Z,89.20
2023-05-15T13:01:16.688Z,86.50
2023-05-15T13:03:44.527Z,83.20
2023-05-15T13:06:11.414Z,72.80
2023-05-15T13:08:42.354Z,68.50
2023-05-15T13:11:16.620Z,65.20
2023-05-15T13:13:48.217Z,66.90
2023-05-15T13:16:19.480Z,65.80
2023-05-15T13:18:46.413Z,67.10
2023-05-15T13:21:13.689Z,70.40
2023-05-15T13:23:40.583Z,72.90
2023-05-15T13:26:07.338Z,74.00
2023-05-15T13:28:34.589Z,71.40
2023-05-15T13:31:01.366Z,69.60
2023-05-15T13:33:29.020Z,70.00
2023-05-15T13:35:57.287Z,68.50
2023-05-15T13:38:24.070Z,67.40
2023-05-15T13:40:50.763Z,66.50
2023-05-15T13:43:17.434Z,59.10
2023-05-15T13:45:44.120Z,59.60
2023-05-15T13:48:10.913Z,61.40
2023-05-15T13:50:37.752Z,61.60
2023-05-15T13:53:04.463Z,61.70
2023-05-15T13:55:31.501Z,59.90
2023-05-15T13:57:58.391Z,60.20
2023-05-15T14:00:25.534Z,61.30
2023-05-15T14:02:52.799Z,61.10
2023-05-15T14:05:19.509Z,58.90
2023-05-15T14:07:46.251Z,62.50
2023-05-15T14:10:13.057Z,61.70
2023-05-15T14:12:40.703Z,60.40
2023-05-15T14:15:08.001Z,61.70
2023-05-15T14:17:35.157Z,60.70
2023-05-15T14:20:02.207Z,60.00
2023-05-15T14:22:28.990Z,60.50
2023-05-15T14:24:55.722Z,60.60
2023-05-15T14:27:22.615Z,61.50
2023-05-15T14:29:49.688Z,58.50
2023-05-15T14:32:17.192Z,59.70
2023-05-15T14:34:44.349Z,59.90
2023-05-15T14:37:11.192Z,61.30
2023-05-15T14:39:37.966Z,60.40
2023-05-15T14:42:05.068Z,59.80
2023-05-15T14:44:32.296Z,58.60
2023-05-15T14:47:09.589Z,56.50
2023-05-15T14:49:37.651Z,57.70
2023-05-15T14:52:07.160Z,58.40
2023-05-15T14:54:35.505Z,58.70
2023-05-15T14:57:02.393Z,59.60
2023-05-15T14:59:29.114Z,59.00
2023-05-15T15:01:56.225Z,57.70
2023-05-15T15:04:23.088Z,56.40
2023-05-15T15:06:49.969Z,56.30
2023-05-15T15:09:17.840Z,56.10
2023-05-15T15:11:46.271Z,57.10
2023-05-15T15:14:13.017Z,55.50
2023-05-15T15:16:39.844Z,54.30
2023-05-15T15:19:06.730Z,55.20
2023-05-15T15:21:34.600Z,55.40
2023-05-15T15:24:01.306Z,56.80
2023-05-15T15:26:28.072Z,56.90
2023-05-15T15:29:00.585Z,57.50
2023-05-15T15:31:28.780Z,58.40
2023-05-15T15:33:56.375Z,57.60
2023-05-15T15:36:23.851Z,57.60
2023-05-15T15:38:50.749Z,58.30
2023-05-15T15:41:17.523Z,57.00
2023-05-15T15:43:44.456Z,57.60
2023-05-15T15:46:11.192Z,57.60
2023-05-15T15:48:37.981Z,57.40
2023-05-15T15:51:05.445Z,55.90
2023-05-15T15:53:34.455Z,57.60
2023-05-15T15:56:01.548Z,56.50
2023-05-15T15:58:30.193Z,57.60
2023-05-15T16:00:58.083Z,57.90
2023-05-15T16:03:25.094Z,58.40
2023-05-15T16:05:51.974Z,56.40
2023-05-15T16:08:18.786Z,57.20
2023-05-15T16:10:45.507Z,56.40
2023-05-15T16:13:12.308Z,56.90
2023-05-15T16:15:39.084Z,58.40
2023-05-15T16:18:05.912Z,58.70
2023-05-15T16:20:35.062Z,58.90
2023-05-15T16:23:02.363Z,59.20
2023-05-15T16:25:29.317Z,59.80
2023-05-15T16:27:56.046Z,59.60
2023-05-15T16:30:28.234Z,59.00
2023-05-15T16:33:01.149Z,57.70
2023-05-15T16:35:28.109Z,57.50
2023-05-15T16:37:54.888Z,57.50
2023-05-15T16:40:21.628Z,57.20
2023-05-15T16:42:48.352Z,56.30
2023-05-15T16:45:15.086Z,56.20
2023-05-15T16:47:41.891Z,55.70
2023-05-15T16:50:09.231Z,55.00
2023-05-15T16:52:36.831Z,55.00
2023-05-15T16:55:03.695Z,55.00
2023-05-15T16:57:30.689Z,54.90
2023-05-15T16:59:57.400Z,55.20
2023-05-15T17:02:24.248Z,55.50
2023-05-15T17:04:51.240Z,55.30
2023-05-15T17:07:17.987Z,55.40
2023-05-15T17:09:44.823Z,56.80
2023-05-15T17:12:11.732Z,56.50
2023-05-15T17:14:38.510Z,57.30
2023-05-15T17:17:05.234Z,58.00
2023-05-15T17:19:34.443Z,58.90
2023-05-15T17:22:01.153Z,59.70
2023-05-15T17:24:38.468Z,62.30
2023-05-15T17:27:09.261Z,62.10
2023-05-15T17:29:36.178Z,62.00
2023-05-15T17:32:03.461Z,61.00
2023-05-15T17:34:30.367Z,59.10
2023-05-15T17:36:57.065Z,58.10
2023-05-15T17:39:23.892Z,58.10
2023-05-15T17:41:50.740Z,58.60
2023-05-15T17:44:17.524Z,57.90
2023-05-15T17:46:44.248Z,58.80
2023-05-15T17:49:11.815Z,59.50
2023-05-15T17:51:38.609Z,59.40
2023-05-15T17:54:05.446Z,59.70
2023-05-15T17:56:32.356Z,59.40
2023-05-15T17:58:59.073Z,59.30
2023-05-15T18:01:25.898Z,59.90
2023-05-15T18:03:52.742Z,59.30
2023-05-15T18:06:19.525Z,59.50
2023-05-15T18:08:47.509Z,59.40
2023-05-15T18:11:21.958Z,59.80
2023-05-15T18:13:49.373Z,60.00
2023-05-15T18:16:17.929Z,60.10
2023-05-15T18:18:44.961Z,60.20
2023-05-15T18:21:11.668Z,59.50
2023-05-15T18:23:38.371Z,60.00
2023-05-15T18:26:05.173Z,62.10
2023-05-15T18:28:31.914Z,62.90
2023-05-15T18:30:59.331Z,62.60
2023-05-15T18:33:26.085Z,63.00
2023-05-15T18:35:53.602Z,63.10
2023-05-15T18:38:20.977Z,63.50
2023-05-15T18:40:48.108Z,64.20
2023-05-15T18:43:14.969Z,64.40
2023-05-15T18:45:41.697Z,65.30
2023-05-15T18:48:08.521Z,65.50
2023-05-15T18:50:36.021Z,66.40
2023-05-15T18:53:03.120Z,67.60
2023-05-15T18:55:30.132Z,67.10
2023-05-15T18:57:56.900Z,67.10
2023-05-15T19:00:37.276Z,67.30
2023-05-15T19:03:05.626Z,67.60
2023-05-15T19:05:34.128Z,67.10
2023-05-15T19:08:01.624Z,67.70
2023-05-15T19:10:29.646Z,67.70
2023-05-15T19:12:57.432Z,67.60
2023-05-15T19:15:24.862Z,67.50
2023-05-15T19:17:51.936Z,68.10
2023-05-15T19:20:19.060Z,68.50
2023-05-15T19:22:46.226Z,69.00
2023-05-15T19:25:13.313Z,69.00
2023-05-15T19:27:40.185Z,69.70
2023-05-15T19:30:07.852Z,70.00
2023-05-15T19:32:34.791Z,70.70
2023-05-15T19:35:01.957Z,71.50
2023-05-15T19:37:28.989Z,72.00
2023-05-15T19:39:56.097Z,72.40
2023-05-15T19:42:22.828Z,72.90
2023-05-15T19:44:49.517Z,73.30
2023-05-15T19:47:16.329Z,73.60
2023-05-15T19:49:43.062Z,73.70
2023-05-15T19:52:09.808Z,74.20
2023-05-15T19:54:36.503Z,74.30
2023-05-15T19:57:03.356Z,74.30
2023-05-15T19:59:30.159Z,74.20
2023-05-15T20:01:57.151Z,73.80
2023-05-15T20:04:24.057Z,74.20
2023-05-15T20:06:50.855Z,74.00
2023-05-15T20:09:17.612Z,74.30
2023-05-15T20:11:45.240Z,74.20
2023-05-15T20:14:13.033Z,73.80
2023-05-15T20:16:39.833Z,73.30
2023-05-15T20:19:06.756Z,73.10
2023-05-15T20:21:34.128Z,72.70
2023-05-15T20:24:01.146Z,73.10
2023-05-15T20:26:27.997Z,73.00
2023-05-15T20:28:54.759Z,73.00
2023-05-15T20:31:21.540Z,73.70
2023-05-15T20:33:48.415Z,74.10
2023-05-15T20:36:16.720Z,74.30
2023-05-15T20:38:45.077Z,74.50
2023-05-15T20:41:12.087Z,74.80
2023-05-15T20:43:39.102Z,75.30
2023-05-15T20:46:08.955Z,74.90
2023-05-15T20:48:36.367Z,75.20
2023-05-15T20:51:03.299Z,74.50
2023-05-15T20:53:30.092Z,75.30
2023-05-15T20:55:56.895Z,75.10
2023-05-15T20:58:23.688Z,74.40
2023-05-15T21:00:50.539Z,75.20
2023-05-15T21:03:17.452Z,76.40
2023-05-15T21:05:44.728Z,76.60
2023-05-15T21:08:11.736Z,76.30
2023-05-15T21:10:38.641Z,76.00
2023-05-15T21:13:05.554Z,75.80
2023-05-15T21:15:32.313Z,76.30
2023-05-15T21:17:59.175Z,76.50
2023-05-15T21:20:27.108Z,76.50
2023-05-15T21:22:54.155Z,76.70
2023-05-15T21:25:21.610Z,76.70
2023-05-15T21:27:48.333Z,77.00
2023-05-15T21:30:15.281Z,76.60
2023-05-15T21:32:42.211Z,77.00
2023-05-15T21:35:09.914Z,77.60
2023-05-15T21:37:36.851Z,78.20
2023-05-15T21:40:04.403Z,78.60
2023-05-15T21:42:32.017Z,78.90
2023-05-15T21:44:59.345Z,78.90
2023-05-15T21:47:26.122Z,78.50
2023-05-15T21:49:53.292Z,78.50
2023-05-15T21:52:20.004Z,79.00
2023-05-15T21:54:46.735Z,78.80
2023-05-15T21:57:13.488Z,79.20
2023-05-15T21:59:40.344Z,79.00
2023-05-15T22:02:07.505Z,78.40
2023-05-15T22:04:34.604Z,78.90
2023-05-15T22:07:01.531Z,79.30
2023-05-15T22:09:28.251Z,78.70
2023-05-15T22:11:54.951Z,78.60
2023-05-15T22:14:21.690Z,78.60
2023-05-15T22:16:48.578Z,79.00
2023-05-15T22:19:31.441Z,79.20
2023-05-15T22:22:00.888Z,79.20
2023-05-15T22:24:27.608Z,79.00
2023-05-15T22:26:54.309Z,79.70
2023-05-15T22:29:21.180Z,79.40
2023-05-15T22:31:47.912Z,80.30
2023-05-15T22:34:14.649Z,81.00
2023-05-15T22:36:41.796Z,80.80
2023-05-15T22:39:08.946Z,83.10
2023-05-15T22:41:35.721Z,83.80
2023-05-15T22:44:03.112Z,84.90
2023-05-15T22:46:30.111Z,84.90
2023-05-15T22:49:00.278Z,85.60
2023-05-15T22:51:27.084Z,85.10
2023-05-15T22:53:53.801Z,85.10
2023-05-15T22:56:21.365Z,84.80
2023-05-15T22:58:48.216Z,86.00
2023-05-15T23:01:15.002Z,85.60
2023-05-15T23:03:41.820Z,85.20
2023-05-15T23:06:08.615Z,84.50
2023-05-15T23:08:35.719Z,85.20
2023-05-15T23:11:02.566Z,85.90
2023-05-15T23:13:29.360Z,85.90
2023-05-15T23:15:56.113Z,87.20
2023-05-15T23:18:22.833Z,86.50
2023-05-15T23:20:50.463Z,87.00
2023-05-15T23:23:17.213Z,87.30
2023-05-15T23:25:43.954Z,88.20
2023-05-15T23:28:11.020Z,88.30
2023-05-15T23:30:37.744Z,87.80
2023-05-15T23:33:04.501Z,88.00
2023-05-15T23:35:31.460Z,89.00
2023-05-15T23:37:58.150Z,88.90
2023-05-15T23:40:25.096Z,90.00
2023-05-15T23:42:51.969Z,89.70
2023-05-15T23:45:18.884Z,90.10
2023-05-15T23:47:46.653Z,89.40
2023-05-15T23:50:13.488Z,89.50
2023-05-15T23:52:40.296Z,89.40
2023-05-15T23:55:07.755Z,88.90
2023-05-15T23:57:34.493Z,89.20
