createdAt,value
2018-10-05T00:00:39.482Z,9.30
2018-10-05T00:01:39.480Z,11.50
2018-10-05T00:02:39.489Z,9.30
2018-10-05T00:03:39.458Z,9.30
2018-10-05T00:04:39.440Z,10.00
2018-10-05T00:05:39.425Z,9.00
2018-10-05T00:06:39.422Z,8.30
2018-10-05T00:07:39.425Z,8.90
2018-10-05T00:08:39.400Z,10.10
2018-10-05T00:09:39.379Z,9.80
2018-10-05T00:10:39.377Z,10.00
2018-10-05T00:11:39.357Z,7.90
2018-10-05T00:12:39.432Z,9.30
2018-10-05T00:13:39.343Z,10.70
2018-10-05T00:14:39.326Z,10.00
2018-10-05T00:15:39.320Z,11.50
2018-10-05T00:16:39.306Z,8.80
2018-10-05T00:17:39.314Z,9.20
2018-10-05T00:18:39.283Z,8.20
2018-10-05T00:19:39.273Z,9.60
2018-10-05T00:20:39.264Z,9.90
2018-10-05T00:21:39.247Z,9.60
2018-10-05T00:22:39.262Z,12.50
2018-10-05T00:23:39.218Z,9.20
2018-10-05T00:24:39.219Z,9.80
2018-10-05T00:25:39.196Z,9.40
2018-10-05T00:26:39.191Z,11.20
2018-10-05T00:27:39.203Z,7.90
2018-10-05T00:28:39.161Z,9.30
2018-10-05T00:29:39.161Z,10.00
2018-10-05T00:30:39.146Z,9.00
2018-10-05T00:31:39.130Z,9.00
2018-10-05T00:32:39.148Z,9.00
2018-10-05T00:33:39.105Z,11.10
2018-10-05T00:34:39.097Z,8.80
2018-10-05T00:35:39.085Z,8.00
2018-10-05T00:36:39.077Z,9.80
2018-10-05T00:37:39.092Z,8.00
2018-10-05T00:38:39.047Z,8.30
2018-10-05T00:39:39.065Z,7.50
2018-10-05T00:40:39.041Z,8.80
2018-10-05T00:41:39.016Z,8.50
2018-10-05T00:42:39.027Z,8.40
2018-10-05T00:43:39.001Z,10.30
2018-10-05T00:44:38.981Z,9.10
2018-10-05T00:45:38.975Z,8.10
2018-10-05T00:46:38.965Z,9.60
2018-10-05T00:47:38.969Z,10.60
2018-10-05T00:48:38.940Z,8.10
2018-10-05T00:49:38.925Z,9.70
2018-10-05T00:50:38.916Z,9.80
2018-10-05T00:51:38.902Z,10.10
2018-10-05T00:52:38.914Z,8.50
2018-10-05T00:53:38.883Z,8.70
2018-10-05T00:54:38.869Z,9.30
2018-10-05T00:55:38.862Z,10.00
2018-10-05T00:56:38.846Z,8.80
2018-10-05T00:57:38.860Z,9.90
2018-10-05T00:58:38.822Z,7.60
2018-10-05T00:59:38.816Z,9.70
2018-10-05T01:00:38.803Z,9.30
2018-10-05T01:01:38.797Z,9.00
2018-10-05T01:02:38.803Z,11.10
2018-10-05T01:03:38.766Z,8.60
2018-10-05T01:04:38.760Z,9.90
2018-10-05T01:05:38.741Z,7.30
2018-10-05T01:06:38.733Z,9.60
2018-10-05T01:07:38.745Z,10.10
2018-10-05T01:08:38.706Z,9.30
2018-10-05T01:09:38.704Z,8.40
2018-10-05T01:10:38.693Z,9.80
2018-10-05T01:11:38.675Z,9.00
2018-10-05T01:12:38.691Z,9.40
2018-10-05T01:13:38.651Z,9.60
2018-10-05T01:14:38.638Z,8.20
2018-10-05T01:15:38.635Z,9.60
2018-10-05T01:16:38.617Z,8.10
2018-10-05T01:17:38.633Z,7.40
2018-10-05T01:18:38.602Z,8.50
2018-10-05T01:19:38.580Z,10.00
2018-10-05T01:20:38.575Z,8.60
2018-10-05T01:21:38.560Z,9.70
2018-10-05T01:22:38.573Z,9.80
2018-10-05T01:23:38.543Z,7.80
2018-10-05T01:24:38.554Z,8.40
2018-10-05T01:25:38.518Z,7.50
2018-10-05T01:26:38.510Z,8.10
2018-10-05T01:27:38.512Z,8.90
2018-10-05T01:28:38.536Z,8.20
2018-10-05T01:29:38.474Z,8.00
2018-10-05T01:30:38.454Z,7.10
2018-10-05T01:31:38.451Z,10.40
2018-10-05T01:32:38.463Z,9.00
2018-10-05T01:33:38.441Z,9.10
2018-10-05T01:34:38.416Z,7.50
2018-10-05T01:35:38.395Z,10.30
2018-10-05T01:36:38.385Z,8.30
2018-10-05T01:37:38.383Z,8.40
2018-10-05T01:38:38.446Z,9.10
2018-10-05T01:39:38.353Z,8.90
2018-10-05T01:40:38.347Z,7.90
2018-10-05T01:41:38.331Z,7.20
2018-10-05T01:42:38.330Z,7.50
2018-10-05T01:43:38.305Z,8.10
2018-10-05T01:44:38.325Z,7.80
2018-10-05T01:45:38.280Z,7.60
2018-10-05T01:46:38.273Z,8.60
2018-10-05T01:47:38.266Z,8.00
2018-10-05T01:48:38.245Z,8.20
2018-10-05T01:49:38.273Z,8.40
2018-10-05T01:50:38.228Z,7.30
2018-10-05T01:51:38.215Z,6.80
2018-10-05T01:52:38.208Z,7.20
2018-10-05T01:53:38.188Z,8.00
2018-10-05T01:54:38.180Z,7.30
2018-10-05T01:55:38.195Z,6.70
2018-10-05T01:56:38.160Z,6.90
2018-10-05T01:57:38.151Z,9.50
2018-10-05T01:58:38.141Z,9.10
2018-10-05T01:59:38.136Z,6.70
2018-10-05T02:00:38.136Z,8.10
2018-10-05T02:01:38.108Z,7.20
2018-10-05T02:02:38.164Z,7.30
2018-10-05T02:03:38.077Z,9.10
2018-10-05T02:04:38.072Z,8.50
2018-10-05T02:05:38.052Z,6.80
2018-10-05T02:06:38.065Z,7.50
2018-10-05T02:07:38.037Z,8.00
2018-10-05T02:08:38.024Z,8.40
2018-10-05T02:09:38.009Z,8.40
2018-10-05T02:10:37.995Z,10.60
2018-10-05T02:11:38.024Z,10.10
2018-10-05T02:12:37.976Z,10.10
2018-10-05T02:13:37.966Z,9.80
2018-10-05T02:14:37.957Z,7.30
2018-10-05T02:15:37.937Z,6.50
2018-10-05T02:16:37.934Z,7.70
2018-10-05T02:17:37.947Z,7.60
2018-10-05T02:18:37.911Z,8.40
2018-10-05T02:19:37.891Z,7.30
2018-10-05T02:20:37.880Z,8.20
2018-10-05T02:21:37.878Z,8.90
2018-10-05T02:22:37.857Z,7.60
2018-10-05T02:23:37.878Z,8.90
2018-10-05T02:24:37.837Z,9.20
2018-10-05T02:25:37.822Z,10.10
2018-10-05T02:26:37.813Z,7.70
2018-10-05T02:27:37.854Z,7.60
2018-10-05T02:28:37.791Z,9.20
2018-10-05T02:29:37.807Z,6.70
2018-10-05T02:30:37.780Z,9.40
2018-10-05T02:31:37.757Z,9.30
2018-10-05T02:32:37.741Z,8.20
2018-10-05T02:33:37.742Z,9.60
2018-10-05T02:34:37.740Z,8.40
2018-10-05T02:35:37.718Z,8.20
2018-10-05T02:36:37.703Z,9.20
2018-10-05T02:37:37.681Z,7.10
2018-10-05T02:38:37.678Z,8.70
2018-10-05T02:39:37.686Z,9.40
2018-10-05T02:40:37.649Z,7.70
2018-10-05T02:41:37.703Z,9.90
2018-10-05T02:42:37.624Z,7.00
2018-10-05T02:43:37.615Z,8.10
2018-10-05T02:44:37.603Z,9.60
2018-10-05T02:45:37.630Z,8.00
2018-10-05T02:46:37.600Z,7.50
2018-10-05T02:47:37.572Z,8.00
2018-10-05T02:48:37.557Z,8.40
2018-10-05T02:49:37.548Z,7.00
2018-10-05T02:50:37.533Z,10.00
2018-10-05T02:51:37.555Z,8.70
2018-10-05T02:52:37.517Z,7.70
2018-10-05T02:53:37.500Z,8.70
2018-10-05T02:54:37.488Z,7.40
2018-10-05T02:55:37.476Z,9.10
2018-10-05T02:56:37.469Z,8.00
2018-10-05T02:57:37.475Z,10.40
2018-10-05T02:58:37.438Z,7.90
2018-10-05T02:59:37.430Z,8.10
2018-10-05T03:00:37.418Z,9.40
2018-10-05T03:01:37.403Z,7.00
2018-10-05T03:02:37.418Z,8.40
2018-10-05T03:03:37.380Z,7.10
2018-10-05T03:04:37.372Z,8.30
2018-10-05T03:05:37.357Z,8.10
2018-10-05T03:06:37.348Z,6.80
2018-10-05T03:07:37.333Z,7.20
2018-10-05T03:08:37.355Z,7.30
2018-10-05T03:09:37.317Z,6.80
2018-10-05T03:10:37.300Z,7.30
2018-10-05T03:11:37.289Z,7.50
2018-10-05T03:12:37.272Z,9.00
2018-10-05T03:13:37.262Z,9.30
2018-10-05T03:14:37.275Z,6.60
2018-10-05T03:15:37.246Z,7.90
2018-10-05T03:16:37.230Z,8.10
2018-10-05T03:17:37.217Z,7.00
2018-10-05T03:18:37.205Z,7.10
2018-10-05T03:19:37.227Z,8.50
2018-10-05T03:20:37.202Z,7.90
2018-10-05T03:21:37.171Z,7.20
2018-10-05T03:22:37.162Z,8.00
2018-10-05T03:23:37.143Z,7.70
2018-10-05T03:24:37.136Z,9.00
2018-10-05T03:25:37.149Z,7.90
2018-10-05T03:26:37.106Z,8.20
2018-10-05T03:27:37.103Z,8.00
2018-10-05T03:28:37.085Z,8.00
2018-10-05T03:29:37.076Z,8.90
2018-10-05T03:30:37.062Z,7.90
2018-10-05T03:31:37.077Z,9.60
2018-10-05T03:32:37.036Z,8.50
2018-10-05T03:33:37.032Z,9.60
2018-10-05T03:34:37.028Z,9.30
2018-10-05T03:35:37.001Z,9.40
2018-10-05T03:36:36.995Z,7.90
2018-10-05T03:37:37.001Z,8.50
2018-10-05T03:38:36.970Z,9.10
2018-10-05T03:39:36.955Z,8.70
2018-10-05T03:40:36.943Z,9.30
2018-10-05T03:41:36.935Z,9.00
2018-10-05T03:42:36.950Z,7.00
2018-10-05T03:43:36.905Z,8.70
2018-10-05T03:44:36.893Z,11.40
2018-10-05T03:45:36.889Z,8.40
2018-10-05T03:46:36.870Z,7.60
2018-10-05T03:47:36.889Z,7.60
2018-10-05T03:48:36.854Z,9.50
2018-10-05T03:49:36.841Z,9.10
2018-10-05T03:50:36.830Z,10.10
2018-10-05T03:51:36.812Z,8.00
2018-10-05T03:52:36.802Z,10.20
2018-10-05T03:53:36.823Z,8.00
2018-10-05T03:54:36.786Z,7.70
2018-10-05T03:55:36.770Z,7.30
2018-10-05T03:56:36.756Z,9.40
2018-10-05T03:57:36.743Z,9.50
2018-10-05T03:58:36.734Z,8.10
2018-10-05T03:59:36.751Z,8.20
2018-10-05T04:00:36.713Z,9.00
2018-10-05T04:01:36.698Z,8.10
2018-10-05T04:02:36.686Z,9.10
2018-10-05T04:03:36.673Z,8.70
2018-10-05T04:04:36.664Z,6.40
2018-10-05T04:05:36.677Z,7.70
2018-10-05T04:06:36.633Z,9.30
2018-10-05T04:07:36.628Z,8.30
2018-10-05T04:08:36.611Z,11.10
2018-10-05T04:09:36.607Z,9.90
2018-10-05T04:10:36.588Z,9.40
2018-10-05T04:11:36.607Z,8.50
2018-10-05T04:12:36.572Z,9.30
2018-10-05T04:13:36.551Z,12.90
2018-10-05T04:14:36.549Z,9.20
2018-10-05T04:15:36.528Z,8.90
2018-10-05T04:16:36.544Z,10.30
2018-10-05T04:17:36.509Z,10.10
2018-10-05T04:18:36.493Z,10.00
2018-10-05T04:19:36.490Z,9.10
2018-10-05T04:20:36.476Z,10.70
2018-10-05T04:21:36.465Z,8.50
2018-10-05T04:22:36.471Z,7.40
2018-10-05T04:23:36.434Z,7.60
2018-10-05T04:24:36.431Z,10.20
2018-10-05T04:25:36.411Z,9.20
2018-10-05T04:26:36.437Z,8.30
2018-10-05T04:27:36.387Z,8.60
2018-10-05T04:28:36.379Z,6.30
2018-10-05T04:29:36.372Z,8.60
2018-10-05T04:30:36.353Z,8.70
2018-10-05T04:31:36.349Z,11.70
2018-10-05T04:32:36.363Z,8.90
2018-10-05T04:33:36.320Z,8.20
2018-10-05T04:34:36.306Z,6.60
2018-10-05T04:35:36.383Z,9.30
2018-10-05T04:36:36.284Z,8.50
2018-10-05T04:37:36.275Z,8.80
2018-10-05T04:38:36.291Z,9.40
2018-10-05T04:39:36.246Z,8.10
2018-10-05T04:40:36.237Z,7.40
2018-10-05T04:41:36.228Z,8.90
2018-10-05T04:42:36.219Z,12.70
2018-10-05T04:43:36.227Z,8.70
2018-10-05T04:44:36.192Z,7.70
2018-10-05T04:45:36.180Z,9.00
2018-10-05T04:46:36.164Z,9.30
2018-10-05T04:47:36.161Z,8.30
2018-10-05T04:48:36.148Z,10.70
2018-10-05T04:49:36.170Z,9.00
2018-10-05T04:50:36.120Z,7.20
2018-10-05T04:51:36.110Z,7.80
2018-10-05T04:52:36.094Z,10.20
2018-10-05T04:53:36.091Z,10.00
2018-10-05T04:54:36.077Z,9.60
2018-10-05T04:55:36.093Z,8.10
2018-10-05T04:56:36.080Z,6.60
2018-10-05T04:57:36.038Z,8.20
2018-10-05T04:58:36.027Z,10.30
2018-10-05T04:59:36.014Z,8.30
2018-10-05T05:00:36.002Z,7.50
2018-10-05T05:01:36.023Z,7.60
2018-10-05T05:02:35.978Z,12.60
2018-10-05T05:03:36.022Z,9.00
2018-10-05T05:04:35.958Z,7.90
2018-10-05T05:05:35.950Z,9.20
2018-10-05T05:06:35.929Z,7.10
2018-10-05T05:07:35.947Z,7.80
2018-10-05T05:08:35.913Z,9.60
2018-10-05T05:09:35.893Z,9.00
2018-10-05T05:10:35.884Z,8.60
2018-10-05T05:11:35.869Z,8.20
2018-10-05T05:12:35.887Z,9.90
2018-10-05T05:13:35.853Z,8.60
2018-10-05T05:14:35.835Z,7.70
2018-10-05T05:15:35.829Z,9.00
2018-10-05T05:16:35.817Z,10.50
2018-10-05T05:17:35.801Z,7.50
2018-10-05T05:18:35.824Z,11.20
2018-10-05T05:19:35.893Z,10.30
2018-10-05T05:20:35.766Z,7.70
2018-10-05T05:21:35.753Z,10.10
2018-10-05T05:22:35.750Z,8.00
2018-10-05T05:23:35.726Z,10.80
2018-10-05T05:24:35.744Z,12.80
2018-10-05T05:25:35.714Z,11.40
2018-10-05T05:26:35.701Z,8.90
2018-10-05T05:27:35.689Z,51.70
2018-10-05T05:28:35.674Z,75.00
2018-10-05T05:29:35.658Z,21.50
2018-10-05T05:30:35.674Z,11.10
2018-10-05T05:31:35.642Z,11.80
2018-10-05T05:32:35.625Z,10.20
2018-10-05T05:33:35.746Z,10.30
2018-10-05T05:34:35.606Z,9.50
2018-10-05T05:35:35.584Z,8.30
2018-10-05T05:36:35.636Z,10.80
2018-10-05T05:37:35.565Z,17.90
2018-10-05T05:38:35.551Z,15.50
2018-10-05T05:39:35.553Z,20.60
2018-10-05T05:40:35.531Z,12.90
2018-10-05T05:41:35.542Z,10.80
2018-10-05T05:42:35.511Z,10.30
2018-10-05T05:43:35.491Z,9.10
2018-10-05T05:44:35.488Z,9.30
2018-10-05T05:45:35.467Z,9.90
2018-10-05T05:46:35.488Z,8.60
2018-10-05T05:47:35.450Z,7.00
2018-10-05T05:48:35.434Z,8.90
2018-10-05T05:49:35.430Z,9.60
2018-10-05T05:50:35.415Z,8.30
2018-10-05T05:51:35.401Z,9.10
2018-10-05T05:52:35.427Z,9.50
2018-10-05T05:53:35.375Z,9.60
2018-10-05T05:54:35.455Z,10.30
2018-10-05T05:55:35.359Z,9.00
2018-10-05T05:56:35.341Z,10.20
2018-10-05T05:57:35.340Z,8.60
2018-10-05T05:58:35.351Z,8.40
2018-10-05T05:59:35.308Z,9.10
2018-10-05T06:00:35.304Z,9.60
2018-10-05T06:01:35.287Z,9.90
2018-10-05T06:02:35.268Z,11.20
2018-10-05T06:03:35.266Z,8.40
2018-10-05T06:04:35.272Z,9.30
2018-10-05T06:05:35.246Z,10.70
2018-10-05T06:06:35.233Z,12.70
2018-10-05T06:07:35.211Z,7.40
2018-10-05T06:08:35.209Z,9.40
2018-10-05T06:09:35.224Z,7.70
2018-10-05T06:10:35.175Z,8.60
2018-10-05T06:11:35.173Z,11.90
2018-10-05T06:12:35.162Z,9.40
2018-10-05T06:13:35.141Z,9.70
2018-10-05T06:14:35.132Z,12.20
2018-10-05T06:15:35.147Z,7.10
2018-10-05T06:16:35.193Z,10.10
2018-10-05T06:17:35.092Z,9.50
2018-10-05T06:18:35.093Z,9.40
2018-10-05T06:19:35.070Z,9.30
2018-10-05T06:20:35.061Z,12.10
2018-10-05T06:21:35.225Z,8.40
2018-10-05T06:22:35.107Z,13.70
2018-10-05T06:23:35.031Z,10.40
2018-10-05T06:24:35.014Z,11.40
2018-10-05T06:25:34.999Z,9.80
2018-10-05T06:26:35.039Z,10.20
2018-10-05T06:27:34.976Z,11.60
2018-10-05T06:28:34.965Z,10.80
2018-10-05T06:29:34.962Z,10.10
2018-10-05T06:30:34.968Z,12.00
2018-10-05T06:31:34.943Z,9.80
2018-10-05T06:32:34.942Z,9.80
2018-10-05T06:33:34.916Z,9.90
2018-10-05T06:34:34.896Z,87.30
2018-10-05T06:35:34.893Z,22.60
2018-10-05T06:36:34.880Z,41.60
2018-10-05T06:37:34.933Z,29.30
2018-10-05T06:38:34.860Z,23.90
2018-10-05T06:39:34.862Z,16.70
2018-10-05T06:40:34.884Z,12.00
2018-10-05T06:41:34.825Z,13.20
2018-10-05T06:42:34.931Z,18.50
2018-10-05T06:43:34.823Z,12.70
2018-10-05T06:44:34.795Z,13.30
2018-10-05T06:45:34.770Z,10.10
2018-10-05T06:46:34.761Z,10.40
2018-10-05T06:47:34.754Z,10.90
2018-10-05T06:48:34.768Z,9.30
2018-10-05T06:49:34.732Z,9.10
2018-10-05T06:50:34.716Z,6.90
2018-10-05T06:51:34.709Z,10.10
2018-10-05T06:52:34.695Z,11.80
2018-10-05T06:53:34.682Z,12.70
2018-10-05T06:54:34.696Z,11.00
2018-10-05T06:55:34.658Z,7.50
2018-10-05T06:56:34.646Z,9.90
2018-10-05T06:57:34.638Z,8.30
2018-10-05T06:58:34.630Z,9.90
2018-10-05T06:59:34.644Z,8.70
2018-10-05T07:00:34.601Z,9.70
2018-10-05T07:01:34.668Z,13.00
2018-10-05T07:02:34.572Z,9.40
2018-10-05T07:03:34.569Z,11.10
2018-10-05T07:04:34.557Z,7.90
2018-10-05T07:05:34.562Z,10.70
2018-10-05T07:06:34.532Z,8.60
2018-10-05T07:07:34.573Z,7.90
2018-10-05T07:08:34.508Z,7.90
2018-10-05T07:09:34.525Z,6.00
2018-10-05T07:10:34.480Z,8.00
2018-10-05T07:11:34.548Z,8.30
2018-10-05T07:12:34.454Z,8.60
2018-10-05T07:13:34.448Z,6.80
2018-10-05T07:14:34.441Z,7.00
2018-10-05T07:15:34.450Z,8.80
2018-10-05T07:16:34.412Z,8.00
2018-10-05T07:17:34.406Z,7.10
2018-10-05T07:18:34.395Z,7.50
2018-10-05T07:19:34.377Z,6.30
2018-10-05T07:20:34.375Z,10.00
2018-10-05T07:21:34.383Z,8.40
2018-10-05T07:22:34.413Z,9.40
2018-10-05T07:23:34.328Z,9.90
2018-10-05T07:24:34.315Z,10.70
2018-10-05T07:25:34.312Z,6.50
2018-10-05T07:26:34.296Z,11.00
2018-10-05T07:27:34.313Z,6.10
2018-10-05T07:28:34.525Z,9.10
2018-10-05T07:29:34.256Z,8.20
2018-10-05T07:30:34.254Z,8.70
2018-10-05T07:31:34.235Z,7.40
2018-10-05T07:32:34.221Z,7.50
2018-10-05T07:33:34.249Z,8.40
2018-10-05T07:34:34.205Z,7.10
2018-10-05T07:35:34.198Z,7.90
2018-10-05T07:36:34.177Z,7.00
2018-10-05T07:37:34.174Z,8.10
2018-10-05T07:38:34.161Z,6.50
2018-10-05T07:39:34.174Z,8.10
2018-10-05T07:40:34.142Z,8.90
2018-10-05T07:41:34.119Z,6.90
2018-10-05T07:42:34.116Z,8.90
2018-10-05T07:43:34.097Z,8.80
2018-10-05T07:44:34.092Z,8.90
2018-10-05T07:45:34.107Z,7.20
2018-10-05T07:46:34.065Z,7.20
2018-10-05T07:47:34.062Z,6.20
2018-10-05T07:48:34.049Z,4.60
2018-10-05T07:49:34.029Z,6.90
2018-10-05T07:50:34.049Z,5.00
2018-10-05T07:51:34.084Z,6.90
2018-10-05T07:52:34.005Z,6.10
2018-10-05T07:53:33.988Z,5.90
2018-10-05T07:54:33.982Z,4.30
2018-10-05T07:55:33.964Z,6.00
2018-10-05T07:56:33.983Z,4.80
2018-10-05T07:57:33.971Z,6.70
2018-10-05T07:58:33.929Z,7.70
2018-10-05T07:59:33.927Z,5.10
2018-10-05T08:00:33.909Z,6.00
2018-10-05T08:01:33.898Z,5.40
2018-10-05T08:02:33.922Z,4.50
2018-10-05T08:03:33.880Z,5.20
2018-10-05T08:04:33.863Z,4.60
2018-10-05T08:05:33.863Z,4.70
2018-10-05T08:06:33.839Z,7.70
2018-10-05T08:07:33.839Z,3.60
2018-10-05T08:08:33.847Z,6.20
2018-10-05T08:09:33.873Z,9.70
2018-10-05T08:10:33.802Z,5.50
2018-10-05T08:11:33.797Z,5.10
2018-10-05T08:12:33.782Z,5.40
2018-10-05T08:13:33.763Z,5.60
2018-10-05T08:14:33.785Z,4.00
2018-10-05T08:15:33.748Z,4.50
2018-10-05T08:16:33.732Z,4.60
2018-10-05T08:17:33.721Z,5.20
2018-10-05T08:18:33.720Z,5.50
2018-10-05T08:19:33.702Z,4.90
2018-10-05T08:20:33.718Z,4.60
2018-10-05T08:21:33.750Z,3.90
2018-10-05T08:22:33.676Z,4.50
2018-10-05T08:23:33.693Z,6.20
2018-10-05T08:24:33.646Z,3.70
2018-10-05T08:25:33.643Z,5.70
2018-10-05T08:26:33.687Z,5.80
2018-10-05T08:27:33.618Z,4.90
2018-10-05T08:28:33.612Z,2.40
2018-10-05T08:29:33.602Z,4.60
2018-10-05T08:30:33.585Z,6.50
2018-10-05T08:31:33.574Z,5.80
2018-10-05T08:32:33.590Z,5.00
2018-10-05T08:33:33.547Z,4.70
2018-10-05T08:34:33.620Z,5.10
2018-10-05T08:35:33.529Z,5.10
2018-10-05T08:36:33.515Z,5.20
2018-10-05T08:37:33.519Z,4.30
2018-10-05T08:38:33.525Z,4.10
2018-10-05T08:39:33.528Z,6.00
2018-10-05T08:40:33.474Z,5.20
2018-10-05T08:41:33.471Z,5.20
2018-10-05T08:42:33.454Z,3.70
2018-10-05T08:43:33.485Z,3.50
2018-10-05T08:44:33.441Z,5.70
2018-10-05T08:45:33.486Z,2.50
2018-10-05T08:46:33.415Z,4.00
2018-10-05T08:47:33.395Z,5.20
2018-10-05T08:48:33.396Z,4.40
2018-10-05T08:49:33.432Z,5.00
2018-10-05T08:50:33.371Z,4.20
2018-10-05T08:51:33.406Z,6.40
2018-10-05T08:52:33.343Z,5.30
2018-10-05T08:53:33.338Z,4.10
2018-10-05T08:54:33.320Z,3.90
2018-10-05T08:55:33.357Z,5.90
2018-10-05T08:56:33.308Z,4.90
2018-10-05T08:57:33.289Z,3.20
2018-10-05T08:58:33.281Z,3.90
2018-10-05T08:59:33.272Z,3.50
2018-10-05T09:00:33.312Z,3.70
2018-10-05T09:01:33.280Z,3.20
2018-10-05T09:02:33.237Z,4.10
2018-10-05T09:03:33.228Z,4.50
2018-10-05T09:04:33.212Z,5.10
2018-10-05T09:05:33.211Z,5.00
2018-10-05T09:06:33.192Z,5.50
2018-10-05T09:07:33.210Z,4.70
2018-10-05T09:08:33.179Z,4.80
2018-10-05T09:09:33.157Z,3.90
2018-10-05T09:10:33.156Z,4.10
2018-10-05T09:11:33.136Z,3.70
2018-10-05T09:12:33.157Z,4.00
2018-10-05T09:13:33.119Z,4.60
2018-10-05T09:14:33.106Z,5.10
2018-10-05T09:15:33.092Z,6.00
2018-10-05T09:16:33.091Z,2.70
2018-10-05T09:17:33.094Z,4.40
2018-10-05T09:18:33.092Z,3.30
2018-10-05T09:19:33.051Z,2.70
2018-10-05T09:20:33.047Z,4.80
2018-10-05T09:21:33.026Z,4.70
2018-10-05T09:22:33.020Z,4.30
2018-10-05T09:23:33.011Z,3.90
2018-10-05T09:24:33.024Z,4.10
2018-10-05T09:25:32.993Z,4.10
2018-10-05T09:26:32.978Z,9.30
2018-10-05T09:27:32.968Z,5.30
2018-10-05T09:28:32.958Z,6.30
2018-10-05T09:29:32.949Z,4.70
2018-10-05T09:30:32.988Z,3.50
2018-10-05T09:31:32.925Z,4.70
2018-10-05T09:32:32.909Z,3.40
2018-10-05T09:33:32.902Z,5.90
2018-10-05T09:34:32.892Z,7.40
2018-10-05T09:35:32.900Z,3.80
2018-10-05T09:36:32.867Z,3.80
2018-10-05T09:37:32.917Z,3.50
2018-10-05T09:38:32.841Z,5.00
2018-10-05T09:39:32.837Z,5.30
2018-10-05T09:40:32.824Z,3.10
2018-10-05T09:41:32.843Z,6.10
2018-10-05T09:42:32.806Z,5.10
2018-10-05T09:43:32.785Z,5.00
2018-10-05T09:44:32.784Z,4.60
2018-10-05T09:45:32.764Z,4.80
2018-10-05T09:46:32.755Z,1.30
2018-10-05T09:47:32.778Z,4.00
2018-10-05T09:48:32.731Z,3.60
2018-10-05T09:49:32.730Z,3.70
2018-10-05T09:50:32.715Z,4.00
2018-10-05T09:51:32.700Z,6.30
2018-10-05T09:52:32.728Z,5.30
2018-10-05T09:53:32.717Z,6.10
2018-10-05T09:54:32.667Z,4.70
2018-10-05T09:55:32.661Z,2.60
2018-10-05T09:56:32.651Z,2.90
2018-10-05T09:57:32.637Z,4.50
2018-10-05T09:58:32.630Z,7.50
2018-10-05T09:59:32.655Z,4.90
2018-10-05T10:00:32.611Z,2.40
2018-10-05T10:01:32.597Z,3.40
2018-10-05T10:02:32.588Z,3.70
2018-10-05T10:03:32.639Z,3.90
2018-10-05T10:04:32.606Z,6.50
2018-10-05T10:05:32.581Z,3.70
2018-10-05T10:06:32.543Z,3.40
2018-10-05T10:07:32.534Z,3.60
2018-10-05T10:08:32.530Z,2.90
2018-10-05T10:09:32.514Z,4.30
2018-10-05T10:10:32.499Z,4.10
2018-10-05T10:11:32.525Z,3.70
2018-10-05T10:12:32.484Z,3.80
2018-10-05T10:13:32.477Z,2.90
2018-10-05T10:14:32.469Z,3.20
2018-10-05T10:15:32.451Z,4.90
2018-10-05T10:16:32.443Z,3.80
2018-10-05T10:17:32.465Z,4.30
2018-10-05T10:18:32.425Z,4.90
2018-10-05T10:19:32.410Z,4.70
2018-10-05T10:20:32.403Z,3.00
2018-10-05T10:21:32.407Z,4.70
2018-10-05T10:22:32.399Z,2.70
2018-10-05T10:23:32.388Z,2.90
2018-10-05T10:24:32.360Z,6.70
2018-10-05T10:25:32.347Z,6.40
2018-10-05T10:26:32.343Z,4.70
2018-10-05T10:27:32.389Z,3.30
2018-10-05T10:28:32.388Z,3.10
2018-10-05T10:29:32.381Z,3.10
2018-10-05T10:30:32.292Z,2.60
2018-10-05T10:31:32.287Z,5.50
2018-10-05T10:32:32.274Z,3.20
2018-10-05T10:33:32.277Z,4.50
2018-10-05T10:34:32.343Z,3.90
2018-10-05T10:35:32.243Z,2.90
2018-10-05T10:36:32.237Z,3.20
2018-10-05T10:37:32.221Z,3.10
2018-10-05T10:38:32.216Z,2.50
2018-10-05T10:39:32.196Z,2.30
2018-10-05T10:40:32.211Z,4.10
2018-10-05T10:41:32.177Z,3.00
2018-10-05T10:42:32.221Z,2.40
2018-10-05T10:43:32.156Z,3.70
2018-10-05T10:44:32.146Z,2.40
2018-10-05T10:45:32.165Z,2.20
2018-10-05T10:46:32.125Z,3.80
2018-10-05T10:47:32.118Z,3.60
2018-10-05T10:48:32.111Z,2.10
2018-10-05T10:49:32.089Z,1.90
2018-10-05T10:50:32.086Z,3.80
2018-10-05T10:51:32.097Z,3.80
2018-10-05T10:52:32.058Z,3.60
2018-10-05T10:53:32.057Z,2.00
2018-10-05T10:54:32.045Z,2.80
2018-10-05T10:55:32.031Z,4.50
2018-10-05T10:56:32.052Z,3.10
2018-10-05T10:57:32.012Z,2.20
2018-10-05T10:58:31.998Z,3.70
2018-10-05T10:59:31.992Z,2.80
2018-10-05T11:00:32.038Z,2.60
2018-10-05T11:01:31.969Z,3.90
2018-10-05T11:02:31.991Z,4.00
2018-10-05T11:03:31.947Z,3.50
2018-10-05T11:04:32.050Z,3.00
2018-10-05T11:05:31.936Z,2.00
2018-10-05T11:06:31.917Z,2.60
2018-10-05T11:07:31.907Z,4.20
2018-10-05T11:08:31.932Z,3.50
2018-10-05T11:09:31.890Z,4.10
2018-10-05T11:10:31.885Z,3.50
2018-10-05T11:11:31.864Z,3.90
2018-10-05T11:12:31.854Z,2.10
2018-10-05T11:13:31.850Z,2.40
2018-10-05T11:14:31.853Z,3.70
2018-10-05T11:15:31.829Z,1.80
2018-10-05T11:16:31.820Z,2.80
2018-10-05T11:17:31.801Z,2.20
2018-10-05T11:18:31.828Z,3.50
2018-10-05T11:19:31.781Z,2.40
2018-10-05T11:20:31.772Z,1.70
2018-10-05T11:21:31.766Z,4.30
2018-10-05T11:22:31.753Z,3.00
2018-10-05T11:23:31.740Z,3.30
2018-10-05T11:24:31.755Z,3.00
2018-10-05T11:25:31.727Z,2.80
2018-10-05T11:26:31.715Z,2.70
2018-10-05T11:27:31.703Z,2.50
2018-10-05T11:28:31.701Z,4.40
2018-10-05T11:29:31.746Z,1.90
2018-10-05T11:30:31.677Z,2.20
2018-10-05T11:31:31.663Z,3.60
2018-10-05T11:32:31.649Z,2.80
2018-10-05T11:33:31.647Z,2.40
2018-10-05T11:34:31.659Z,3.70
2018-10-05T11:35:31.627Z,2.00
2018-10-05T11:36:31.616Z,1.60
2018-10-05T11:37:31.605Z,3.70
2018-10-05T11:38:31.588Z,1.20
2018-10-05T11:39:31.585Z,1.50
2018-10-05T11:40:31.599Z,4.20
2018-10-05T11:41:31.554Z,4.50
2018-10-05T11:42:31.546Z,2.60
2018-10-05T11:43:31.533Z,3.50
2018-10-05T11:44:31.526Z,2.20
2018-10-05T11:45:31.543Z,2.90
2018-10-05T11:46:31.547Z,2.70
2018-10-05T11:47:31.493Z,1.70
2018-10-05T11:48:31.489Z,1.70
2018-10-05T11:49:31.469Z,3.50
2018-10-05T11:50:31.492Z,2.60
2018-10-05T11:51:31.453Z,1.80
2018-10-05T11:52:31.470Z,3.10
2018-10-05T11:53:31.432Z,3.40
2018-10-05T11:54:31.419Z,1.30
2018-10-05T11:55:31.414Z,2.70
2018-10-05T11:56:31.429Z,2.80
2018-10-05T11:57:31.391Z,2.10
2018-10-05T11:58:31.372Z,1.80
2018-10-05T11:59:31.369Z,2.90
2018-10-05T12:00:31.363Z,1.70
2018-10-05T12:01:31.341Z,2.10
2018-10-05T12:02:31.444Z,3.30
2018-10-05T12:03:31.320Z,2.80
2018-10-05T12:04:31.310Z,1.60
2018-10-05T12:05:31.308Z,3.60
2018-10-05T12:06:31.289Z,1.70
2018-10-05T12:07:31.289Z,1.80
2018-10-05T12:08:31.298Z,3.00
2018-10-05T12:09:31.269Z,2.30
2018-10-05T12:10:31.249Z,2.80
2018-10-05T12:11:31.241Z,2.20
2018-10-05T12:12:31.236Z,2.90
2018-10-05T12:13:31.223Z,5.30
2018-10-05T12:14:31.242Z,4.40
2018-10-05T12:15:31.202Z,1.40
2018-10-05T12:16:31.188Z,2.10
2018-10-05T12:17:31.185Z,2.80
2018-10-05T12:18:31.172Z,2.40
2018-10-05T12:19:31.159Z,3.20
2018-10-05T12:20:31.176Z,2.60
2018-10-05T12:21:31.135Z,1.60
2018-10-05T12:22:31.129Z,3.70
2018-10-05T12:23:31.122Z,2.50
2018-10-05T12:24:31.108Z,2.20
2018-10-05T12:25:31.131Z,2.00
2018-10-05T12:26:31.140Z,2.90
2018-10-05T12:27:31.075Z,2.20
2018-10-05T12:28:31.069Z,1.30
2018-10-05T12:29:31.062Z,2.30
2018-10-05T12:30:31.041Z,4.10
2018-10-05T12:31:31.068Z,2.20
2018-10-05T12:32:31.025Z,1.60
2018-10-05T12:33:31.017Z,1.90
2018-10-05T12:34:31.006Z,3.60
2018-10-05T12:35:30.995Z,2.00
2018-10-05T12:36:30.984Z,1.50
2018-10-05T12:37:31.001Z,2.00
2018-10-05T12:38:30.964Z,2.40
2018-10-05T12:39:30.950Z,1.70
2018-10-05T12:40:30.943Z,2.50
2018-10-05T12:41:30.930Z,3.60
2018-10-05T12:42:30.916Z,2.60
2018-10-05T12:43:30.944Z,4.90
2018-10-05T12:44:30.899Z,2.50
2018-10-05T12:45:30.887Z,1.10
2018-10-05T12:46:30.878Z,2.00
2018-10-05T12:47:30.863Z,2.60
2018-10-05T12:48:30.861Z,3.30
2018-10-05T12:49:30.874Z,2.20
2018-10-05T12:50:30.837Z,2.90
2018-10-05T12:51:30.824Z,2.20
2018-10-05T12:52:30.816Z,3.20
2018-10-05T12:53:30.804Z,1.40
2018-10-05T12:54:30.792Z,1.80
2018-10-05T12:55:30.813Z,1.40
2018-10-05T12:56:30.770Z,1.90
2018-10-05T12:57:30.763Z,2.40
2018-10-05T12:58:30.754Z,2.00
2018-10-05T12:59:30.740Z,1.40
2018-10-05T13:00:30.731Z,1.90
2018-10-05T13:01:30.761Z,1.50
2018-10-05T13:02:30.711Z,1.90
2018-10-05T13:03:30.699Z,2.80
2018-10-05T13:04:30.680Z,2.80
2018-10-05T13:05:30.678Z,1.50
2018-10-05T13:06:30.665Z,1.70
2018-10-05T13:07:30.681Z,2.20
2018-10-05T13:08:30.645Z,1.70
2018-10-05T13:09:30.627Z,1.40
2018-10-05T13:10:30.619Z,3.70
2018-10-05T13:11:30.610Z,1.50
2018-10-05T13:12:30.601Z,1.10
2018-10-05T13:13:30.603Z,3.30
2018-10-05T13:14:30.578Z,1.40