createdAt,value
2023-03-04T00:02:22.897Z,22.50
2023-03-04T00:04:50.108Z,22.40
2023-03-04T00:07:18.910Z,22.40
2023-03-04T00:09:46.809Z,22.50
2023-03-04T00:12:13.979Z,22.50
2023-03-04T00:14:41.528Z,22.40
2023-03-04T00:17:08.590Z,22.40
2023-03-04T00:19:35.937Z,22.50
2023-03-04T00:22:04.581Z,22.50
2023-03-04T00:24:32.368Z,22.40
2023-03-04T00:26:59.520Z,22.50
2023-03-04T00:29:26.881Z,22.40
2023-03-04T00:31:54.115Z,22.50
2023-03-04T00:34:21.349Z,22.50
2023-03-04T00:36:48.423Z,22.50
2023-03-04T00:39:15.663Z,22.50
2023-03-04T00:41:42.836Z,22.50
2023-03-04T00:44:09.733Z,22.50
2023-03-04T00:46:36.662Z,22.50
2023-03-04T00:49:03.901Z,22.50
2023-03-04T00:51:30.810Z,22.50
2023-03-04T00:53:59.710Z,22.50
2023-03-04T00:56:27.760Z,22.50
2023-03-04T00:58:54.800Z,22.50
2023-03-04T01:01:22.101Z,22.50
2023-03-04T01:03:49.252Z,22.50
2023-03-04T01:06:16.196Z,22.50
2023-03-04T01:08:43.122Z,22.50
2023-03-04T01:11:10.088Z,22.50
2023-03-04T01:13:36.984Z,22.50
2023-03-04T01:16:05.154Z,22.50
2023-03-04T01:18:32.419Z,22.50
2023-03-04T01:20:59.588Z,22.50
2023-03-04T01:23:26.470Z,22.50
2023-03-04T01:25:53.456Z,22.50
2023-03-04T01:28:20.349Z,22.50
2023-03-04T01:30:47.274Z,22.50
2023-03-04T01:33:15.420Z,22.50
2023-03-04T01:35:42.410Z,22.50
2023-03-04T01:38:09.340Z,22.50
2023-03-04T01:40:37.018Z,22.50
2023-03-04T01:43:04.093Z,22.60
2023-03-04T01:45:32.435Z,22.50
2023-03-04T01:47:59.401Z,22.50
2023-03-04T01:50:33.552Z,22.50
2023-03-04T01:53:01.615Z,22.50
2023-03-04T01:55:29.908Z,22.60
2023-03-04T01:58:00.041Z,22.50
2023-03-04T02:00:33.156Z,22.50
2023-03-04T02:03:04.311Z,22.50
2023-03-04T02:05:31.525Z,22.60
2023-03-04T02:07:59.555Z,22.60
2023-03-04T02:10:27.027Z,22.50
2023-03-04T02:12:54.377Z,22.50
2023-03-04T02:15:21.971Z,22.50
2023-03-04T02:17:49.467Z,22.60
2023-03-04T02:20:38.524Z,22.50
2023-03-04T02:23:11.582Z,22.60
2023-03-04T02:25:47.883Z,22.60
2023-03-04T02:28:15.186Z,22.60
2023-03-04T02:30:42.349Z,22.50
2023-03-04T02:33:17.044Z,22.60
2023-03-04T02:35:44.361Z,22.50
2023-03-04T02:38:12.106Z,22.50
2023-03-04T02:40:41.974Z,22.60
2023-03-04T02:43:12.100Z,22.60
2023-03-04T02:45:50.049Z,22.60
2023-03-04T02:48:19.534Z,22.50
2023-03-04T02:50:50.243Z,22.60
2023-03-04T02:53:17.887Z,22.60
2023-03-04T02:55:45.098Z,22.60
2023-03-04T02:58:13.358Z,22.60
2023-03-04T03:00:41.008Z,22.60
2023-03-04T03:03:08.116Z,22.60
2023-03-04T03:05:36.265Z,22.60
2023-03-04T03:08:03.477Z,22.60
2023-03-04T03:10:30.299Z,22.60
2023-03-04T03:12:57.188Z,22.60
2023-03-04T03:15:24.101Z,22.60
2023-03-04T03:17:51.857Z,22.60
2023-03-04T03:20:19.308Z,22.50
2023-03-04T03:22:46.630Z,22.60
2023-03-04T03:25:14.905Z,22.60
2023-03-04T03:27:42.175Z,22.60
2023-03-04T03:30:11.802Z,22.60
2023-03-04T03:32:38.771Z,22.60
2023-03-04T03:35:06.479Z,22.60
2023-03-04T03:37:33.766Z,22.60
2023-03-04T03:40:00.689Z,22.60
2023-03-04T03:42:27.637Z,22.60
2023-03-04T03:44:55.988Z,22.60
2023-03-04T03:47:23.242Z,22.60
2023-03-04T03:49:51.284Z,22.60
2023-03-04T03:52:18.285Z,22.60
2023-03-04T03:54:45.197Z,22.60
2023-03-04T03:57:12.250Z,22.60
2023-03-04T03:59:39.290Z,22.60
2023-03-04T04:02:06.349Z,22.60
2023-03-04T04:04:33.495Z,22.60
2023-03-04T04:07:00.441Z,22.60
2023-03-04T04:09:27.267Z,22.60
2023-03-04T04:11:54.221Z,22.60
2023-03-04T04:14:21.247Z,22.60
2023-03-04T04:16:48.112Z,22.60
2023-03-04T04:19:18.614Z,22.60
2023-03-04T04:21:45.705Z,22.60
2023-03-04T04:24:13.269Z,22.60
2023-03-04T04:26:40.664Z,22.60
2023-03-04T04:29:07.846Z,22.60
2023-03-04T04:31:35.016Z,22.60
2023-03-04T04:34:02.065Z,22.60
2023-03-04T04:36:28.894Z,22.60
2023-03-04T04:38:55.798Z,22.60
2023-03-04T04:41:28.918Z,22.60
2023-03-04T04:43:56.182Z,22.60
2023-03-04T04:46:23.619Z,22.60
2023-03-04T04:48:50.648Z,22.60
2023-03-04T04:51:17.808Z,22.60
2023-03-04T04:53:44.962Z,22.60
2023-03-04T04:56:17.960Z,22.60
2023-03-04T04:58:45.650Z,22.60
2023-03-04T05:01:13.242Z,22.60
2023-03-04T05:03:40.606Z,22.60
2023-03-04T05:06:09.598Z,22.60
2023-03-04T05:08:36.841Z,22.60
2023-03-04T05:11:05.258Z,22.60
2023-03-04T05:13:34.099Z,22.50
2023-03-04T05:16:01.260Z,22.50
2023-03-04T05:18:28.699Z,22.60
2023-03-04T05:20:58.286Z,22.60
2023-03-04T05:23:28.088Z,22.60
2023-03-04T05:25:55.606Z,22.60
2023-03-04T05:28:22.818Z,22.60
2023-03-04T05:30:49.829Z,22.60
2023-03-04T05:33:17.777Z,22.60
2023-03-04T05:35:45.952Z,22.60
2023-03-04T05:38:18.177Z,22.60
2023-03-04T05:40:46.393Z,22.50
2023-03-04T05:43:13.322Z,22.60
2023-03-04T05:45:40.990Z,22.60
2023-03-04T05:48:08.557Z,22.60
2023-03-04T05:50:38.026Z,22.60
2023-03-04T05:53:04.994Z,22.60
2023-03-04T05:55:31.984Z,22.60
2023-03-04T05:57:59.359Z,22.60
2023-03-04T06:00:26.628Z,22.60
2023-03-04T06:02:54.057Z,22.60
2023-03-04T06:05:22.976Z,22.60
2023-03-04T06:07:49.802Z,22.60
2023-03-04T06:10:18.073Z,22.60
2023-03-04T06:12:45.102Z,22.60
2023-03-04T06:15:12.994Z,22.60
2023-03-04T06:17:42.378Z,22.60
2023-03-04T06:20:10.997Z,22.60
2023-03-04T06:22:37.970Z,22.60
2023-03-04T06:25:05.458Z,22.60
2023-03-04T06:27:32.465Z,22.60
2023-03-04T06:30:01.772Z,22.60
2023-03-04T06:32:28.751Z,22.60
2023-03-04T06:34:55.854Z,22.60
2023-03-04T06:37:22.892Z,22.60
2023-03-04T06:39:49.764Z,22.70
2023-03-04T06:42:16.807Z,22.70
2023-03-04T06:44:43.749Z,22.60
2023-03-04T06:47:10.762Z,22.60
2023-03-04T06:49:37.727Z,22.60
2023-03-04T06:52:04.906Z,22.60
2023-03-04T06:54:31.796Z,22.60
2023-03-04T06:56:58.648Z,22.60
2023-03-04T06:59:25.879Z,22.60
2023-03-04T07:01:52.915Z,22.70
2023-03-04T07:04:20.078Z,22.60
2023-03-04T07:06:46.962Z,22.70
2023-03-04T07:09:13.881Z,22.70
2023-03-04T07:11:41.207Z,22.60
2023-03-04T07:14:09.397Z,22.70
2023-03-04T07:16:36.427Z,22.60
2023-03-04T07:19:03.936Z,22.70
2023-03-04T07:21:30.866Z,22.70
2023-03-04T07:23:58.085Z,22.70
2023-03-04T07:26:25.036Z,22.70
2023-03-04T07:28:54.555Z,22.70
2023-03-04T07:31:32.229Z,22.70
2023-03-04T07:34:05.138Z,22.70
2023-03-04T07:36:33.678Z,22.70
2023-03-04T07:39:00.573Z,22.70
2023-03-04T07:41:29.984Z,22.70
2023-03-04T07:43:58.300Z,22.70
2023-03-04T07:46:25.884Z,22.70
2023-03-04T07:48:53.311Z,22.70
2023-03-04T07:51:22.011Z,22.70
2023-03-04T07:53:51.670Z,22.70
2023-03-04T07:56:22.711Z,22.70
2023-03-04T07:58:50.267Z,22.70
2023-03-04T08:01:22.847Z,22.70
2023-03-04T08:03:51.738Z,22.70
2023-03-04T08:06:19.711Z,22.70
2023-03-04T08:08:47.852Z,22.70
2023-03-04T08:11:18.112Z,22.70
2023-03-04T08:13:45.672Z,22.70
2023-03-04T08:16:15.710Z,22.70
2023-03-04T08:18:48.336Z,22.70
2023-03-04T08:21:19.592Z,22.70
2023-03-04T08:23:47.847Z,22.70
2023-03-04T08:26:23.023Z,22.70
2023-03-04T08:28:50.613Z,22.70
2023-03-04T08:31:18.966Z,22.70
2023-03-04T08:33:46.789Z,22.70
2023-03-04T08:36:15.063Z,22.70
2023-03-04T08:38:42.093Z,22.70
2023-03-04T08:41:08.980Z,22.70
2023-03-04T08:43:36.168Z,22.70
2023-03-04T08:46:03.861Z,22.70
2023-03-04T08:48:32.174Z,22.70
2023-03-04T08:50:59.524Z,22.70
2023-03-04T08:53:26.608Z,22.70
2023-03-04T08:55:53.892Z,22.70
2023-03-04T08:58:20.892Z,22.70
2023-03-04T09:00:49.464Z,22.70
2023-03-04T09:03:19.621Z,22.70
2023-03-04T09:05:48.045Z,22.70
2023-03-04T09:08:17.362Z,22.70
2023-03-04T09:10:47.183Z,22.60
2023-03-04T09:13:17.313Z,22.60
2023-03-04T09:15:47.699Z,22.60
2023-03-04T09:18:15.323Z,22.60
2023-03-04T09:20:42.599Z,22.60
2023-03-04T09:23:09.905Z,22.60
2023-03-04T09:25:37.754Z,22.60
2023-03-04T09:28:07.815Z,22.50
2023-03-04T09:30:35.833Z,22.50
2023-03-04T09:33:03.331Z,22.50
2023-03-04T09:35:31.643Z,22.60
2023-03-04T09:38:00.092Z,22.60
2023-03-04T09:40:32.922Z,22.50
2023-03-04T09:43:03.600Z,22.50
2023-03-04T09:45:44.272Z,22.50
2023-03-04T09:48:16.235Z,22.50
2023-03-04T10:06:26.035Z,22.40
2023-03-04T10:09:02.985Z,22.40
2023-03-04T10:11:48.488Z,22.40
2023-03-04T10:14:35.669Z,22.40
2023-03-04T10:17:33.461Z,22.40
2023-03-04T10:20:10.174Z,22.40
2023-03-04T10:22:39.463Z,22.40
2023-03-04T10:25:19.008Z,22.40
2023-03-04T10:28:02.544Z,22.30
2023-03-04T10:30:47.937Z,22.30
2023-03-04T10:33:21.409Z,22.30
2023-03-04T10:36:00.365Z,22.30
2023-03-04T10:38:39.211Z,22.30
2023-03-04T10:41:17.782Z,22.30
2023-03-04T10:43:49.948Z,22.20
2023-03-04T10:46:17.165Z,22.20
2023-03-04T10:48:45.265Z,22.30
2023-03-04T10:51:19.475Z,22.20
2023-03-04T10:53:50.296Z,22.20
2023-03-04T10:56:41.152Z,22.30
2023-03-04T10:59:34.377Z,22.20
2023-03-04T11:02:09.358Z,22.20
2023-03-04T11:04:43.330Z,22.20
2023-03-04T11:07:11.741Z,22.20
2023-03-04T11:09:44.468Z,22.20
2023-03-04T11:12:14.771Z,22.20
2023-03-04T11:14:51.007Z,22.10
2023-03-04T11:17:47.413Z,22.10
2023-03-04T11:20:33.272Z,22.10
2023-03-04T11:23:07.700Z,22.10
2023-03-04T11:25:56.458Z,22.10
2023-03-04T11:28:33.564Z,22.10
2023-03-04T11:31:15.662Z,22.10
2023-03-04T11:33:45.307Z,22.10
2023-03-04T11:36:35.356Z,22.00
2023-03-04T11:39:05.879Z,22.00
2023-03-04T11:41:39.237Z,22.00
2023-03-04T11:44:07.214Z,22.00
2023-03-04T11:46:40.077Z,22.00
2023-03-04T11:49:40.566Z,22.00
2023-03-04T11:52:28.562Z,22.00
2023-03-04T11:55:11.816Z,22.00
2023-03-04T11:57:59.529Z,22.00
2023-03-04T12:00:51.084Z,22.00
2023-03-04T12:04:03.367Z,22.00
2023-03-04T12:06:47.904Z,22.00
2023-03-04T12:09:14.914Z,22.00
2023-03-04T12:11:44.581Z,22.00
2023-03-04T12:14:26.317Z,22.00
2023-03-04T12:17:27.657Z,21.90
2023-03-04T12:20:28.490Z,22.00
2023-03-04T12:23:01.388Z,22.00
2023-03-04T12:25:31.563Z,21.90
2023-03-04T12:28:08.875Z,21.90
2023-03-04T12:31:00.532Z,21.90
2023-03-04T12:33:40.697Z,21.90
2023-03-04T12:36:16.057Z,21.90
2023-03-04T12:38:56.212Z,21.90
2023-03-04T12:41:40.206Z,21.90
2023-03-04T12:44:19.452Z,21.90
2023-03-04T12:47:01.435Z,21.90
2023-03-04T12:50:04.089Z,21.90
2023-03-04T12:52:59.157Z,21.90
2023-03-04T12:55:36.643Z,21.90
2023-03-04T12:58:13.774Z,21.90
2023-03-04T13:01:09.536Z,21.90
2023-03-04T13:03:44.196Z,21.90
2023-03-04T13:06:49.270Z,21.90
2023-03-04T13:09:33.601Z,21.90
2023-03-04T13:12:16.958Z,21.90
2023-03-04T13:15:08.539Z,21.90
2023-03-04T13:18:12.533Z,21.90
2023-03-04T13:20:41.538Z,21.90
2023-03-04T13:23:14.267Z,21.80
2023-03-04T13:25:45.349Z,21.90
2023-03-04T13:28:18.761Z,21.80
2023-03-04T13:30:55.901Z,21.90
2023-03-04T13:33:22.853Z,21.80
2023-03-04T13:35:54.795Z,21.80
2023-03-04T13:38:27.884Z,21.80
2023-03-04T13:41:13.937Z,21.80
2023-03-04T13:43:52.727Z,21.80
2023-03-04T13:46:19.732Z,21.80
2023-03-04T13:48:49.827Z,21.80
2023-03-04T13:51:41.558Z,21.80
2023-03-04T13:54:30.622Z,21.80
2023-03-04T13:57:00.492Z,21.90
2023-03-04T13:59:38.860Z,21.90
2023-03-04T14:02:15.909Z,21.90
2023-03-04T14:05:04.106Z,21.90
2023-03-04T14:07:32.902Z,21.90
2023-03-04T14:10:11.875Z,21.90
2023-03-04T14:12:47.926Z,21.90
2023-03-04T14:15:14.764Z,21.90
2023-03-04T14:17:47.381Z,21.90
2023-03-04T14:20:35.882Z,21.90
2023-03-04T14:23:23.891Z,21.90
2023-03-04T14:25:50.889Z,21.90
2023-03-04T14:28:21.511Z,21.90
2023-03-04T14:30:57.234Z,21.90
2023-03-04T14:33:29.488Z,21.90
2023-03-04T14:36:02.554Z,21.90
2023-03-04T14:38:36.567Z,21.90
2023-03-04T14:41:07.073Z,21.90
2023-03-04T14:43:43.533Z,21.90
2023-03-04T14:46:16.040Z,21.90
2023-03-04T14:48:51.799Z,21.90
2023-03-04T14:51:49.370Z,21.90
2023-03-04T14:54:32.381Z,21.90
2023-03-04T14:57:01.553Z,21.90
2023-03-04T15:04:43.030Z,22.00
2023-03-04T15:07:16.586Z,22.00
2023-03-04T15:09:53.897Z,22.00
2023-03-04T15:12:30.386Z,22.00
2023-03-04T15:14:59.667Z,22.00
2023-03-04T15:17:42.646Z,22.00
2023-03-04T15:20:19.836Z,22.00
2023-03-04T15:22:53.037Z,22.00
2023-03-04T15:25:20.655Z,22.00
2023-03-04T15:27:49.166Z,22.00
2023-03-04T15:30:19.559Z,22.00
2023-03-04T15:32:46.463Z,22.00
2023-03-04T15:35:14.568Z,22.00
2023-03-04T15:37:42.932Z,22.00
2023-03-04T15:40:27.782Z,22.00
2023-03-04T15:42:56.737Z,22.00
2023-03-04T15:45:26.888Z,22.00
2023-03-04T15:47:53.902Z,22.00
2023-03-04T15:50:21.646Z,22.00
2023-03-04T15:52:51.103Z,22.00
2023-03-04T15:55:19.943Z,22.00
2023-03-04T15:57:53.971Z,22.00
2023-03-04T16:00:21.766Z,22.00
2023-03-04T16:02:48.947Z,22.00
2023-03-04T16:05:16.888Z,22.00
2023-03-04T16:07:49.038Z,22.00
2023-03-04T16:10:33.142Z,22.00
2023-03-04T16:13:01.518Z,22.00
2023-03-04T16:15:30.450Z,22.00
2023-03-04T16:17:57.730Z,22.00
2023-03-04T16:20:28.861Z,22.00
2023-03-04T16:22:59.216Z,22.00
2023-03-04T16:25:28.089Z,22.00
2023-03-04T16:28:05.059Z,22.00
2023-03-04T16:30:32.848Z,22.00
2023-03-04T16:32:59.742Z,22.00
2023-03-04T16:35:27.910Z,22.00
2023-03-04T16:37:55.577Z,22.00
2023-03-04T16:40:28.763Z,22.00
2023-03-04T16:50:27.081Z,22.00
2023-03-04T16:52:56.039Z,22.00
2023-03-04T16:55:29.470Z,22.00
2023-03-04T16:58:00.004Z,22.00
2023-03-04T17:00:29.038Z,22.00
2023-03-04T17:03:00.889Z,22.00
2023-03-04T17:05:31.622Z,22.00
2023-03-04T17:07:58.675Z,22.00
2023-03-04T17:10:26.441Z,22.00
2023-03-04T17:12:54.511Z,22.00
2023-03-04T17:15:21.640Z,22.00
2023-03-04T17:17:48.914Z,22.00
2023-03-04T17:20:17.791Z,22.00
2023-03-04T17:22:45.214Z,22.00
2023-03-04T17:25:12.979Z,22.00
2023-03-04T17:27:40.316Z,22.00
2023-03-04T17:30:10.485Z,22.00
2023-03-04T17:32:39.624Z,22.00
2023-03-04T17:35:10.440Z,22.00
2023-03-04T17:37:37.776Z,22.00
2023-03-04T17:40:07.259Z,22.00
2023-03-04T17:42:34.411Z,22.00
2023-03-04T17:45:03.672Z,22.00
2023-03-04T17:47:30.752Z,22.00
2023-03-04T17:49:57.610Z,22.00
2023-03-04T17:52:24.698Z,22.00
2023-03-04T17:54:51.651Z,22.00
2023-03-04T17:57:18.553Z,21.90
2023-03-04T17:59:45.523Z,21.90
2023-03-04T18:02:16.051Z,21.90
2023-03-04T18:04:45.991Z,22.00
2023-03-04T18:07:15.456Z,21.90
2023-03-04T18:09:43.258Z,21.90
2023-03-04T18:12:10.632Z,22.00
2023-03-04T18:14:37.530Z,21.90
2023-03-04T18:17:04.662Z,21.90
2023-03-04T18:19:31.813Z,21.90
2023-03-04T18:21:58.678Z,22.00
2023-03-04T18:24:25.600Z,21.90
2023-03-04T18:26:54.611Z,21.90
2023-03-04T18:29:21.641Z,22.00
2023-03-04T18:31:50.098Z,21.90
2023-03-04T18:34:19.356Z,21.90
2023-03-04T18:36:47.698Z,21.90
2023-03-04T18:39:16.702Z,22.00
2023-03-04T18:41:43.709Z,22.00
2023-03-04T18:44:10.601Z,21.90
2023-03-04T18:46:41.026Z,21.90
2023-03-04T18:49:09.036Z,21.90
2023-03-04T18:51:36.026Z,21.90
2023-03-04T18:54:03.146Z,22.00
2023-03-04T18:56:42.808Z,21.90
2023-03-04T18:59:15.919Z,21.90
2023-03-04T19:01:43.189Z,21.90
2023-03-04T19:04:10.452Z,22.00
2023-03-04T19:06:37.439Z,21.90
2023-03-04T19:09:06.609Z,22.00
2023-03-04T19:11:34.953Z,21.90
2023-03-04T19:14:01.982Z,21.90
2023-03-04T19:16:28.981Z,21.90
2023-03-04T19:18:58.395Z,21.90
2023-03-04T19:21:25.286Z,21.90
2023-03-04T19:23:52.515Z,21.80
2023-03-04T19:26:19.445Z,21.80
2023-03-04T19:28:46.961Z,21.80
2023-03-04T19:31:21.454Z,21.90
2023-03-04T19:33:48.539Z,21.90
2023-03-04T19:36:15.480Z,21.90
2023-03-04T19:38:43.688Z,21.90
2023-03-04T19:41:15.726Z,21.90
2023-03-04T19:43:43.226Z,21.90
2023-03-04T19:46:11.450Z,21.90
2023-03-04T19:48:40.092Z,21.90
2023-03-04T19:51:19.065Z,21.90
2023-03-04T19:53:46.687Z,21.90
2023-03-04T19:56:14.813Z,21.90
2023-03-04T19:58:42.126Z,21.90
2023-03-04T20:01:28.174Z,21.90
2023-03-04T20:03:56.308Z,21.90
2023-03-04T20:06:24.065Z,21.90
2023-03-04T20:08:51.701Z,21.90
2023-03-04T20:11:18.593Z,21.90
2023-03-04T20:13:45.685Z,21.90
2023-03-04T20:16:13.685Z,21.90
2023-03-04T20:18:46.802Z,21.90
2023-03-04T20:21:20.274Z,21.90
2023-03-04T20:23:47.172Z,21.90
2023-03-04T20:26:14.173Z,21.90
2023-03-04T20:28:41.078Z,21.90
2023-03-04T20:31:21.895Z,21.90
2023-03-04T20:33:49.550Z,21.90
2023-03-04T20:36:17.966Z,21.90
2023-03-04T20:38:46.284Z,21.90
2023-03-04T20:41:13.732Z,21.90
2023-03-04T20:43:40.725Z,21.90
2023-03-04T20:46:53.036Z,21.90
2023-03-04T20:49:26.142Z,21.90
2023-03-04T20:52:03.389Z,21.90
2023-03-04T20:54:30.895Z,21.90
2023-03-04T20:56:57.905Z,21.90
2023-03-04T20:59:25.010Z,21.90
2023-03-04T21:01:52.277Z,21.90
2023-03-04T21:04:20.359Z,21.90
2023-03-04T21:06:48.440Z,21.90
2023-03-04T21:09:18.550Z,21.90
2023-03-04T21:11:45.765Z,21.90
2023-03-04T21:14:25.783Z,21.90
2023-03-04T21:16:56.731Z,21.90
2023-03-04T21:19:27.547Z,21.90
2023-03-04T21:21:58.379Z,21.90
2023-03-04T21:24:27.998Z,21.90
2023-03-04T21:26:55.056Z,22.00
2023-03-04T21:29:24.244Z,22.00
2023-03-04T21:31:54.682Z,22.00
2023-03-04T21:34:36.086Z,22.00
2023-03-04T21:37:05.390Z,22.00
2023-03-04T21:39:33.005Z,22.00
2023-03-04T21:42:00.469Z,22.00
2023-03-04T21:44:38.805Z,22.00
2023-03-04T21:47:15.352Z,22.00
2023-03-04T21:49:44.830Z,22.00
2023-03-04T21:52:11.718Z,22.00
2023-03-04T21:54:38.678Z,22.00
2023-03-04T21:57:05.855Z,22.00
2023-03-04T21:59:32.673Z,22.00
2023-03-04T22:01:59.746Z,22.00
2023-03-04T22:04:26.706Z,22.00
2023-03-04T22:06:53.671Z,22.00
2023-03-04T22:09:20.563Z,22.00
2023-03-04T22:11:47.413Z,22.00
2023-03-04T22:14:14.399Z,22.00
2023-03-04T22:19:31.444Z,22.10
2023-03-04T22:29:24.394Z,22.20
2023-03-04T22:31:51.456Z,22.20
2023-03-04T22:34:19.896Z,22.20
2023-03-04T22:36:48.376Z,22.20
2023-03-04T22:39:19.437Z,22.20
2023-03-04T22:41:46.726Z,22.20
2023-03-04T22:44:14.165Z,22.20
2023-03-04T22:46:41.143Z,22.20
2023-03-04T22:49:10.050Z,22.20
2023-03-04T22:51:39.016Z,22.20
2023-03-04T22:54:05.897Z,22.20
2023-03-04T22:56:33.123Z,22.20
2023-03-04T22:59:00.025Z,22.20
2023-03-04T23:01:27.823Z,22.20
2023-03-04T23:03:54.747Z,22.20
2023-03-04T23:06:27.857Z,22.20
2023-03-04T23:08:55.266Z,22.20
2023-03-04T23:11:28.476Z,22.20
2023-03-04T23:13:56.458Z,22.30
2023-03-04T23:16:24.564Z,22.30
2023-03-04T23:18:52.213Z,22.30
2023-03-04T23:21:22.307Z,22.30
2023-03-04T23:23:50.121Z,22.20
2023-03-04T23:26:20.440Z,22.30
2023-03-04T23:28:48.295Z,22.30
2023-03-04T23:31:16.959Z,22.30
2023-03-04T23:33:45.125Z,22.20
2023-03-04T23:36:15.271Z,22.30
2023-03-04T23:38:43.599Z,22.30
2023-03-04T23:41:17.634Z,22.30
2023-03-04T23:43:46.436Z,22.30
2023-03-04T23:46:13.591Z,22.30
2023-03-04T23:48:45.855Z,22.30
2023-03-04T23:51:18.781Z,22.30
2023-03-04T23:53:46.589Z,22.30
2023-03-04T23:56:20.448Z,22.30
2023-03-04T23:58:49.193Z,22.30
