createdAt,value
2018-10-01T00:00:59.632Z,4.03
2018-10-01T00:06:20.628Z,4.47
2018-10-01T00:08:54.565Z,4.20
2018-10-01T00:11:23.033Z,5.00
2018-10-01T00:13:51.539Z,4.27
2018-10-01T00:16:19.996Z,4.60
2018-10-01T00:18:48.554Z,4.27
2018-10-01T00:21:22.307Z,4.20
2018-10-01T00:23:50.757Z,4.40
2018-10-01T00:26:19.223Z,4.03
2018-10-01T00:28:47.960Z,3.90
2018-10-01T00:31:16.375Z,4.30
2018-10-01T00:33:45.298Z,4.20
2018-10-01T00:36:13.773Z,4.20
2018-10-01T00:38:42.242Z,4.43
2018-10-01T00:41:10.959Z,4.00
2018-10-01T00:43:43.428Z,3.80
2018-10-01T00:46:12.119Z,3.80
2018-10-01T00:48:40.750Z,3.83
2018-10-01T00:51:18.595Z,3.40
2018-10-01T00:53:54.640Z,3.50
2018-10-01T00:56:23.162Z,3.70
2018-10-01T00:58:51.872Z,4.20
2018-10-01T01:01:20.420Z,3.60
2018-10-01T01:03:49.188Z,3.33
2018-10-01T01:06:30.567Z,3.53
2018-10-01T01:08:59.031Z,3.50
2018-10-01T01:11:27.516Z,3.67
2018-10-01T01:13:56.024Z,3.43
2018-10-01T01:16:24.517Z,3.30
2018-10-01T01:18:53.044Z,3.40
2018-10-01T01:21:25.326Z,3.60
2018-10-01T01:23:53.822Z,3.23
2018-10-01T01:26:22.328Z,2.77
2018-10-01T01:28:55.315Z,3.33
2018-10-01T01:31:25.240Z,3.30
2018-10-01T01:33:53.664Z,3.60
2018-10-01T01:36:22.212Z,3.43
2018-10-01T01:38:50.671Z,3.60
2018-10-01T01:41:19.159Z,3.30
2018-10-01T01:43:47.603Z,3.00
2018-10-01T01:46:16.068Z,3.07
2018-10-01T01:48:44.564Z,3.10
2018-10-01T01:51:13.290Z,3.13
2018-10-01T01:53:41.708Z,2.70
2018-10-01T01:56:10.206Z,2.77
2018-10-01T01:58:38.842Z,2.83
2018-10-01T02:01:07.445Z,3.30
2018-10-01T02:03:35.940Z,2.93
2018-10-01T02:06:04.608Z,3.20
2018-10-01T02:08:33.209Z,2.90
2018-10-01T02:11:01.853Z,3.00
2018-10-01T02:13:30.604Z,2.70
2018-10-01T02:15:59.042Z,2.83
2018-10-01T02:18:27.611Z,2.60
2018-10-01T02:20:56.048Z,3.37
2018-10-01T02:23:25.361Z,3.20
2018-10-01T02:26:06.060Z,3.10
2018-10-01T02:28:34.614Z,2.33
2018-10-01T02:31:03.075Z,3.00
2018-10-01T02:33:31.569Z,2.73
2018-10-01T02:36:00.026Z,3.30
2018-10-01T02:38:28.537Z,2.80
2018-10-01T02:40:56.962Z,3.00
2018-10-01T02:43:25.447Z,3.00
2018-10-01T02:45:54.003Z,2.37
2018-10-01T02:48:22.659Z,2.50
2018-10-01T02:50:55.433Z,2.87
2018-10-01T02:53:29.571Z,2.83
2018-10-01T02:55:58.102Z,2.80
2018-10-01T02:58:26.580Z,2.93
2018-10-01T03:00:55.107Z,3.10
2018-10-01T03:03:23.709Z,2.97
2018-10-01T03:05:52.343Z,2.60
2018-10-01T03:08:21.087Z,2.67
2018-10-01T03:10:49.652Z,2.93
2018-10-01T03:13:18.066Z,2.93
2018-10-01T03:15:46.621Z,2.57
2018-10-01T03:18:15.095Z,2.80
2018-10-01T03:20:43.468Z,2.73
2018-10-01T03:23:13.665Z,2.77
2018-10-01T03:25:43.369Z,2.20
2018-10-01T03:28:13.431Z,2.63
2018-10-01T03:30:43.477Z,2.60
2018-10-01T03:33:12.058Z,2.60
2018-10-01T03:35:40.568Z,2.40
2018-10-01T03:38:13.393Z,2.60
2018-10-01T03:40:41.844Z,2.77
2018-10-01T03:43:10.569Z,3.10
2018-10-01T03:45:39.247Z,2.90
2018-10-01T03:48:07.685Z,2.47
2018-10-01T03:50:36.507Z,2.30
2018-10-01T03:53:05.027Z,2.40
2018-10-01T03:55:33.672Z,2.50
2018-10-01T03:58:02.181Z,2.50
2018-10-01T04:00:30.692Z,2.77
2018-10-01T04:02:59.184Z,2.87
2018-10-01T04:05:37.026Z,2.73
2018-10-01T04:08:07.364Z,2.73
2018-10-01T04:10:36.560Z,2.70
2018-10-01T04:13:07.500Z,2.23
2018-10-01T04:15:43.030Z,2.70
2018-10-01T04:18:11.520Z,2.57
2018-10-01T04:20:40.245Z,2.70
2018-10-01T04:23:08.751Z,2.50
2018-10-01T04:25:37.397Z,2.33
2018-10-01T04:28:06.011Z,2.57
2018-10-01T04:30:34.802Z,2.60
2018-10-01T04:33:03.484Z,2.53
2018-10-01T04:35:31.964Z,2.77
2018-10-01T04:38:00.356Z,2.20
2018-10-01T04:40:29.041Z,2.07
2018-10-01T04:42:57.569Z,2.20
2018-10-01T04:45:26.112Z,2.30
2018-10-01T04:47:54.576Z,2.67
2018-10-01T04:50:23.044Z,2.57
2018-10-01T04:52:51.697Z,2.03
2018-10-01T04:56:44.608Z,2.30
2018-10-01T04:59:13.004Z,2.13
2018-10-01T05:01:41.552Z,2.37
2018-10-01T05:04:09.999Z,2.30
2018-10-01T05:06:54.388Z,2.00
2018-10-01T05:09:22.923Z,2.10
2018-10-01T05:11:51.403Z,2.20
2018-10-01T05:14:25.401Z,2.27
2018-10-01T05:16:53.927Z,2.13
2018-10-01T05:19:22.379Z,1.73
2018-10-01T05:21:50.820Z,2.40
2018-10-01T05:24:19.344Z,2.03
2018-10-01T05:26:49.434Z,2.00
2018-10-01T05:29:17.931Z,2.20
2018-10-01T05:31:49.489Z,2.00
2018-10-01T05:34:19.643Z,1.90
2018-10-01T05:36:48.068Z,2.67
2018-10-01T05:39:16.572Z,2.40
2018-10-01T05:41:45.026Z,2.20
2018-10-01T05:44:19.496Z,2.40
2018-10-01T05:46:47.969Z,2.20
2018-10-01T05:49:16.441Z,1.90
2018-10-01T05:51:44.964Z,2.70
2018-10-01T05:54:24.855Z,2.30
2018-10-01T05:56:53.317Z,2.53
2018-10-01T05:59:22.652Z,2.10
2018-10-01T06:01:51.165Z,2.20
2018-10-01T06:04:19.581Z,1.87
2018-10-01T06:06:49.605Z,2.90
2018-10-01T06:09:18.260Z,1.97
2018-10-01T06:11:46.687Z,2.00
2018-10-01T06:14:15.185Z,2.10
2018-10-01T06:16:43.631Z,1.90
2018-10-01T06:19:12.115Z,2.17
2018-10-01T06:21:40.613Z,2.47
2018-10-01T06:24:09.106Z,2.20
2018-10-01T06:26:37.555Z,1.80
2018-10-01T06:29:07.629Z,2.07
2018-10-01T06:31:36.192Z,2.20
2018-10-01T06:34:04.623Z,2.40
2018-10-01T06:36:37.388Z,2.27
2018-10-01T06:39:08.077Z,1.87
2018-10-01T06:41:36.685Z,1.93
2018-10-01T06:44:05.080Z,2.17
2018-10-01T06:46:35.060Z,2.20
2018-10-01T06:49:03.533Z,1.97
2018-10-01T06:51:37.582Z,2.07
2018-10-01T06:54:06.370Z,1.70
2018-10-01T06:56:34.878Z,1.80
2018-10-01T06:59:03.420Z,2.07
2018-10-01T07:01:32.304Z,2.23
2018-10-01T07:04:00.713Z,1.93
2018-10-01T07:06:29.221Z,2.57
2018-10-01T07:08:57.697Z,2.23
2018-10-01T07:11:26.272Z,2.10
2018-10-01T07:13:55.479Z,1.80
2018-10-01T07:16:23.991Z,2.07
2018-10-01T07:18:52.383Z,1.77
2018-10-01T07:21:20.940Z,1.73
2018-10-01T07:23:49.376Z,2.20
2018-10-01T07:26:18.090Z,1.60
2018-10-01T07:28:46.545Z,2.00
2018-10-01T07:31:15.205Z,2.03
2018-10-01T07:33:43.732Z,2.20
2018-10-01T07:36:12.202Z,1.50
2018-10-01T07:38:40.663Z,1.60
2018-10-01T07:41:09.397Z,2.10
2018-10-01T07:43:37.882Z,1.70
2018-10-01T07:46:06.440Z,1.97
2018-10-01T07:48:35.048Z,1.97
2018-10-01T07:51:03.633Z,1.77
2018-10-01T07:53:32.005Z,1.83
2018-10-01T07:56:00.437Z,1.67
2018-10-01T07:58:28.957Z,1.70
2018-10-01T08:00:57.394Z,1.60
2018-10-01T08:03:26.393Z,1.43
2018-10-01T08:05:55.081Z,1.70
2018-10-01T08:08:23.743Z,1.50
2018-10-01T08:10:52.234Z,1.27
2018-10-01T08:13:20.668Z,1.50
2018-10-01T08:15:49.140Z,1.63
2018-10-01T08:18:17.963Z,1.93
2018-10-01T08:20:46.531Z,1.80
2018-10-01T08:23:15.021Z,1.57
2018-10-01T08:25:43.408Z,1.93
2018-10-01T08:28:11.896Z,1.50
2018-10-01T08:30:40.427Z,1.27
2018-10-01T08:33:08.851Z,1.77
2018-10-01T08:35:37.449Z,1.40
2018-10-01T08:38:07.592Z,1.97
2018-10-01T08:40:35.945Z,1.67
2018-10-01T08:43:04.735Z,1.40
2018-10-01T08:45:42.960Z,1.30
2018-10-01T08:48:12.484Z,1.33
2018-10-01T08:50:51.006Z,1.50
2018-10-01T08:53:22.616Z,1.17
2018-10-01T08:55:51.113Z,1.40
2018-10-01T08:58:19.683Z,1.33
2018-10-01T09:00:48.319Z,1.17
2018-10-01T09:03:16.852Z,1.57
2018-10-01T09:05:49.729Z,1.60
2018-10-01T09:08:18.353Z,1.40
2018-10-01T09:10:47.017Z,1.97
2018-10-01T09:13:15.545Z,1.17
2018-10-01T09:15:43.972Z,1.20
2018-10-01T09:18:19.030Z,1.00
2018-10-01T09:20:47.883Z,0.93
2018-10-01T09:23:16.493Z,1.10
2018-10-01T09:25:45.083Z,2.03
2018-10-01T09:28:13.522Z,1.33
2018-10-01T09:30:42.009Z,1.37
2018-10-01T09:33:10.451Z,1.50
2018-10-01T09:35:39.092Z,0.93
2018-10-01T09:38:07.690Z,1.20
2018-10-01T09:40:36.345Z,1.10
2018-10-01T09:43:04.835Z,1.30
2018-10-01T09:45:33.368Z,1.20
2018-10-01T09:48:01.822Z,1.17
2018-10-01T09:50:30.380Z,1.07
2018-10-01T09:53:01.656Z,1.20
2018-10-01T09:55:30.262Z,1.23
2018-10-01T09:57:58.783Z,1.10
2018-10-01T10:00:32.643Z,1.20
2018-10-01T10:03:01.049Z,1.10
2018-10-01T10:05:29.580Z,1.07
2018-10-01T10:07:58.028Z,1.30
2018-10-01T10:10:26.534Z,1.53
2018-10-01T10:12:55.179Z,1.07
2018-10-01T10:15:24.046Z,0.90
2018-10-01T10:17:55.691Z,1.27
2018-10-01T10:20:24.188Z,0.93
2018-10-01T10:22:52.832Z,1.40
2018-10-01T10:25:21.320Z,0.93
2018-10-01T10:27:55.732Z,1.17
2018-10-01T10:30:24.170Z,1.00
2018-10-01T10:32:52.846Z,1.50
2018-10-01T10:35:25.687Z,1.40
2018-10-01T10:37:54.166Z,1.13
2018-10-01T10:40:23.017Z,1.10
2018-10-01T10:42:51.546Z,1.20
2018-10-01T10:45:20.016Z,1.03
2018-10-01T10:47:48.503Z,1.07
2018-10-01T10:50:17.269Z,1.00
2018-10-01T10:52:45.644Z,1.33
2018-10-01T10:55:14.138Z,1.00
2018-10-01T10:57:42.665Z,1.07
2018-10-01T11:00:11.425Z,0.97
2018-10-01T11:02:40.070Z,1.17
2018-10-01T11:05:08.802Z,1.10
2018-10-01T11:07:37.353Z,0.90
2018-10-01T11:10:06.071Z,1.10
2018-10-01T11:12:34.704Z,0.90
2018-10-01T11:15:03.450Z,0.70
2018-10-01T11:17:37.659Z,0.80
2018-10-01T11:20:06.424Z,0.90
2018-10-01T11:22:34.927Z,0.50
2018-10-01T11:25:03.469Z,0.60
2018-10-01T11:27:31.998Z,1.00
2018-10-01T11:30:07.001Z,0.77
2018-10-01T11:32:35.479Z,0.73
2018-10-01T11:35:13.216Z,0.90
2018-10-01T11:37:41.574Z,0.90
2018-10-01T11:40:10.049Z,1.00
2018-10-01T11:42:38.602Z,0.90
2018-10-01T11:45:07.359Z,0.67
2018-10-01T11:47:35.948Z,0.83
2018-10-01T11:50:04.492Z,0.70
2018-10-01T11:52:33.093Z,0.90
2018-10-01T11:55:01.588Z,0.90
2018-10-01T11:57:31.742Z,0.80
2018-10-01T12:00:00.208Z,0.70
2018-10-01T12:02:28.690Z,0.60
2018-10-01T12:04:57.333Z,0.70
2018-10-01T12:07:25.849Z,0.93
2018-10-01T12:09:55.914Z,0.70
2018-10-01T12:12:24.182Z,0.87
2018-10-01T12:14:52.868Z,1.00
2018-10-01T12:17:21.402Z,1.03
2018-10-01T12:19:49.852Z,1.00
2018-10-01T12:22:18.700Z,0.57
2018-10-01T12:24:47.312Z,0.70
2018-10-01T12:27:17.244Z,0.90
2018-10-01T12:29:45.767Z,0.90
2018-10-01T12:32:14.557Z,0.80
2018-10-01T12:34:49.305Z,0.80
2018-10-01T12:37:17.831Z,0.83
2018-10-01T12:40:00.392Z,0.60
2018-10-01T12:42:28.925Z,0.60
2018-10-01T12:44:57.577Z,0.57
2018-10-01T12:47:26.080Z,0.77
2018-10-01T12:49:54.842Z,0.70
2018-10-01T12:52:25.736Z,0.80
2018-10-01T12:54:54.179Z,0.87
2018-10-01T12:57:22.723Z,0.80
2018-10-01T12:59:51.143Z,0.93
2018-10-01T13:02:19.655Z,0.80
2018-10-01T13:04:48.112Z,0.90
2018-10-01T13:07:16.696Z,1.10
2018-10-01T13:09:45.345Z,0.80
2018-10-01T13:12:14.083Z,0.93
2018-10-01T13:14:42.437Z,0.80
2018-10-01T13:17:11.145Z,1.17
2018-10-01T13:19:39.679Z,1.00
2018-10-01T13:22:08.660Z,0.90
2018-10-01T13:24:37.293Z,0.83
2018-10-01T13:27:06.148Z,0.90
2018-10-01T13:29:34.776Z,1.00
2018-10-01T13:32:03.286Z,1.10
2018-10-01T13:34:31.702Z,1.33
2018-10-01T13:37:01.887Z,0.77
2018-10-01T13:39:30.317Z,0.87
2018-10-01T13:41:58.815Z,1.00
2018-10-01T13:44:31.930Z,1.00
2018-10-01T13:47:00.234Z,1.00
2018-10-01T13:49:28.723Z,0.90
2018-10-01T13:51:57.284Z,0.80
2018-10-01T13:54:25.758Z,1.17
2018-10-01T13:56:54.205Z,0.87
2018-10-01T13:59:22.693Z,0.90
2018-10-01T14:01:52.268Z,1.10
2018-10-01T14:04:20.668Z,1.03
2018-10-01T14:06:49.196Z,1.20
2018-10-01T14:09:17.818Z,1.13
2018-10-01T14:11:46.329Z,1.20
2018-10-01T14:14:14.768Z,0.87
2018-10-01T14:16:43.242Z,1.00
2018-10-01T14:19:11.808Z,1.43
2018-10-01T14:21:40.383Z,1.00
2018-10-01T14:24:09.000Z,1.23
2018-10-01T14:26:37.652Z,1.20
2018-10-01T14:29:06.302Z,0.90
2018-10-01T14:31:34.745Z,1.57
2018-10-01T14:34:03.230Z,1.20
2018-10-01T14:36:31.871Z,1.20
2018-10-01T14:39:00.416Z,1.10
2018-10-01T14:41:28.861Z,1.10
2018-10-01T14:43:57.353Z,1.20
2018-10-01T14:46:31.767Z,1.17
2018-10-01T14:49:00.313Z,1.00
2018-10-01T14:51:28.723Z,1.20
2018-10-01T14:53:57.184Z,1.20
2018-10-01T14:56:25.680Z,0.80
2018-10-01T14:58:54.177Z,1.27
2018-10-01T15:01:22.681Z,1.40
2018-10-01T15:04:01.170Z,0.90
2018-10-01T15:06:37.625Z,1.27
2018-10-01T15:09:09.734Z,1.30
2018-10-01T15:11:43.809Z,0.90
2018-10-01T15:14:12.333Z,0.90
2018-10-01T15:16:40.739Z,0.80
2018-10-01T15:19:09.420Z,1.00
2018-10-01T15:21:38.026Z,1.10
2018-10-01T15:24:06.512Z,0.97
2018-10-01T15:26:34.934Z,1.03
2018-10-01T15:29:03.368Z,0.87
2018-10-01T15:31:31.916Z,1.10
2018-10-01T15:34:00.480Z,0.67
2018-10-01T15:36:37.266Z,0.90
2018-10-01T15:39:07.950Z,0.60
2018-10-01T15:41:36.533Z,1.00
2018-10-01T15:44:05.182Z,0.90
2018-10-01T15:46:33.647Z,0.70
2018-10-01T15:49:03.069Z,1.00
2018-10-01T15:51:31.620Z,0.90
2018-10-01T15:54:00.014Z,0.60
2018-10-01T15:56:28.551Z,0.80
2018-10-01T15:58:57.071Z,0.60
2018-10-01T16:01:25.531Z,1.00
2018-10-01T16:03:53.994Z,0.80
2018-10-01T16:06:22.458Z,0.70
2018-10-01T16:08:55.844Z,0.90
2018-10-01T16:11:24.353Z,1.17
2018-10-01T16:13:52.852Z,1.00
2018-10-01T16:16:21.295Z,0.90
2018-10-01T16:18:49.981Z,1.20
2018-10-01T16:21:19.941Z,0.60
2018-10-01T16:23:48.357Z,1.00
2018-10-01T16:26:16.812Z,0.97
2018-10-01T16:28:45.308Z,0.80
2018-10-01T16:31:13.855Z,0.70
2018-10-01T16:33:44.160Z,0.80
2018-10-01T16:36:12.692Z,1.57
2018-10-01T16:38:41.590Z,0.90
2018-10-01T16:41:10.181Z,1.10
2018-10-01T16:46:12.705Z,0.60
2018-10-01T16:48:41.174Z,1.10
2018-10-01T16:51:09.623Z,0.90
2018-10-01T16:53:38.129Z,1.47
2018-10-01T16:56:06.739Z,0.80
2018-10-01T16:58:35.326Z,0.90
2018-10-01T17:01:03.900Z,0.90
2018-10-01T17:03:32.433Z,1.00
2018-10-01T17:06:00.827Z,1.20
2018-10-01T17:08:30.215Z,1.50
2018-10-01T17:10:59.296Z,0.90
2018-10-01T17:13:27.850Z,1.17
2018-10-01T17:15:56.382Z,1.03
2018-10-01T17:18:25.576Z,1.17
2018-10-01T17:20:54.552Z,1.13
2018-10-01T17:23:23.076Z,1.10
2018-10-01T17:25:51.544Z,1.30
2018-10-01T17:28:20.039Z,0.83
2018-10-01T17:30:48.497Z,1.03
2018-10-01T17:33:17.001Z,0.80
2018-10-01T17:35:45.476Z,1.00
2018-10-01T17:38:13.966Z,0.90
2018-10-01T17:40:42.495Z,1.27
2018-10-01T17:43:10.902Z,1.00
2018-10-01T17:45:39.445Z,1.00
2018-10-01T17:48:07.863Z,1.03
2018-10-01T17:50:36.420Z,1.10
2018-10-01T17:53:05.426Z,1.10
2018-10-01T17:55:33.977Z,1.50
2018-10-01T17:58:02.692Z,1.03
2018-10-01T18:00:31.120Z,1.20
2018-10-01T18:02:59.643Z,0.83
2018-10-01T18:05:28.279Z,1.20
2018-10-01T18:07:56.937Z,1.13
2018-10-01T18:10:25.487Z,1.00
2018-10-01T18:12:54.176Z,1.17
2018-10-01T18:15:22.869Z,1.20
2018-10-01T18:17:51.408Z,1.47
2018-10-01T18:20:20.052Z,1.50
2018-10-01T18:22:48.669Z,1.23
2018-10-01T18:25:17.220Z,1.30
2018-10-01T18:27:45.804Z,1.10
2018-10-01T18:30:14.456Z,1.20
2018-10-01T18:32:43.038Z,1.30
2018-10-01T18:35:11.537Z,1.33
2018-10-01T18:37:39.944Z,1.60
2018-10-01T18:40:10.745Z,1.43
2018-10-01T18:42:39.288Z,1.50
2018-10-01T18:45:14.014Z,1.20
2018-10-01T18:47:42.975Z,1.20
2018-10-01T18:50:13.825Z,1.60
2018-10-01T18:52:42.323Z,1.10
2018-10-01T18:55:11.153Z,1.30
2018-10-01T18:57:39.702Z,1.30
2018-10-01T19:00:08.852Z,1.60
2018-10-01T19:02:37.289Z,1.30
2018-10-01T19:05:06.429Z,1.57
2018-10-01T19:07:35.000Z,1.37
2018-10-01T19:10:04.057Z,1.57
2018-10-01T19:12:32.697Z,1.50
2018-10-01T19:15:01.350Z,1.47
2018-10-01T19:17:29.876Z,1.20
2018-10-01T19:19:58.478Z,1.40
2018-10-01T19:22:31.939Z,1.53
2018-10-01T19:25:00.571Z,1.50
2018-10-01T19:27:29.056Z,1.77
2018-10-01T19:29:57.587Z,1.70
2018-10-01T19:32:31.957Z,1.30
2018-10-01T19:35:00.381Z,1.30
2018-10-01T19:37:28.985Z,1.40
2018-10-01T19:39:57.576Z,1.37
2018-10-01T19:42:26.037Z,1.60
2018-10-01T19:44:54.527Z,1.40
2018-10-01T19:47:23.022Z,1.90
2018-10-01T19:49:51.653Z,1.37
2018-10-01T19:52:20.335Z,1.30
2018-10-01T19:54:49.915Z,1.43
2018-10-01T19:57:18.575Z,1.53
2018-10-01T19:59:47.096Z,1.60
2018-10-01T20:02:20.026Z,1.67
2018-10-01T20:04:48.557Z,1.60
2018-10-01T20:07:17.040Z,1.80
2018-10-01T20:09:45.533Z,1.50
2018-10-01T20:12:14.956Z,1.43
2018-10-01T20:14:44.044Z,2.13
2018-10-01T20:17:12.826Z,2.20
2018-10-01T20:19:41.458Z,1.40
2018-10-01T20:22:11.984Z,1.93
2018-10-01T20:24:40.593Z,1.73
2018-10-01T20:27:09.498Z,1.73
2018-10-01T20:29:38.883Z,1.80
2018-10-01T20:32:07.395Z,2.27
2018-10-01T20:34:36.086Z,2.07
2018-10-01T20:37:04.516Z,2.40
2018-10-01T20:39:33.586Z,1.67
2018-10-01T20:42:18.922Z,1.80
2018-10-01T20:44:47.611Z,2.00
2018-10-01T20:47:16.187Z,2.30
2018-10-01T20:49:44.595Z,1.70
2018-10-01T20:52:13.439Z,2.20
2018-10-01T20:54:41.849Z,1.60
2018-10-01T20:57:10.317Z,1.63
2018-10-01T20:59:38.828Z,2.20
2018-10-01T21:02:07.907Z,2.23
2018-10-01T21:04:36.722Z,2.00
2018-10-01T21:07:05.593Z,2.13
2018-10-01T21:09:34.426Z,1.80
2018-10-01T21:12:02.958Z,1.77
2018-10-01T21:14:31.424Z,2.40
2018-10-01T21:16:59.862Z,1.97
2018-10-01T21:19:28.317Z,2.20
2018-10-01T21:21:56.824Z,2.20
2018-10-01T21:24:25.314Z,1.80
2018-10-01T21:26:53.908Z,2.50
2018-10-01T21:29:22.427Z,1.80
2018-10-01T21:31:50.894Z,2.03
2018-10-01T21:34:19.360Z,1.77
2018-10-01T21:36:48.122Z,1.60
2018-10-01T21:39:23.897Z,1.90
2018-10-01T21:41:52.593Z,2.03
2018-10-01T21:44:21.113Z,1.90
2018-10-01T21:47:06.782Z,1.77
2018-10-01T21:49:43.447Z,1.80
2018-10-01T21:52:11.953Z,2.20
2018-10-01T21:54:40.480Z,2.17
2018-10-01T21:57:08.922Z,1.90
2018-10-01T21:59:37.749Z,1.93
2018-10-01T22:02:06.360Z,2.00
2018-10-01T22:04:38.052Z,1.87
2018-10-01T22:07:06.494Z,2.00
2018-10-01T22:09:34.953Z,1.90
2018-10-01T22:12:03.829Z,2.03
2018-10-01T22:14:32.744Z,2.20
2018-10-01T22:17:01.253Z,2.00
2018-10-01T22:19:29.784Z,2.20
2018-10-01T22:21:58.598Z,2.13
2018-10-01T22:24:27.119Z,1.83
2018-10-01T22:26:55.981Z,1.80
2018-10-01T22:29:24.853Z,1.90
2018-10-01T22:31:53.410Z,1.90
2018-10-01T22:34:22.118Z,2.10
2018-10-01T22:36:50.782Z,2.30
2018-10-01T22:39:19.200Z,1.60
2018-10-01T22:41:47.728Z,2.60
2018-10-01T22:44:16.341Z,2.10
2018-10-01T22:46:44.804Z,1.90
2018-10-01T22:49:13.317Z,1.60
2018-10-01T22:51:42.107Z,2.13
2018-10-01T22:54:10.945Z,2.40
2018-10-01T22:56:39.391Z,1.93
2018-10-01T22:59:08.126Z,1.57
2018-10-01T23:01:38.016Z,1.90
2018-10-01T23:04:06.522Z,1.67
2018-10-01T23:06:34.932Z,2.40
2018-10-01T23:09:03.852Z,2.57
2018-10-01T23:11:32.685Z,1.97
2018-10-01T23:14:01.257Z,2.20
2018-10-01T23:16:29.658Z,1.77
2018-10-01T23:19:02.096Z,2.47
2018-10-01T23:21:30.540Z,2.20
2018-10-01T23:23:59.052Z,2.07
2018-10-01T23:26:27.547Z,2.20
2018-10-01T23:28:56.222Z,1.87
2018-10-01T23:31:24.760Z,1.80
2018-10-01T23:33:53.749Z,1.77
2018-10-01T23:36:22.239Z,2.00
2018-10-01T23:38:50.738Z,2.27
2018-10-01T23:41:19.187Z,2.30
2018-10-01T23:43:47.665Z,1.90
2018-10-01T23:46:16.188Z,1.60
2018-10-01T23:48:44.629Z,2.30
2018-10-01T23:51:13.133Z,1.90
2018-10-01T23:53:41.666Z,3.30
2018-10-01T23:56:10.080Z,1.90
2018-10-01T23:58:38.581Z,2.03
