createdAt,value
2024-04-19T00:01:48.526Z,49.47
2024-04-19T00:04:16.852Z,46.05
2024-04-19T00:06:45.415Z,48.15
2024-04-19T00:09:13.893Z,51.97
2024-04-19T00:11:42.359Z,43.53
2024-04-19T00:14:10.638Z,45.80
2024-04-19T00:16:39.279Z,40.92
2024-04-19T00:19:07.648Z,38.10
2024-04-19T00:21:36.219Z,35.97
2024-04-19T00:24:04.741Z,43.38
2024-04-19T00:26:33.154Z,41.42
2024-04-19T00:29:01.402Z,42.33
2024-04-19T00:31:29.992Z,45.00
2024-04-19T00:33:58.423Z,33.00
2024-04-19T00:36:26.965Z,33.15
2024-04-19T00:38:56.104Z,35.75
2024-04-19T00:41:24.527Z,39.95
2024-04-19T00:43:52.821Z,39.00
2024-04-19T00:46:21.533Z,45.35
2024-04-19T00:48:49.835Z,37.53
2024-04-19T00:51:20.192Z,37.30
2024-04-19T00:53:48.888Z,40.38
2024-04-19T00:56:33.730Z,47.33
2024-04-19T00:59:02.457Z,41.25
2024-04-19T01:01:31.511Z,49.25
2024-04-19T01:04:00.189Z,38.28
2024-04-19T01:06:28.696Z,46.35
2024-04-19T01:08:57.580Z,43.75
2024-04-19T01:11:32.656Z,49.15
2024-04-19T01:14:01.204Z,45.25
2024-04-19T01:16:29.493Z,50.67
2024-04-19T01:18:58.109Z,51.53
2024-04-19T01:21:27.153Z,45.35
2024-04-19T01:24:06.662Z,46.35
2024-04-19T01:26:35.171Z,46.47
2024-04-19T01:29:03.469Z,48.05
2024-04-19T01:31:32.040Z,49.40
2024-04-19T01:34:00.645Z,99.82
2024-04-19T01:36:29.440Z,105.00
2024-04-19T01:38:59.973Z,141.48
2024-04-19T01:41:28.613Z,122.72
2024-04-19T01:43:56.909Z,121.07
2024-04-19T01:46:25.481Z,117.10
2024-04-19T01:48:53.912Z,114.05
2024-04-19T01:51:22.425Z,112.80
2024-04-19T01:53:50.833Z,137.68
2024-04-19T01:56:19.215Z,130.52
2024-04-19T01:58:47.466Z,126.30
2024-04-19T02:01:18.930Z,106.00
2024-04-19T02:03:47.349Z,130.35
2024-04-19T02:06:16.974Z,122.78
2024-04-19T02:08:45.584Z,97.82
2024-04-19T02:11:15.078Z,98.03
2024-04-19T02:13:43.618Z,82.88
2024-04-19T02:16:12.137Z,99.88
2024-04-19T02:18:40.861Z,85.95
2024-04-19T02:21:09.142Z,87.05
2024-04-19T02:23:37.702Z,109.47
2024-04-19T02:26:07.337Z,116.47
2024-04-19T02:28:37.303Z,106.18
2024-04-19T02:31:05.770Z,118.90
2024-04-19T02:33:34.385Z,113.65
2024-04-19T02:36:02.762Z,95.22
2024-04-19T02:38:31.488Z,89.32
2024-04-19T02:41:00.079Z,88.35
2024-04-19T02:43:28.616Z,86.15
2024-04-19T02:46:07.146Z,86.65
2024-04-19T02:48:36.199Z,100.70
2024-04-19T02:51:04.808Z,95.25
2024-04-19T02:53:33.579Z,99.68
2024-04-19T02:56:02.433Z,97.47
2024-04-19T02:58:31.006Z,102.35
2024-04-19T03:00:59.717Z,99.25
2024-04-19T03:03:28.456Z,85.07
2024-04-19T03:05:56.781Z,97.55
2024-04-19T03:08:27.261Z,86.45
2024-04-19T03:10:55.925Z,103.93
2024-04-19T03:13:24.252Z,98.07
2024-04-19T03:15:52.978Z,85.18
2024-04-19T03:18:44.532Z,103.45
2024-04-19T03:21:13.363Z,91.25
2024-04-19T03:23:41.648Z,113.93
2024-04-19T03:26:10.043Z,97.40
2024-04-19T03:28:38.464Z,90.03
2024-04-19T03:31:10.164Z,71.28
2024-04-19T03:33:39.073Z,80.15
2024-04-19T03:36:08.059Z,77.45
2024-04-19T03:38:37.490Z,81.68
2024-04-19T03:41:06.331Z,81.32
2024-04-19T03:43:34.650Z,82.55
2024-04-19T03:46:03.064Z,74.97
2024-04-19T03:48:31.624Z,96.22
2024-04-19T03:51:00.094Z,88.07
2024-04-19T03:53:28.330Z,87.10
2024-04-19T03:55:56.824Z,89.13
2024-04-19T03:58:25.146Z,87.15
2024-04-19T04:00:53.674Z,75.45
2024-04-19T04:03:22.203Z,75.13
2024-04-19T04:05:54.108Z,85.55
2024-04-19T04:10:50.700Z,93.40
2024-04-19T04:13:19.409Z,85.85
2024-04-19T04:15:47.873Z,90.40
2024-04-19T04:18:16.534Z,82.68
2024-04-19T04:20:45.074Z,88.43
2024-04-19T04:23:13.737Z,84.55
2024-04-19T04:25:41.997Z,84.15
2024-04-19T04:28:10.389Z,94.60
2024-04-19T04:30:41.464Z,87.45
2024-04-19T04:33:11.523Z,84.78
2024-04-19T04:35:40.113Z,85.90
2024-04-19T04:38:08.974Z,78.90
2024-04-19T04:40:37.502Z,77.35
2024-04-19T04:43:06.258Z,75.38
2024-04-19T04:45:34.569Z,89.88
2024-04-19T04:48:03.012Z,89.47
2024-04-19T04:50:31.455Z,80.03
2024-04-19T04:52:59.903Z,83.93
2024-04-19T04:55:28.147Z,83.40
2024-04-19T04:57:56.699Z,63.22
2024-04-19T05:00:25.073Z,81.20
2024-04-19T05:02:53.520Z,77.55
2024-04-19T05:05:22.007Z,63.97
2024-04-19T05:07:50.614Z,66.85
2024-04-19T05:10:19.549Z,75.90
2024-04-19T05:12:48.135Z,66.82
2024-04-19T05:15:16.798Z,58.30
2024-04-19T05:17:45.401Z,65.43
2024-04-19T05:20:13.875Z,76.85
2024-04-19T05:22:42.355Z,81.25
2024-04-19T05:25:10.665Z,79.15
2024-04-19T05:27:39.459Z,86.90
2024-04-19T05:30:08.229Z,80.43
2024-04-19T05:32:36.713Z,85.78
2024-04-19T05:35:05.438Z,71.07
2024-04-19T05:37:33.919Z,67.43
2024-04-19T05:40:02.226Z,79.13
2024-04-19T05:42:34.307Z,84.70
2024-04-19T05:45:03.971Z,74.30
2024-04-19T05:47:32.499Z,61.33
2024-04-19T05:50:01.035Z,69.07
2024-04-19T05:52:29.374Z,58.75
2024-04-19T05:54:58.282Z,81.40
2024-04-19T05:57:26.740Z,77.68
2024-04-19T05:59:55.342Z,58.03
2024-04-19T06:02:24.056Z,62.90
2024-04-19T06:04:52.594Z,67.55
2024-04-19T06:07:20.925Z,63.58
2024-04-19T06:09:49.606Z,58.80
2024-04-19T06:12:18.187Z,58.03
2024-04-19T06:14:46.820Z,67.68
2024-04-19T06:17:15.208Z,61.85
2024-04-19T06:19:43.581Z,61.60
2024-04-19T06:22:11.836Z,68.00
2024-04-19T06:24:40.568Z,59.30
2024-04-19T06:27:08.836Z,65.28
2024-04-19T06:29:37.555Z,58.15
2024-04-19T06:32:06.338Z,68.78
2024-04-19T06:34:34.785Z,74.28
2024-04-19T06:37:03.059Z,68.72
2024-04-19T06:39:31.884Z,71.07
2024-04-19T06:42:01.118Z,66.18
2024-04-19T06:44:29.493Z,55.45
2024-04-19T06:46:57.902Z,55.67
2024-04-19T06:49:26.483Z,71.60
2024-04-19T06:51:54.849Z,65.75
2024-04-19T06:54:23.588Z,64.78
2024-04-19T06:56:52.022Z,75.32
2024-04-19T06:59:20.540Z,67.93
2024-04-19T07:01:49.083Z,65.90
2024-04-19T07:04:17.857Z,72.18
2024-04-19T07:06:47.837Z,64.28
2024-04-19T07:09:16.907Z,65.85
2024-04-19T07:11:47.508Z,64.35
2024-04-19T07:14:16.254Z,66.30
2024-04-19T07:16:44.975Z,69.20
2024-04-19T07:19:13.469Z,82.45
2024-04-19T07:21:41.902Z,79.47
2024-04-19T07:24:10.467Z,71.25
2024-04-19T07:26:38.865Z,61.88
2024-04-19T07:29:07.592Z,66.22
2024-04-19T07:31:36.009Z,55.35
2024-04-19T07:34:04.562Z,60.28
2024-04-19T07:36:32.927Z,49.65
2024-04-19T07:39:03.016Z,69.30
2024-04-19T07:41:31.385Z,65.38
2024-04-19T07:44:01.492Z,50.85
2024-04-19T07:46:30.788Z,59.27
2024-04-19T07:48:59.343Z,53.50
2024-04-19T07:51:28.130Z,59.15
2024-04-19T07:53:56.652Z,63.08
2024-04-19T07:56:25.531Z,54.78
2024-04-19T07:58:53.926Z,58.35
2024-04-19T08:01:22.587Z,43.78
2024-04-19T08:03:51.019Z,55.75
2024-04-19T08:06:19.592Z,57.30
2024-04-19T08:08:48.027Z,66.63
2024-04-19T08:11:16.888Z,63.83
2024-04-19T08:13:45.302Z,74.28
2024-04-19T08:16:14.102Z,65.30
2024-04-19T08:18:42.651Z,66.20
2024-04-19T08:21:11.168Z,74.50
2024-04-19T08:23:39.624Z,61.83
2024-04-19T08:26:08.310Z,46.55
2024-04-19T08:28:36.566Z,46.92
2024-04-19T08:31:05.252Z,51.92
2024-04-19T08:33:33.620Z,59.72
2024-04-19T08:36:02.074Z,51.58
2024-04-19T08:38:30.509Z,41.40
2024-04-19T08:41:00.664Z,39.00
2024-04-19T08:43:33.140Z,42.20
2024-04-19T08:46:04.714Z,38.67
2024-04-19T08:48:39.211Z,32.83
2024-04-19T08:51:08.778Z,41.15
2024-04-19T08:53:37.324Z,37.30
2024-04-19T08:56:07.270Z,27.27
2024-04-19T08:58:36.724Z,30.35
2024-04-19T09:01:06.066Z,44.58
2024-04-19T09:03:34.697Z,42.60
2024-04-19T09:06:03.149Z,30.08
2024-04-19T09:08:31.607Z,42.22
2024-04-19T09:11:00.237Z,41.90
2024-04-19T09:13:28.622Z,39.17
2024-04-19T09:15:57.874Z,40.35
2024-04-19T09:18:27.431Z,36.00
2024-04-19T09:20:57.894Z,33.83
2024-04-19T09:23:26.438Z,25.52
2024-04-19T09:25:58.969Z,29.90
2024-04-19T09:28:31.187Z,31.73
2024-04-19T09:30:59.951Z,21.85
2024-04-19T09:33:28.665Z,22.08
2024-04-19T09:35:57.379Z,30.10
2024-04-19T09:38:26.251Z,36.03
2024-04-19T09:40:54.708Z,31.92
2024-04-19T09:43:25.506Z,27.13
2024-04-19T09:45:58.370Z,30.55
2024-04-19T09:48:29.970Z,27.13
2024-04-19T09:50:59.928Z,51.53
2024-04-19T09:53:29.308Z,33.45
2024-04-19T09:56:15.655Z,19.67
2024-04-19T09:58:45.042Z,21.25
2024-04-19T10:01:14.226Z,15.32
2024-04-19T10:03:45.140Z,18.33
2024-04-19T10:06:15.277Z,20.50
2024-04-19T10:08:45.256Z,25.42
2024-04-19T10:11:14.753Z,27.15
2024-04-19T10:13:43.159Z,28.38
2024-04-19T10:16:11.890Z,57.83
2024-04-19T10:18:40.288Z,42.53
2024-04-19T10:21:09.684Z,35.38
2024-04-19T10:23:41.961Z,46.97
2024-04-19T10:26:10.475Z,41.42
2024-04-19T10:28:38.889Z,41.15
2024-04-19T10:31:08.136Z,50.28
2024-04-19T10:33:36.530Z,37.40
2024-04-19T10:36:06.828Z,46.42
2024-04-19T10:38:37.182Z,36.50
2024-04-19T10:41:05.651Z,37.83
2024-04-19T10:43:42.935Z,30.45
2024-04-19T10:46:12.132Z,44.20
2024-04-19T10:48:40.905Z,24.23
2024-04-19T10:51:09.955Z,40.13
2024-04-19T10:53:38.224Z,79.82
2024-04-19T10:56:07.648Z,114.15
2024-04-19T10:58:36.093Z,37.47
2024-04-19T11:01:04.746Z,203.52
2024-04-19T11:03:33.157Z,35.35
2024-04-19T11:06:01.738Z,34.20
2024-04-19T11:08:30.160Z,19.48
2024-04-19T11:10:59.273Z,23.10
2024-04-19T11:13:27.672Z,27.02
2024-04-19T11:15:59.308Z,15.32
2024-04-19T11:18:28.162Z,21.40
2024-04-19T11:21:05.152Z,29.95
2024-04-19T11:23:37.715Z,27.60
2024-04-19T11:26:06.255Z,24.00
2024-04-19T11:28:34.910Z,33.85
2024-04-19T11:31:10.960Z,25.27
2024-04-19T11:33:39.517Z,23.65
2024-04-19T11:36:11.719Z,24.42
2024-04-19T11:38:40.208Z,27.67
2024-04-19T11:41:11.278Z,23.77
2024-04-19T11:43:39.829Z,32.70
2024-04-19T11:46:08.438Z,18.92
2024-04-19T11:48:37.231Z,27.20
2024-04-19T11:51:05.926Z,22.75
2024-04-19T11:53:34.269Z,17.60
2024-04-19T11:56:02.602Z,16.92
2024-04-19T11:58:31.375Z,17.33
2024-04-19T12:00:59.829Z,21.85
2024-04-19T12:03:28.355Z,23.35
2024-04-19T12:05:56.919Z,25.05
2024-04-19T12:08:25.644Z,19.60
2024-04-19T12:10:53.955Z,18.25
2024-04-19T12:14:06.931Z,22.25
2024-04-19T12:18:43.427Z,21.50
2024-04-19T12:21:12.131Z,26.80
2024-04-19T12:23:42.178Z,21.65
2024-04-19T12:26:11.444Z,33.10
2024-04-19T12:28:47.858Z,16.88
2024-04-19T12:33:50.013Z,20.10
2024-04-19T12:36:18.506Z,26.42
2024-04-19T12:38:47.067Z,18.00
2024-04-19T12:41:15.639Z,35.40
2024-04-19T12:43:44.047Z,25.98
2024-04-19T12:46:12.640Z,32.90
2024-04-19T12:48:41.018Z,20.30
2024-04-19T12:51:09.722Z,14.60
2024-04-19T12:53:38.147Z,20.35
2024-04-19T12:56:07.135Z,17.98
2024-04-19T12:58:35.721Z,13.60
2024-04-19T13:01:04.826Z,14.65
2024-04-19T13:03:33.991Z,24.98
2024-04-19T13:06:02.688Z,19.23
2024-04-19T13:08:31.192Z,20.02
2024-04-19T13:11:01.843Z,6.55
2024-04-19T13:13:54.866Z,19.17
2024-04-19T13:16:26.984Z,13.52
2024-04-19T13:18:55.910Z,12.75
2024-04-19T13:21:24.353Z,11.82
2024-04-19T13:23:52.919Z,19.15
2024-04-19T13:26:21.378Z,28.63
2024-04-19T13:28:50.087Z,18.13
2024-04-19T13:31:18.567Z,17.30
2024-04-19T13:33:47.388Z,23.67
2024-04-19T13:36:15.918Z,9.15
2024-04-19T13:38:44.363Z,13.88
2024-04-19T13:41:12.895Z,16.25
2024-04-19T13:43:41.625Z,17.45
2024-04-19T13:46:09.990Z,19.77
2024-04-19T13:48:39.197Z,12.10
2024-04-19T13:51:08.810Z,24.63
2024-04-19T13:53:40.067Z,21.50
2024-04-19T13:56:12.629Z,15.98
2024-04-19T13:58:41.331Z,9.20
2024-04-19T14:01:11.003Z,16.10
2024-04-19T14:03:39.611Z,15.40
2024-04-19T14:06:08.795Z,15.85
2024-04-19T14:08:37.447Z,13.65
2024-04-19T14:11:05.955Z,32.50
2024-04-19T14:13:34.893Z,15.32
2024-04-19T14:16:03.362Z,22.55
2024-04-19T14:18:31.901Z,8.20
2024-04-19T14:21:00.426Z,18.75
2024-04-19T14:23:28.965Z,8.80
2024-04-19T14:25:57.300Z,21.40
2024-04-19T14:28:25.872Z,28.20
2024-04-19T14:30:54.309Z,16.58
2024-04-19T14:33:22.904Z,10.82
2024-04-19T14:35:51.347Z,12.77
2024-04-19T14:38:19.752Z,15.23
2024-04-19T14:40:48.169Z,21.80
2024-04-19T14:43:16.862Z,16.02
2024-04-19T14:45:45.286Z,19.95
2024-04-19T14:48:17.142Z,15.15
2024-04-19T14:50:46.172Z,12.05
2024-04-19T14:53:14.507Z,17.63
2024-04-19T14:55:43.022Z,16.63
2024-04-19T14:58:11.530Z,16.15
2024-04-19T15:00:39.985Z,17.20
2024-04-19T15:03:08.490Z,16.02
2024-04-19T15:05:37.523Z,11.70
2024-04-19T15:08:06.206Z,14.15
2024-04-19T15:10:35.271Z,11.52
2024-04-19T15:13:04.179Z,11.95
2024-04-19T15:15:32.716Z,9.05
2024-04-19T15:18:01.045Z,17.17
2024-04-19T15:20:29.744Z,13.13
2024-04-19T15:22:58.041Z,8.93
2024-04-19T15:25:26.519Z,42.28
2024-04-19T15:27:55.025Z,20.08
2024-04-19T15:30:23.856Z,40.20
2024-04-19T15:32:52.320Z,20.58
2024-04-19T15:35:21.122Z,19.33
2024-04-19T15:37:49.370Z,21.92
2024-04-19T15:40:17.857Z,23.85
2024-04-19T15:42:46.401Z,15.20
2024-04-19T15:45:14.908Z,12.55
2024-04-19T15:47:43.212Z,11.82
2024-04-19T15:50:12.002Z,15.13
2024-04-19T15:52:40.361Z,18.50
2024-04-19T15:55:09.129Z,18.70
2024-04-19T15:57:37.732Z,12.23
2024-04-19T16:00:06.521Z,34.08
2024-04-19T16:02:35.029Z,16.48
2024-04-19T16:05:03.760Z,17.83
2024-04-19T16:07:32.239Z,24.30
2024-04-19T16:10:00.978Z,17.80
2024-04-19T16:12:29.618Z,23.35
2024-04-19T16:15:00.487Z,14.77
2024-04-19T16:17:29.841Z,14.65
2024-04-19T16:19:58.209Z,13.40
2024-04-19T16:22:26.763Z,13.07
2024-04-19T16:24:55.284Z,26.13
2024-04-19T16:27:23.910Z,19.80
2024-04-19T16:29:52.252Z,12.07
2024-04-19T16:32:20.874Z,18.77
2024-04-19T16:34:49.174Z,24.02
2024-04-19T16:37:17.539Z,18.90
2024-04-19T16:39:46.830Z,28.83
2024-04-19T16:42:15.269Z,20.50
2024-04-19T16:44:43.522Z,19.52
2024-04-19T16:47:12.029Z,23.38
2024-04-19T16:49:40.294Z,14.45
2024-04-19T16:52:08.929Z,26.65
2024-04-19T16:54:37.520Z,31.17
2024-04-19T16:57:06.126Z,25.67
2024-04-19T16:59:34.403Z,19.05
2024-04-19T17:02:03.287Z,28.98
2024-04-19T17:04:34.570Z,20.50
2024-04-19T17:07:03.290Z,18.65
2024-04-19T17:09:31.627Z,16.42
2024-04-19T17:12:00.211Z,28.02
2024-04-19T17:14:28.680Z,19.75
2024-04-19T17:16:57.167Z,27.10
2024-04-19T17:19:25.520Z,27.10
2024-04-19T17:21:56.250Z,33.95
2024-04-19T17:24:24.725Z,18.33
2024-04-19T17:26:53.104Z,20.95
2024-04-19T17:29:21.647Z,18.73
2024-04-19T17:31:49.982Z,23.60
2024-04-19T17:34:21.652Z,14.93
2024-04-19T17:36:52.680Z,16.40
2024-04-19T17:39:21.105Z,23.10
2024-04-19T17:41:49.509Z,30.13
2024-04-19T17:44:17.871Z,24.38
2024-04-19T17:46:46.166Z,19.65
2024-04-19T17:49:14.850Z,24.45
2024-04-19T17:51:43.196Z,32.15
2024-04-19T17:54:11.749Z,29.77
2024-04-19T17:56:40.193Z,23.05
2024-04-19T17:59:08.899Z,39.90
2024-04-19T18:01:37.248Z,34.08
2024-04-19T18:04:05.723Z,24.35
2024-04-19T18:06:34.015Z,32.42
2024-04-19T18:09:02.556Z,27.38
2024-04-19T18:11:30.937Z,22.17
2024-04-19T18:13:59.225Z,36.95
2024-04-19T18:19:41.034Z,32.47
2024-04-19T18:22:11.818Z,36.85
2024-04-19T18:24:42.004Z,23.63
2024-04-19T18:27:10.465Z,57.22
2024-04-19T18:29:38.620Z,30.48
2024-04-19T18:32:07.286Z,28.95
2024-04-19T18:34:35.449Z,15.65
2024-04-19T18:37:04.684Z,26.00
2024-04-19T18:39:33.004Z,18.77
2024-04-19T18:42:01.216Z,15.73
2024-04-19T18:44:29.372Z,24.83
2024-04-19T18:46:57.849Z,30.58
2024-04-19T18:49:26.113Z,13.20
2024-04-19T18:51:54.386Z,12.25
2024-04-19T18:54:23.026Z,25.52
2024-04-19T18:56:51.581Z,45.17
2024-04-19T18:59:19.943Z,35.30
2024-04-19T19:01:49.025Z,32.72
2024-04-19T19:04:17.379Z,41.05
2024-04-19T19:06:45.737Z,57.53
2024-04-19T19:09:14.090Z,30.58
2024-04-19T19:11:42.326Z,19.50
2024-04-19T19:14:10.541Z,48.00
2024-04-19T19:16:38.985Z,46.35
2024-04-19T19:19:07.250Z,28.45
2024-04-19T19:21:35.645Z,20.35
2024-04-19T19:24:04.032Z,23.52
2024-04-19T19:26:32.350Z,26.40
2024-04-19T19:29:00.579Z,27.25
2024-04-19T19:31:29.018Z,36.70
2024-04-19T19:33:57.171Z,43.25
2024-04-19T19:36:25.627Z,35.72
2024-04-19T19:38:53.867Z,47.38
2024-04-19T19:41:24.900Z,47.30
2024-04-19T19:43:54.023Z,44.28
2024-04-19T19:46:23.297Z,59.78
2024-04-19T19:48:51.530Z,59.20
2024-04-19T19:51:19.956Z,54.42
2024-04-19T19:53:49.483Z,32.83
2024-04-19T19:56:17.615Z,48.10
2024-04-19T19:58:45.978Z,75.50
2024-04-19T20:01:14.220Z,47.50
2024-04-19T20:03:42.873Z,54.03
2024-04-19T20:06:11.361Z,53.80
2024-04-19T20:08:39.827Z,57.20
2024-04-19T20:11:08.243Z,42.22
2024-04-19T20:13:36.891Z,35.60
2024-04-19T20:16:05.954Z,29.42
2024-04-19T20:18:34.775Z,25.63
2024-04-19T20:21:03.363Z,31.58
2024-04-19T20:23:31.834Z,31.35
2024-04-19T20:26:00.168Z,23.13
2024-04-19T20:28:28.787Z,29.58
2024-04-19T20:30:57.206Z,34.05
2024-04-19T20:33:25.805Z,28.40
2024-04-19T20:35:54.486Z,35.58
2024-04-19T20:38:22.925Z,34.97
2024-04-19T20:40:51.289Z,37.47
2024-04-19T20:43:20.897Z,38.70
2024-04-19T20:45:49.974Z,50.17
2024-04-19T20:48:18.456Z,30.45
2024-04-19T20:50:53.336Z,23.15
2024-04-19T20:53:21.725Z,23.23
2024-04-19T20:55:50.019Z,25.88
2024-04-19T20:58:18.597Z,36.83
2024-04-19T21:00:46.993Z,31.80
2024-04-19T21:03:15.698Z,35.03
2024-04-19T21:10:11.168Z,26.88
2024-04-19T21:12:43.677Z,32.90
2024-04-19T21:15:16.938Z,14.18
2024-04-19T21:17:50.650Z,35.80
2024-04-19T21:20:21.212Z,21.50
2024-04-19T21:22:52.310Z,23.17
2024-04-19T21:25:23.902Z,17.38
2024-04-19T21:28:01.368Z,16.90
2024-04-19T21:30:33.505Z,28.10
2024-04-19T21:33:04.978Z,43.80
2024-04-19T21:35:34.633Z,42.33
2024-04-19T21:38:02.966Z,48.72
2024-04-19T21:40:32.043Z,58.95
2024-04-19T21:43:02.310Z,51.15
2024-04-19T21:45:30.801Z,34.95
2024-04-19T21:47:59.214Z,26.95
2024-04-19T21:50:30.658Z,35.55
2024-04-19T21:53:00.553Z,27.90
2024-04-19T21:55:32.833Z,46.92
2024-04-19T21:58:04.966Z,35.40
2024-04-19T22:00:37.723Z,36.80
2024-04-19T22:03:10.517Z,23.52
2024-04-19T22:05:40.622Z,38.17
2024-04-19T22:08:09.061Z,44.38
2024-04-19T22:10:44.960Z,29.30
2024-04-19T22:13:14.250Z,28.25
2024-04-19T22:15:42.896Z,33.33
2024-04-19T22:18:11.663Z,37.90
2024-04-19T22:20:41.145Z,47.10
2024-04-19T22:23:13.579Z,44.47
2024-04-19T22:25:41.975Z,39.40
2024-04-19T22:28:10.359Z,32.00
2024-04-19T22:30:39.045Z,50.20
2024-04-19T22:33:07.472Z,35.33
2024-04-19T22:35:38.613Z,31.42
2024-04-19T22:38:07.171Z,40.20
2024-04-19T22:40:35.411Z,37.80
2024-04-19T22:43:03.799Z,32.60
2024-04-19T22:45:32.586Z,84.60
2024-04-19T22:48:01.132Z,39.13
2024-04-19T22:50:29.469Z,44.92
2024-04-19T22:52:58.028Z,45.10
2024-04-19T22:55:26.362Z,47.15
2024-04-19T22:57:54.813Z,40.67
2024-04-19T23:00:23.228Z,38.60
2024-04-19T23:02:52.064Z,37.25
2024-04-19T23:05:21.736Z,34.25
2024-04-19T23:07:50.575Z,32.20
2024-04-19T23:10:18.906Z,36.03
2024-04-19T23:12:47.332Z,35.45
2024-04-19T23:15:15.831Z,42.83
2024-04-19T23:17:44.352Z,43.58
2024-04-19T23:20:12.627Z,42.63
2024-04-19T23:22:45.275Z,25.80
2024-04-19T23:25:13.787Z,24.00
2024-04-19T23:27:42.092Z,21.80
2024-04-19T23:30:11.045Z,37.20
2024-04-19T23:32:39.483Z,43.05
2024-04-19T23:35:08.064Z,49.38
2024-04-19T23:37:36.451Z,43.97
2024-04-19T23:40:05.407Z,36.60
2024-04-19T23:42:33.871Z,30.88
2024-04-19T23:45:02.933Z,37.65
2024-04-19T23:47:31.377Z,45.70
2024-04-19T23:50:00.295Z,40.65
2024-04-19T23:52:28.832Z,37.85
2024-04-19T23:54:57.409Z,47.10
2024-04-19T23:57:25.931Z,25.08
2024-04-19T23:59:54.606Z,35.92
