createdAt,value
2019-03-12T00:00:09.337Z,0.00
2019-03-12T00:01:09.259Z,0.00
2019-03-12T00:02:09.291Z,0.00
2019-03-12T00:03:09.280Z,0.00
2019-03-12T00:04:09.247Z,0.00
2019-03-12T00:05:09.242Z,0.00
2019-03-12T00:06:09.201Z,0.00
2019-03-12T00:07:09.200Z,0.00
2019-03-12T00:08:09.222Z,0.00
2019-03-12T00:09:09.183Z,0.00
2019-03-12T00:10:09.178Z,0.00
2019-03-12T00:11:09.186Z,0.00
2019-03-12T00:12:09.146Z,0.00
2019-03-12T00:13:09.173Z,0.00
2019-03-12T00:14:09.135Z,0.00
2019-03-12T00:15:09.120Z,0.00
2019-03-12T00:16:09.115Z,0.00
2019-03-12T00:17:09.109Z,0.00
2019-03-12T00:18:09.133Z,0.00
2019-03-12T00:19:09.069Z,0.00
2019-03-12T00:20:09.060Z,0.00
2019-03-12T00:21:09.055Z,0.00
2019-03-12T00:22:09.041Z,0.00
2019-03-12T00:23:09.033Z,0.00
2019-03-12T00:24:09.151Z,0.00
2019-03-12T00:25:09.022Z,0.00
2019-03-12T00:26:08.975Z,0.00
2019-03-12T00:27:09.043Z,0.00
2019-03-12T00:28:09.038Z,0.00
2019-03-12T00:29:09.015Z,0.00
2019-03-12T00:30:09.006Z,0.00
2019-03-12T00:31:08.999Z,0.00
2019-03-12T00:32:08.968Z,0.00
2019-03-12T00:33:08.972Z,0.00
2019-03-12T00:34:08.911Z,0.00
2019-03-12T00:35:08.911Z,0.00
2019-03-12T00:36:08.891Z,0.00
2019-03-12T00:37:08.930Z,0.00
2019-03-12T00:38:08.958Z,0.00
2019-03-12T00:39:08.883Z,0.00
2019-03-12T00:40:08.870Z,0.00
2019-03-12T00:41:08.861Z,0.00
2019-03-12T00:42:08.832Z,0.00
2019-03-12T00:43:08.836Z,0.00
2019-03-12T00:44:08.788Z,0.00
2019-03-12T00:45:08.786Z,0.00
2019-03-12T00:46:08.792Z,0.00
2019-03-12T00:47:08.769Z,0.00
2019-03-12T00:48:08.736Z,0.00
2019-03-12T00:49:08.790Z,0.00
2019-03-12T00:50:08.791Z,0.00
2019-03-12T00:51:08.730Z,0.00
2019-03-12T00:52:08.695Z,0.00
2019-03-12T00:53:08.712Z,0.00
2019-03-12T00:54:08.753Z,0.00
2019-03-12T00:55:08.682Z,0.00
2019-03-12T00:56:08.691Z,0.00
2019-03-12T00:57:08.694Z,0.00
2019-03-12T00:58:08.636Z,0.00
2019-03-12T00:59:08.721Z,0.00
2019-03-12T01:00:08.627Z,0.00
2019-03-12T01:01:08.627Z,0.00
2019-03-12T01:02:08.606Z,0.00
2019-03-12T01:03:08.596Z,0.00
2019-03-12T01:04:08.619Z,0.00
2019-03-12T01:05:08.577Z,0.00
2019-03-12T01:06:08.558Z,0.00
2019-03-12T01:07:08.555Z,0.00
2019-03-12T01:08:08.541Z,0.00
2019-03-12T01:09:08.562Z,0.00
2019-03-12T01:10:08.499Z,0.00
2019-03-12T01:11:08.512Z,0.00
2019-03-12T01:12:08.521Z,0.00
2019-03-12T01:13:08.491Z,0.00
2019-03-12T01:14:08.488Z,0.00
2019-03-12T01:15:08.463Z,0.00
2019-03-12T01:16:08.453Z,0.00
2019-03-12T01:17:08.445Z,0.00
2019-03-12T01:18:08.434Z,0.00
2019-03-12T01:19:08.471Z,0.00
2019-03-12T01:20:08.419Z,0.00
2019-03-12T01:21:08.378Z,0.00
2019-03-12T01:22:08.424Z,0.00
2019-03-12T01:23:08.388Z,0.00
2019-03-12T01:24:08.401Z,0.00
2019-03-12T01:25:08.372Z,0.00
2019-03-12T01:26:08.361Z,0.00
2019-03-12T01:27:08.341Z,0.00
2019-03-12T01:28:08.330Z,0.00
2019-03-12T01:29:08.405Z,0.00
2019-03-12T01:30:08.314Z,0.00
2019-03-12T01:31:08.322Z,0.00
2019-03-12T01:32:08.300Z,0.00
2019-03-12T01:33:08.283Z,0.00
2019-03-12T01:34:08.332Z,0.00
2019-03-12T01:35:08.263Z,0.00
2019-03-12T01:36:08.267Z,0.00
2019-03-12T01:37:08.227Z,0.00
2019-03-12T01:38:08.266Z,0.00
2019-03-12T01:39:08.238Z,0.00
2019-03-12T01:40:08.189Z,0.00
2019-03-12T01:41:08.187Z,0.00
2019-03-12T01:42:08.171Z,0.00
2019-03-12T01:43:08.189Z,0.00
2019-03-12T01:44:08.495Z,0.00
2019-03-12T01:45:08.154Z,0.00
2019-03-12T01:46:08.162Z,0.00
2019-03-12T01:47:08.128Z,0.00
2019-03-12T01:48:08.143Z,0.00
2019-03-12T01:49:08.129Z,0.00
2019-03-12T01:50:08.117Z,0.00
2019-03-12T01:51:08.084Z,0.00
2019-03-12T01:52:08.067Z,0.00
2019-03-12T01:53:08.065Z,0.00
2019-03-12T01:54:08.100Z,0.00
2019-03-12T01:55:08.017Z,0.00
2019-03-12T01:56:08.092Z,0.00
2019-03-12T01:57:08.020Z,0.00
2019-03-12T01:58:08.013Z,0.00
2019-03-12T01:59:08.024Z,0.00
2019-03-12T02:00:08.013Z,0.00
2019-03-12T02:01:07.998Z,0.00
2019-03-12T02:02:07.980Z,0.00
2019-03-12T02:03:07.955Z,0.00
2019-03-12T02:04:07.988Z,0.00
2019-03-12T02:05:07.961Z,0.00
2019-03-12T02:06:07.918Z,0.00
2019-03-12T02:07:07.925Z,0.00
2019-03-12T02:08:07.935Z,0.00
2019-03-12T02:09:07.891Z,0.00
2019-03-12T02:10:07.952Z,0.00
2019-03-12T02:11:07.924Z,0.00
2019-03-12T02:12:07.849Z,0.00
2019-03-12T02:13:07.831Z,0.00
2019-03-12T02:14:07.879Z,0.00
2019-03-12T02:15:07.851Z,0.00
2019-03-12T02:16:07.831Z,0.00
2019-03-12T02:17:07.875Z,0.00
2019-03-12T02:18:07.851Z,0.00
2019-03-12T02:19:07.876Z,0.00
2019-03-12T02:20:07.813Z,0.00
2019-03-12T02:21:07.753Z,0.00
2019-03-12T02:22:07.749Z,0.00
2019-03-12T02:23:07.756Z,0.00
2019-03-12T02:24:07.764Z,0.00
2019-03-12T02:25:07.690Z,0.00
2019-03-12T02:26:07.710Z,0.00
2019-03-12T02:27:07.714Z,0.00
2019-03-12T02:28:07.655Z,0.00
2019-03-12T02:29:07.719Z,0.00
2019-03-12T02:30:07.670Z,0.00
2019-03-12T02:31:07.680Z,0.00
2019-03-12T02:32:07.651Z,0.00
2019-03-12T02:33:07.626Z,0.00
2019-03-12T02:34:07.670Z,0.00
2019-03-12T02:35:07.615Z,0.00
2019-03-12T02:36:07.625Z,0.00
2019-03-12T02:37:07.635Z,0.00
2019-03-12T02:38:07.607Z,0.00
2019-03-12T02:39:07.596Z,0.00
2019-03-12T02:40:07.581Z,0.00
2019-03-12T02:41:07.568Z,0.00
2019-03-12T02:42:07.604Z,0.00
2019-03-12T02:43:07.555Z,0.00
2019-03-12T02:44:07.577Z,0.00
2019-03-12T02:45:07.548Z,0.00
2019-03-12T02:46:07.566Z,0.00
2019-03-12T02:47:07.487Z,0.00
2019-03-12T02:48:07.479Z,0.00
2019-03-12T02:49:09.345Z,0.00
2019-03-12T02:50:07.483Z,0.00
2019-03-12T02:51:07.461Z,0.00
2019-03-12T02:52:07.449Z,0.00
2019-03-12T02:53:07.387Z,0.00
2019-03-12T02:54:07.424Z,0.00
2019-03-12T02:55:07.382Z,0.00
2019-03-12T02:56:07.461Z,0.00
2019-03-12T02:57:07.367Z,0.00
2019-03-12T02:58:07.361Z,0.00
2019-03-12T02:59:07.341Z,0.00
2019-03-12T03:01:25.089Z,0.00
2019-03-12T03:02:26.050Z,0.00
2019-03-12T03:03:25.034Z,0.00
2019-03-12T03:04:25.027Z,0.00
2019-03-12T03:05:25.076Z,0.00
2019-03-12T03:06:25.007Z,0.00
2019-03-12T03:07:25.006Z,0.00
2019-03-12T03:08:24.984Z,0.00
2019-03-12T03:09:25.017Z,0.00
2019-03-12T03:10:24.973Z,0.00
2019-03-12T03:11:24.947Z,0.00
2019-03-12T03:12:24.938Z,0.00
2019-03-12T03:13:24.929Z,0.00
2019-03-12T03:14:25.165Z,0.00
2019-03-12T03:15:24.885Z,0.00
2019-03-12T03:16:24.955Z,0.00
2019-03-12T03:17:24.884Z,0.00
2019-03-12T03:18:24.876Z,0.00
2019-03-12T03:19:24.861Z,0.00
2019-03-12T03:20:24.871Z,0.00
2019-03-12T03:21:24.843Z,0.00
2019-03-12T03:22:24.821Z,0.00
2019-03-12T03:23:24.816Z,0.00
2019-03-12T03:24:24.786Z,0.00
2019-03-12T03:25:24.814Z,0.00
2019-03-12T03:26:24.930Z,0.00
2019-03-12T03:27:28.988Z,0.00
2019-03-12T03:28:24.789Z,0.00
2019-03-12T03:29:24.779Z,0.00
2019-03-12T03:30:25.003Z,0.00
2019-03-12T03:31:24.770Z,0.00
2019-03-12T03:32:24.741Z,0.00
2019-03-12T03:33:24.723Z,0.00
2019-03-12T03:34:28.075Z,0.00
2019-03-12T03:35:24.713Z,0.00
2019-03-12T03:36:24.715Z,0.00
2019-03-12T03:37:24.664Z,0.00
2019-03-12T03:38:24.656Z,0.00
2019-03-12T03:39:24.653Z,0.00
2019-03-12T03:40:24.701Z,0.00
2019-03-12T03:41:24.670Z,0.00
2019-03-12T03:42:24.635Z,0.00
2019-03-12T03:43:24.624Z,0.00
2019-03-12T03:44:24.616Z,0.00
2019-03-12T03:45:24.642Z,0.00
2019-03-12T03:46:24.601Z,0.00
2019-03-12T03:47:24.589Z,0.00
2019-03-12T03:48:24.560Z,0.00
2019-03-12T03:49:24.561Z,0.00
2019-03-12T03:50:24.553Z,0.00
2019-03-12T03:51:24.516Z,0.00
2019-03-12T03:52:24.521Z,0.00
2019-03-12T03:53:24.525Z,0.00
2019-03-12T03:54:24.503Z,0.00
2019-03-12T03:55:24.502Z,0.00
2019-03-12T03:56:24.484Z,0.00
2019-03-12T03:57:24.464Z,0.00
2019-03-12T03:58:24.464Z,0.00
2019-03-12T03:59:24.459Z,0.00
2019-03-12T04:00:24.523Z,0.00
2019-03-12T04:01:24.408Z,0.00
2019-03-12T04:02:24.429Z,0.00
2019-03-12T04:03:24.390Z,0.00
2019-03-12T04:04:24.389Z,0.00
2019-03-12T04:05:24.421Z,0.00
2019-03-12T04:06:24.364Z,0.00
2019-03-12T04:07:24.388Z,0.00
2019-03-12T04:08:24.418Z,0.00
2019-03-12T04:09:24.311Z,0.00
2019-03-12T04:10:24.407Z,0.00
2019-03-12T04:11:24.313Z,0.00
2019-03-12T04:12:24.317Z,0.00
2019-03-12T04:13:24.358Z,0.00
2019-03-12T04:14:24.247Z,0.00
2019-03-12T04:15:24.307Z,0.00
2019-03-12T04:16:24.290Z,0.00
2019-03-12T04:17:24.263Z,0.00
2019-03-12T04:18:24.276Z,0.00
2019-03-12T04:19:24.264Z,0.00
2019-03-12T04:20:24.212Z,0.00
2019-03-12T04:21:24.198Z,0.00
2019-03-12T04:22:24.189Z,0.00
2019-03-12T04:23:24.219Z,0.00
2019-03-12T04:24:24.150Z,0.00
2019-03-12T04:25:24.142Z,0.00
2019-03-12T04:26:24.139Z,0.00
2019-03-12T04:27:24.157Z,0.00
2019-03-12T04:28:24.149Z,0.00
2019-03-12T04:29:24.102Z,0.00
2019-03-12T04:30:24.130Z,0.00
2019-03-12T04:31:24.143Z,0.00
2019-03-12T04:32:24.076Z,0.00
2019-03-12T04:33:24.053Z,0.00
2019-03-12T04:34:24.091Z,0.00
2019-03-12T04:35:24.077Z,0.00
2019-03-12T04:36:24.026Z,0.00
2019-03-12T04:37:24.021Z,0.00
2019-03-12T04:38:24.018Z,0.00
2019-03-12T04:39:24.016Z,0.00
2019-03-12T04:40:24.242Z,0.00
2019-03-12T04:41:23.980Z,0.00
2019-03-12T04:42:23.993Z,0.00
2019-03-12T04:43:23.950Z,0.00
2019-03-12T04:44:23.951Z,0.00
2019-03-12T04:45:23.931Z,0.00
2019-03-12T04:46:24.000Z,0.00
2019-03-12T04:47:23.918Z,0.00
2019-03-12T04:48:23.905Z,0.00
2019-03-12T04:49:23.892Z,0.00
2019-03-12T04:50:23.873Z,0.00
2019-03-12T04:51:23.904Z,0.00
2019-03-12T04:52:23.854Z,0.00
2019-03-12T04:53:23.847Z,0.00
2019-03-12T04:54:23.835Z,0.00
2019-03-12T04:55:23.830Z,0.00
2019-03-12T04:56:23.836Z,0.00
2019-03-12T04:57:23.800Z,0.00
2019-03-12T04:58:23.791Z,0.00
2019-03-12T04:59:23.779Z,0.00
2019-03-12T05:00:23.772Z,0.00
2019-03-12T05:01:23.791Z,0.00
2019-03-12T05:02:23.778Z,0.00
2019-03-12T05:03:23.721Z,0.00
2019-03-12T05:04:23.715Z,0.00
2019-03-12T05:05:23.715Z,0.00
2019-03-12T05:06:23.738Z,0.00
2019-03-12T05:07:23.695Z,0.00
2019-03-12T05:08:23.678Z,0.00
2019-03-12T05:09:23.704Z,0.00
2019-03-12T05:10:23.686Z,0.00
2019-03-12T05:11:23.687Z,0.00
2019-03-12T05:12:23.646Z,0.00
2019-03-12T05:13:23.635Z,0.00
2019-03-12T05:14:23.604Z,0.00
2019-03-12T05:15:23.598Z,0.00
2019-03-12T05:16:23.633Z,0.00
2019-03-12T05:17:23.589Z,0.00
2019-03-12T05:18:23.573Z,0.00
2019-03-12T05:19:23.580Z,0.00
2019-03-12T05:20:23.560Z,0.00
2019-03-12T05:21:23.569Z,0.00
2019-03-12T05:22:23.541Z,0.00
2019-03-12T05:23:23.526Z,0.00
2019-03-12T05:24:23.516Z,0.00
2019-03-12T05:25:23.493Z,0.00
2019-03-12T05:26:23.536Z,0.00
2019-03-12T05:27:25.008Z,4.00
2019-03-12T05:28:23.450Z,0.00
2019-03-12T05:29:23.490Z,4.00
2019-03-12T05:30:23.489Z,4.00
2019-03-12T05:31:23.494Z,4.00
2019-03-12T05:32:23.429Z,4.00
2019-03-12T05:33:23.409Z,4.00
2019-03-12T05:34:23.513Z,4.00
2019-03-12T05:35:23.390Z,4.00
2019-03-12T05:36:23.415Z,4.00
2019-03-12T05:37:23.415Z,8.00
2019-03-12T05:38:23.385Z,8.00
2019-03-12T05:39:23.375Z,12.00
2019-03-12T05:40:23.357Z,16.00
2019-03-12T05:41:23.417Z,16.00
2019-03-12T05:42:23.321Z,20.00
2019-03-12T05:43:23.314Z,20.00
2019-03-12T05:44:23.327Z,24.00
2019-03-12T05:45:23.300Z,28.00
2019-03-12T05:46:23.335Z,32.00
2019-03-12T05:47:23.297Z,36.00
2019-03-12T05:48:23.312Z,36.00
2019-03-12T05:49:23.256Z,44.00
2019-03-12T05:50:23.257Z,44.00
2019-03-12T05:51:23.326Z,48.00
2019-03-12T05:52:23.263Z,56.00
2019-03-12T05:53:23.228Z,60.00
2019-03-12T05:54:23.211Z,64.00
2019-03-12T05:55:23.266Z,72.00
2019-03-12T05:56:23.248Z,76.00
2019-03-12T05:57:23.201Z,88.00
2019-03-12T05:58:23.179Z,92.00
2019-03-12T05:59:23.190Z,100.00
2019-03-12T06:00:23.162Z,108.00
2019-03-12T06:01:23.182Z,116.00
2019-03-12T06:02:23.127Z,128.00
2019-03-12T06:03:23.180Z,140.00
2019-03-12T06:04:23.076Z,160.00
2019-03-12T06:05:23.075Z,176.00
2019-03-12T06:06:23.120Z,196.00
2019-03-12T06:07:23.048Z,216.00
2019-03-12T06:08:23.128Z,232.00
2019-03-12T06:09:30.051Z,256.00
2019-03-12T06:10:24.098Z,276.00
2019-03-12T06:11:23.010Z,300.00
2019-03-12T06:12:23.032Z,316.00
2019-03-12T06:13:22.988Z,332.00
2019-03-12T06:14:22.977Z,344.00
2019-03-12T06:15:22.963Z,360.00
2019-03-12T06:16:23.194Z,372.00
2019-03-12T06:17:22.965Z,388.00
2019-03-12T06:18:22.964Z,408.00
2019-03-12T06:19:22.927Z,424.00
2019-03-12T06:20:22.925Z,440.00
2019-03-12T06:21:22.933Z,460.00
2019-03-12T06:22:22.885Z,480.00
2019-03-12T06:23:22.886Z,500.00
2019-03-12T06:24:22.891Z,508.00
2019-03-12T06:25:22.870Z,524.00
2019-03-12T06:26:22.885Z,516.00
2019-03-12T06:27:22.810Z,504.00
2019-03-12T06:28:22.879Z,496.00
2019-03-12T06:29:22.812Z,488.00
2019-03-12T06:30:25.661Z,484.00
2019-03-12T06:31:22.780Z,492.00
2019-03-12T06:32:22.833Z,512.00
2019-03-12T06:33:24.232Z,524.00
2019-03-12T06:34:22.769Z,532.00
2019-03-12T06:35:22.827Z,548.00
2019-03-12T06:36:22.744Z,568.00
2019-03-12T06:37:22.714Z,584.00
2019-03-12T06:38:22.790Z,600.00
2019-03-12T06:39:22.738Z,616.00
2019-03-12T06:40:22.731Z,628.00
2019-03-12T06:41:22.733Z,632.00
2019-03-12T06:42:22.665Z,640.00
2019-03-12T06:43:22.699Z,648.00
2019-03-12T06:44:22.628Z,660.00
2019-03-12T06:45:22.630Z,684.00
2019-03-12T06:46:22.707Z,712.00
2019-03-12T06:47:22.606Z,744.00
2019-03-12T06:48:22.613Z,776.00
2019-03-12T06:49:22.576Z,812.00
2019-03-12T06:50:22.618Z,856.00
2019-03-12T06:51:22.637Z,896.00
2019-03-12T06:52:22.549Z,932.00
2019-03-12T06:53:22.576Z,956.00
2019-03-12T06:54:22.566Z,972.00
2019-03-12T06:55:22.533Z,988.00
2019-03-12T06:56:22.539Z,1008.00
2019-03-12T06:57:22.516Z,1024.00
2019-03-12T06:58:22.499Z,1044.00
2019-03-12T06:59:22.509Z,1076.00
2019-03-12T07:00:22.541Z,1120.00
2019-03-12T07:01:22.476Z,1168.00
2019-03-12T07:02:22.480Z,1220.00
2019-03-12T07:03:22.461Z,1276.00
2019-03-12T07:04:22.427Z,1324.00
2019-03-12T07:05:22.445Z,1356.00
2019-03-12T07:06:22.414Z,1368.00
2019-03-12T07:07:22.406Z,1380.00
2019-03-12T07:08:22.373Z,1388.00
2019-03-12T07:09:22.384Z,1388.00
2019-03-12T07:10:22.389Z,1412.00
2019-03-12T07:11:22.346Z,1428.00
2019-03-12T07:12:22.386Z,1424.00
2019-03-12T07:13:22.318Z,1316.00
2019-03-12T07:14:22.803Z,1204.00
2019-03-12T07:15:22.293Z,1192.00
2019-03-12T07:16:22.336Z,1192.00
2019-03-12T07:17:22.268Z,1184.00
2019-03-12T07:18:22.281Z,1168.00
2019-03-12T07:19:22.255Z,1144.00
2019-03-12T07:20:22.239Z,1112.00
2019-03-12T07:21:22.253Z,1072.00
2019-03-12T07:22:22.244Z,1028.00
2019-03-12T07:23:22.207Z,988.00
2019-03-12T07:24:22.228Z,952.00
2019-03-12T07:25:22.471Z,920.00
2019-03-12T07:26:22.179Z,888.00
2019-03-12T07:27:22.170Z,860.00
2019-03-12T07:28:22.165Z,824.00
2019-03-12T07:29:22.137Z,816.00
2019-03-12T07:30:22.154Z,808.00
2019-03-12T07:31:22.283Z,800.00
2019-03-12T07:32:22.106Z,812.00
2019-03-12T07:33:22.157Z,832.00
2019-03-12T07:34:22.124Z,852.00
2019-03-12T07:35:22.847Z,872.00
2019-03-12T07:36:22.159Z,888.00
2019-03-12T07:37:22.082Z,888.00
2019-03-12T07:38:22.096Z,892.00
2019-03-12T07:39:22.105Z,876.00
2019-03-12T07:40:22.070Z,852.00
2019-03-12T07:41:30.363Z,848.00
2019-03-12T07:42:23.026Z,856.00
2019-03-12T07:43:22.034Z,868.00
2019-03-12T07:44:22.043Z,892.00
2019-03-12T07:45:22.005Z,952.00
2019-03-12T07:46:21.977Z,1012.00
2019-03-12T07:47:34.875Z,1056.00
2019-03-12T07:48:22.952Z,1096.00
2019-03-12T07:49:21.927Z,1132.00
2019-03-12T07:50:21.919Z,1156.00
2019-03-12T07:51:21.951Z,1172.00
2019-03-12T07:52:21.893Z,1184.00
2019-03-12T07:53:21.909Z,1188.00
2019-03-12T07:54:21.894Z,1180.00
2019-03-12T07:55:21.862Z,1168.00
2019-03-12T07:56:21.847Z,1156.00
2019-03-12T07:57:21.865Z,1100.00
2019-03-12T07:58:34.861Z,1028.00
2019-03-12T07:59:22.814Z,1000.00
2019-03-12T08:00:21.810Z,944.00
2019-03-12T08:01:24.840Z,960.00
2019-03-12T08:02:21.795Z,1008.00
2019-03-12T08:03:21.776Z,932.00
2019-03-12T08:04:21.781Z,876.00
2019-03-12T08:05:21.765Z,836.00
2019-03-12T08:06:21.745Z,796.00
2019-03-12T08:07:21.750Z,720.00
2019-03-12T08:08:21.720Z,700.00
2019-03-12T08:09:21.705Z,712.00
2019-03-12T08:10:21.715Z,768.00
2019-03-12T08:11:21.763Z,792.00
2019-03-12T08:12:21.691Z,776.00
2019-03-12T08:13:21.692Z,740.00
2019-03-12T08:14:21.673Z,724.00
2019-03-12T08:15:23.385Z,768.00
2019-03-12T08:16:21.669Z,788.00
2019-03-12T08:17:21.674Z,776.00
2019-03-12T08:18:21.654Z,784.00
2019-03-12T08:19:21.644Z,760.00
2019-03-12T08:20:21.591Z,736.00
2019-03-12T08:21:22.757Z,808.00
2019-03-12T08:22:21.719Z,976.00
2019-03-12T08:23:21.568Z,992.00
2019-03-12T08:24:21.541Z,1072.00
2019-03-12T08:25:21.550Z,1132.00
2019-03-12T08:26:21.573Z,1160.00
2019-03-12T08:27:21.581Z,1224.00
2019-03-12T08:28:21.570Z,1312.00
2019-03-12T08:29:21.559Z,1408.00
2019-03-12T08:30:21.512Z,1452.00
2019-03-12T08:31:21.517Z,1480.00
2019-03-12T08:32:23.912Z,1488.00
2019-03-12T08:33:21.479Z,1508.00
2019-03-12T08:34:21.453Z,1536.00
2019-03-12T08:35:21.439Z,1548.00
2019-03-12T08:36:21.486Z,1528.00
2019-03-12T08:37:21.417Z,1448.00
2019-03-12T08:38:21.408Z,1364.00
2019-03-12T08:39:21.403Z,1360.00
2019-03-12T08:40:21.420Z,1360.00
2019-03-12T08:41:21.403Z,1396.00
2019-03-12T08:42:21.371Z,1412.00
2019-03-12T08:43:21.365Z,1384.00
2019-03-12T08:44:21.373Z,1284.00
2019-03-12T08:45:21.337Z,1112.00
2019-03-12T08:46:22.225Z,996.00
2019-03-12T08:47:21.325Z,1032.00
2019-03-12T08:48:21.297Z,1084.00
2019-03-12T08:49:21.286Z,1136.00
2019-03-12T08:50:21.271Z,1220.00
2019-03-12T08:51:21.307Z,1316.00
2019-03-12T08:52:21.252Z,1432.00
2019-03-12T08:53:21.262Z,1528.00
2019-03-12T08:54:21.602Z,1620.00
2019-03-12T08:55:21.215Z,1696.00
2019-03-12T08:56:21.219Z,1768.00
2019-03-12T08:57:21.197Z,1824.00
2019-03-12T08:58:21.211Z,1856.00
2019-03-12T08:59:21.187Z,1868.00
2019-03-12T09:00:24.003Z,1876.00
2019-03-12T09:01:21.185Z,1880.00
2019-03-12T09:02:21.153Z,1876.00
2019-03-12T09:03:21.151Z,1852.00
2019-03-12T09:04:21.186Z,1832.00
2019-03-12T09:05:21.136Z,1820.00
2019-03-12T09:06:21.124Z,1828.00
2019-03-12T09:07:21.159Z,1852.00
2019-03-12T09:08:21.091Z,1860.00
2019-03-12T09:09:21.076Z,1844.00
2019-03-12T09:10:21.075Z,1836.00
2019-03-12T09:11:21.054Z,1824.00
2019-03-12T09:12:21.037Z,1800.00
2019-03-12T09:13:21.015Z,1740.00
2019-03-12T09:14:21.083Z,1680.00
2019-03-12T09:15:21.089Z,1632.00
2019-03-12T09:16:21.064Z,1616.00
2019-03-12T09:17:21.029Z,1608.00
2019-03-12T09:18:21.001Z,1588.00
2019-03-12T09:19:21.030Z,1584.00
2019-03-12T09:20:20.949Z,1588.00
2019-03-12T09:21:21.005Z,1640.00
2019-03-12T09:22:21.047Z,1696.00
2019-03-12T09:23:20.970Z,1764.00
2019-03-12T09:24:20.945Z,1828.00
2019-03-12T09:25:20.890Z,1892.00
2019-03-12T09:26:20.895Z,1944.00
2019-03-12T09:27:20.899Z,1984.00
2019-03-12T09:28:20.926Z,2004.00
2019-03-12T09:29:20.848Z,2028.00
2019-03-12T09:30:20.908Z,2044.00
2019-03-12T09:31:20.823Z,2064.00
2019-03-12T09:32:20.917Z,2076.00
2019-03-12T09:33:20.824Z,2088.00
2019-03-12T09:34:20.788Z,2080.00
2019-03-12T09:35:20.800Z,2072.00
2019-03-12T09:36:20.805Z,2084.00
2019-03-12T09:37:20.784Z,2096.00
2019-03-12T09:38:20.785Z,2112.00
2019-03-12T09:39:20.766Z,2132.00
2019-03-12T09:40:20.771Z,2156.00
2019-03-12T09:41:20.720Z,2172.00
2019-03-12T09:42:20.737Z,2172.00
2019-03-12T09:43:20.743Z,2168.00
2019-03-12T09:44:20.675Z,2152.00
2019-03-12T09:45:20.713Z,2152.00
2019-03-12T09:46:20.705Z,2152.00
2019-03-12T09:47:20.674Z,2164.00
2019-03-12T09:48:20.631Z,2180.00
2019-03-12T09:49:20.629Z,2204.00
2019-03-12T09:50:20.613Z,2220.00
2019-03-12T09:51:20.613Z,2236.00
2019-03-12T09:52:20.667Z,2268.00
2019-03-12T09:53:20.579Z,2308.00
2019-03-12T09:54:20.609Z,2356.00
2019-03-12T09:55:20.558Z,2384.00
2019-03-12T09:56:20.541Z,2404.00
2019-03-12T09:57:20.601Z,2404.00
2019-03-12T09:58:20.534Z,2396.00
2019-03-12T09:59:20.554Z,2400.00
2019-03-12T10:00:20.542Z,2420.00
2019-03-12T10:01:20.553Z,2436.00
2019-03-12T10:02:20.534Z,2440.00
2019-03-12T10:03:20.496Z,2428.00
2019-03-12T10:04:20.593Z,2408.00
2019-03-12T10:05:20.478Z,2376.00
2019-03-12T10:06:20.466Z,2348.00
2019-03-12T10:07:20.420Z,2324.00
2019-03-12T10:08:20.481Z,2292.00
2019-03-12T10:09:20.419Z,2268.00
2019-03-12T10:10:20.402Z,2224.00
2019-03-12T10:11:20.379Z,2176.00
2019-03-12T10:12:20.401Z,2152.00
2019-03-12T10:13:20.355Z,2148.00
2019-03-12T10:14:20.422Z,2164.00
2019-03-12T10:15:20.386Z,2180.00
2019-03-12T10:16:20.333Z,2180.00
2019-03-12T10:17:20.343Z,2172.00
2019-03-12T10:18:20.298Z,2152.00
2019-03-12T10:19:20.305Z,2112.00
2019-03-12T10:20:20.308Z,2084.00
2019-03-12T10:21:20.341Z,2072.00
2019-03-12T10:22:20.288Z,2088.00
2019-03-12T10:23:20.278Z,2116.00
2019-03-12T10:24:20.247Z,2140.00
2019-03-12T10:25:20.253Z,2176.00
2019-03-12T10:26:20.231Z,2216.00
2019-03-12T10:27:20.223Z,2228.00
2019-03-12T10:28:20.242Z,2208.00
2019-03-12T10:29:20.194Z,2196.00
2019-03-12T10:30:20.198Z,2180.00
2019-03-12T10:31:20.173Z,2180.00
2019-03-12T10:32:20.167Z,2160.00
2019-03-12T10:33:20.201Z,2124.00
2019-03-12T10:34:28.783Z,2068.00
2019-03-12T10:35:21.179Z,2044.00
2019-03-12T10:36:20.224Z,2052.00
2019-03-12T10:37:20.114Z,2088.00
2019-03-12T10:38:20.148Z,2156.00
2019-03-12T10:39:20.089Z,2244.00
2019-03-12T10:40:20.084Z,2304.00
2019-03-12T10:41:20.058Z,2284.00
2019-03-12T10:42:20.049Z,2196.00
2019-03-12T10:43:20.060Z,2092.00
2019-03-12T10:44:20.045Z,2028.00
2019-03-12T10:45:20.051Z,1992.00
2019-03-12T10:46:20.024Z,2000.00
2019-03-12T10:47:20.041Z,2028.00
2019-03-12T10:48:20.006Z,2056.00
2019-03-12T10:49:20.045Z,2072.00
2019-03-12T10:50:19.961Z,2120.00
2019-03-12T10:51:19.953Z,2200.00
2019-03-12T10:52:19.947Z,2240.00
2019-03-12T10:53:19.970Z,2276.00
2019-03-12T10:54:19.905Z,2324.00
2019-03-12T10:55:19.954Z,2348.00
2019-03-12T10:56:19.898Z,2356.00
2019-03-12T10:57:21.608Z,2312.00
2019-03-12T10:58:19.901Z,2240.00
2019-03-12T10:59:19.899Z,2192.00
2019-03-12T11:00:19.911Z,2188.00
2019-03-12T11:01:19.926Z,2208.00
2019-03-12T11:02:19.861Z,2220.00
2019-03-12T11:03:19.925Z,2228.00
2019-03-12T11:04:19.851Z,2216.00
2019-03-12T11:05:19.801Z,2188.00
2019-03-12T11:06:19.872Z,2176.00
2019-03-12T11:07:19.783Z,2188.00
2019-03-12T11:08:19.814Z,2212.00
2019-03-12T11:09:19.784Z,2260.00
2019-03-12T11:10:19.763Z,2332.00
2019-03-12T11:11:19.753Z,2380.00
2019-03-12T11:12:19.755Z,2396.00
2019-03-12T11:13:19.749Z,2372.00
2019-03-12T11:14:19.728Z,2308.00
2019-03-12T11:15:19.697Z,2232.00
2019-03-12T11:16:19.711Z,2160.00
2019-03-12T11:17:19.671Z,2100.00
2019-03-12T11:18:19.691Z,2056.00
2019-03-12T11:19:19.721Z,2020.00
2019-03-12T11:20:19.650Z,2032.00
2019-03-12T11:21:19.638Z,2088.00
2019-03-12T11:22:19.633Z,2172.00
2019-03-12T11:23:19.645Z,2244.00
2019-03-12T11:24:19.594Z,2284.00
2019-03-12T11:25:27.318Z,2316.00
2019-03-12T11:26:20.603Z,2384.00
2019-03-12T11:27:19.582Z,2492.00
2019-03-12T11:28:19.629Z,2588.00
2019-03-12T11:29:19.556Z,2604.00
2019-03-12T11:30:19.547Z,2624.00
2019-03-12T11:31:19.515Z,2636.00
2019-03-12T11:32:19.509Z,2632.00
2019-03-12T11:33:19.503Z,2668.00
2019-03-12T11:34:19.530Z,2708.00
2019-03-12T11:35:19.479Z,2760.00
2019-03-12T11:36:19.471Z,2776.00
2019-03-12T11:37:19.493Z,2756.00
2019-03-12T11:38:19.445Z,2696.00
2019-03-12T11:39:19.474Z,2652.00
2019-03-12T11:40:19.406Z,2596.00
2019-03-12T11:41:19.432Z,2476.00
2019-03-12T11:42:19.545Z,2364.00
2019-03-12T11:43:19.579Z,2292.00
2019-03-12T11:44:19.390Z,2244.00
2019-03-12T11:45:20.609Z,2236.00
2019-03-12T11:46:20.369Z,2292.00
2019-03-12T11:47:19.388Z,2372.00
2019-03-12T11:48:19.353Z,2408.00
2019-03-12T11:49:19.386Z,2400.00
2019-03-12T11:50:19.381Z,2384.00
2019-03-12T11:51:19.367Z,2396.00
2019-03-12T11:52:19.277Z,2440.00
2019-03-12T11:53:19.317Z,2456.00
2019-03-12T11:54:19.708Z,2452.00
2019-03-12T11:55:19.297Z,2476.00
2019-03-12T11:56:19.301Z,2484.00
2019-03-12T11:57:19.264Z,2500.00
2019-03-12T11:58:19.275Z,2508.00
2019-03-12T11:59:19.249Z,2532.00
2019-03-12T12:00:19.716Z,2544.00
2019-03-12T12:01:19.198Z,2532.00
2019-03-12T12:02:19.232Z,2492.00
2019-03-12T12:03:19.179Z,2468.00
2019-03-12T12:04:19.195Z,2444.00
2019-03-12T12:05:19.207Z,2440.00
2019-03-12T12:06:19.186Z,2380.00
2019-03-12T12:07:19.161Z,2336.00
2019-03-12T12:08:19.187Z,2308.00
2019-03-12T12:09:19.312Z,2316.00
2019-03-12T12:10:19.255Z,2352.00
2019-03-12T12:11:19.089Z,2424.00
2019-03-12T12:12:19.085Z,2464.00
2019-03-12T12:13:19.068Z,2468.00
2019-03-12T12:14:19.111Z,2440.00
2019-03-12T12:15:19.034Z,2440.00
2019-03-12T12:16:19.047Z,2432.00
2019-03-12T12:17:19.034Z,2400.00
2019-03-12T12:18:19.004Z,2376.00
2019-03-12T12:19:19.019Z,2384.00
2019-03-12T12:20:28.972Z,2416.00
2019-03-12T12:21:19.970Z,2428.00
2019-03-12T12:22:18.987Z,2408.00
2019-03-12T12:23:18.953Z,2404.00
2019-03-12T12:24:18.999Z,2412.00
2019-03-12T12:25:18.967Z,2428.00
2019-03-12T12:26:18.900Z,2408.00
2019-03-12T12:27:18.914Z,2400.00
2019-03-12T12:28:18.877Z,2388.00
2019-03-12T12:29:18.939Z,2360.00
2019-03-12T12:30:18.960Z,2328.00
2019-03-12T12:31:18.862Z,2280.00
2019-03-12T12:32:18.882Z,2248.00
2019-03-12T12:33:18.848Z,2220.00
2019-03-12T12:34:18.861Z,2212.00
2019-03-12T12:35:18.846Z,2204.00
2019-03-12T12:36:18.862Z,2220.00
2019-03-12T12:37:18.817Z,2264.00
2019-03-12T12:38:18.806Z,2316.00
2019-03-12T12:39:19.057Z,2344.00
2019-03-12T12:40:18.792Z,2364.00
2019-03-12T12:41:18.806Z,2380.00