createdAt,value
2022-12-11T00:02:04.610Z,101194.38
2022-12-11T00:04:32.269Z,101183.66
2022-12-11T00:06:59.019Z,101193.53
2022-12-11T00:09:25.838Z,101196.53
2022-12-11T00:11:52.535Z,101196.66
2022-12-11T00:14:19.394Z,101189.38
2022-12-11T00:16:48.065Z,101173.88
2022-12-11T00:19:15.245Z,101174.06
2022-12-11T00:21:42.448Z,101181.31
2022-12-11T00:24:09.297Z,101193.97
2022-12-11T00:26:35.813Z,101192.88
2022-12-11T00:29:02.670Z,101189.63
2022-12-11T00:31:29.486Z,101189.00
2022-12-11T00:33:56.388Z,101182.47
2022-12-11T00:36:25.469Z,101172.91
2022-12-11T00:38:53.917Z,101181.38
2022-12-11T00:41:20.956Z,101186.72
2022-12-11T00:43:47.932Z,101184.22
2022-12-11T00:46:14.809Z,101172.47
2022-12-11T00:48:41.724Z,101180.75
2022-12-11T00:51:08.329Z,101183.81
2022-12-11T00:53:35.201Z,101175.66
2022-12-11T00:56:02.067Z,101177.34
2022-12-11T00:58:28.983Z,101179.94
2022-12-11T01:00:55.934Z,101168.56
2022-12-11T01:03:22.894Z,101163.16
2022-12-11T01:05:54.123Z,101166.91
2022-12-11T01:08:21.044Z,101169.47
2022-12-11T01:10:47.793Z,101170.28
2022-12-11T01:13:14.732Z,101161.00
2022-12-11T01:15:44.524Z,101158.25
2022-12-11T01:18:13.847Z,101158.06
2022-12-11T01:20:41.219Z,101163.22
2022-12-11T01:23:08.339Z,101160.47
2022-12-11T01:25:36.027Z,101156.09
2022-12-11T01:28:02.695Z,101160.16
2022-12-11T01:30:29.713Z,101162.19
2022-12-11T01:32:56.426Z,101168.59
2022-12-11T01:35:23.267Z,101164.81
2022-12-11T01:37:50.087Z,101162.81
2022-12-11T01:40:19.083Z,101168.38
2022-12-11T01:42:46.197Z,101167.16
2022-12-11T01:45:23.835Z,101155.31
2022-12-11T01:47:57.020Z,101158.56
2022-12-11T01:50:24.399Z,101157.22
2022-12-11T01:52:51.285Z,101158.06
2022-12-11T01:55:19.323Z,101160.25
2022-12-11T01:57:49.072Z,101167.31
2022-12-11T02:00:23.560Z,101162.91
2022-12-11T02:02:50.345Z,101161.31
2022-12-11T02:05:17.166Z,101160.81
2022-12-11T02:07:48.003Z,101154.47
2022-12-11T02:10:15.233Z,101146.22
2022-12-11T02:12:59.783Z,101153.47
2022-12-11T02:15:42.149Z,101153.16
2022-12-11T02:18:31.248Z,101158.97
2022-12-11T02:21:26.533Z,101154.31
2022-12-11T02:24:16.198Z,101152.97
2022-12-11T02:26:51.938Z,101148.13
2022-12-11T02:29:23.345Z,101147.91
2022-12-11T02:32:20.956Z,101140.06
2022-12-11T02:34:58.092Z,101137.88
2022-12-11T02:37:28.330Z,101134.88
2022-12-11T02:39:55.987Z,101129.81
2022-12-11T02:42:25.787Z,101134.06
2022-12-11T02:44:53.416Z,101134.19
2022-12-11T02:47:21.321Z,101135.03
2022-12-11T02:49:50.228Z,101136.94
2022-12-11T02:52:19.465Z,101130.13
2022-12-11T02:54:47.209Z,101125.63
2022-12-11T02:57:26.143Z,101124.03
2022-12-11T02:59:53.051Z,101124.84
2022-12-11T03:02:20.265Z,101117.94
2022-12-11T03:04:47.708Z,101113.75
2022-12-11T03:07:23.457Z,101114.88
2022-12-11T03:09:50.812Z,101126.13
2022-12-11T03:12:21.644Z,101116.84
2022-12-11T03:14:49.076Z,101115.59
2022-12-11T03:17:20.063Z,101111.84
2022-12-11T03:19:53.792Z,101104.19
2022-12-11T03:22:35.834Z,101110.50
2022-12-11T03:25:17.063Z,101111.38
2022-12-11T03:27:57.539Z,101104.59
2022-12-11T03:30:25.568Z,101106.38
2022-12-11T03:32:58.824Z,101102.53
2022-12-11T03:35:43.627Z,101107.31
2022-12-11T03:38:17.410Z,101112.00
2022-12-11T03:40:46.839Z,101113.78
2022-12-11T03:43:13.822Z,101119.22
2022-12-11T03:45:41.444Z,101118.94
2022-12-11T03:48:09.632Z,101120.91
2022-12-11T03:50:37.037Z,101107.31
2022-12-11T03:53:04.406Z,101103.53
2022-12-11T03:55:33.110Z,101113.63
2022-12-11T03:57:59.863Z,101113.94
2022-12-11T04:00:26.911Z,101113.94
2022-12-11T04:03:13.906Z,101118.69
2022-12-11T04:05:47.114Z,101114.31
2022-12-11T04:08:14.156Z,101120.53
2022-12-11T04:10:41.193Z,101125.13
2022-12-11T04:13:08.907Z,101123.19
2022-12-11T04:15:36.420Z,101123.09
2022-12-11T04:18:22.457Z,101115.03
2022-12-11T04:21:07.916Z,101115.13
2022-12-11T04:23:53.224Z,101122.03
2022-12-11T04:26:20.794Z,101113.44
2022-12-11T04:28:48.328Z,101123.06
2022-12-11T04:31:18.158Z,101129.63
2022-12-11T04:33:44.945Z,101112.56
2022-12-11T04:36:12.072Z,101110.53
2022-12-11T04:38:39.042Z,101106.34
2022-12-11T04:41:08.525Z,101106.25
2022-12-11T04:43:35.710Z,101105.84
2022-12-11T04:46:30.040Z,101101.84
2022-12-11T04:48:57.931Z,101101.84
2022-12-11T04:51:25.310Z,101102.78
2022-12-11T04:53:52.347Z,101099.25
2022-12-11T04:56:19.078Z,101098.19
2022-12-11T04:58:46.512Z,101098.41
2022-12-11T05:01:22.643Z,101097.09
2022-12-11T05:03:49.511Z,101106.97
2022-12-11T05:06:16.680Z,101099.53
2022-12-11T05:08:45.268Z,101096.34
2022-12-11T05:11:14.320Z,101104.31
2022-12-11T05:13:41.284Z,101102.69
2022-12-11T05:16:12.189Z,101104.59
2022-12-11T05:18:39.173Z,101106.16
2022-12-11T05:21:08.740Z,101102.09
2022-12-11T05:23:35.861Z,101101.34
2022-12-11T05:26:05.919Z,101106.25
2022-12-11T05:28:35.276Z,101108.31
2022-12-11T05:31:05.111Z,101104.66
2022-12-11T05:33:32.135Z,101096.72
2022-12-11T05:35:58.938Z,101106.44
2022-12-11T05:38:25.837Z,101100.47
2022-12-11T05:41:00.128Z,101097.13
2022-12-11T05:43:28.283Z,101089.63
2022-12-11T05:45:55.219Z,101100.94
2022-12-11T05:48:22.012Z,101098.97
2022-12-11T05:50:58.388Z,101093.19
2022-12-11T05:53:25.535Z,101086.66
2022-12-11T05:55:52.305Z,101081.31
2022-12-11T05:58:19.654Z,101074.69
2022-12-11T06:00:47.415Z,101078.03
2022-12-11T06:03:14.566Z,101070.31
2022-12-11T06:05:42.251Z,101075.81
2022-12-11T06:08:09.394Z,101079.59
2022-12-11T06:10:36.063Z,101069.88
2022-12-11T06:13:02.733Z,101074.53
2022-12-11T06:15:29.400Z,101071.75
2022-12-11T06:17:56.228Z,101075.34
2022-12-11T06:20:23.099Z,101071.00
2022-12-11T06:22:49.942Z,101066.00
2022-12-11T06:25:16.953Z,101067.94
2022-12-11T06:27:43.601Z,101071.00
2022-12-11T06:30:11.463Z,101076.53
2022-12-11T06:32:38.162Z,101070.59
2022-12-11T06:35:05.410Z,101076.41
2022-12-11T06:37:32.096Z,101074.53
2022-12-11T06:39:58.921Z,101073.66
2022-12-11T06:42:25.582Z,101070.09
2022-12-11T06:44:52.240Z,101074.75
2022-12-11T06:47:18.923Z,101071.00
2022-12-11T06:49:45.819Z,101085.59
2022-12-11T06:52:18.034Z,101082.66
2022-12-11T06:54:45.261Z,101087.09
2022-12-11T06:57:11.977Z,101081.75
2022-12-11T06:59:39.014Z,101081.75
2022-12-11T07:02:05.804Z,101091.06
2022-12-11T07:04:33.189Z,101099.06
2022-12-11T07:06:59.903Z,101090.00
2022-12-11T07:09:26.689Z,101102.91
2022-12-11T07:11:53.603Z,101101.50
2022-12-11T07:14:20.761Z,101104.78
2022-12-11T07:16:47.430Z,101111.06
2022-12-11T07:19:14.441Z,101104.78
2022-12-11T07:21:41.101Z,101103.16
2022-12-11T07:24:08.398Z,101109.97
2022-12-11T07:26:35.212Z,101113.03
2022-12-11T07:29:01.960Z,101113.81
2022-12-11T07:31:29.313Z,101118.94
2022-12-11T07:34:01.843Z,101111.31
2022-12-11T07:36:29.672Z,101101.97
2022-12-11T07:38:56.791Z,101106.31
2022-12-11T07:41:23.754Z,101112.34
2022-12-11T07:43:54.132Z,101107.66
2022-12-11T07:46:24.275Z,101108.47
2022-12-11T07:48:51.153Z,101113.47
2022-12-11T07:51:20.106Z,101117.84
2022-12-11T07:53:48.662Z,101118.28
2022-12-11T07:56:16.481Z,101112.78
2022-12-11T07:58:43.583Z,101117.78
2022-12-11T08:01:16.223Z,101117.53
2022-12-11T08:03:44.734Z,101116.06
2022-12-11T08:06:11.741Z,101108.13
2022-12-11T08:08:39.490Z,101109.06
2022-12-11T08:11:08.425Z,101119.09
2022-12-11T08:13:35.931Z,101116.06
2022-12-11T08:16:08.272Z,101121.34
2022-12-11T08:18:36.641Z,101125.94
2022-12-11T08:21:10.956Z,101125.94
2022-12-11T08:23:37.898Z,101135.56
2022-12-11T08:26:08.629Z,101143.22
2022-12-11T08:28:35.845Z,101139.88
2022-12-11T08:31:07.731Z,101148.72
2022-12-11T08:33:35.006Z,101142.91
2022-12-11T08:36:10.209Z,101140.09
2022-12-11T08:38:37.493Z,101137.44
2022-12-11T08:41:14.762Z,101133.66
2022-12-11T08:43:42.308Z,101133.09
2022-12-11T08:46:09.755Z,101127.94
2022-12-11T08:48:37.881Z,101133.59
2022-12-11T08:51:07.713Z,101132.44
2022-12-11T08:53:34.995Z,101128.09
2022-12-11T08:56:07.247Z,101119.84
2022-12-11T08:58:34.392Z,101121.38
2022-12-11T09:01:05.506Z,101124.94
2022-12-11T09:03:32.307Z,101129.78
2022-12-11T09:05:58.855Z,101128.69
2022-12-11T09:08:25.928Z,101122.38
2022-12-11T09:10:52.949Z,101135.78
2022-12-11T09:13:19.706Z,101124.53
2022-12-11T09:15:46.263Z,101127.69
2022-12-11T09:18:13.098Z,101125.38
2022-12-11T09:20:39.941Z,101126.72
2022-12-11T09:23:06.810Z,101117.63
2022-12-11T09:25:34.121Z,101116.47
2022-12-11T09:28:01.684Z,101116.31
2022-12-11T09:30:28.401Z,101120.47
2022-12-11T09:32:55.607Z,101110.97
2022-12-11T09:35:22.292Z,101109.66
2022-12-11T09:37:49.572Z,101116.28
2022-12-11T09:40:16.342Z,101111.53
2022-12-11T09:42:46.807Z,101115.59
2022-12-11T09:45:15.441Z,101115.53
2022-12-11T09:47:50.180Z,101110.75
2022-12-11T09:50:33.016Z,101101.38
2022-12-11T09:53:13.154Z,101107.63
2022-12-11T09:55:50.340Z,101102.25
2022-12-11T09:58:40.904Z,101110.50
2022-12-11T10:01:10.133Z,101110.41
2022-12-11T10:03:52.284Z,101102.47
2022-12-11T10:06:41.859Z,101101.56
2022-12-11T10:09:40.335Z,101104.59
2022-12-11T10:12:19.512Z,101105.13
2022-12-11T10:15:13.525Z,101116.44
2022-12-11T10:17:42.016Z,101102.28
2022-12-11T10:20:33.778Z,101101.38
2022-12-11T10:23:01.194Z,101102.13
2022-12-11T10:25:32.975Z,101106.78
2022-12-11T10:28:02.825Z,101100.38
2022-12-11T10:30:37.573Z,101095.19
2022-12-11T10:33:17.050Z,101093.50
2022-12-11T10:35:46.875Z,101092.88
2022-12-11T10:38:17.185Z,101082.59
2022-12-11T10:40:47.255Z,101086.88
2022-12-11T10:43:14.458Z,101089.41
2022-12-11T10:45:51.034Z,101090.72
2022-12-11T10:48:18.174Z,101086.75
2022-12-11T10:50:57.033Z,101083.50
2022-12-11T10:53:25.255Z,101073.13
2022-12-11T10:55:52.801Z,101077.72
2022-12-11T10:58:24.756Z,101071.28
2022-12-11T11:01:16.013Z,101073.31
2022-12-11T11:04:07.712Z,101072.00
2022-12-11T11:06:36.482Z,101067.00
2022-12-11T11:09:04.495Z,101071.06
2022-12-11T11:11:38.202Z,101069.97
2022-12-11T11:14:23.176Z,101076.78
2022-12-11T11:16:53.304Z,101061.91
2022-12-11T11:19:30.997Z,101057.94
2022-12-11T11:22:01.404Z,101066.06
2022-12-11T11:24:58.565Z,101064.34
2022-12-11T11:27:25.652Z,101068.81
2022-12-11T11:29:55.765Z,101055.22
2022-12-11T11:32:23.593Z,101056.09
2022-12-11T11:34:50.684Z,101053.47
2022-12-11T11:37:30.959Z,101064.03
2022-12-11T11:40:22.173Z,101064.47
2022-12-11T11:43:06.544Z,101051.31
2022-12-11T11:45:41.028Z,101057.81
2022-12-11T11:48:18.095Z,101053.53
2022-12-11T11:50:47.084Z,101048.47
2022-12-11T11:53:20.984Z,101057.22
2022-12-11T11:56:16.248Z,101053.84
2022-12-11T11:59:02.674Z,101060.28
2022-12-11T12:01:30.704Z,101051.72
2022-12-11T12:03:58.163Z,101058.34
2022-12-11T12:06:34.465Z,101054.16
2022-12-11T12:09:16.728Z,101052.53
2022-12-11T12:11:49.810Z,101057.63
2022-12-11T12:14:51.556Z,101050.50
2022-12-11T12:17:31.825Z,101049.69
2022-12-11T12:20:26.795Z,101039.28
2022-12-11T12:23:36.435Z,101049.78
2022-12-11T12:26:18.032Z,101045.91
2022-12-11T12:29:06.673Z,101053.75
2022-12-11T12:32:01.464Z,101052.75
2022-12-11T12:34:38.354Z,101056.41
2022-12-11T12:37:13.083Z,101049.50
2022-12-11T12:40:04.496Z,101053.56
2022-12-11T12:42:50.201Z,101040.41
2022-12-11T12:45:21.784Z,101045.00
2022-12-11T12:47:53.334Z,101048.34
2022-12-11T12:50:24.874Z,101040.09
2022-12-11T12:52:53.434Z,101041.13
2022-12-11T12:55:32.172Z,101042.44
2022-12-11T12:58:05.408Z,101040.91
2022-12-11T13:00:34.329Z,101035.03
2022-12-11T13:03:13.675Z,101027.78
2022-12-11T13:05:44.064Z,101021.94
2022-12-11T13:08:13.701Z,101031.44
2022-12-11T13:10:43.354Z,101029.38
2022-12-11T13:13:33.004Z,101014.41
2022-12-11T13:16:18.329Z,101023.69
2022-12-11T13:18:48.482Z,101017.59
2022-12-11T13:21:30.023Z,101018.19
2022-12-11T13:24:22.194Z,101020.94
2022-12-11T13:26:50.453Z,101024.03
2022-12-11T13:29:36.204Z,101028.81
2022-12-11T13:32:09.357Z,101039.19
2022-12-11T13:34:39.527Z,101027.47
2022-12-11T13:37:07.634Z,101030.53
2022-12-11T13:39:36.017Z,101033.91
2022-12-11T13:42:06.924Z,101042.13
2022-12-11T13:44:39.199Z,101039.81
2022-12-11T13:47:08.275Z,101044.38
2022-12-11T13:49:37.972Z,101039.69
2022-12-11T13:52:05.992Z,101040.63
2022-12-11T13:54:36.531Z,101030.84
2022-12-11T13:57:06.605Z,101033.59
2022-12-11T13:59:39.079Z,101045.91
2022-12-11T14:02:16.143Z,101043.66
2022-12-11T14:04:43.544Z,101035.00
2022-12-11T14:07:11.415Z,101045.09
2022-12-11T14:09:43.532Z,101047.84
2022-12-11T14:12:20.415Z,101046.94
2022-12-11T14:14:51.906Z,101050.00
2022-12-11T14:17:27.073Z,101048.44
2022-12-11T14:19:55.333Z,101041.84
2022-12-11T14:22:30.057Z,101046.22
2022-12-11T14:25:03.915Z,101043.78
2022-12-11T14:27:31.482Z,101048.66
2022-12-11T14:29:58.720Z,101044.91
2022-12-11T14:32:37.853Z,101047.22
2022-12-11T14:35:07.235Z,101046.00
2022-12-11T14:37:35.280Z,101047.22
2022-12-11T14:40:04.383Z,101048.97
2022-12-11T14:42:34.429Z,101035.00
2022-12-11T14:45:05.885Z,101042.34
2022-12-11T14:47:38.754Z,101044.28
2022-12-11T14:50:10.668Z,101044.47
2022-12-11T14:52:44.053Z,101045.38
2022-12-11T14:55:23.365Z,101048.84
2022-12-11T14:57:55.464Z,101050.69
2022-12-11T15:00:26.982Z,101050.59
2022-12-11T15:03:12.801Z,101054.38
2022-12-11T15:05:58.735Z,101051.91
2022-12-11T15:08:34.380Z,101050.25
2022-12-11T15:11:10.736Z,101055.75
2022-12-11T15:13:47.704Z,101055.47
2022-12-11T15:16:15.896Z,101058.59
2022-12-11T15:18:43.225Z,101051.56
2022-12-11T15:21:12.615Z,101051.22
2022-12-11T15:23:46.234Z,101050.03
2022-12-11T15:26:14.978Z,101049.81
2022-12-11T15:28:42.418Z,101051.06
2022-12-11T15:31:28.328Z,101055.72
2022-12-11T15:33:56.112Z,101053.66
2022-12-11T15:36:31.116Z,101058.72
2022-12-11T15:38:59.061Z,101058.50
2022-12-11T15:41:26.344Z,101062.50
2022-12-11T15:43:58.909Z,101061.91
2022-12-11T15:46:27.075Z,101060.25
2022-12-11T15:48:55.927Z,101070.66
2022-12-11T15:51:23.575Z,101064.75
2022-12-11T15:53:50.674Z,101074.50
2022-12-11T15:56:18.639Z,101076.16
2022-12-11T15:58:47.114Z,101072.34
2022-12-11T16:01:14.548Z,101074.22
2022-12-11T16:03:41.943Z,101070.16
2022-12-11T16:06:12.758Z,101073.63
2022-12-11T16:08:40.291Z,101073.09
2022-12-11T16:11:07.505Z,101065.16
2022-12-11T16:13:34.873Z,101078.38
2022-12-11T16:16:01.839Z,101080.09
2022-12-11T16:18:29.011Z,101070.84
2022-12-11T16:20:56.205Z,101081.31
2022-12-11T16:23:24.206Z,101072.53
2022-12-11T16:25:52.104Z,101073.44
2022-12-11T16:28:21.384Z,101080.25
2022-12-11T16:30:49.123Z,101079.97
2022-12-11T16:33:16.364Z,101076.69
2022-12-11T16:35:43.665Z,101069.88
2022-12-11T16:38:11.953Z,101078.63
2022-12-11T16:40:39.226Z,101079.75
2022-12-11T16:43:06.218Z,101062.09
2022-12-11T16:45:33.651Z,101075.75
2022-12-11T16:48:04.039Z,101072.69
2022-12-11T16:50:32.173Z,101069.75
2022-12-11T16:52:58.887Z,101082.06
2022-12-11T16:55:25.649Z,101069.94
2022-12-11T16:57:52.314Z,101075.16
2022-12-11T17:00:19.840Z,101080.84
2022-12-11T17:02:46.639Z,101071.59
2022-12-11T17:05:14.084Z,101082.84
2022-12-11T17:07:40.936Z,101074.69
2022-12-11T17:10:08.432Z,101087.03
2022-12-11T17:12:35.125Z,101081.09
2022-12-11T17:15:02.055Z,101077.16
2022-12-11T17:17:28.671Z,101081.84
2022-12-11T17:19:55.797Z,101078.50
2022-12-11T17:22:23.690Z,101065.94
2022-12-11T17:24:50.879Z,101077.69
2022-12-11T17:27:17.795Z,101073.38
2022-12-11T17:29:45.084Z,101076.13
2022-12-11T17:32:11.787Z,101078.28
2022-12-11T17:34:38.890Z,101075.00
2022-12-11T17:37:06.483Z,101072.53
2022-12-11T17:39:33.557Z,101072.50
2022-12-11T17:42:00.711Z,101070.84
2022-12-11T17:44:30.465Z,101077.69
2022-12-11T17:47:01.806Z,101077.75
2022-12-11T17:49:30.430Z,101081.09
2022-12-11T17:51:57.202Z,101078.13
2022-12-11T17:58:37.698Z,101086.00
2022-12-11T18:01:09.388Z,101092.09
2022-12-11T18:03:37.352Z,101090.97
2022-12-11T18:06:07.083Z,101086.28
2022-12-11T18:08:34.808Z,101091.78
2022-12-11T18:11:16.105Z,101085.56
2022-12-11T18:13:44.094Z,101092.75
2022-12-11T18:16:13.611Z,101087.78
2022-12-11T18:18:40.656Z,101083.69
2022-12-11T18:21:07.450Z,101087.06
2022-12-11T18:23:34.542Z,101078.28
2022-12-11T18:26:01.206Z,101086.31
2022-12-11T18:28:30.326Z,101084.66
2022-12-11T18:30:59.600Z,101082.81
2022-12-11T18:33:27.109Z,101085.56
2022-12-11T18:35:53.766Z,101093.81
2022-12-11T18:38:20.420Z,101088.81
2022-12-11T18:40:47.063Z,101089.41
2022-12-11T18:43:13.898Z,101086.06
2022-12-11T18:45:41.475Z,101091.06
2022-12-11T18:48:08.896Z,101091.34
2022-12-11T18:50:36.081Z,101093.06
2022-12-11T18:53:03.961Z,101092.75
2022-12-11T18:55:30.879Z,101097.13
2022-12-11T18:57:57.971Z,101092.66
2022-12-11T19:00:25.145Z,101091.13
2022-12-11T19:02:52.608Z,101092.22
2022-12-11T19:05:19.403Z,101089.72
2022-12-11T19:07:46.226Z,101091.13
2022-12-11T19:10:13.425Z,101098.81
2022-12-11T19:12:40.471Z,101088.97
2022-12-11T19:15:07.585Z,101095.28
2022-12-11T19:17:34.327Z,101091.91
2022-12-11T19:20:13.607Z,101103.22
2022-12-11T19:28:01.930Z,101105.94
2022-12-11T19:30:28.790Z,101101.94
2022-12-11T19:32:55.491Z,101105.19
2022-12-11T19:35:22.273Z,101104.94
2022-12-11T19:37:48.921Z,101108.25
2022-12-11T19:40:16.119Z,101102.97
2022-12-11T19:42:42.811Z,101096.53
2022-12-11T19:45:10.811Z,101102.25
2022-12-11T19:47:37.698Z,101106.03
2022-12-11T19:50:05.038Z,101104.69
2022-12-11T19:52:31.836Z,101099.53
2022-12-11T19:55:06.541Z,101105.66
2022-12-11T19:57:33.822Z,101104.53
2022-12-11T20:00:01.212Z,101101.78
2022-12-11T20:02:28.150Z,101105.34
2022-12-11T20:04:55.050Z,101105.34
2022-12-11T20:07:26.128Z,101099.91
2022-12-11T20:09:57.171Z,101093.91
2022-12-11T20:12:24.504Z,101088.78
2022-12-11T20:14:51.675Z,101101.78
2022-12-11T20:17:18.379Z,101106.16
2022-12-11T20:19:45.405Z,101102.09
2022-12-11T20:22:12.254Z,101103.75
2022-12-11T20:24:39.382Z,101105.03
2022-12-11T20:27:06.089Z,101103.19
2022-12-11T20:29:33.197Z,101098.44
2022-12-11T20:32:00.479Z,101096.59
2022-12-11T20:34:28.108Z,101100.94
2022-12-11T20:36:55.619Z,101112.22
2022-12-11T20:39:22.669Z,101103.50
2022-12-11T20:41:50.762Z,101110.91
2022-12-11T20:44:17.616Z,101106.81
2022-12-11T20:46:44.525Z,101111.41
2022-12-11T20:49:13.192Z,101112.81
2022-12-11T20:51:44.066Z,101111.22
2022-12-11T20:54:11.026Z,101117.47
2022-12-11T20:56:37.908Z,101112.53
2022-12-11T20:59:04.873Z,101113.63
2022-12-11T21:01:33.067Z,101122.63
2022-12-11T21:04:00.495Z,101107.78
2022-12-11T21:06:31.227Z,101117.13
2022-12-11T21:09:25.124Z,101122.63
2022-12-11T21:11:52.389Z,101116.06
2022-12-11T21:14:20.092Z,101126.19
2022-12-11T21:16:47.132Z,101125.94
2022-12-11T21:19:17.109Z,101126.47
2022-12-11T21:21:45.237Z,101121.81
2022-12-11T21:28:24.313Z,101127.00
2022-12-11T21:30:51.288Z,101125.63
2022-12-11T21:33:17.997Z,101120.63
2022-12-11T21:35:44.857Z,101118.66
2022-12-11T21:38:11.514Z,101115.16
2022-12-11T21:40:38.118Z,101107.75
2022-12-11T21:43:04.734Z,101114.63
2022-12-11T21:46:00.354Z,101112.91
2022-12-11T21:48:21.363Z,101115.44
2022-12-11T21:50:48.051Z,101117.13
2022-12-11T21:53:14.832Z,101118.53
2022-12-11T21:55:41.938Z,101117.13
2022-12-11T21:58:09.529Z,101122.63
2022-12-11T22:00:38.125Z,101124.63
2022-12-11T22:03:06.082Z,101126.59
2022-12-11T22:05:32.970Z,101125.66
2022-12-11T22:07:59.846Z,101140.56
2022-12-11T22:10:28.078Z,101140.31
2022-12-11T22:17:26.475Z,101144.13
2022-12-11T22:19:53.701Z,101147.97
2022-12-11T22:22:20.501Z,101149.00
2022-12-11T22:24:47.411Z,101143.31
2022-12-11T22:27:15.900Z,101153.97
2022-12-11T22:29:45.977Z,101147.38
2022-12-11T22:32:12.718Z,101150.72
2022-12-11T22:34:40.485Z,101157.03
2022-12-11T22:37:07.131Z,101147.44
2022-12-11T22:39:33.830Z,101146.63
2022-12-11T22:42:00.402Z,101155.09
2022-12-11T22:44:27.357Z,101147.97
2022-12-11T22:46:54.010Z,101158.38
2022-12-11T22:49:20.847Z,101162.22
2022-12-11T22:51:48.021Z,101157.31
2022-12-11T22:54:14.781Z,101165.25
2022-12-11T22:56:41.928Z,101158.25
2022-12-11T22:59:08.645Z,101150.25
2022-12-11T23:01:35.313Z,101158.44
2022-12-11T23:04:02.086Z,101149.69
2022-12-11T23:06:28.647Z,101153.09
2022-12-11T23:08:58.661Z,101160.59
2022-12-11T23:11:28.716Z,101153.22
2022-12-11T23:13:56.009Z,101157.03
2022-12-11T23:16:24.197Z,101160.03
2022-12-11T23:18:51.082Z,101153.59
2022-12-11T23:21:17.935Z,101149.50
2022-12-11T23:23:44.591Z,101158.50
2022-12-11T23:26:13.113Z,101160.47
2022-12-11T23:28:40.115Z,101156.38
2022-12-11T23:31:07.122Z,101160.47
2022-12-11T23:33:33.799Z,101155.50
2022-12-11T23:36:00.427Z,101154.41
2022-12-11T23:38:27.316Z,101162.16
2022-12-11T23:40:54.047Z,101155.88
2022-12-11T23:43:20.597Z,101153.78
2022-12-11T23:45:47.388Z,101161.75
2022-12-11T23:48:14.308Z,101167.00
2022-12-11T23:50:42.656Z,101159.91
2022-12-11T23:53:09.522Z,101156.31
2022-12-11T23:55:39.253Z,101159.06
2022-12-11T23:58:06.334Z,101152.75
