createdAt,value
2018-07-12T00:00:56.976Z,92.68
2018-07-12T00:01:56.995Z,92.38
2018-07-12T00:02:56.942Z,92.18
2018-07-12T00:03:56.981Z,91.67
2018-07-12T00:04:56.989Z,91.06
2018-07-12T00:05:56.919Z,91.27
2018-07-12T00:06:56.901Z,92.07
2018-07-12T00:07:56.918Z,92.58
2018-07-12T00:08:56.897Z,91.17
2018-07-12T00:09:56.892Z,92.07
2018-07-12T00:10:56.907Z,92.47
2018-07-12T00:11:56.875Z,92.27
2018-07-12T00:12:56.988Z,92.27
2018-07-12T00:13:56.852Z,92.27
2018-07-12T00:14:56.820Z,92.18
2018-07-12T00:15:56.802Z,92.38
2018-07-12T00:16:56.827Z,92.47
2018-07-12T00:17:56.857Z,92.27
2018-07-12T00:18:56.768Z,92.47
2018-07-12T00:19:56.881Z,92.98
2018-07-12T00:20:56.758Z,92.38
2018-07-12T00:21:56.737Z,92.78
2018-07-12T00:22:56.760Z,92.47
2018-07-12T00:23:56.724Z,92.52
2018-07-12T00:24:56.727Z,92.58
2018-07-12T00:25:56.692Z,92.98
2018-07-12T00:26:56.753Z,92.02
2018-07-12T00:27:56.660Z,92.52
2018-07-12T00:28:56.709Z,92.52
2018-07-12T00:29:56.653Z,92.62
2018-07-12T00:30:56.626Z,92.62
2018-07-12T00:31:56.645Z,93.02
2018-07-12T00:32:56.640Z,93.02
2018-07-12T00:33:56.629Z,92.62
2018-07-12T00:34:56.644Z,93.02
2018-07-12T00:35:56.585Z,92.52
2018-07-12T00:36:56.592Z,92.93
2018-07-12T00:37:56.586Z,92.82
2018-07-12T00:38:56.597Z,92.52
2018-07-12T00:39:56.529Z,92.72
2018-07-12T00:40:56.568Z,92.93
2018-07-12T00:41:56.520Z,92.82
2018-07-12T00:42:56.552Z,92.97
2018-07-12T00:43:56.502Z,92.93
2018-07-12T00:44:56.481Z,92.72
2018-07-12T00:45:56.540Z,93.02
2018-07-12T00:46:56.572Z,92.72
2018-07-12T00:47:56.755Z,92.32
2018-07-12T00:48:56.442Z,92.52
2018-07-12T00:49:56.494Z,92.82
2018-07-12T00:50:56.418Z,92.82
2018-07-12T00:51:56.495Z,92.66
2018-07-12T00:52:56.442Z,92.26
2018-07-12T00:53:56.403Z,92.66
2018-07-12T00:54:56.374Z,92.77
2018-07-12T00:55:56.547Z,93.23
2018-07-12T00:56:56.383Z,92.86
2018-07-12T00:57:56.386Z,92.62
2018-07-12T00:58:56.315Z,92.72
2018-07-12T01:00:01.133Z,92.82
2018-07-12T01:00:56.325Z,93.13
2018-07-12T01:01:56.318Z,92.93
2018-07-12T01:02:56.307Z,93.13
2018-07-12T01:03:56.309Z,93.43
2018-07-12T01:04:56.261Z,93.13
2018-07-12T01:05:56.274Z,92.72
2018-07-12T01:07:38.594Z,93.23
2018-07-12T01:07:57.227Z,93.07
2018-07-12T01:08:56.220Z,93.27
2018-07-12T01:09:56.272Z,93.43
2018-07-12T01:10:56.194Z,93.07
2018-07-12T01:11:56.190Z,93.17
2018-07-12T01:12:56.233Z,93.43
2018-07-12T01:13:56.186Z,93.84
2018-07-12T01:14:56.173Z,94.13
2018-07-12T01:15:56.202Z,93.53
2018-07-12T01:16:56.127Z,93.63
2018-07-12T01:17:56.120Z,93.43
2018-07-12T01:18:56.120Z,93.02
2018-07-12T01:19:56.115Z,93.02
2018-07-12T01:20:56.127Z,93.13
2018-07-12T01:21:56.134Z,93.53
2018-07-12T01:22:56.160Z,93.13
2018-07-12T01:23:56.053Z,93.23
2018-07-12T01:24:56.070Z,93.23
2018-07-12T01:25:56.032Z,93.23
2018-07-12T01:26:56.029Z,93.53
2018-07-12T01:27:56.088Z,92.93
2018-07-12T01:28:56.012Z,93.43
2018-07-12T01:29:56.033Z,93.43
2018-07-12T01:30:56.007Z,93.43
2018-07-12T01:31:55.973Z,93.93
2018-07-12T01:32:55.948Z,93.43
2018-07-12T01:33:56.025Z,93.43
2018-07-12T01:34:55.995Z,93.33
2018-07-12T01:35:55.989Z,92.93
2018-07-12T01:36:55.907Z,93.02
2018-07-12T01:37:55.924Z,93.23
2018-07-12T01:38:55.889Z,93.02
2018-07-12T01:39:55.931Z,92.52
2018-07-12T01:40:55.852Z,93.13
2018-07-12T01:41:55.953Z,93.13
2018-07-12T01:42:55.858Z,92.82
2018-07-12T01:43:55.815Z,92.72
2018-07-12T01:44:55.842Z,92.52
2018-07-12T01:45:55.838Z,93.02
2018-07-12T01:46:55.819Z,92.82
2018-07-12T01:47:55.804Z,92.72
2018-07-12T01:48:55.824Z,92.32
2018-07-12T01:49:55.780Z,92.22
2018-07-12T01:50:55.955Z,92.18
2018-07-12T01:51:55.770Z,92.42
2018-07-12T01:52:55.740Z,92.58
2018-07-12T01:53:55.747Z,92.62
2018-07-12T01:54:55.705Z,92.93
2018-07-12T01:55:55.751Z,92.82
2018-07-12T01:56:55.722Z,92.62
2018-07-12T01:57:55.694Z,92.93
2018-07-12T01:58:55.683Z,92.82
2018-07-12T01:59:55.693Z,93.43
2018-07-12T02:00:55.641Z,92.58
2018-07-12T02:01:55.654Z,92.72
2018-07-12T02:02:55.710Z,92.62
2018-07-12T02:03:55.610Z,92.93
2018-07-12T02:04:55.652Z,92.82
2018-07-12T02:05:55.635Z,93.13
2018-07-12T02:06:55.611Z,93.23
2018-07-12T02:07:55.566Z,93.02
2018-07-12T02:09:00.670Z,93.23
2018-07-12T02:09:57.537Z,93.02
2018-07-12T02:10:55.523Z,93.43
2018-07-12T02:11:55.526Z,93.23
2018-07-12T02:12:55.506Z,93.02
2018-07-12T02:13:55.530Z,93.27
2018-07-12T02:14:55.518Z,92.72
2018-07-12T02:15:55.506Z,92.66
2018-07-12T02:16:55.498Z,92.52
2018-07-12T02:17:55.441Z,92.22
2018-07-12T02:18:55.461Z,92.52
2018-07-12T02:19:55.448Z,92.62
2018-07-12T02:20:55.581Z,92.36
2018-07-12T02:21:55.408Z,92.46
2018-07-12T02:22:55.385Z,92.52
2018-07-12T02:23:55.442Z,92.42
2018-07-12T02:24:55.380Z,92.36
2018-07-12T02:25:55.354Z,92.62
2018-07-12T02:26:55.413Z,92.16
2018-07-12T02:27:55.365Z,92.66
2018-07-12T02:28:55.334Z,92.57
2018-07-12T02:29:55.327Z,92.66
2018-07-12T02:30:55.329Z,92.62
2018-07-12T02:31:55.373Z,92.42
2018-07-12T02:32:55.351Z,92.52
2018-07-12T02:33:55.317Z,92.42
2018-07-12T02:34:55.263Z,92.77
2018-07-12T02:35:55.258Z,92.62
2018-07-12T02:36:55.249Z,92.62
2018-07-12T02:37:55.264Z,92.62
2018-07-12T02:38:55.265Z,92.72
2018-07-12T02:39:55.225Z,92.52
2018-07-12T02:40:55.245Z,92.66
2018-07-12T02:41:55.188Z,92.62
2018-07-12T02:42:55.208Z,92.52
2018-07-12T02:43:55.171Z,91.82
2018-07-12T02:44:55.218Z,92.26
2018-07-12T02:45:55.161Z,92.42
2018-07-12T02:46:55.133Z,92.46
2018-07-12T02:47:55.138Z,92.16
2018-07-12T02:48:55.129Z,92.16
2018-07-12T02:49:55.123Z,92.46
2018-07-12T02:50:55.115Z,92.36
2018-07-12T02:51:55.114Z,92.57
2018-07-12T02:52:55.087Z,92.26
2018-07-12T02:53:55.096Z,92.06
2018-07-12T02:54:55.043Z,92.06
2018-07-12T02:55:55.031Z,90.81
2018-07-12T02:56:55.101Z,91.21
2018-07-12T02:57:55.031Z,91.11
2018-07-12T02:58:55.081Z,92.26
2018-07-12T02:59:54.994Z,92.26
2018-07-12T03:00:55.028Z,92.16
2018-07-12T03:01:54.958Z,92.57
2018-07-12T03:02:55.025Z,92.77
2018-07-12T03:03:54.958Z,92.02
2018-07-12T03:04:54.939Z,91.55
2018-07-12T03:05:54.944Z,92.26
2018-07-12T03:06:54.907Z,92.16
2018-07-12T03:07:54.889Z,92.36
2018-07-12T03:08:54.940Z,92.16
2018-07-12T03:09:54.878Z,92.16
2018-07-12T03:11:00.026Z,92.57
2018-07-12T03:13:04.607Z,92.36
2018-07-12T03:14:04.388Z,92.06
2018-07-12T03:15:04.389Z,91.86
2018-07-12T03:16:04.361Z,90.85
2018-07-12T03:17:04.224Z,90.75
2018-07-12T03:18:04.259Z,91.51
2018-07-12T03:19:04.238Z,90.61
2018-07-12T03:20:04.243Z,90.50
2018-07-12T03:21:04.168Z,90.10
2018-07-12T03:22:04.257Z,90.10
2018-07-12T03:23:04.202Z,90.24
2018-07-12T03:24:04.163Z,91.01
2018-07-12T03:25:04.162Z,91.41
2018-07-12T03:26:04.176Z,91.15
2018-07-12T03:27:04.158Z,90.34
2018-07-12T03:28:04.119Z,90.65
2018-07-12T03:29:04.078Z,90.65
2018-07-12T03:30:04.118Z,90.45
2018-07-12T03:31:04.089Z,91.25
2018-07-12T03:32:04.121Z,90.55
2018-07-12T03:33:04.060Z,90.85
2018-07-12T03:34:04.037Z,90.24
2018-07-12T03:35:04.128Z,90.34
2018-07-12T03:36:03.999Z,90.65
2018-07-12T03:37:04.025Z,90.24
2018-07-12T03:38:04.026Z,91.35
2018-07-12T03:39:04.019Z,91.25
2018-07-12T03:40:03.982Z,91.76
2018-07-12T03:41:03.983Z,91.25
2018-07-12T03:42:04.004Z,91.66
2018-07-12T03:43:03.984Z,91.35
2018-07-12T03:44:03.998Z,91.25
2018-07-12T03:45:04.250Z,91.15
2018-07-12T03:46:03.906Z,91.25
2018-07-12T03:47:03.927Z,91.46
2018-07-12T03:48:03.890Z,91.35
2018-07-12T03:49:03.864Z,91.46
2018-07-12T03:50:03.891Z,90.81
2018-07-12T03:51:03.913Z,91.25
2018-07-12T03:52:03.820Z,91.21
2018-07-12T03:53:03.861Z,91.35
2018-07-12T03:54:03.789Z,90.70
2018-07-12T03:55:03.814Z,90.20
2018-07-12T03:56:03.818Z,91.55
2018-07-12T03:57:03.772Z,91.21
2018-07-12T03:58:03.810Z,91.31
2018-07-12T03:59:03.771Z,91.31
2018-07-12T04:00:03.784Z,91.25
2018-07-12T04:01:03.753Z,91.15
2018-07-12T04:02:03.756Z,91.76
2018-07-12T04:03:03.747Z,92.16
2018-07-12T04:04:03.707Z,91.35
2018-07-12T04:05:03.672Z,91.96
2018-07-12T04:06:03.662Z,91.31
2018-07-12T04:07:03.708Z,91.21
2018-07-12T04:08:03.755Z,91.35
2018-07-12T04:09:03.678Z,91.82
2018-07-12T04:10:03.656Z,91.61
2018-07-12T04:11:03.619Z,91.11
2018-07-12T04:12:08.779Z,91.91
2018-07-12T04:14:13.217Z,92.06
2018-07-12T04:15:13.296Z,92.12
2018-07-12T04:16:13.023Z,92.22
2018-07-12T04:17:13.017Z,92.52
2018-07-12T04:18:12.970Z,92.62
2018-07-12T04:19:12.961Z,92.42
2018-07-12T04:20:12.962Z,92.12
2018-07-12T04:21:12.927Z,92.22
2018-07-12T04:22:12.893Z,92.22
2018-07-12T04:23:12.890Z,92.42
2018-07-12T04:24:12.926Z,92.02
2018-07-12T04:25:12.902Z,92.07
2018-07-12T04:26:12.897Z,92.52
2018-07-12T04:27:12.916Z,92.52
2018-07-12T04:28:12.827Z,92.42
2018-07-12T04:29:12.824Z,92.42
2018-07-12T04:30:12.842Z,92.32
2018-07-12T04:31:12.835Z,92.02
2018-07-12T04:32:12.822Z,92.12
2018-07-12T04:33:12.857Z,92.32
2018-07-12T04:34:12.766Z,92.22
2018-07-12T04:35:12.743Z,92.62
2018-07-12T04:36:12.791Z,92.62
2018-07-12T04:37:12.736Z,92.52
2018-07-12T04:38:12.738Z,92.22
2018-07-12T04:39:12.705Z,92.22
2018-07-12T04:40:12.724Z,92.62
2018-07-12T04:41:12.849Z,92.42
2018-07-12T04:42:12.740Z,92.52
2018-07-12T04:43:12.680Z,92.22
2018-07-12T04:44:12.676Z,92.62
2018-07-12T04:45:12.659Z,92.52
2018-07-12T04:46:12.632Z,92.12
2018-07-12T04:47:12.658Z,92.32
2018-07-12T04:48:12.662Z,92.72
2018-07-12T04:49:12.582Z,92.32
2018-07-12T04:50:12.653Z,92.02
2018-07-12T04:51:12.592Z,92.52
2018-07-12T04:52:12.667Z,92.72
2018-07-12T04:53:12.554Z,92.72
2018-07-12T04:54:12.584Z,92.62
2018-07-12T04:55:12.540Z,92.72
2018-07-12T04:56:12.541Z,92.42
2018-07-12T04:57:12.516Z,92.32
2018-07-12T04:58:12.940Z,92.93
2018-07-12T04:59:12.540Z,92.72
2018-07-12T05:00:12.462Z,92.22
2018-07-12T05:01:12.477Z,92.93
2018-07-12T05:02:12.463Z,92.62
2018-07-12T05:03:12.462Z,92.62
2018-07-12T05:04:12.519Z,92.72
2018-07-12T05:05:12.460Z,92.93
2018-07-12T05:06:12.404Z,92.42
2018-07-12T05:07:12.381Z,93.13
2018-07-12T05:08:12.471Z,92.82
2018-07-12T05:09:12.418Z,92.93
2018-07-12T05:10:12.384Z,92.62
2018-07-12T05:11:12.587Z,92.72
2018-07-12T05:12:12.344Z,92.62
2018-07-12T05:13:17.389Z,93.23
2018-07-12T05:14:13.462Z,92.42
2018-07-12T05:15:12.288Z,93.23
2018-07-12T05:16:12.324Z,92.93
2018-07-12T05:17:12.339Z,93.13
2018-07-12T05:18:12.264Z,92.93
2018-07-12T05:19:12.315Z,93.02
2018-07-12T05:20:12.282Z,92.93
2018-07-12T05:21:12.287Z,92.62
2018-07-12T05:22:12.297Z,93.02
2018-07-12T05:23:12.235Z,92.62
2018-07-12T05:24:12.191Z,91.61
2018-07-12T05:25:12.196Z,91.21
2018-07-12T05:26:12.196Z,92.68
2018-07-12T05:27:12.168Z,92.58
2018-07-12T05:28:12.251Z,92.58
2018-07-12T05:29:12.144Z,92.18
2018-07-12T05:30:12.128Z,92.38
2018-07-12T05:31:12.118Z,92.38
2018-07-12T05:32:12.122Z,92.27
2018-07-12T05:33:12.136Z,92.78
2018-07-12T05:34:12.113Z,92.58
2018-07-12T05:35:12.118Z,93.08
2018-07-12T05:36:12.055Z,93.29
2018-07-12T05:37:12.057Z,93.08
2018-07-12T05:38:12.053Z,92.78
2018-07-12T05:39:12.125Z,93.38
2018-07-12T05:40:12.055Z,92.58
2018-07-12T05:41:12.380Z,92.88
2018-07-12T05:42:12.025Z,92.38
2018-07-12T05:43:12.055Z,91.87
2018-07-12T05:44:11.988Z,92.38
2018-07-12T05:45:11.953Z,92.58
2018-07-12T05:46:11.992Z,92.18
2018-07-12T05:47:11.926Z,91.97
2018-07-12T05:50:28.811Z,92.47
2018-07-12T05:51:28.804Z,92.68
2018-07-12T05:52:28.711Z,92.68
2018-07-12T05:53:29.382Z,91.67
2018-07-12T05:54:28.666Z,92.07
2018-07-12T05:55:28.731Z,92.47
2018-07-12T05:56:28.621Z,92.58
2018-07-12T05:57:28.724Z,92.68
2018-07-12T05:58:28.606Z,92.98
2018-07-12T05:59:28.611Z,92.68
2018-07-12T06:00:28.616Z,92.58
2018-07-12T06:01:28.601Z,92.58
2018-07-12T06:02:28.662Z,93.18
2018-07-12T06:03:28.572Z,92.88
2018-07-12T06:04:28.541Z,93.08
2018-07-12T06:05:28.542Z,93.38
2018-07-12T06:06:28.534Z,93.08
2018-07-12T06:07:28.509Z,92.88
2018-07-12T06:08:28.613Z,93.29
2018-07-12T06:09:28.505Z,92.88
2018-07-12T06:10:28.498Z,92.58
2018-07-12T06:11:28.470Z,92.68
2018-07-12T06:12:28.445Z,93.29
2018-07-12T06:13:33.596Z,93.29
2018-07-12T06:14:29.528Z,93.18
2018-07-12T06:15:28.469Z,92.58
2018-07-12T06:16:28.426Z,92.68
2018-07-12T06:17:28.410Z,92.58
2018-07-12T06:18:28.383Z,92.58
2018-07-12T06:19:28.388Z,92.47
2018-07-12T06:20:28.396Z,91.17
2018-07-12T06:21:28.388Z,91.87
2018-07-12T06:22:28.348Z,92.13
2018-07-12T06:23:28.353Z,92.33
2018-07-12T06:24:28.319Z,92.23
2018-07-12T06:25:28.314Z,92.03
2018-07-12T06:26:28.310Z,92.03
2018-07-12T06:27:28.347Z,92.43
2018-07-12T06:28:28.322Z,92.33
2018-07-12T06:29:28.420Z,92.33
2018-07-12T06:30:28.257Z,92.23
2018-07-12T06:31:28.261Z,92.23
2018-07-12T06:32:28.276Z,92.33
2018-07-12T06:33:28.276Z,92.23
2018-07-12T06:34:28.259Z,92.23
2018-07-12T06:35:28.228Z,92.13
2018-07-12T06:36:28.196Z,92.03
2018-07-12T06:37:28.203Z,91.13
2018-07-12T06:38:28.194Z,91.77
2018-07-12T06:39:28.185Z,91.53
2018-07-12T06:40:28.143Z,91.67
2018-07-12T06:41:28.152Z,90.86
2018-07-12T06:42:28.162Z,90.62
2018-07-12T06:43:28.140Z,90.42
2018-07-12T06:44:28.130Z,90.92
2018-07-12T06:45:28.096Z,92.54
2018-07-12T06:46:28.100Z,92.13
2018-07-12T06:47:28.077Z,92.03
2018-07-12T06:48:28.074Z,91.13
2018-07-12T06:49:28.119Z,91.73
2018-07-12T06:50:28.073Z,90.92
2018-07-12T06:51:28.034Z,91.22
2018-07-12T06:52:28.041Z,91.13
2018-07-12T06:53:28.011Z,90.22
2018-07-12T06:54:27.999Z,91.42
2018-07-12T06:55:28.014Z,91.33
2018-07-12T06:56:28.033Z,92.43
2018-07-12T06:57:27.968Z,91.02
2018-07-12T06:58:27.958Z,91.63
2018-07-12T06:59:27.953Z,91.13
2018-07-12T07:00:27.936Z,90.82
2018-07-12T07:01:27.937Z,91.73
2018-07-12T07:02:27.965Z,91.33
2018-07-12T07:03:27.937Z,91.33
2018-07-12T07:04:27.900Z,90.82
2018-07-12T07:05:27.884Z,91.42
2018-07-12T07:06:27.867Z,90.62
2018-07-12T07:07:27.852Z,90.62
2018-07-12T07:08:27.887Z,90.22
2018-07-12T07:09:27.854Z,90.72
2018-07-12T07:10:27.846Z,90.37
2018-07-12T07:11:27.817Z,90.58
2018-07-12T07:12:27.801Z,90.98
2018-07-12T07:13:27.793Z,90.98
2018-07-12T07:14:32.940Z,90.88
2018-07-12T07:15:28.847Z,91.49
2018-07-12T07:16:27.767Z,91.08
2018-07-12T07:17:27.776Z,90.88
2018-07-12T07:18:27.733Z,90.84
2018-07-12T07:19:27.724Z,90.33
2018-07-12T07:20:27.773Z,91.04
2018-07-12T07:21:27.718Z,91.08
2018-07-12T07:22:27.710Z,91.34
2018-07-12T07:23:27.692Z,90.53
2018-07-12T07:24:27.695Z,88.52
2018-07-12T07:25:27.693Z,89.12
2018-07-12T07:26:27.666Z,90.23
2018-07-12T07:27:27.645Z,89.12
2018-07-12T07:28:27.632Z,88.52
2018-07-12T07:29:27.633Z,88.22
2018-07-12T07:30:27.618Z,87.98
2018-07-12T07:31:27.673Z,87.92
2018-07-12T07:32:27.602Z,88.07
2018-07-12T07:33:27.592Z,87.57
2018-07-12T07:34:27.591Z,87.67
2018-07-12T07:35:27.562Z,87.87
2018-07-12T07:36:27.573Z,86.87
2018-07-12T07:37:27.556Z,85.56
2018-07-12T07:38:27.549Z,84.01
2018-07-12T07:39:27.515Z,86.26
2018-07-12T07:40:27.522Z,85.82
2018-07-12T07:41:27.491Z,86.12
2018-07-12T07:42:27.487Z,86.97
2018-07-12T07:43:27.521Z,87.73
2018-07-12T07:44:27.463Z,87.47
2018-07-12T07:45:27.479Z,86.46
2018-07-12T07:46:27.433Z,87.07
2018-07-12T07:47:27.462Z,86.06
2018-07-12T07:48:27.449Z,86.66
2018-07-12T07:49:27.411Z,87.63
2018-07-12T07:50:27.406Z,87.23
2018-07-12T07:51:27.377Z,87.63
2018-07-12T07:52:27.400Z,87.43
2018-07-12T07:53:27.390Z,86.93
2018-07-12T07:54:27.368Z,87.67
2018-07-12T07:55:27.340Z,85.96
2018-07-12T07:56:27.333Z,87.17
2018-07-12T07:57:27.332Z,86.52
2018-07-12T07:58:27.313Z,87.07
2018-07-12T07:59:27.412Z,87.73
2018-07-12T08:00:27.297Z,87.73
2018-07-12T08:01:27.303Z,87.63
2018-07-12T08:02:27.278Z,86.32
2018-07-12T08:03:27.355Z,86.66
2018-07-12T08:04:27.256Z,86.93
2018-07-12T08:05:27.259Z,87.13
2018-07-12T08:06:27.252Z,86.63
2018-07-12T08:07:27.283Z,86.63
2018-07-12T08:08:27.200Z,85.66
2018-07-12T08:09:27.209Z,83.40
2018-07-12T08:10:27.211Z,85.62
2018-07-12T08:11:27.198Z,84.37
2018-07-12T08:12:27.166Z,85.38
2018-07-12T08:13:27.192Z,85.82
2018-07-12T08:14:27.137Z,86.38
2018-07-12T08:15:32.032Z,85.48
2018-07-12T08:16:27.114Z,86.08
2018-07-12T08:17:27.260Z,85.48
2018-07-12T08:18:27.134Z,84.41
2018-07-12T08:19:27.078Z,84.61
2018-07-12T08:20:35.875Z,84.57
2018-07-12T08:21:31.327Z,84.27
2018-07-12T08:22:28.207Z,84.77
2018-07-12T08:23:27.227Z,84.37
2018-07-12T08:24:27.980Z,84.67
2018-07-12T08:25:27.048Z,85.88
2018-07-12T08:26:27.004Z,84.97
2018-07-12T08:27:27.110Z,85.68
2018-07-12T08:28:26.997Z,84.88
2018-07-12T08:29:27.078Z,84.67
2018-07-12T08:30:26.983Z,83.57
2018-07-12T08:31:26.957Z,84.37
2018-07-12T08:32:26.945Z,84.47
2018-07-12T08:33:27.030Z,84.88
2018-07-12T08:34:26.959Z,84.17
2018-07-12T08:35:26.981Z,83.76
2018-07-12T08:36:26.892Z,84.67
2018-07-12T08:37:26.889Z,83.87
2018-07-12T08:38:26.924Z,84.27
2018-07-12T08:39:26.876Z,83.97
2018-07-12T08:40:26.899Z,84.83
2018-07-12T08:41:27.057Z,84.43
2018-07-12T08:42:26.949Z,82.72
2018-07-12T08:43:26.836Z,82.58
2018-07-12T08:44:26.823Z,82.28
2018-07-12T08:45:26.791Z,81.98
2018-07-12T08:46:26.819Z,82.08
2018-07-12T08:47:26.805Z,82.24
2018-07-12T08:48:26.792Z,82.75
2018-07-12T08:49:26.759Z,82.64
2018-07-12T08:50:26.744Z,81.84
2018-07-12T08:51:26.755Z,81.14
2018-07-12T08:52:26.741Z,82.34
2018-07-12T08:53:26.742Z,81.94
2018-07-12T08:54:26.696Z,80.80
2018-07-12T08:55:26.706Z,79.86
2018-07-12T08:56:26.723Z,79.05
2018-07-12T08:57:26.838Z,79.16
2018-07-12T08:59:59.052Z,80.19
2018-07-12T09:00:47.333Z,80.46
2018-07-12T09:01:47.312Z,78.55
2018-07-12T09:02:47.329Z,80.10
2018-07-12T09:03:47.309Z,79.36
2018-07-12T09:04:47.257Z,78.75
2018-07-12T09:05:47.255Z,78.75
2018-07-12T09:06:47.239Z,79.49
2018-07-12T09:07:47.235Z,80.10
2018-07-12T09:08:47.277Z,80.50
2018-07-12T09:09:47.215Z,80.40
2018-07-12T09:10:47.195Z,79.80
2018-07-12T09:11:47.182Z,80.40
2018-07-12T09:12:47.193Z,79.69
2018-07-12T09:13:47.168Z,79.69
2018-07-12T09:14:47.194Z,79.36
2018-07-12T09:15:52.175Z,76.25
2018-07-12T09:16:48.185Z,76.75
2018-07-12T09:17:47.117Z,76.34
2018-07-12T09:18:47.113Z,76.15
2018-07-12T09:19:47.103Z,78.96
2018-07-12T09:20:47.146Z,79.05
2018-07-12T09:21:47.094Z,77.95
2018-07-12T09:22:47.097Z,78.45
2018-07-12T09:23:47.076Z,78.45
2018-07-12T09:24:47.095Z,78.35
2018-07-12T09:25:47.114Z,79.86
2018-07-12T09:26:47.103Z,77.55
2018-07-12T09:27:47.024Z,78.55
2018-07-12T09:28:47.030Z,78.31
2018-07-12T09:29:47.047Z,78.22
2018-07-12T09:30:47.025Z,77.45
2018-07-12T09:31:48.808Z,76.85
2018-07-12T09:32:46.986Z,76.11
2018-07-12T09:33:46.943Z,76.21
2018-07-12T09:34:46.952Z,77.01
2018-07-12T09:35:46.923Z,77.81
2018-07-12T09:36:46.935Z,75.87
2018-07-12T09:37:46.954Z,75.97
2018-07-12T09:38:46.931Z,75.77
2018-07-12T09:39:46.937Z,75.27
2018-07-12T09:40:46.863Z,76.01
2018-07-12T09:41:46.874Z,77.61
2018-07-12T09:42:46.861Z,78.61
2018-07-12T09:43:46.867Z,77.61
2018-07-12T09:44:46.888Z,78.61
2018-07-12T09:45:46.823Z,76.07
2018-07-12T09:46:46.820Z,75.10
2018-07-12T09:47:46.795Z,74.27
2018-07-12T09:48:46.794Z,76.11
2018-07-12T09:49:46.808Z,74.57
2018-07-12T09:50:46.799Z,75.21
2018-07-12T09:51:46.744Z,74.90
2018-07-12T09:52:46.740Z,76.11
2018-07-12T09:53:46.782Z,75.91
2018-07-12T09:54:46.716Z,76.21
2018-07-12T09:55:46.735Z,76.91
2018-07-12T09:56:46.793Z,78.15
2018-07-12T09:57:46.865Z,77.65
2018-07-12T09:58:46.668Z,78.35
2018-07-12T09:59:46.691Z,78.05
2018-07-12T10:00:46.650Z,78.61
2018-07-12T10:01:46.649Z,76.31
2018-07-12T10:02:46.683Z,76.61
2018-07-12T10:03:46.620Z,76.37
2018-07-12T10:04:46.674Z,73.93
2018-07-12T10:05:46.704Z,74.00
2018-07-12T10:06:46.592Z,73.70
2018-07-12T10:07:46.592Z,71.62
2018-07-12T10:08:46.610Z,70.73
2018-07-12T10:09:46.579Z,70.62
2018-07-12T10:10:46.544Z,70.43
2018-07-12T10:11:47.546Z,70.43
2018-07-12T10:12:46.536Z,70.53
2018-07-12T10:13:46.582Z,70.53
2018-07-12T10:15:11.542Z,70.73
2018-07-12T10:15:46.593Z,70.73
2018-07-12T10:16:46.508Z,70.73
2018-07-12T10:17:51.362Z,69.82
2018-07-12T10:18:46.482Z,70.23
2018-07-12T10:19:46.447Z,70.23
2018-07-12T10:20:47.275Z,70.32
2018-07-12T10:21:46.423Z,71.23
2018-07-12T10:22:47.049Z,71.79
2018-07-12T10:23:46.437Z,70.66
2018-07-12T10:24:46.453Z,70.89
2018-07-12T10:25:46.501Z,70.73
2018-07-12T10:26:46.495Z,68.99
2018-07-12T10:27:46.362Z,70.62
2018-07-12T10:28:46.399Z,70.59
2018-07-12T10:29:46.416Z,69.69
2018-07-12T10:30:46.331Z,68.66
2018-07-12T10:31:46.331Z,70.16
2018-07-12T10:32:46.422Z,71.06
2018-07-12T10:33:46.353Z,70.86
2018-07-12T10:34:46.615Z,70.62
2018-07-12T10:35:46.275Z,69.53
2018-07-12T10:36:46.354Z,67.80
2018-07-12T10:37:46.382Z,67.49
2018-07-12T10:38:46.267Z,67.80
2018-07-12T10:39:46.260Z,68.82
2018-07-12T10:40:46.215Z,68.43
2018-07-12T10:41:46.234Z,67.16
2018-07-12T10:42:46.203Z,68.36
2018-07-12T10:43:46.226Z,68.86
2018-07-12T10:44:46.222Z,68.86
2018-07-12T10:45:46.182Z,69.99
2018-07-12T10:46:46.217Z,69.89
2018-07-12T10:47:46.159Z,70.39
2018-07-12T10:48:46.128Z,69.19
2018-07-12T10:49:46.118Z,68.59
2018-07-12T10:50:46.217Z,67.99
2018-07-12T10:51:46.116Z,68.19
2018-07-12T10:52:46.093Z,68.09
2018-07-12T10:53:46.114Z,68.36
2018-07-12T10:54:46.089Z,67.76
2018-07-12T10:55:46.055Z,67.76
2018-07-12T10:56:46.088Z,66.26
2018-07-12T10:57:46.048Z,66.46
2018-07-12T10:58:46.052Z,68.06
2018-07-12T10:59:46.019Z,67.86
2018-07-12T11:00:46.032Z,67.99
2018-07-12T11:01:45.992Z,67.99
2018-07-12T11:02:46.013Z,65.09
2018-07-12T11:03:46.020Z,65.16
2018-07-12T11:04:45.986Z,64.96
2018-07-12T11:05:45.967Z,65.66
2018-07-12T11:06:45.953Z,65.93
2018-07-12T11:07:45.951Z,66.00
2018-07-12T11:08:45.979Z,66.20
2018-07-12T11:09:45.936Z,66.50
2018-07-12T11:10:45.897Z,66.00
2018-07-12T11:11:45.912Z,65.20
2018-07-12T11:12:45.887Z,65.20
2018-07-12T11:13:46.196Z,65.47
2018-07-12T11:14:46.185Z,65.26
2018-07-12T11:15:45.909Z,66.50
2018-07-12T11:16:45.839Z,65.50
2018-07-12T11:17:45.818Z,65.70
2018-07-12T11:18:50.706Z,66.50
2018-07-12T11:19:45.807Z,66.33
2018-07-12T11:20:45.828Z,65.60
2018-07-12T11:21:45.809Z,64.00
2018-07-12T11:22:45.786Z,64.40
2018-07-12T11:23:45.765Z,63.00
2018-07-12T11:24:45.741Z,63.03
2018-07-12T11:25:45.769Z,63.80
2018-07-12T11:26:45.749Z,63.00
2018-07-12T11:27:45.724Z,63.90
2018-07-12T11:28:45.717Z,63.60
2018-07-12T11:29:45.703Z,62.70
2018-07-12T11:30:45.687Z,62.60
2018-07-12T11:31:45.773Z,63.93
2018-07-12T11:32:45.674Z,64.70
2018-07-12T11:33:45.647Z,65.03
2018-07-12T11:34:45.661Z,65.23
2018-07-12T11:35:45.665Z,66.03
2018-07-12T11:36:45.644Z,66.23
2018-07-12T11:37:45.652Z,65.83
2018-07-12T11:38:45.637Z,66.03
2018-07-12T11:39:45.606Z,65.83
2018-07-12T11:40:45.584Z,66.23
2018-07-12T11:41:45.571Z,66.53
2018-07-12T11:42:45.592Z,65.93
2018-07-12T11:43:45.601Z,65.83
2018-07-12T11:44:45.556Z,66.33
2018-07-12T11:45:45.546Z,66.33
2018-07-12T11:46:45.538Z,65.13
2018-07-12T11:47:45.502Z,66.23
2018-07-12T11:48:45.481Z,65.03
2018-07-12T11:49:45.546Z,65.63
2018-07-12T11:50:45.512Z,66.43
2018-07-12T11:51:45.465Z,66.03
2018-07-12T11:52:45.585Z,66.23
2018-07-12T11:53:45.450Z,65.43
2018-07-12T11:54:45.425Z,64.93
2018-07-12T11:55:45.440Z,65.00
2018-07-12T11:56:45.419Z,66.20
2018-07-12T11:57:45.399Z,65.20
2018-07-12T11:58:45.410Z,65.10
2018-07-12T11:59:45.371Z,64.67
2018-07-12T12:00:45.374Z,64.14
2018-07-12T12:01:45.457Z,62.24
2018-07-12T12:02:45.364Z,61.82
2018-07-12T12:03:45.351Z,61.52
2018-07-12T12:04:45.337Z,61.88
2018-07-12T12:05:45.300Z,61.76
2018-07-12T12:06:45.297Z,60.19
2018-07-12T12:07:45.359Z,60.69
2018-07-12T12:08:45.284Z,61.58
2018-07-12T12:09:45.257Z,62.29
2018-07-12T12:10:45.286Z,62.18
2018-07-12T12:11:45.249Z,61.69
2018-07-12T12:12:45.276Z,62.68
2018-07-12T12:13:45.264Z,61.49
2018-07-12T12:14:45.227Z,61.69
2018-07-12T12:15:45.237Z,61.91
2018-07-12T12:16:45.205Z,61.82
2018-07-12T12:17:45.236Z,62.45
2018-07-12T12:18:45.229Z,63.04
2018-07-12T12:19:50.064Z,63.37
2018-07-12T12:20:45.150Z,63.10
2018-07-12T12:21:45.189Z,64.40
2018-07-12T12:22:45.117Z,65.23
2018-07-12T12:23:45.117Z,64.83
2018-07-12T12:24:45.182Z,64.80
2018-07-12T12:25:45.107Z,64.77
2018-07-12T12:26:45.098Z,64.27
2018-07-12T12:27:45.101Z,63.34
2018-07-12T12:28:45.074Z,62.61
2018-07-12T12:29:45.082Z,59.89
2018-07-12T12:30:45.074Z,60.79
2018-07-12T12:31:45.046Z,61.61
2018-07-12T12:32:45.015Z,61.91
2018-07-12T12:33:45.021Z,60.62
2018-07-12T12:34:44.999Z,60.85
2018-07-12T12:35:45.023Z,61.44
2018-07-12T12:36:45.005Z,61.71
2018-07-12T12:37:44.975Z,62.12
2018-07-12T12:38:44.980Z,63.01
2018-07-12T12:39:44.984Z,63.11
2018-07-12T12:40:44.940Z,62.71
2018-07-12T12:41:44.983Z,62.08
2018-07-12T12:42:44.917Z,62.29
2018-07-12T12:43:44.924Z,61.88
2018-07-12T12:44:44.883Z,61.39
2018-07-12T12:45:44.892Z,60.36
2018-07-12T12:46:44.876Z,60.66
2018-07-12T12:47:44.901Z,59.74
2018-07-12T12:48:44.838Z,60.63
2018-07-12T12:49:44.843Z,59.14
2018-07-12T12:50:44.856Z,58.71
2018-07-12T12:51:44.817Z,57.82
2018-07-12T12:52:44.821Z,56.62
2018-07-12T12:53:44.970Z,55.23
2018-07-12T12:54:44.780Z,56.59
2018-07-12T12:55:44.768Z,56.40
2018-07-12T12:56:44.802Z,56.40
2018-07-12T12:57:44.739Z,56.30
2018-07-12T12:58:44.756Z,56.87