createdAt,value
2023-01-17T00:01:20.409Z,20.09
2023-01-17T00:03:46.946Z,20.11
2023-01-17T00:06:13.345Z,20.08
2023-01-17T00:08:39.706Z,20.08
2023-01-17T00:11:06.082Z,20.06
2023-01-17T00:13:32.427Z,20.03
2023-01-17T00:15:58.834Z,20.09
2023-01-17T00:18:25.317Z,20.13
2023-01-17T00:20:51.683Z,20.08
2023-01-17T00:23:18.041Z,20.09
2023-01-17T00:25:44.399Z,20.09
2023-01-17T00:28:10.896Z,20.10
2023-01-17T00:30:37.260Z,20.08
2023-01-17T00:33:03.638Z,20.07
2023-01-17T00:35:30.019Z,20.08
2023-01-17T00:37:56.521Z,20.04
2023-01-17T00:40:22.900Z,20.08
2023-01-17T00:42:49.275Z,20.08
2023-01-17T00:45:15.654Z,20.07
2023-01-17T00:47:42.018Z,20.08
2023-01-17T00:50:08.421Z,20.11
2023-01-17T00:52:34.781Z,20.09
2023-01-17T00:55:01.175Z,20.12
2023-01-17T00:57:27.537Z,20.08
2023-01-17T00:59:53.879Z,20.07
2023-01-17T01:02:20.270Z,20.07
2023-01-17T01:04:46.633Z,20.03
2023-01-17T01:07:13.042Z,20.06
2023-01-17T01:09:39.404Z,20.07
2023-01-17T01:12:05.767Z,20.12
2023-01-17T01:14:32.196Z,20.03
2023-01-17T01:16:58.550Z,20.05
2023-01-17T01:19:24.956Z,20.07
2023-01-17T01:21:51.443Z,20.09
2023-01-17T01:24:17.803Z,20.10
2023-01-17T01:26:44.178Z,20.03
2023-01-17T01:29:10.568Z,20.08
2023-01-17T01:31:36.963Z,20.11
2023-01-17T01:34:03.345Z,20.07
2023-01-17T01:36:29.714Z,20.07
2023-01-17T01:38:56.094Z,20.08
2023-01-17T01:41:22.479Z,20.08
2023-01-17T01:43:48.849Z,20.05
2023-01-17T01:46:15.221Z,20.08
2023-01-17T01:48:41.585Z,20.08
2023-01-17T01:51:07.947Z,20.08
2023-01-17T01:53:34.313Z,20.10
2023-01-17T01:56:00.674Z,20.11
2023-01-17T01:58:27.030Z,20.10
2023-01-17T02:00:53.453Z,20.09
2023-01-17T02:03:19.868Z,20.10
2023-01-17T02:05:46.249Z,20.08
2023-01-17T02:08:12.650Z,20.10
2023-01-17T02:10:39.012Z,20.09
2023-01-17T02:13:05.392Z,20.14
2023-01-17T02:15:31.773Z,20.09
2023-01-17T02:17:58.128Z,20.08
2023-01-17T02:20:24.486Z,20.09
2023-01-17T02:22:50.856Z,20.09
2023-01-17T02:25:17.200Z,20.13
2023-01-17T02:27:43.571Z,20.03
2023-01-17T02:30:10.043Z,20.08
2023-01-17T02:32:36.423Z,20.09
2023-01-17T02:35:02.790Z,20.14
2023-01-17T02:37:29.253Z,20.11
2023-01-17T02:39:55.643Z,20.08
2023-01-17T02:42:21.996Z,20.10
2023-01-17T02:44:48.375Z,20.09
2023-01-17T02:47:14.764Z,20.09
2023-01-17T02:49:41.137Z,20.07
2023-01-17T02:52:07.640Z,20.11
2023-01-17T02:54:34.021Z,20.07
2023-01-17T02:57:00.391Z,20.05
2023-01-17T02:59:26.740Z,20.14
2023-01-17T03:01:53.227Z,20.15
2023-01-17T03:04:19.640Z,20.12
2023-01-17T03:06:46.030Z,20.10
2023-01-17T03:09:12.407Z,20.07
2023-01-17T03:11:38.786Z,20.09
2023-01-17T03:14:05.132Z,20.02
2023-01-17T03:16:31.540Z,19.99
2023-01-17T03:18:57.936Z,20.05
2023-01-17T03:21:24.292Z,20.05
2023-01-17T03:23:50.672Z,20.04
2023-01-17T03:26:17.063Z,20.08
2023-01-17T03:28:43.426Z,20.10
2023-01-17T03:31:09.801Z,20.02
2023-01-17T03:33:36.183Z,20.05
2023-01-17T03:36:02.547Z,20.08
2023-01-17T03:38:28.929Z,20.09
2023-01-17T03:40:55.300Z,20.07
2023-01-17T03:43:21.681Z,20.03
2023-01-17T03:45:48.054Z,20.04
2023-01-17T03:48:14.438Z,20.03
2023-01-17T03:50:40.798Z,20.05
2023-01-17T03:53:07.196Z,20.08
2023-01-17T03:55:33.556Z,20.05
2023-01-17T03:57:59.918Z,20.09
2023-01-17T04:00:26.301Z,20.05
2023-01-17T04:02:52.686Z,20.06
2023-01-17T04:05:19.097Z,20.11
2023-01-17T04:07:45.451Z,20.09
2023-01-17T04:10:11.800Z,20.09
2023-01-17T04:12:38.275Z,20.08
2023-01-17T04:15:04.645Z,20.10
2023-01-17T04:17:30.994Z,20.05
2023-01-17T04:19:57.478Z,20.07
2023-01-17T04:22:23.844Z,20.07
2023-01-17T04:24:50.214Z,20.07
2023-01-17T04:27:16.610Z,20.09
2023-01-17T04:29:44.314Z,20.03
2023-01-17T04:32:12.280Z,20.05
2023-01-17T04:34:38.647Z,20.04
2023-01-17T04:37:05.004Z,20.04
2023-01-17T04:39:31.405Z,19.99
2023-01-17T04:41:57.779Z,20.01
2023-01-17T04:44:24.146Z,19.99
2023-01-17T04:46:50.505Z,19.98
2023-01-17T04:49:16.858Z,20.02
2023-01-17T04:51:43.262Z,19.98
2023-01-17T04:54:09.611Z,20.00
2023-01-17T04:56:35.973Z,20.00
2023-01-17T04:59:02.377Z,20.01
2023-01-17T05:01:28.849Z,20.00
2023-01-17T05:03:55.277Z,20.00
2023-01-17T05:06:21.622Z,19.98
2023-01-17T05:08:48.036Z,20.00
2023-01-17T05:11:14.382Z,19.99
2023-01-17T05:13:40.712Z,20.05
2023-01-17T05:16:07.177Z,20.03
2023-01-17T05:18:33.628Z,20.03
2023-01-17T05:21:00.004Z,19.97
2023-01-17T05:23:26.390Z,19.99
2023-01-17T05:25:52.767Z,19.99
2023-01-17T05:28:19.132Z,20.00
2023-01-17T05:30:45.526Z,19.99
2023-01-17T05:33:11.920Z,20.03
2023-01-17T05:35:38.292Z,20.02
2023-01-17T05:38:04.674Z,19.97
2023-01-17T05:40:31.072Z,19.96
2023-01-17T05:42:57.451Z,19.98
2023-01-17T05:45:23.824Z,19.99
2023-01-17T05:47:50.222Z,19.98
2023-01-17T05:50:16.617Z,19.96
2023-01-17T05:52:42.986Z,19.96
2023-01-17T05:55:09.329Z,19.94
2023-01-17T05:57:35.696Z,19.97
2023-01-17T06:00:02.069Z,19.93
2023-01-17T06:02:28.480Z,19.91
2023-01-17T06:04:55.090Z,19.94
2023-01-17T06:07:21.515Z,19.94
2023-01-17T06:09:47.868Z,19.92
2023-01-17T06:12:14.260Z,19.96
2023-01-17T06:14:40.621Z,19.99
2023-01-17T06:17:06.973Z,19.94
2023-01-17T06:19:33.346Z,19.96
2023-01-17T06:21:59.704Z,19.97
2023-01-17T06:24:26.291Z,19.97
2023-01-17T06:26:52.660Z,19.94
2023-01-17T06:29:19.016Z,19.98
2023-01-17T06:31:45.381Z,19.93
2023-01-17T06:34:11.741Z,19.96
2023-01-17T06:36:38.112Z,20.00
2023-01-17T06:39:04.471Z,19.94
2023-01-17T06:41:30.850Z,19.96
2023-01-17T06:43:57.214Z,19.98
2023-01-17T06:46:23.634Z,19.98
2023-01-17T06:48:50.023Z,19.93
2023-01-17T06:51:16.396Z,19.93
2023-01-17T06:53:42.784Z,19.93
2023-01-17T06:56:09.136Z,19.92
2023-01-17T06:58:35.535Z,19.95
2023-01-17T07:01:02.053Z,19.88
2023-01-17T07:03:28.504Z,19.89
2023-01-17T07:05:54.873Z,19.93
2023-01-17T07:08:21.245Z,19.91
2023-01-17T07:10:47.619Z,19.96
2023-01-17T07:13:14.037Z,19.95
2023-01-17T07:15:40.415Z,19.96
2023-01-17T07:18:06.769Z,19.93
2023-01-17T07:20:33.131Z,19.92
2023-01-17T07:22:59.504Z,19.93
2023-01-17T07:25:27.703Z,19.96
2023-01-17T07:27:54.164Z,19.92
2023-01-17T07:30:20.517Z,19.97
2023-01-17T07:32:46.916Z,19.94
2023-01-17T07:35:13.258Z,19.92
2023-01-17T07:37:39.716Z,19.93
2023-01-17T07:40:06.076Z,19.93
2023-01-17T07:42:32.464Z,19.93
2023-01-17T07:44:58.856Z,19.91
2023-01-17T07:47:25.229Z,19.97
2023-01-17T07:49:51.587Z,19.89
2023-01-17T07:52:18.367Z,19.89
2023-01-17T07:54:44.819Z,19.90
2023-01-17T07:57:11.192Z,19.92
2023-01-17T07:59:37.552Z,19.86
2023-01-17T08:02:03.976Z,19.93
2023-01-17T08:04:30.358Z,19.90
2023-01-17T08:06:56.730Z,19.86
2023-01-17T08:09:23.109Z,19.87
2023-01-17T08:11:49.503Z,19.90
2023-01-17T08:14:15.889Z,19.92
2023-01-17T08:16:42.342Z,19.86
2023-01-17T08:19:08.736Z,19.90
2023-01-17T08:21:35.101Z,19.91
2023-01-17T08:24:01.467Z,19.91
2023-01-17T08:26:27.820Z,19.93
2023-01-17T08:28:54.178Z,19.86
2023-01-17T08:31:20.571Z,19.87
2023-01-17T08:33:46.939Z,19.90
2023-01-17T08:36:13.308Z,19.85
2023-01-17T08:38:39.683Z,19.87
2023-01-17T08:41:06.055Z,19.92
2023-01-17T08:43:32.425Z,19.90
2023-01-17T08:45:58.856Z,19.85
2023-01-17T08:48:25.256Z,19.91
2023-01-17T08:50:51.626Z,19.88
2023-01-17T08:53:17.991Z,19.89
2023-01-17T08:55:44.382Z,19.86
2023-01-17T08:58:10.745Z,19.85
2023-01-17T09:00:37.129Z,19.84
2023-01-17T09:03:03.518Z,19.86
2023-01-17T09:05:29.899Z,19.86
2023-01-17T09:07:56.256Z,19.86
2023-01-17T09:10:22.609Z,19.84
2023-01-17T09:12:49.079Z,19.89
2023-01-17T09:15:15.428Z,19.85
2023-01-17T09:17:41.816Z,19.88
2023-01-17T09:20:08.314Z,19.88
2023-01-17T09:22:34.673Z,19.90
2023-01-17T09:25:01.045Z,19.89
2023-01-17T09:27:27.423Z,19.88
2023-01-17T09:29:53.786Z,19.92
2023-01-17T09:32:20.156Z,19.91
2023-01-17T09:34:46.552Z,19.90
2023-01-17T09:37:12.901Z,19.86
2023-01-17T09:39:39.275Z,19.88
2023-01-17T09:42:05.674Z,19.88
2023-01-17T09:44:32.114Z,19.90
2023-01-17T09:46:58.543Z,19.89
2023-01-17T09:49:24.933Z,19.90
2023-01-17T09:51:51.294Z,19.84
2023-01-17T09:54:17.673Z,19.88
2023-01-17T09:56:44.033Z,19.89
2023-01-17T09:59:10.484Z,19.86
2023-01-17T10:01:37.015Z,19.85
2023-01-17T10:04:03.548Z,19.85
2023-01-17T10:06:29.948Z,19.85
2023-01-17T10:08:56.314Z,19.83
2023-01-17T10:11:22.670Z,19.86
2023-01-17T10:13:49.027Z,19.86
2023-01-17T10:16:15.446Z,19.89
2023-01-17T10:18:41.842Z,19.92
2023-01-17T10:21:08.197Z,19.90
2023-01-17T10:23:34.563Z,19.87
2023-01-17T10:26:00.938Z,19.95
2023-01-17T10:28:27.315Z,19.95
2023-01-17T10:30:53.712Z,19.89
2023-01-17T10:33:20.093Z,19.90
2023-01-17T10:35:46.476Z,19.89
2023-01-17T10:38:12.847Z,19.90
2023-01-17T10:40:39.214Z,19.90
2023-01-17T10:43:05.580Z,19.86
2023-01-17T10:45:31.973Z,19.89
2023-01-17T10:47:58.373Z,19.90
2023-01-17T10:50:24.739Z,19.90
2023-01-17T10:52:51.091Z,19.86
2023-01-17T10:55:17.465Z,19.90
2023-01-17T10:57:43.813Z,19.87
2023-01-17T11:00:10.168Z,19.86
2023-01-17T11:02:36.569Z,19.87
2023-01-17T11:05:02.987Z,19.86
2023-01-17T11:07:29.378Z,19.87
2023-01-17T11:09:55.757Z,19.87
2023-01-17T11:12:22.117Z,19.86
2023-01-17T11:14:48.511Z,19.84
2023-01-17T11:17:14.867Z,19.91
2023-01-17T11:19:41.247Z,19.91
2023-01-17T11:22:07.631Z,19.86
2023-01-17T11:24:34.002Z,19.88
2023-01-17T11:27:00.364Z,19.86
2023-01-17T11:29:26.724Z,19.87
2023-01-17T11:31:53.110Z,19.85
2023-01-17T11:34:19.467Z,19.86
2023-01-17T11:36:45.877Z,19.91
2023-01-17T11:39:12.270Z,19.87
2023-01-17T11:41:38.620Z,19.85
2023-01-17T11:44:05.009Z,19.88
2023-01-17T11:46:31.501Z,19.84
2023-01-17T11:48:57.879Z,19.88
2023-01-17T11:51:24.233Z,19.89
2023-01-17T11:53:50.596Z,19.88
2023-01-17T11:56:16.980Z,19.84
2023-01-17T11:58:43.337Z,19.86
2023-01-17T12:01:09.800Z,19.88
2023-01-17T12:03:36.321Z,19.88
2023-01-17T12:06:02.682Z,19.86
2023-01-17T12:08:29.048Z,19.87
2023-01-17T12:10:55.436Z,19.85
2023-01-17T12:13:21.796Z,19.84
2023-01-17T12:15:48.272Z,19.88
2023-01-17T12:18:14.793Z,19.85
2023-01-17T12:20:41.147Z,19.88
2023-01-17T12:23:07.511Z,19.88
2023-01-17T12:25:33.918Z,19.84
2023-01-17T12:28:00.289Z,19.87
2023-01-17T12:30:26.659Z,19.83
2023-01-17T12:32:53.099Z,19.83
2023-01-17T12:35:19.510Z,19.82
2023-01-17T12:37:45.903Z,19.83
2023-01-17T12:40:12.268Z,19.82
2023-01-17T12:42:38.662Z,19.87
2023-01-17T12:45:05.021Z,19.85
2023-01-17T12:47:31.383Z,19.85
2023-01-17T12:49:57.762Z,19.87
2023-01-17T12:52:24.185Z,19.86
2023-01-17T12:54:50.551Z,19.84
2023-01-17T12:57:16.927Z,19.82
2023-01-17T12:59:43.293Z,19.82
2023-01-17T13:02:09.689Z,19.84
2023-01-17T13:04:38.474Z,19.84
2023-01-17T13:07:08.550Z,19.80
2023-01-17T13:09:34.909Z,19.83
2023-01-17T13:12:01.271Z,19.85
2023-01-17T13:14:27.635Z,19.83
2023-01-17T13:16:53.986Z,19.82
2023-01-17T13:19:20.388Z,19.83
2023-01-17T13:21:47.154Z,19.86
2023-01-17T13:24:13.548Z,19.86
2023-01-17T13:26:39.953Z,19.84
2023-01-17T13:29:06.318Z,19.87
2023-01-17T13:31:32.755Z,19.89
2023-01-17T13:33:59.195Z,19.86
2023-01-17T13:36:25.670Z,19.85
2023-01-17T13:38:52.027Z,19.81
2023-01-17T13:41:18.416Z,19.83
2023-01-17T13:43:44.831Z,19.83
2023-01-17T13:46:11.203Z,19.83
2023-01-17T13:48:37.595Z,19.82
2023-01-17T13:51:04.008Z,19.85
2023-01-17T13:53:30.483Z,19.81
2023-01-17T13:55:56.883Z,19.84
2023-01-17T13:58:23.261Z,19.80
2023-01-17T14:00:49.663Z,19.79
2023-01-17T14:03:16.185Z,19.86
2023-01-17T14:05:42.734Z,19.85
2023-01-17T14:08:09.136Z,19.82
2023-01-17T14:10:35.539Z,19.83
2023-01-17T14:13:01.947Z,19.80
2023-01-17T14:15:28.325Z,19.84
2023-01-17T14:17:54.675Z,19.81
2023-01-17T14:20:21.036Z,19.79
2023-01-17T14:22:47.412Z,19.82
2023-01-17T14:25:21.892Z,19.79
2023-01-17T14:27:48.266Z,19.77
2023-01-17T14:30:14.636Z,19.81
2023-01-17T14:32:41.025Z,19.81
2023-01-17T14:35:07.420Z,19.82
2023-01-17T14:37:33.809Z,19.82
2023-01-17T14:40:00.179Z,19.85
2023-01-17T14:42:26.565Z,19.88
2023-01-17T14:44:52.992Z,19.85
2023-01-17T14:47:19.392Z,19.83
2023-01-17T14:49:45.861Z,19.83
2023-01-17T14:52:12.240Z,19.84
2023-01-17T14:54:38.616Z,19.86
2023-01-17T14:57:05.005Z,19.86
2023-01-17T14:59:31.381Z,19.84
2023-01-17T15:02:07.256Z,19.84
2023-01-17T15:04:34.655Z,19.86
2023-01-17T15:07:01.011Z,19.82
2023-01-17T15:09:27.392Z,19.82
2023-01-17T15:11:53.744Z,19.83
2023-01-17T15:14:20.107Z,19.84
2023-01-17T15:16:46.511Z,19.83
2023-01-17T15:19:12.900Z,19.78
2023-01-17T15:21:39.278Z,19.80
2023-01-17T15:24:05.646Z,19.80
2023-01-17T15:26:32.023Z,19.81
2023-01-17T15:28:58.396Z,19.79
2023-01-17T15:31:24.753Z,19.83
2023-01-17T15:33:51.114Z,19.81
2023-01-17T15:36:17.481Z,19.81
2023-01-17T15:38:43.960Z,19.78
2023-01-17T15:41:10.356Z,19.80
2023-01-17T15:43:36.716Z,19.75
2023-01-17T15:46:03.235Z,19.83
2023-01-17T15:48:29.776Z,19.85
2023-01-17T15:50:56.137Z,19.83
2023-01-17T15:53:22.496Z,19.81
2023-01-17T15:55:48.853Z,19.82
2023-01-17T15:58:15.228Z,19.79
2023-01-17T16:00:41.601Z,19.78
2023-01-17T16:03:07.947Z,19.77
2023-01-17T16:05:34.308Z,19.78
2023-01-17T16:08:00.708Z,19.81
2023-01-17T16:10:27.078Z,19.82
2023-01-17T16:12:54.010Z,19.82
2023-01-17T16:15:20.583Z,19.82
2023-01-17T16:17:46.957Z,19.79
2023-01-17T16:20:13.326Z,19.80
2023-01-17T16:22:39.704Z,19.81
2023-01-17T16:25:06.091Z,19.79
2023-01-17T16:27:32.483Z,19.80
2023-01-17T16:29:58.818Z,19.77
2023-01-17T16:32:25.188Z,19.80
2023-01-17T16:34:51.570Z,19.78
2023-01-17T16:37:17.938Z,19.81
2023-01-17T16:39:44.319Z,19.80
2023-01-17T16:42:10.737Z,19.77
2023-01-17T16:44:37.115Z,19.77
2023-01-17T16:47:03.599Z,19.80
2023-01-17T16:49:29.972Z,19.81
2023-01-17T16:51:56.336Z,19.77
2023-01-17T16:54:22.732Z,19.78
2023-01-17T16:56:49.104Z,19.79
2023-01-17T16:59:15.460Z,19.80
2023-01-17T17:01:41.910Z,19.82
2023-01-17T17:04:08.358Z,19.83
2023-01-17T17:06:34.715Z,19.83
2023-01-17T17:09:01.095Z,19.77
2023-01-17T17:11:27.494Z,19.80
2023-01-17T17:13:53.912Z,19.75
2023-01-17T17:16:20.423Z,19.76
2023-01-17T17:18:46.810Z,19.79
2023-01-17T17:21:13.167Z,19.79
2023-01-17T17:23:39.543Z,19.79
2023-01-17T17:26:05.910Z,19.78
2023-01-17T17:28:32.273Z,19.79
2023-01-17T17:30:58.763Z,19.76
2023-01-17T17:33:25.151Z,19.76
2023-01-17T17:35:51.523Z,19.77
2023-01-17T17:38:17.885Z,19.78
2023-01-17T17:40:44.244Z,19.80
2023-01-17T17:43:10.631Z,19.81
2023-01-17T17:45:37.000Z,19.81
2023-01-17T17:48:03.370Z,19.84
2023-01-17T17:50:29.743Z,19.82
2023-01-17T17:52:56.114Z,19.79
2023-01-17T17:55:22.536Z,19.86
2023-01-17T17:57:48.916Z,19.79
2023-01-17T18:00:16.269Z,19.78
2023-01-17T18:02:42.607Z,19.79
2023-01-17T18:05:09.035Z,19.79
2023-01-17T18:07:35.403Z,19.78
2023-01-17T18:10:01.772Z,19.75
2023-01-17T18:12:28.132Z,19.76
2023-01-17T18:14:54.521Z,19.78
2023-01-17T18:17:20.924Z,19.75
2023-01-17T18:19:47.302Z,19.75
2023-01-17T18:22:13.665Z,19.79
2023-01-17T18:24:40.228Z,19.75
2023-01-17T18:27:06.625Z,19.77
2023-01-17T18:29:33.124Z,19.81
2023-01-17T18:31:59.521Z,19.78
2023-01-17T18:34:25.878Z,19.78
2023-01-17T18:36:52.270Z,19.80
2023-01-17T18:39:18.681Z,19.78
2023-01-17T18:41:45.050Z,19.77
2023-01-17T18:44:11.816Z,19.74
2023-01-17T18:46:38.245Z,19.76
2023-01-17T18:49:04.648Z,19.77
2023-01-17T18:51:31.048Z,19.75
2023-01-17T18:53:57.417Z,19.75
2023-01-17T18:56:23.771Z,19.74
2023-01-17T18:58:51.164Z,19.71
2023-01-17T19:01:17.664Z,19.78
2023-01-17T19:03:44.132Z,19.80
2023-01-17T19:06:10.484Z,19.76
2023-01-17T19:08:36.874Z,19.75
2023-01-17T19:11:03.236Z,19.74
2023-01-17T19:13:29.632Z,19.77
2023-01-17T19:15:56.002Z,19.74
2023-01-17T19:18:22.349Z,19.77
2023-01-17T19:20:48.726Z,19.76
2023-01-17T19:23:15.114Z,19.74
2023-01-17T19:25:41.501Z,19.75
2023-01-17T19:28:08.011Z,19.76
2023-01-17T19:30:34.403Z,19.73
2023-01-17T19:33:00.779Z,19.75
2023-01-17T19:35:27.324Z,19.76
2023-01-17T19:37:54.035Z,19.72
2023-01-17T19:40:20.624Z,19.73
2023-01-17T19:42:47.008Z,19.77
2023-01-17T19:45:13.400Z,19.75
2023-01-17T19:47:39.772Z,19.75
2023-01-17T19:50:06.164Z,19.78
2023-01-17T19:52:32.525Z,19.79
2023-01-17T19:54:58.885Z,19.74
2023-01-17T19:57:25.257Z,19.74
2023-01-17T19:59:51.614Z,19.78
2023-01-17T20:02:18.105Z,19.79
2023-01-17T20:04:44.485Z,19.79
2023-01-17T20:07:10.855Z,19.76
2023-01-17T20:09:37.215Z,19.76
2023-01-17T20:12:03.664Z,19.79
2023-01-17T20:14:30.136Z,19.77
2023-01-17T20:16:56.504Z,19.75
2023-01-17T20:19:22.890Z,19.80
2023-01-17T20:21:49.275Z,19.80
2023-01-17T20:24:15.627Z,19.77
2023-01-17T20:26:41.999Z,19.74
2023-01-17T20:29:08.384Z,19.71
2023-01-17T20:31:34.789Z,19.73
2023-01-17T20:34:01.177Z,19.75
2023-01-17T20:36:27.565Z,19.75
2023-01-17T20:38:53.920Z,19.75
2023-01-17T20:41:20.396Z,19.74
2023-01-17T20:43:46.743Z,19.76
2023-01-17T20:46:13.285Z,19.75
2023-01-17T20:48:39.739Z,19.75
2023-01-17T20:51:06.103Z,19.74
2023-01-17T20:53:32.466Z,19.70
2023-01-17T20:55:58.858Z,19.74
2023-01-17T20:58:25.201Z,19.74
2023-01-17T21:00:51.611Z,19.74
2023-01-17T21:03:18.011Z,19.77
2023-01-17T21:05:44.366Z,19.76
2023-01-17T21:08:10.713Z,19.69
2023-01-17T21:10:37.101Z,19.74
2023-01-17T21:13:03.461Z,19.76
2023-01-17T21:15:29.905Z,19.74
2023-01-17T21:17:56.543Z,19.73
2023-01-17T21:20:23.130Z,19.75
2023-01-17T21:22:49.487Z,19.75
2023-01-17T21:25:15.871Z,19.76
2023-01-17T21:27:42.239Z,19.78
2023-01-17T21:30:08.734Z,19.74
2023-01-17T21:32:35.225Z,19.76
2023-01-17T21:35:01.600Z,19.75
2023-01-17T21:37:27.993Z,19.73
2023-01-17T21:39:54.469Z,19.74
2023-01-17T21:42:20.849Z,19.77
2023-01-17T21:44:47.212Z,19.77
2023-01-17T21:47:13.648Z,19.76
2023-01-17T21:49:40.034Z,19.74
2023-01-17T21:52:06.386Z,19.74
2023-01-17T21:54:32.734Z,19.75
2023-01-17T21:56:59.106Z,19.73
2023-01-17T21:59:25.495Z,19.74
2023-01-17T22:01:51.868Z,19.75
2023-01-17T22:04:18.244Z,19.75
2023-01-17T22:06:44.630Z,19.74
2023-01-17T22:09:11.030Z,19.72
2023-01-17T22:11:37.397Z,19.73
2023-01-17T22:14:03.775Z,19.74
2023-01-17T22:16:30.157Z,19.75
2023-01-17T22:18:56.551Z,19.76
2023-01-17T22:21:22.954Z,19.75
2023-01-17T22:23:49.326Z,19.78
2023-01-17T22:26:15.685Z,19.74
2023-01-17T22:28:42.151Z,19.72
2023-01-17T22:31:08.563Z,19.76
2023-01-17T22:33:34.944Z,19.78
2023-01-17T22:36:01.319Z,19.75
2023-01-17T22:38:27.678Z,19.77
2023-01-17T22:40:54.164Z,19.80
2023-01-17T22:43:20.525Z,19.76
2023-01-17T22:45:46.907Z,19.78
2023-01-17T22:48:13.291Z,19.77
2023-01-17T22:50:39.650Z,19.77
2023-01-17T22:53:06.004Z,19.80
2023-01-17T22:55:32.493Z,19.74
2023-01-17T22:57:58.841Z,19.74
2023-01-17T23:00:25.216Z,19.76
2023-01-17T23:02:51.617Z,19.75
2023-01-17T23:05:18.042Z,19.77
2023-01-17T23:07:44.384Z,19.74
2023-01-17T23:10:10.723Z,19.76
2023-01-17T23:12:37.211Z,19.78
2023-01-17T23:15:03.568Z,19.79
2023-01-17T23:17:29.908Z,19.81
2023-01-17T23:19:56.298Z,19.80
2023-01-17T23:22:22.698Z,19.79
2023-01-17T23:24:49.081Z,19.78
2023-01-17T23:27:15.437Z,19.76
2023-01-17T23:29:41.781Z,19.79
2023-01-17T23:32:08.154Z,19.75
2023-01-17T23:34:34.510Z,19.78
2023-01-17T23:37:00.891Z,19.72
2023-01-17T23:39:28.571Z,19.78
2023-01-17T23:41:55.045Z,19.76
2023-01-17T23:44:21.387Z,19.75
2023-01-17T23:46:47.822Z,19.73
2023-01-17T23:49:14.213Z,19.69
2023-01-17T23:51:40.602Z,19.70
2023-01-17T23:54:06.981Z,19.75
2023-01-17T23:56:33.361Z,19.71
2023-01-17T23:58:59.703Z,19.73
