createdAt,value
2018-06-11T07:57:38.968Z,24.00
2018-06-11T08:00:07.299Z,16.50
2018-06-11T08:02:35.586Z,17.70
2018-06-11T08:05:04.550Z,18.70
2018-06-11T08:07:32.800Z,23.13
2018-06-11T08:10:01.141Z,17.80
2018-06-11T08:12:29.421Z,15.23
2018-06-11T08:14:57.689Z,12.03
2018-06-11T08:17:25.973Z,12.90
2018-06-11T08:19:54.239Z,12.67
2018-06-11T08:22:22.537Z,14.00
2018-06-11T08:24:50.798Z,13.20
2018-06-11T08:27:19.971Z,13.40
2018-06-11T08:29:48.288Z,12.27
2018-06-11T08:32:16.549Z,12.93
2018-06-11T08:34:44.714Z,12.17
2018-06-11T08:37:13.002Z,10.43
2018-06-11T08:39:41.368Z,11.93
2018-06-11T08:42:09.650Z,14.47
2018-06-11T08:44:38.034Z,14.17
2018-06-11T08:47:06.353Z,13.47
2018-06-11T08:49:34.625Z,17.77
2018-06-11T08:52:02.857Z,17.20
2018-06-11T08:54:31.281Z,12.03
2018-06-11T08:56:59.503Z,12.17
2018-06-11T08:59:27.785Z,9.47
2018-06-11T09:01:56.074Z,10.70
2018-06-11T09:04:24.358Z,10.07
2018-06-11T09:06:52.618Z,8.27
2018-06-11T09:09:20.904Z,8.23
2018-06-11T09:11:49.163Z,8.87
2018-06-11T09:14:17.603Z,8.33
2018-06-11T09:16:46.024Z,11.90
2018-06-11T09:19:14.305Z,9.73
2018-06-11T09:21:42.575Z,13.23
2018-06-11T09:24:10.854Z,21.20
2018-06-11T09:26:39.140Z,25.67
2018-06-11T09:29:07.426Z,16.50
2018-06-11T09:31:35.720Z,11.87
2018-06-11T09:34:03.973Z,9.57
2018-06-11T09:36:32.229Z,11.00
2018-06-11T09:39:00.512Z,12.70
2018-06-11T09:41:28.782Z,13.20
2018-06-11T09:43:57.209Z,19.37
2018-06-11T09:46:25.442Z,8.40
2018-06-11T09:48:54.697Z,6.30
2018-06-11T09:51:23.894Z,6.10
2018-06-11T09:53:53.131Z,4.20
2018-06-11T09:56:22.368Z,4.53
2018-06-11T09:58:51.685Z,6.63
2018-06-11T10:01:20.971Z,9.50
2018-06-11T10:03:50.206Z,6.13
2018-06-11T10:06:19.459Z,5.33
