createdAt,value
2023-03-06T00:01:27.873Z,1.59
2023-03-06T00:03:55.205Z,1.54
2023-03-06T00:06:22.143Z,1.53
2023-03-06T00:08:48.581Z,1.50
2023-03-06T00:11:15.444Z,1.48
2023-03-06T00:13:41.876Z,1.46
2023-03-06T00:16:08.834Z,1.43
2023-03-06T00:18:35.343Z,1.41
2023-03-06T00:21:01.742Z,1.38
2023-03-06T00:23:28.388Z,1.37
2023-03-06T00:25:54.851Z,1.35
2023-03-06T00:28:21.283Z,1.30
2023-03-06T00:30:47.704Z,1.26
2023-03-06T00:33:14.118Z,1.22
2023-03-06T00:35:41.656Z,1.20
2023-03-06T00:38:09.847Z,1.20
2023-03-06T00:40:36.285Z,1.20
2023-03-06T00:43:02.653Z,1.20
2023-03-06T00:45:29.618Z,1.14
2023-03-06T00:47:56.024Z,1.10
2023-03-06T00:50:22.447Z,1.07
2023-03-06T00:52:49.041Z,1.04
2023-03-06T00:55:15.576Z,1.05
2023-03-06T00:57:42.048Z,1.06
2023-03-06T01:00:10.955Z,1.06
2023-03-06T01:02:37.370Z,1.08
2023-03-06T01:05:04.924Z,1.09
2023-03-06T01:07:33.967Z,1.08
2023-03-06T01:10:00.375Z,1.06
2023-03-06T01:12:26.833Z,1.07
2023-03-06T01:14:53.469Z,1.08
2023-03-06T01:17:19.855Z,1.09
2023-03-06T01:19:46.210Z,1.08
2023-03-06T01:22:12.586Z,1.06
2023-03-06T01:24:39.169Z,1.04
2023-03-06T01:27:05.675Z,1.04
2023-03-06T01:29:32.088Z,1.03
2023-03-06T01:31:58.516Z,1.04
2023-03-06T01:34:25.050Z,1.02
2023-03-06T01:36:51.551Z,1.00
2023-03-06T01:39:18.046Z,1.00
2023-03-06T01:41:45.028Z,0.98
2023-03-06T01:44:13.729Z,0.95
2023-03-06T01:46:45.146Z,0.95
2023-03-06T01:49:26.297Z,0.92
2023-03-06T01:51:55.564Z,0.87
2023-03-06T01:54:28.352Z,0.82
2023-03-06T01:57:03.323Z,0.81
2023-03-06T01:59:30.866Z,0.78
2023-03-06T02:01:58.573Z,0.74
2023-03-06T02:04:25.151Z,0.73
2023-03-06T02:06:51.795Z,0.68
2023-03-06T02:09:18.378Z,0.65
2023-03-06T02:11:46.163Z,0.62
2023-03-06T02:14:15.225Z,0.60
2023-03-06T02:16:43.195Z,0.58
2023-03-06T02:19:27.276Z,0.57
2023-03-06T02:21:53.808Z,0.55
2023-03-06T02:24:29.703Z,0.54
2023-03-06T02:26:57.151Z,0.54
2023-03-06T02:29:28.049Z,0.51
2023-03-06T02:31:54.768Z,0.51
2023-03-06T02:34:21.060Z,0.50
2023-03-06T02:36:50.867Z,0.48
2023-03-06T02:39:20.252Z,0.48
2023-03-06T02:41:46.617Z,0.49
2023-03-06T02:44:13.216Z,0.52
2023-03-06T02:46:39.650Z,0.54
2023-03-06T02:49:06.162Z,0.55
2023-03-06T02:51:32.542Z,0.58
2023-03-06T02:53:58.891Z,0.60
2023-03-06T02:56:25.308Z,0.65
2023-03-06T02:58:52.523Z,0.70
2023-03-06T03:01:18.937Z,0.73
2023-03-06T03:03:45.380Z,0.76
2023-03-06T03:06:11.788Z,0.79
2023-03-06T03:08:38.282Z,0.81
2023-03-06T03:11:05.793Z,0.83
2023-03-06T03:13:32.875Z,0.86
2023-03-06T03:16:08.740Z,0.88
2023-03-06T03:18:35.765Z,0.91
2023-03-06T03:21:02.522Z,0.90
2023-03-06T03:23:28.943Z,0.91
2023-03-06T03:25:55.351Z,0.93
2023-03-06T03:28:21.788Z,0.94
2023-03-06T03:30:48.313Z,0.96
2023-03-06T03:33:14.730Z,0.98
2023-03-06T03:35:41.283Z,0.99
2023-03-06T03:38:07.736Z,0.99
2023-03-06T03:40:34.141Z,0.99
2023-03-06T03:43:00.548Z,1.00
2023-03-06T03:45:27.167Z,1.01
2023-03-06T03:47:53.582Z,1.03
2023-03-06T03:50:20.281Z,1.04
2023-03-06T03:52:46.811Z,1.04
2023-03-06T03:55:13.573Z,1.06
2023-03-06T03:57:40.082Z,1.09
2023-03-06T04:00:08.034Z,1.11
2023-03-06T04:02:34.483Z,1.13
2023-03-06T04:05:01.022Z,1.14
2023-03-06T04:07:27.521Z,1.17
2023-03-06T04:09:53.911Z,1.18
2023-03-06T04:12:20.301Z,1.20
2023-03-06T04:14:46.732Z,1.20
2023-03-06T04:17:13.423Z,1.20
2023-03-06T04:19:39.840Z,1.21
2023-03-06T04:22:06.197Z,1.23
2023-03-06T04:24:32.570Z,1.22
2023-03-06T04:26:59.019Z,1.23
2023-03-06T04:29:25.499Z,1.25
2023-03-06T04:31:51.893Z,1.22
2023-03-06T04:34:18.278Z,1.25
2023-03-06T04:36:47.520Z,1.25
2023-03-06T04:39:14.595Z,1.24
2023-03-06T04:41:41.729Z,1.25
2023-03-06T04:44:08.605Z,1.25
2023-03-06T04:46:35.907Z,1.26
2023-03-06T04:49:02.741Z,1.26
2023-03-06T04:51:29.540Z,1.27
2023-03-06T04:53:56.044Z,1.29
2023-03-06T04:56:22.548Z,1.31
2023-03-06T04:58:49.041Z,1.33
2023-03-06T05:01:15.471Z,1.34
2023-03-06T05:03:41.971Z,1.35
2023-03-06T05:06:08.497Z,1.36
2023-03-06T05:08:35.115Z,1.39
2023-03-06T05:11:02.003Z,1.43
2023-03-06T05:13:29.122Z,1.43
2023-03-06T05:15:55.569Z,1.46
2023-03-06T05:18:21.983Z,1.47
2023-03-06T05:20:48.372Z,1.51
2023-03-06T05:23:14.798Z,1.53
2023-03-06T05:25:42.124Z,1.57
2023-03-06T05:28:08.592Z,1.60
2023-03-06T05:30:35.392Z,1.62
2023-03-06T05:33:01.906Z,1.62
2023-03-06T05:35:28.542Z,1.63
2023-03-06T05:37:55.064Z,1.61
2023-03-06T05:40:21.549Z,1.61
2023-03-06T05:42:48.107Z,1.62
2023-03-06T05:45:14.696Z,1.61
2023-03-06T05:47:41.385Z,1.62
2023-03-06T05:50:10.244Z,1.60
2023-03-06T05:52:37.741Z,1.57
2023-03-06T05:55:04.451Z,1.55
2023-03-06T05:57:30.867Z,1.54
2023-03-06T05:59:57.237Z,1.51
2023-03-06T06:02:23.774Z,1.49
2023-03-06T06:04:50.236Z,1.46
2023-03-06T06:07:17.323Z,1.44
2023-03-06T06:09:45.635Z,1.42
2023-03-06T06:12:12.905Z,1.41
2023-03-06T06:14:39.271Z,1.42
2023-03-06T06:17:05.786Z,1.41
2023-03-06T06:19:32.371Z,1.42
2023-03-06T06:21:58.816Z,1.44
2023-03-06T06:24:26.482Z,1.46
2023-03-06T06:26:54.934Z,1.48
2023-03-06T06:29:22.532Z,1.51
2023-03-06T06:31:49.601Z,1.54
2023-03-06T06:34:16.285Z,1.55
2023-03-06T06:36:42.837Z,1.62
2023-03-06T06:39:11.415Z,1.63
2023-03-06T06:44:24.309Z,1.69
2023-03-06T06:49:38.003Z,1.76
2023-03-06T06:52:05.289Z,1.80
2023-03-06T06:54:33.354Z,1.83
2023-03-06T06:56:59.992Z,1.89
2023-03-06T06:59:26.381Z,1.92
2023-03-06T07:01:52.920Z,1.97
2023-03-06T07:04:19.914Z,2.00
2023-03-06T07:06:46.342Z,2.00
2023-03-06T07:09:13.557Z,2.03
2023-03-06T07:11:41.090Z,2.06
2023-03-06T07:14:07.897Z,2.08
2023-03-06T07:16:34.401Z,2.11
2023-03-06T07:19:00.861Z,2.13
2023-03-06T07:21:27.288Z,2.16
2023-03-06T07:23:54.284Z,2.17
2023-03-06T07:26:20.718Z,2.21
2023-03-06T07:28:52.702Z,2.23
2023-03-06T07:31:22.334Z,2.28
2023-03-06T07:33:49.759Z,2.31
2023-03-06T07:36:16.345Z,2.34
2023-03-06T07:38:42.878Z,2.39
2023-03-06T07:41:13.578Z,2.45
2023-03-06T07:43:41.060Z,2.52
2023-03-06T07:46:08.474Z,2.65
2023-03-06T07:48:35.838Z,2.78
2023-03-06T07:51:05.215Z,2.89
2023-03-06T07:53:32.356Z,3.08
2023-03-06T07:55:59.213Z,3.22
2023-03-06T07:58:26.140Z,3.38
2023-03-06T08:00:53.167Z,3.47
2023-03-06T08:03:19.592Z,3.60
2023-03-06T08:05:46.034Z,3.72
2023-03-06T08:08:12.757Z,3.86
2023-03-06T08:10:39.316Z,3.92
2023-03-06T08:13:06.634Z,3.88
2023-03-06T08:15:33.091Z,3.82
2023-03-06T08:17:59.711Z,3.80
2023-03-06T08:20:26.176Z,3.80
2023-03-06T08:22:52.806Z,3.82
2023-03-06T08:25:19.321Z,3.82
2023-03-06T08:27:47.321Z,3.92
2023-03-06T08:30:14.102Z,3.92
2023-03-06T08:32:40.603Z,3.91
2023-03-06T08:35:07.836Z,3.88
2023-03-06T08:37:34.324Z,3.90
2023-03-06T08:40:03.544Z,3.95
2023-03-06T08:42:30.618Z,4.03
2023-03-06T08:44:57.034Z,4.12
2023-03-06T08:47:23.511Z,4.17
2023-03-06T08:49:50.017Z,4.35
2023-03-06T08:52:17.058Z,4.54
2023-03-06T08:54:43.446Z,4.69
2023-03-06T08:57:09.845Z,4.94
2023-03-06T08:59:36.647Z,5.04
2023-03-06T09:02:03.987Z,5.18
2023-03-06T09:04:31.503Z,5.17
2023-03-06T09:07:00.086Z,5.30
2023-03-06T09:09:26.599Z,5.38
2023-03-06T09:11:53.615Z,5.46
2023-03-06T09:14:20.121Z,5.58
2023-03-06T09:16:46.538Z,5.58
2023-03-06T09:19:12.975Z,5.45
2023-03-06T09:21:39.507Z,5.55
2023-03-06T09:24:06.443Z,5.64
2023-03-06T09:26:44.980Z,6.19
2023-03-06T09:29:15.400Z,6.85
2023-03-06T09:31:41.849Z,7.61
2023-03-06T09:34:08.289Z,8.15
2023-03-06T09:36:49.270Z,8.66
2023-03-06T09:39:21.085Z,8.77
2023-03-06T09:41:49.707Z,8.25
2023-03-06T09:44:23.513Z,7.55
2023-03-06T09:47:23.867Z,7.16
2023-03-06T09:50:09.843Z,6.87
2023-03-06T09:52:36.227Z,6.63
2023-03-06T09:55:11.426Z,6.75
2023-03-06T09:58:07.152Z,6.66
2023-03-06T10:00:39.679Z,6.49
2023-03-06T10:03:41.417Z,6.42
2023-03-06T10:06:26.610Z,6.36
2023-03-06T10:09:02.739Z,6.36
2023-03-06T10:11:41.666Z,6.42
2023-03-06T10:14:21.915Z,6.52
2023-03-06T10:16:48.658Z,6.53
2023-03-06T10:19:18.040Z,6.57
2023-03-06T10:22:21.372Z,6.49
2023-03-06T10:24:50.760Z,6.46
2023-03-06T10:27:48.832Z,6.39
2023-03-06T10:30:15.300Z,6.39
2023-03-06T10:32:51.274Z,6.60
2023-03-06T10:35:25.762Z,6.89
2023-03-06T10:37:59.555Z,7.12
2023-03-06T10:40:35.309Z,7.13
2023-03-06T10:43:11.368Z,6.94
2023-03-06T10:45:53.162Z,6.91
2023-03-06T10:48:28.604Z,6.79
2023-03-06T10:51:18.703Z,6.94
2023-03-06T10:53:57.779Z,7.04
2023-03-06T10:56:36.590Z,7.14
2023-03-06T10:59:13.666Z,7.16
2023-03-06T11:01:42.484Z,7.20
2023-03-06T11:04:21.139Z,7.02
2023-03-06T11:06:47.738Z,6.99
2023-03-06T11:09:21.106Z,7.11
2023-03-06T11:11:47.543Z,7.21
2023-03-06T11:14:19.839Z,7.28
2023-03-06T11:16:53.270Z,7.26
2023-03-06T11:19:27.283Z,7.19
2023-03-06T11:22:03.644Z,7.12
2023-03-06T11:24:41.422Z,6.90
2023-03-06T11:27:34.524Z,6.95
2023-03-06T11:30:19.871Z,7.08
2023-03-06T11:32:53.995Z,7.04
2023-03-06T11:35:24.544Z,7.02
2023-03-06T11:38:00.789Z,7.27
2023-03-06T11:40:36.253Z,7.54
2023-03-06T11:43:19.580Z,7.62
2023-03-06T11:45:48.494Z,7.62
2023-03-06T11:48:14.846Z,7.62
2023-03-06T11:50:44.066Z,7.84
2023-03-06T11:53:13.384Z,8.26
2023-03-06T11:55:50.822Z,8.32
2023-03-06T11:58:35.911Z,8.20
2023-03-06T12:01:08.731Z,8.10
2023-03-06T12:04:03.077Z,7.95
2023-03-06T12:06:47.949Z,7.81
2023-03-06T12:09:14.363Z,7.77
2023-03-06T12:12:06.946Z,7.73
2023-03-06T12:14:50.380Z,7.49
2023-03-06T12:17:35.946Z,7.45
2023-03-06T12:20:15.816Z,7.42
2023-03-06T12:23:02.479Z,7.54
2023-03-06T12:25:45.053Z,7.48
2023-03-06T12:28:14.522Z,7.25
2023-03-06T12:30:57.948Z,7.31
2023-03-06T12:33:50.663Z,7.56
2023-03-06T12:36:23.107Z,7.87
2023-03-06T12:39:11.437Z,7.78
2023-03-06T12:42:23.099Z,7.68
2023-03-06T12:45:12.937Z,7.78
2023-03-06T12:47:46.538Z,8.05
2023-03-06T12:50:28.759Z,7.55
2023-03-06T12:52:58.502Z,7.40
2023-03-06T12:55:26.148Z,7.44
2023-03-06T12:57:53.843Z,7.45
2023-03-06T13:00:32.663Z,7.57
2023-03-06T13:03:29.551Z,7.76
2023-03-06T13:06:04.939Z,7.97
2023-03-06T13:09:04.064Z,8.11
2023-03-06T13:12:04.147Z,8.04
2023-03-06T13:14:54.962Z,8.06
2023-03-06T13:17:24.292Z,8.16
2023-03-06T13:20:15.645Z,8.17
2023-03-06T13:22:45.157Z,8.09
2023-03-06T13:25:20.661Z,8.06
2023-03-06T13:27:58.998Z,7.97
2023-03-06T13:30:43.673Z,7.99
2023-03-06T13:33:30.046Z,8.03
2023-03-06T13:35:57.752Z,8.14
2023-03-06T13:38:53.965Z,8.17
2023-03-06T13:41:20.660Z,8.08
2023-03-06T13:43:48.172Z,8.08
2023-03-06T13:46:26.988Z,8.06
2023-03-06T13:49:24.111Z,8.00
2023-03-06T13:51:53.470Z,7.95
2023-03-06T13:54:38.096Z,7.76
2023-03-06T13:57:15.562Z,7.79
2023-03-06T14:00:17.369Z,7.81
2023-03-06T14:03:20.407Z,7.67
2023-03-06T14:05:49.786Z,7.65
2023-03-06T14:08:31.451Z,7.66
2023-03-06T14:11:26.447Z,7.64
2023-03-06T14:13:55.647Z,7.63
2023-03-06T14:16:49.050Z,7.58
2023-03-06T14:19:18.279Z,7.58
2023-03-06T14:21:44.629Z,7.49
2023-03-06T14:24:16.308Z,7.50
2023-03-06T14:26:46.154Z,7.40
2023-03-06T14:29:21.466Z,7.24
2023-03-06T14:31:53.701Z,7.18
2023-03-06T14:34:23.949Z,7.05
2023-03-06T14:36:53.447Z,6.92
2023-03-06T14:39:41.956Z,6.70
2023-03-06T14:42:28.429Z,6.68
2023-03-06T14:45:17.906Z,6.69
2023-03-06T14:47:53.690Z,6.74
2023-03-06T14:50:33.950Z,6.63
2023-03-06T14:53:12.837Z,6.58
2023-03-06T14:56:06.316Z,6.20
2023-03-06T14:59:00.620Z,6.13
2023-03-06T15:01:35.572Z,6.17
2023-03-06T15:04:06.904Z,6.11
2023-03-06T15:06:38.915Z,6.01
2023-03-06T15:09:25.206Z,5.91
2023-03-06T15:12:00.932Z,6.06
2023-03-06T15:14:39.233Z,6.12
2023-03-06T15:17:45.231Z,6.22
2023-03-06T15:20:38.028Z,6.32
2023-03-06T15:23:18.149Z,6.28
2023-03-06T15:25:56.499Z,6.20
2023-03-06T15:28:28.276Z,6.19
2023-03-06T15:31:20.749Z,6.06
2023-03-06T15:34:05.965Z,6.07
2023-03-06T15:36:34.458Z,6.06
2023-03-06T15:39:01.157Z,5.87
2023-03-06T15:41:38.710Z,5.84
2023-03-06T15:44:13.851Z,5.87
2023-03-06T15:46:40.924Z,5.93
2023-03-06T15:49:14.703Z,5.94
2023-03-06T15:51:41.220Z,5.82
2023-03-06T15:54:12.191Z,5.77
2023-03-06T15:56:42.935Z,5.67
2023-03-06T15:59:19.109Z,5.58
2023-03-06T16:01:45.574Z,5.57
2023-03-06T16:04:12.204Z,5.50
2023-03-06T16:06:38.898Z,5.50
2023-03-06T16:09:05.874Z,5.51
2023-03-06T16:11:43.414Z,5.46
2023-03-06T16:14:23.761Z,5.38
2023-03-06T16:16:54.468Z,5.30
2023-03-06T16:19:26.244Z,5.11
2023-03-06T16:21:54.037Z,5.02
2023-03-06T16:24:20.515Z,4.93
2023-03-06T16:26:50.832Z,4.83
2023-03-06T16:29:23.158Z,4.78
2023-03-06T16:31:49.990Z,4.75
2023-03-06T16:34:19.547Z,4.66
2023-03-06T16:36:47.319Z,4.51
2023-03-06T16:39:15.902Z,4.44
2023-03-06T16:41:42.914Z,4.36
2023-03-06T16:44:10.228Z,4.30
2023-03-06T16:46:42.651Z,4.26
2023-03-06T16:49:16.893Z,4.25
2023-03-06T16:51:43.329Z,4.18
2023-03-06T16:54:09.783Z,4.13
2023-03-06T16:56:36.224Z,4.18
2023-03-06T16:59:02.654Z,4.15
2023-03-06T17:01:29.254Z,4.22
2023-03-06T17:03:55.751Z,4.22
2023-03-06T17:06:23.405Z,4.26
2023-03-06T17:08:50.670Z,4.22
2023-03-06T17:11:20.219Z,4.22
2023-03-06T17:13:47.826Z,4.12
2023-03-06T17:16:18.249Z,4.09
2023-03-06T17:18:45.685Z,4.01
2023-03-06T17:21:15.632Z,4.01
2023-03-06T17:23:42.881Z,4.00
2023-03-06T17:26:12.533Z,4.02
2023-03-06T17:28:39.989Z,3.98
2023-03-06T17:31:16.794Z,3.96
2023-03-06T17:33:43.446Z,4.02
2023-03-06T17:36:11.011Z,4.03
2023-03-06T17:38:37.794Z,4.01
2023-03-06T17:41:05.996Z,3.96
2023-03-06T17:43:33.571Z,3.94
2023-03-06T17:46:04.895Z,3.92
2023-03-06T17:48:31.410Z,3.91
2023-03-06T17:50:58.300Z,3.93
2023-03-06T17:53:25.193Z,3.93
2023-03-06T17:55:51.786Z,3.92
2023-03-06T17:58:18.251Z,3.91
2023-03-06T18:00:45.811Z,3.92
2023-03-06T18:03:12.513Z,3.93
2023-03-06T18:05:39.046Z,3.89
2023-03-06T18:08:08.505Z,3.86
2023-03-06T18:10:34.914Z,3.84
2023-03-06T18:13:01.269Z,3.83
2023-03-06T18:15:27.627Z,3.84
2023-03-06T18:17:54.708Z,3.79
2023-03-06T18:20:21.120Z,3.76
2023-03-06T18:22:47.541Z,3.78
2023-03-06T18:25:14.074Z,3.75
2023-03-06T18:27:40.481Z,3.70
2023-03-06T18:30:07.394Z,3.66
2023-03-06T18:32:33.856Z,3.61
2023-03-06T18:35:00.505Z,3.62
2023-03-06T18:37:26.957Z,3.56
2023-03-06T18:39:54.013Z,3.53
2023-03-06T18:42:20.456Z,3.51
2023-03-06T18:44:49.796Z,3.43
2023-03-06T18:47:16.269Z,3.41
2023-03-06T18:49:45.159Z,3.40
2023-03-06T18:52:12.563Z,3.38
2023-03-06T18:54:39.031Z,3.36
2023-03-06T18:57:05.499Z,3.34
2023-03-06T18:59:31.905Z,3.28
2023-03-06T19:01:59.269Z,3.30
2023-03-06T19:04:26.307Z,3.27
2023-03-06T19:06:54.511Z,3.28
2023-03-06T19:09:21.638Z,3.25
2023-03-06T19:11:48.629Z,3.22
2023-03-06T19:14:15.486Z,3.21
2023-03-06T19:16:42.132Z,3.20
2023-03-06T19:19:09.456Z,3.19
2023-03-06T19:21:35.871Z,3.17
2023-03-06T19:24:03.267Z,3.14
2023-03-06T19:26:29.737Z,3.15
2023-03-06T19:28:56.276Z,3.08
2023-03-06T19:31:26.015Z,3.04
2023-03-06T19:33:54.872Z,3.01
2023-03-06T19:36:27.420Z,3.00
2023-03-06T19:38:55.078Z,2.98
2023-03-06T19:41:22.021Z,2.98
2023-03-06T19:43:54.388Z,2.97
2023-03-06T19:46:21.983Z,2.98
2023-03-06T19:48:48.695Z,2.97
2023-03-06T19:51:15.150Z,2.94
2023-03-06T19:53:41.678Z,2.95
2023-03-06T19:56:34.306Z,2.94
2023-03-06T19:59:00.772Z,2.97
2023-03-06T20:01:28.124Z,2.95
2023-03-06T20:03:58.700Z,2.95
2023-03-06T20:06:28.562Z,2.93
2023-03-06T20:08:55.504Z,2.93
2023-03-06T20:11:25.737Z,2.95
2023-03-06T20:13:54.167Z,2.93
2023-03-06T20:16:20.628Z,2.94
2023-03-06T20:18:47.093Z,2.97
2023-03-06T20:21:14.553Z,3.02
2023-03-06T20:23:41.792Z,3.04
2023-03-06T20:26:11.801Z,3.04
2023-03-06T20:28:40.137Z,3.09
2023-03-06T20:31:19.260Z,3.13
2023-03-06T20:33:47.901Z,3.15
2023-03-06T20:36:17.291Z,3.18
2023-03-06T20:38:44.270Z,3.19
2023-03-06T20:41:30.786Z,3.21
2023-03-06T20:44:01.922Z,3.23
2023-03-06T20:46:28.841Z,3.26
2023-03-06T20:48:56.250Z,3.26
2023-03-06T20:51:25.302Z,3.29
2023-03-06T20:53:55.699Z,3.31
2023-03-06T20:56:25.889Z,3.36
2023-03-06T20:58:53.290Z,3.37
2023-03-06T21:01:25.026Z,3.38
2023-03-06T21:03:52.572Z,3.39
2023-03-06T21:06:19.826Z,3.41
2023-03-06T21:08:47.060Z,3.41
2023-03-06T21:11:13.676Z,3.43
2023-03-06T21:13:40.348Z,3.45
2023-03-06T21:16:09.751Z,3.47
2023-03-06T21:18:36.529Z,3.49
2023-03-06T21:21:07.587Z,3.51
2023-03-06T21:23:34.160Z,3.52
2023-03-06T21:26:00.559Z,3.53
2023-03-06T21:28:27.348Z,3.55
2023-03-06T21:30:56.475Z,3.56
2023-03-06T21:33:22.984Z,3.58
2023-03-06T21:35:49.416Z,3.59
2023-03-06T21:38:15.873Z,3.59
2023-03-06T21:40:42.780Z,3.62
2023-03-06T21:43:09.210Z,3.62
2023-03-06T21:45:35.646Z,3.64
2023-03-06T21:48:02.188Z,3.68
2023-03-06T21:50:28.757Z,3.71
2023-03-06T21:52:56.695Z,3.73
2023-03-06T21:55:23.380Z,3.75
2023-03-06T21:57:54.216Z,3.79
2023-03-06T22:00:23.562Z,3.81
2023-03-06T22:02:50.488Z,3.83
2023-03-06T22:05:16.988Z,3.84
2023-03-06T22:07:43.363Z,3.87
2023-03-06T22:10:15.557Z,3.91
2023-03-06T22:12:42.041Z,3.95
2023-03-06T22:15:09.518Z,3.95
2023-03-06T22:17:35.948Z,3.93
2023-03-06T22:20:02.306Z,3.92
2023-03-06T22:22:28.669Z,3.88
2023-03-06T22:24:55.051Z,3.87
2023-03-06T22:27:21.738Z,3.86
2023-03-06T22:29:48.146Z,3.86
2023-03-06T22:32:15.391Z,3.84
2023-03-06T22:34:41.881Z,3.85
2023-03-06T22:37:08.283Z,3.84
2023-03-06T22:39:34.676Z,3.84
2023-03-06T22:42:01.126Z,3.82
2023-03-06T22:44:27.550Z,3.80
2023-03-06T22:46:53.979Z,3.75
2023-03-06T22:49:20.514Z,3.73
2023-03-06T22:51:46.940Z,3.72
2023-03-06T22:54:13.594Z,3.71
2023-03-06T22:56:39.988Z,3.69
2023-03-06T22:59:06.440Z,3.66
2023-03-06T23:01:34.210Z,3.65
2023-03-06T23:04:02.916Z,3.64
2023-03-06T23:06:37.009Z,3.66
2023-03-06T23:09:29.857Z,3.66
2023-03-06T23:11:56.256Z,3.65
2023-03-06T23:14:22.757Z,3.63
2023-03-06T23:16:49.213Z,3.60
2023-03-06T23:19:15.691Z,3.57
2023-03-06T23:21:42.172Z,3.56
2023-03-06T23:24:08.682Z,3.54
2023-03-06T23:26:35.387Z,3.54
2023-03-06T23:29:02.220Z,3.53
2023-03-06T23:31:30.210Z,3.55
2023-03-06T23:33:58.378Z,3.58
2023-03-06T23:36:24.931Z,3.58
2023-03-06T23:38:51.560Z,3.60
2023-03-06T23:41:20.059Z,3.62
2023-03-06T23:43:48.051Z,3.66
2023-03-06T23:46:14.840Z,3.70
2023-03-06T23:48:42.307Z,3.74
2023-03-06T23:51:18.258Z,3.79
2023-03-06T23:53:46.354Z,3.88
2023-03-06T23:56:13.392Z,3.94
2023-03-06T23:58:40.807Z,3.96
