createdAt,value
2018-08-19T00:02:13.190Z,22.80
2018-08-19T00:04:42.136Z,22.76
2018-08-19T00:07:11.348Z,22.73
2018-08-19T00:09:40.279Z,22.67
2018-08-19T00:12:09.312Z,22.61
2018-08-19T00:14:38.373Z,22.61
2018-08-19T00:17:07.280Z,22.57
2018-08-19T00:19:36.445Z,22.51
2018-08-19T00:22:05.468Z,22.46
2018-08-19T00:24:34.479Z,22.45
2018-08-19T00:27:03.388Z,22.57
2018-08-19T00:29:37.218Z,22.64
2018-08-19T00:32:06.892Z,22.58
2018-08-19T00:34:36.161Z,22.70
2018-08-19T00:37:06.480Z,22.99
2018-08-19T00:39:35.753Z,22.75
2018-08-19T00:42:05.189Z,22.84
2018-08-19T00:44:34.688Z,22.61
2018-08-19T00:47:03.797Z,22.53
2018-08-19T00:49:32.732Z,22.59
2018-08-19T00:52:02.959Z,22.60
2018-08-19T00:54:32.636Z,22.61
2018-08-19T00:57:01.889Z,22.60
2018-08-19T00:59:32.078Z,22.71
2018-08-19T01:02:01.148Z,22.67
2018-08-19T01:04:30.073Z,22.70
2018-08-19T01:06:59.993Z,22.62
2018-08-19T01:09:31.413Z,22.62
2018-08-19T01:12:00.495Z,22.60
2018-08-19T01:14:29.445Z,22.59
2018-08-19T01:16:58.376Z,22.58
2018-08-19T01:19:27.307Z,22.59
2018-08-19T01:21:56.218Z,22.66
2018-08-19T01:24:25.184Z,22.58
2018-08-19T01:26:54.053Z,22.51
2018-08-19T01:29:34.776Z,22.41
2018-08-19T01:32:09.430Z,22.40
2018-08-19T01:34:38.421Z,22.40
2018-08-19T01:37:07.307Z,22.42
2018-08-19T01:39:38.141Z,22.47
2018-08-19T01:42:07.563Z,22.51
2018-08-19T01:44:36.416Z,22.45
2018-08-19T01:47:05.621Z,22.55
2018-08-19T01:49:34.521Z,22.48
2018-08-19T01:52:03.363Z,22.42
2018-08-19T01:54:32.392Z,22.55
2018-08-19T01:57:02.356Z,22.59
2018-08-19T01:59:33.280Z,22.65
2018-08-19T02:02:04.687Z,22.44
2018-08-19T02:04:35.504Z,22.27
2018-08-19T02:07:04.709Z,22.16
2018-08-19T02:09:33.620Z,22.12
2018-08-19T02:12:02.507Z,21.99
2018-08-19T02:14:31.343Z,21.93
2018-08-19T02:17:00.227Z,21.93
2018-08-19T02:19:29.097Z,22.10
2018-08-19T02:21:57.992Z,22.07
2018-08-19T02:24:26.914Z,22.13
2018-08-19T02:26:55.846Z,22.02
2018-08-19T02:29:34.644Z,21.86
2018-08-19T02:32:04.739Z,21.78
2018-08-19T02:34:34.863Z,21.72
2018-08-19T02:37:18.840Z,21.66
2018-08-19T02:39:49.104Z,21.61
2018-08-19T02:42:25.703Z,21.64
2018-08-19T02:45:00.608Z,21.70
2018-08-19T02:47:29.755Z,21.59
2018-08-19T02:49:58.712Z,21.59
2018-08-19T02:52:28.440Z,21.57
2018-08-19T02:54:58.869Z,21.64
2018-08-19T02:57:28.636Z,21.57
2018-08-19T02:59:58.152Z,21.53
2018-08-19T03:02:31.444Z,21.49
2018-08-19T03:05:01.784Z,21.45
2018-08-19T03:07:31.404Z,21.42
2018-08-19T03:10:05.692Z,21.36
2018-08-19T03:12:34.635Z,21.33
2018-08-19T03:15:03.612Z,21.27
2018-08-19T03:17:33.064Z,21.25
2018-08-19T03:20:02.113Z,21.41
2018-08-19T03:22:31.484Z,21.50
2018-08-19T03:25:01.128Z,21.39
2018-08-19T03:27:30.027Z,21.34
2018-08-19T03:30:00.226Z,21.37
2018-08-19T03:32:29.152Z,21.39
2018-08-19T03:35:05.439Z,21.46
2018-08-19T03:37:34.831Z,21.42
2018-08-19T03:40:03.882Z,21.50
2018-08-19T03:42:32.753Z,21.50
2018-08-19T03:45:07.203Z,21.46
2018-08-19T03:47:36.168Z,21.47
2018-08-19T03:50:10.352Z,21.48
2018-08-19T03:52:39.363Z,21.46
2018-08-19T03:55:12.519Z,21.46
2018-08-19T03:57:41.419Z,21.45
2018-08-19T04:00:10.884Z,21.54
2018-08-19T04:02:39.830Z,21.65
2018-08-19T04:05:08.728Z,21.47
2018-08-19T04:07:37.700Z,21.52
2018-08-19T04:10:06.652Z,21.61
2018-08-19T04:12:35.575Z,21.63
2018-08-19T04:15:05.692Z,21.78
2018-08-19T04:17:34.658Z,21.81
2018-08-19T04:20:03.640Z,22.01
2018-08-19T04:22:32.667Z,22.33
2018-08-19T04:25:01.513Z,22.36
2018-08-19T04:27:30.436Z,22.37
2018-08-19T04:30:00.329Z,22.32
2018-08-19T04:32:31.561Z,22.56
2018-08-19T04:35:01.414Z,22.36
2018-08-19T04:37:30.432Z,22.48
2018-08-19T04:40:00.454Z,22.58
2018-08-19T04:42:29.375Z,22.73
2018-08-19T04:44:58.260Z,22.90
2018-08-19T04:47:31.198Z,22.93
2018-08-19T04:50:00.313Z,22.95
2018-08-19T04:52:29.112Z,22.95
2018-08-19T04:54:58.053Z,23.26
2018-08-19T04:57:26.913Z,23.24
2018-08-19T04:59:55.715Z,23.27
2018-08-19T05:02:24.747Z,23.14
2018-08-19T05:04:53.722Z,23.35
2018-08-19T05:07:22.645Z,23.37
2018-08-19T05:09:51.545Z,23.50
2018-08-19T05:12:20.515Z,23.55
2018-08-19T05:14:49.419Z,23.53
2018-08-19T05:17:18.275Z,23.66
2018-08-19T05:19:47.128Z,23.77
2018-08-19T05:22:16.073Z,24.13
2018-08-19T05:24:46.460Z,23.84
2018-08-19T05:27:16.721Z,24.17
2018-08-19T05:29:45.623Z,23.94
2018-08-19T05:32:15.308Z,24.04
2018-08-19T05:34:44.232Z,23.94
2018-08-19T05:37:13.190Z,23.97
2018-08-19T05:39:51.243Z,23.93
2018-08-19T05:42:20.164Z,23.90
2018-08-19T05:44:49.005Z,24.02
2018-08-19T05:47:18.146Z,24.32
2018-08-19T05:49:47.963Z,24.63
2018-08-19T05:52:18.280Z,24.63
2018-08-19T05:54:52.821Z,24.67
2018-08-19T05:57:21.785Z,24.67
2018-08-19T05:59:51.792Z,24.94
2018-08-19T06:02:54.640Z,25.00
2018-08-19T06:05:23.604Z,25.24
2018-08-19T06:08:02.019Z,25.46
2018-08-19T06:10:31.013Z,25.70
2018-08-19T06:12:59.860Z,25.50
2018-08-19T06:15:28.983Z,25.57
2018-08-19T06:17:57.863Z,25.85
2018-08-19T06:20:29.419Z,25.55
2018-08-19T06:22:58.320Z,25.51
2018-08-19T06:25:27.236Z,25.59
2018-08-19T06:27:57.279Z,25.79
2018-08-19T06:30:26.308Z,26.25
2018-08-19T06:32:55.188Z,26.00
2018-08-19T06:35:24.064Z,26.26
2018-08-19T06:37:52.953Z,26.21
2018-08-19T06:40:23.056Z,26.39
2018-08-19T06:42:52.001Z,26.65
2018-08-19T06:45:20.968Z,26.40
2018-08-19T06:47:49.865Z,26.61
2018-08-19T06:50:27.713Z,27.01
2018-08-19T06:52:57.032Z,27.62
2018-08-19T06:55:26.204Z,27.73
2018-08-19T06:57:57.173Z,27.58
2018-08-19T07:00:27.291Z,27.60
2018-08-19T07:02:57.727Z,28.28
2018-08-19T07:05:26.648Z,28.07
2018-08-19T07:07:55.631Z,27.80
2018-08-19T07:10:29.865Z,28.35
2018-08-19T07:13:05.736Z,28.25
2018-08-19T07:15:35.231Z,28.09
2018-08-19T07:18:04.235Z,28.44
2018-08-19T07:20:33.224Z,28.53
2018-08-19T07:23:02.052Z,29.08
2018-08-19T07:25:30.980Z,29.66
2018-08-19T07:27:59.936Z,28.92
2018-08-19T07:30:28.807Z,28.66
2018-08-19T07:32:57.656Z,28.95
2018-08-19T07:35:26.477Z,29.30
2018-08-19T07:37:55.288Z,29.29
2018-08-19T07:40:24.200Z,29.36
2018-08-19T07:42:53.043Z,29.42
2018-08-19T07:45:21.972Z,29.47
2018-08-19T07:47:50.947Z,29.08
2018-08-19T07:50:20.028Z,29.13
2018-08-19T07:52:48.991Z,29.71
2018-08-19T07:55:17.811Z,30.14
2018-08-19T07:57:46.713Z,29.95
2018-08-19T08:00:15.716Z,29.44
2018-08-19T08:02:44.696Z,29.66
2018-08-19T08:05:13.560Z,29.06
2018-08-19T08:07:46.265Z,29.22
2018-08-19T08:10:15.309Z,29.65
2018-08-19T08:12:44.624Z,30.08
2018-08-19T08:15:13.478Z,29.56
2018-08-19T08:17:42.481Z,29.96
2018-08-19T08:20:11.432Z,30.26
2018-08-19T08:22:40.315Z,29.98
2018-08-19T08:25:11.786Z,30.11
2018-08-19T08:27:40.719Z,30.11
2018-08-19T08:30:12.599Z,30.15
2018-08-19T08:32:44.916Z,30.77
2018-08-19T08:35:14.030Z,30.64
2018-08-19T08:37:43.156Z,29.83
2018-08-19T08:40:12.644Z,29.74
2018-08-19T08:42:45.290Z,30.58
2018-08-19T08:45:15.458Z,30.63
2018-08-19T08:47:44.450Z,30.86
2018-08-19T08:50:13.731Z,30.98
2018-08-19T08:52:44.160Z,30.69
2018-08-19T08:55:13.761Z,29.99
2018-08-19T08:57:42.713Z,30.16
2018-08-19T09:00:13.105Z,30.88
2018-08-19T09:02:41.968Z,30.63
2018-08-19T09:05:11.965Z,31.25
2018-08-19T09:07:41.325Z,31.33
2018-08-19T09:10:13.048Z,30.88
2018-08-19T09:12:46.019Z,31.05
2018-08-19T09:15:15.009Z,31.30
2018-08-19T09:17:44.032Z,31.67
2018-08-19T09:20:13.168Z,31.29
2018-08-19T09:22:42.612Z,31.53
2018-08-19T09:25:11.783Z,31.53
2018-08-19T09:27:41.524Z,31.43
2018-08-19T09:30:12.481Z,31.05
2018-08-19T09:32:59.022Z,31.25
2018-08-19T09:35:29.839Z,31.00
2018-08-19T09:38:03.752Z,31.09
2018-08-19T09:40:33.511Z,31.11
2018-08-19T09:43:02.472Z,30.91
2018-08-19T09:45:31.740Z,30.90
2018-08-19T09:48:01.179Z,31.10
2018-08-19T09:50:30.072Z,31.31
2018-08-19T09:52:58.984Z,31.13
2018-08-19T09:55:45.284Z,30.54
2018-08-19T09:58:16.192Z,31.18
2018-08-19T10:00:50.123Z,31.93
2018-08-19T10:03:19.210Z,31.92
2018-08-19T10:05:48.109Z,31.85
2018-08-19T10:08:17.124Z,31.09
2018-08-19T10:10:45.932Z,31.53
2018-08-19T10:13:16.832Z,31.46
2018-08-19T10:15:45.780Z,30.90
2018-08-19T10:18:14.723Z,31.54
2018-08-19T10:20:43.694Z,30.97
2018-08-19T10:23:12.657Z,31.38
2018-08-19T10:25:41.585Z,31.75
2018-08-19T10:28:10.457Z,32.11
2018-08-19T10:30:45.062Z,31.87
2018-08-19T10:33:14.125Z,31.98
2018-08-19T10:35:43.043Z,31.19
2018-08-19T10:38:12.061Z,31.84
2018-08-19T10:40:41.079Z,31.46
2018-08-19T10:43:10.923Z,32.08
2018-08-19T10:45:42.304Z,32.19
2018-08-19T10:48:13.888Z,32.45
2018-08-19T10:50:42.728Z,31.86
2018-08-19T10:53:26.456Z,32.14
2018-08-19T10:55:59.298Z,32.07
2018-08-19T10:58:28.201Z,32.50
2018-08-19T11:00:57.137Z,32.02
2018-08-19T11:03:26.111Z,31.43
2018-08-19T11:05:56.292Z,31.76
2018-08-19T11:08:25.214Z,31.81
2018-08-19T11:10:54.169Z,31.43
2018-08-19T11:13:25.127Z,31.20
2018-08-19T11:15:58.049Z,31.73
2018-08-19T11:18:29.252Z,31.31
2018-08-19T11:21:02.868Z,31.60
2018-08-19T11:23:31.823Z,31.27
2018-08-19T11:26:00.680Z,32.10
2018-08-19T11:28:36.814Z,31.43
2018-08-19T11:31:05.977Z,31.65
2018-08-19T11:33:43.148Z,31.26
2018-08-19T11:36:12.609Z,31.98
2018-08-19T11:38:42.124Z,31.34
2018-08-19T11:41:11.943Z,31.58
2018-08-19T11:43:43.344Z,31.19
2018-08-19T11:46:12.409Z,31.51
2018-08-19T11:48:41.863Z,31.07
2018-08-19T11:51:11.175Z,31.56
2018-08-19T11:53:40.351Z,31.69
2018-08-19T11:56:09.261Z,31.53
2018-08-19T11:58:39.180Z,30.93
2018-08-19T12:01:09.613Z,31.56
2018-08-19T12:04:02.480Z,31.28
2018-08-19T12:06:32.573Z,31.61
2018-08-19T12:09:02.787Z,31.99
2018-08-19T12:11:33.324Z,31.85
2018-08-19T12:14:08.887Z,31.83
2018-08-19T12:16:43.874Z,31.91
2018-08-19T12:19:18.200Z,31.53
2018-08-19T12:21:50.967Z,31.20
2018-08-19T12:24:22.837Z,31.58
2018-08-19T12:26:55.191Z,32.31
2018-08-19T12:29:25.615Z,31.57
2018-08-19T12:32:13.488Z,31.18
2018-08-19T12:34:46.244Z,32.20
2018-08-19T12:37:16.097Z,31.80
2018-08-19T12:39:45.096Z,31.27
2018-08-19T12:42:14.053Z,31.92
2018-08-19T12:44:43.180Z,32.27
2018-08-19T12:47:17.351Z,31.59
2018-08-19T12:49:47.843Z,32.33
2018-08-19T12:52:21.431Z,32.01
2018-08-19T12:54:54.072Z,32.12
2018-08-19T12:57:23.335Z,31.80
2018-08-19T12:59:52.305Z,32.10
2018-08-19T13:02:25.925Z,31.48
2018-08-19T13:04:54.848Z,32.18
2018-08-19T13:07:23.752Z,31.79
2018-08-19T13:09:52.665Z,31.72
2018-08-19T13:12:21.635Z,32.15
2018-08-19T13:14:50.644Z,31.71
2018-08-19T13:17:19.592Z,31.65
2018-08-19T13:19:59.432Z,31.11
2018-08-19T13:22:28.860Z,31.32
2018-08-19T13:24:57.782Z,30.49
2018-08-19T13:27:26.740Z,31.55
2018-08-19T13:29:55.724Z,30.55
2018-08-19T13:32:24.712Z,30.67
2018-08-19T13:34:53.728Z,30.46
2018-08-19T13:37:22.702Z,30.46
2018-08-19T13:39:51.587Z,31.10
2018-08-19T13:42:20.515Z,31.25
2018-08-19T13:44:49.339Z,31.62
2018-08-19T13:47:18.260Z,31.61
2018-08-19T13:49:47.273Z,30.97
2018-08-19T13:52:16.145Z,31.60
2018-08-19T13:54:55.675Z,31.43
2018-08-19T13:57:24.623Z,31.64
2018-08-19T13:59:53.483Z,31.95
2018-08-19T14:02:22.339Z,32.42
2018-08-19T14:04:51.264Z,32.61
2018-08-19T14:07:20.196Z,32.05
2018-08-19T14:09:49.024Z,32.99
2018-08-19T14:12:17.892Z,32.43
2018-08-19T14:14:46.852Z,32.91
2018-08-19T14:17:15.798Z,32.61
2018-08-19T14:19:44.725Z,32.09
2018-08-19T14:22:13.753Z,31.53
2018-08-19T14:24:42.644Z,30.93
2018-08-19T14:27:11.444Z,30.58
2018-08-19T14:29:40.315Z,30.32
2018-08-19T14:32:21.180Z,29.84
2018-08-19T14:34:50.042Z,30.17
2018-08-19T14:37:19.016Z,30.05
2018-08-19T14:39:47.978Z,29.81
2018-08-19T14:42:16.848Z,29.48
2018-08-19T14:44:45.745Z,29.89
2018-08-19T14:47:14.594Z,29.66
2018-08-19T14:49:43.672Z,29.57
2018-08-19T14:52:12.639Z,29.96
2018-08-19T14:54:41.557Z,29.62
2018-08-19T14:57:10.517Z,29.36
2018-08-19T14:59:39.327Z,29.79
2018-08-19T15:02:08.633Z,29.82
2018-08-19T15:04:37.527Z,29.47
2018-08-19T15:07:06.456Z,29.69
2018-08-19T15:09:35.674Z,29.44
2018-08-19T15:12:13.702Z,28.98
2018-08-19T15:14:42.788Z,29.53
2018-08-19T15:17:12.180Z,29.01
2018-08-19T15:19:49.353Z,28.93
2018-08-19T15:22:18.270Z,29.08
2018-08-19T15:24:47.204Z,28.83
2018-08-19T15:27:16.071Z,28.57
2018-08-19T15:29:46.942Z,28.75
2018-08-19T15:32:16.011Z,28.88
2018-08-19T15:34:44.844Z,28.76
2018-08-19T15:37:13.648Z,28.78
2018-08-19T15:39:42.985Z,28.47
2018-08-19T15:42:12.337Z,28.72
2018-08-19T15:44:41.204Z,28.68
2018-08-19T15:47:10.285Z,28.28
2018-08-19T15:49:39.278Z,28.55
2018-08-19T15:52:08.228Z,28.72
2018-08-19T15:54:37.169Z,28.70
2018-08-19T15:57:06.345Z,28.75
2018-08-19T15:59:36.676Z,28.58
2018-08-19T16:02:05.769Z,28.73
2018-08-19T16:04:34.696Z,28.61
2018-08-19T16:07:04.124Z,28.54
2018-08-19T16:09:32.977Z,28.13
2018-08-19T16:12:01.960Z,28.17
2018-08-19T16:14:31.901Z,28.16
2018-08-19T16:17:02.823Z,28.07
2018-08-19T16:19:31.723Z,28.30
2018-08-19T16:22:01.057Z,28.33
2018-08-19T16:24:30.198Z,28.25
2018-08-19T16:26:59.076Z,28.20
2018-08-19T16:29:27.965Z,28.39
2018-08-19T16:31:56.937Z,27.92
2018-08-19T16:34:25.747Z,28.25
2018-08-19T16:36:54.661Z,27.94
2018-08-19T16:39:23.538Z,27.72
2018-08-19T16:41:52.439Z,27.78
2018-08-19T16:44:21.330Z,27.91
2018-08-19T16:46:50.241Z,27.95
2018-08-19T16:49:19.085Z,27.84
2018-08-19T16:51:47.988Z,27.64
2018-08-19T16:54:16.885Z,27.89
2018-08-19T16:56:45.865Z,27.89
2018-08-19T16:59:14.676Z,27.56
2018-08-19T17:01:43.644Z,27.79
2018-08-19T17:04:12.568Z,27.73
2018-08-19T17:06:41.447Z,27.61
2018-08-19T17:09:10.403Z,27.43
2018-08-19T17:11:39.215Z,27.56
2018-08-19T17:14:08.085Z,27.44
2018-08-19T17:16:36.917Z,27.40
2018-08-19T17:19:05.779Z,27.62
2018-08-19T17:21:34.767Z,27.53
2018-08-19T17:24:03.549Z,27.45
2018-08-19T17:26:32.567Z,27.53
2018-08-19T17:29:06.760Z,27.37
2018-08-19T17:31:35.689Z,27.11
2018-08-19T17:34:14.751Z,26.97
2018-08-19T17:36:43.627Z,27.00
2018-08-19T17:39:16.156Z,26.96
2018-08-19T17:41:45.050Z,26.94
2018-08-19T17:44:14.091Z,26.86
2018-08-19T17:46:42.936Z,26.75
2018-08-19T17:49:17.206Z,26.66
2018-08-19T17:51:46.146Z,26.63
2018-08-19T17:54:20.033Z,26.73
2018-08-19T17:56:48.971Z,26.78
2018-08-19T17:59:17.912Z,26.70
2018-08-19T18:01:46.760Z,26.72
2018-08-19T18:04:15.692Z,26.98
2018-08-19T18:06:44.512Z,26.72
2018-08-19T18:09:15.001Z,26.48
2018-08-19T18:11:49.351Z,26.35
2018-08-19T18:14:18.317Z,26.41
2018-08-19T18:16:47.413Z,26.36
2018-08-19T18:19:16.337Z,26.15
2018-08-19T18:21:45.271Z,26.16
2018-08-19T18:24:14.239Z,26.47
2018-08-19T18:26:43.223Z,26.43
2018-08-19T18:29:12.166Z,26.39
2018-08-19T18:31:41.159Z,26.27
2018-08-19T18:34:10.063Z,26.34
2018-08-19T18:36:38.948Z,26.28
2018-08-19T18:39:10.197Z,26.12
2018-08-19T18:41:42.509Z,25.97
2018-08-19T18:44:12.255Z,25.88
2018-08-19T18:46:41.119Z,25.94
2018-08-19T18:49:12.825Z,25.96
2018-08-19T18:51:44.349Z,25.96
2018-08-19T18:54:31.596Z,25.92
2018-08-19T18:57:05.843Z,25.77
2018-08-19T18:59:34.830Z,25.85
2018-08-19T19:02:04.532Z,25.79
2018-08-19T19:04:33.484Z,25.72
2018-08-19T19:07:02.467Z,26.03
2018-08-19T19:09:42.149Z,25.83
2018-08-19T19:12:11.212Z,25.75
2018-08-19T19:14:40.226Z,26.21
2018-08-19T19:17:09.094Z,25.96
2018-08-19T19:19:52.204Z,25.57
2018-08-19T19:22:21.151Z,25.79
2018-08-19T19:24:52.775Z,25.73
2018-08-19T19:27:21.691Z,25.83
2018-08-19T19:29:55.745Z,25.65
2018-08-19T19:32:25.174Z,25.35
2018-08-19T19:34:54.039Z,25.29
2018-08-19T19:37:23.240Z,25.30
2018-08-19T19:39:57.266Z,25.14
2018-08-19T19:42:26.349Z,25.39
2018-08-19T19:44:55.299Z,25.13
2018-08-19T19:47:24.164Z,25.29
2018-08-19T19:49:57.232Z,25.27
2018-08-19T19:52:26.144Z,25.20
2018-08-19T19:54:55.168Z,25.23
2018-08-19T19:57:24.236Z,25.34
2018-08-19T19:59:53.152Z,25.11
2018-08-19T20:02:29.138Z,25.35
2018-08-19T20:04:58.044Z,25.19
2018-08-19T20:07:27.345Z,25.01
2018-08-19T20:09:56.464Z,24.93
2018-08-19T20:12:28.829Z,25.01
2018-08-19T20:15:00.154Z,24.93
2018-08-19T20:17:29.164Z,24.89
2018-08-19T20:19:57.998Z,24.91
2018-08-19T20:22:27.008Z,25.12
2018-08-19T20:24:55.951Z,25.48
2018-08-19T20:27:24.806Z,25.19
2018-08-19T20:29:54.913Z,25.32
2018-08-19T20:32:23.935Z,25.23
2018-08-19T20:34:52.790Z,25.32
2018-08-19T20:37:23.874Z,25.19
2018-08-19T20:39:53.123Z,24.98
2018-08-19T20:42:22.029Z,24.83
2018-08-19T20:44:50.907Z,24.73
2018-08-19T20:47:19.716Z,24.67
2018-08-19T20:49:50.181Z,24.66
2018-08-19T20:52:21.665Z,24.73
2018-08-19T20:54:50.724Z,24.71
2018-08-19T20:57:19.582Z,25.09
2018-08-19T20:59:48.384Z,24.71
2018-08-19T21:02:17.235Z,24.88
2018-08-19T21:04:46.157Z,25.05
2018-08-19T21:07:15.019Z,24.57
2018-08-19T21:09:44.129Z,24.54
2018-08-19T21:12:12.963Z,24.42
2018-08-19T21:14:41.941Z,24.45
2018-08-19T21:17:10.897Z,24.55
2018-08-19T21:19:40.257Z,24.59
2018-08-19T21:22:09.236Z,24.64
2018-08-19T21:24:38.372Z,24.90
2018-08-19T21:27:07.175Z,24.53
2018-08-19T21:29:36.023Z,24.58
2018-08-19T21:32:04.972Z,24.42
2018-08-19T21:34:33.817Z,24.38
2018-08-19T21:37:02.813Z,24.77
2018-08-19T21:39:31.775Z,24.41
2018-08-19T21:42:00.611Z,24.58
2018-08-19T21:44:29.520Z,24.32
2018-08-19T21:46:58.485Z,24.41
2018-08-19T21:49:27.339Z,24.35
2018-08-19T21:51:56.167Z,24.57
2018-08-19T21:54:25.121Z,24.93
2018-08-19T21:56:54.064Z,24.46
2018-08-19T21:59:24.760Z,24.70
2018-08-19T22:02:00.614Z,24.72
2018-08-19T22:04:30.054Z,24.73
2018-08-19T22:06:59.036Z,24.93
2018-08-19T22:09:34.314Z,24.60
2018-08-19T22:12:03.739Z,24.56
2018-08-19T22:14:33.082Z,24.18
2018-08-19T22:17:07.034Z,24.54
2018-08-19T22:19:35.985Z,24.62
2018-08-19T22:22:04.911Z,24.40
2018-08-19T22:24:34.083Z,24.41
2018-08-19T22:27:08.265Z,24.27
2018-08-19T22:29:37.305Z,24.33
2018-08-19T22:32:06.234Z,24.34
2018-08-19T22:34:35.203Z,24.11
2018-08-19T22:37:04.316Z,24.15
2018-08-19T22:39:33.193Z,24.40
2018-08-19T22:42:02.000Z,24.30
2018-08-19T22:44:30.938Z,24.53
2018-08-19T22:46:59.858Z,24.26
2018-08-19T22:49:29.392Z,24.30
2018-08-19T22:52:13.484Z,24.51
2018-08-19T22:54:42.379Z,24.30
2018-08-19T22:57:11.300Z,24.58
2018-08-19T22:59:40.274Z,24.19
2018-08-19T23:02:09.190Z,24.59
2018-08-19T23:04:38.196Z,24.43
2018-08-19T23:07:07.228Z,24.12
2018-08-19T23:09:36.210Z,24.16
2018-08-19T23:12:05.156Z,24.42
2018-08-19T23:14:44.810Z,24.30
2018-08-19T23:17:13.795Z,24.16
2018-08-19T23:19:42.731Z,23.95
2018-08-19T23:22:11.574Z,23.71
2018-08-19T23:24:40.541Z,23.73
2018-08-19T23:27:09.409Z,23.74
2018-08-19T23:29:38.283Z,23.62
2018-08-19T23:32:07.137Z,23.65
2018-08-19T23:34:35.980Z,23.30
2018-08-19T23:37:04.953Z,23.24
2018-08-19T23:39:33.822Z,23.07
2018-08-19T23:42:02.924Z,23.04
2018-08-19T23:44:32.027Z,23.17
2018-08-19T23:47:00.897Z,23.07
2018-08-19T23:49:29.860Z,23.01
2018-08-19T23:51:58.921Z,22.94
2018-08-19T23:54:27.724Z,23.02
2018-08-19T23:56:56.546Z,23.23
2018-08-19T23:59:31.558Z,23.19
