createdAt,value
2018-09-13T00:01:35.065Z,6.37
2018-09-13T00:04:04.533Z,7.07
2018-09-13T00:06:33.976Z,8.17
2018-09-13T00:09:04.103Z,7.37
2018-09-13T00:11:33.588Z,8.13
2018-09-13T00:14:03.057Z,9.10
2018-09-13T00:16:32.460Z,10.07
2018-09-13T00:19:01.965Z,9.63
2018-09-13T00:21:31.370Z,9.87
2018-09-13T00:24:01.075Z,10.33
2018-09-13T00:26:30.554Z,11.03
2018-09-13T00:29:00.042Z,10.83
2018-09-13T00:31:29.459Z,11.23
2018-09-13T00:33:58.936Z,11.13
2018-09-13T00:36:28.374Z,11.40
2018-09-13T00:38:57.800Z,10.67
2018-09-13T00:41:27.264Z,11.07
2018-09-13T00:43:56.715Z,11.83
2018-09-13T00:46:26.152Z,11.37
2018-09-13T00:48:55.638Z,9.43
2018-09-13T00:51:25.089Z,10.83
2018-09-13T00:53:54.525Z,10.33
2018-09-13T00:56:24.060Z,10.97
2018-09-13T00:58:53.524Z,11.43
2018-09-13T01:01:23.093Z,11.70
2018-09-13T01:03:53.799Z,10.53
2018-09-13T01:06:23.464Z,11.53
2018-09-13T01:08:52.935Z,11.07
2018-09-13T01:11:22.361Z,12.33
2018-09-13T01:13:51.802Z,11.63
2018-09-13T01:16:21.228Z,11.23
2018-09-13T01:18:50.734Z,11.03
2018-09-13T01:21:20.332Z,11.77
2018-09-13T01:23:49.771Z,10.80
2018-09-13T01:26:19.227Z,12.20
2018-09-13T01:28:48.675Z,10.50
2018-09-13T01:31:18.128Z,11.17
2018-09-13T01:33:47.541Z,11.83
2018-09-13T01:36:16.994Z,12.77
2018-09-13T01:38:46.434Z,12.17
2018-09-13T01:41:15.872Z,12.43
2018-09-13T01:43:45.326Z,13.93
2018-09-13T01:46:14.769Z,12.77
2018-09-13T01:48:44.227Z,12.13
2018-09-13T01:51:13.917Z,12.40
2018-09-13T01:53:43.447Z,13.83
2018-09-13T01:56:12.873Z,13.47
2018-09-13T01:58:42.355Z,12.17
2018-09-13T02:01:11.793Z,11.40
2018-09-13T02:03:41.265Z,11.80
2018-09-13T02:06:10.738Z,11.80
2018-09-13T02:08:40.284Z,11.20
2018-09-13T02:11:10.058Z,10.73
2018-09-13T02:13:39.486Z,11.20
2018-09-13T02:16:08.920Z,11.90
2018-09-13T02:18:38.425Z,10.10
2018-09-13T02:21:07.907Z,11.13
2018-09-13T02:23:37.390Z,10.03
2018-09-13T02:26:06.921Z,10.17
2018-09-13T02:28:36.403Z,9.50
2018-09-13T02:31:05.919Z,8.63
2018-09-13T02:33:35.409Z,9.13
2018-09-13T02:36:04.859Z,7.63
2018-09-13T02:38:34.334Z,8.07
2018-09-13T02:41:03.892Z,8.70
2018-09-13T02:43:33.329Z,9.17
2018-09-13T02:46:02.771Z,8.90
2018-09-13T02:48:32.302Z,8.97
2018-09-13T02:51:01.739Z,9.00
2018-09-13T02:53:31.208Z,8.50
2018-09-13T02:56:00.652Z,9.30
2018-09-13T02:58:30.146Z,8.70
2018-09-13T03:00:59.582Z,9.77
2018-09-13T03:03:28.970Z,9.50
2018-09-13T03:05:58.505Z,9.83
2018-09-13T03:08:28.046Z,9.20
2018-09-13T03:10:57.441Z,8.30
2018-09-13T03:13:26.902Z,8.97
2018-09-13T03:15:56.297Z,8.00
2018-09-13T03:18:25.741Z,8.70
2018-09-13T03:20:55.157Z,8.17
2018-09-13T03:23:24.654Z,8.50
2018-09-13T03:25:54.112Z,7.97
2018-09-13T03:28:23.648Z,5.87
2018-09-13T03:30:53.712Z,5.40
2018-09-13T03:33:23.162Z,5.30
2018-09-13T03:35:52.584Z,4.93
2018-09-13T03:38:22.101Z,4.30
2018-09-13T03:40:51.581Z,4.43
2018-09-13T03:43:20.986Z,4.77
2018-09-13T03:45:50.388Z,4.80
2018-09-13T03:48:19.858Z,5.10
2018-09-13T03:50:49.287Z,4.90
2018-09-13T03:53:19.145Z,4.90
2018-09-13T03:55:48.549Z,5.63
2018-09-13T03:58:22.698Z,5.53
2018-09-13T04:00:52.222Z,5.70
2018-09-13T04:03:21.846Z,4.90
2018-09-13T04:05:51.300Z,4.90
2018-09-13T04:08:20.826Z,3.70
2018-09-13T04:10:50.217Z,4.70
2018-09-13T04:13:19.680Z,4.03
2018-09-13T04:15:49.149Z,5.10
2018-09-13T04:18:18.546Z,5.00
2018-09-13T04:20:47.968Z,4.53
2018-09-13T04:23:17.474Z,4.40
2018-09-13T04:25:46.869Z,5.00
2018-09-13T04:28:16.357Z,3.83
2018-09-13T04:30:45.794Z,4.10
2018-09-13T04:33:15.884Z,3.47
2018-09-13T04:35:45.909Z,3.47
2018-09-13T04:38:16.069Z,3.40
2018-09-13T04:40:46.093Z,3.20
2018-09-13T04:43:16.412Z,2.73
2018-09-13T04:45:46.476Z,3.00
2018-09-13T04:48:16.430Z,2.80
2018-09-13T04:50:48.680Z,2.67
2018-09-13T04:53:19.054Z,2.73
2018-09-13T04:55:49.580Z,2.10
2018-09-13T04:58:20.295Z,2.23
2018-09-13T05:00:49.724Z,1.67
2018-09-13T05:03:19.096Z,2.37
2018-09-13T05:05:48.471Z,1.40
2018-09-13T05:08:17.867Z,2.00
2018-09-13T05:10:47.294Z,1.97
2018-09-13T05:13:16.683Z,1.83
2018-09-13T05:15:46.127Z,1.77
2018-09-13T05:18:15.519Z,2.20
2018-09-13T05:20:45.053Z,2.03
2018-09-13T05:23:14.428Z,2.00
2018-09-13T05:25:43.921Z,1.90
2018-09-13T05:28:13.471Z,2.07
2018-09-13T05:30:43.157Z,2.23
2018-09-13T05:33:12.599Z,3.13
2018-09-13T05:35:42.116Z,2.43
2018-09-13T05:38:11.665Z,2.47
2018-09-13T05:40:41.352Z,3.23
2018-09-13T05:43:10.914Z,3.20
2018-09-13T05:45:40.382Z,2.70
2018-09-13T05:48:09.925Z,3.63
2018-09-13T05:50:39.492Z,4.10
2018-09-13T05:53:08.902Z,5.57
2018-09-13T05:55:38.344Z,6.33
2018-09-13T05:58:07.820Z,6.57
2018-09-13T06:00:37.194Z,5.37
2018-09-13T06:03:06.659Z,6.37
2018-09-13T06:05:36.114Z,6.87
2018-09-13T06:08:05.962Z,8.60
2018-09-13T06:10:38.019Z,7.93
2018-09-13T06:13:15.106Z,9.07
2018-09-13T06:15:55.387Z,8.53
2018-09-13T06:18:27.204Z,8.40
2018-09-13T06:20:59.260Z,9.50
2018-09-13T06:23:28.762Z,10.50
2018-09-13T06:25:58.211Z,11.20
2018-09-13T06:28:27.667Z,11.30
2018-09-13T06:30:57.075Z,11.60
2018-09-13T06:33:26.521Z,11.13
2018-09-13T06:35:55.994Z,14.63
2018-09-13T06:38:25.468Z,14.23
2018-09-13T06:40:54.775Z,14.10
2018-09-13T06:43:24.270Z,11.07
2018-09-13T06:45:53.671Z,9.47
2018-09-13T06:48:23.075Z,9.37
2018-09-13T06:50:52.497Z,9.17
2018-09-13T06:53:21.953Z,7.70
2018-09-13T06:55:51.366Z,6.73
2018-09-13T06:58:20.820Z,6.20
2018-09-13T07:00:50.405Z,6.30
2018-09-13T07:03:19.840Z,6.27
2018-09-13T07:05:49.265Z,5.20
2018-09-13T07:08:18.651Z,4.73
2018-09-13T07:10:48.361Z,5.00
2018-09-13T07:13:17.832Z,4.40
2018-09-13T07:15:47.235Z,4.20
2018-09-13T07:18:16.676Z,4.13
2018-09-13T07:20:46.064Z,3.77
2018-09-13T07:23:15.480Z,3.70
2018-09-13T07:25:44.956Z,3.70
2018-09-13T07:28:14.369Z,3.77
2018-09-13T07:30:43.791Z,3.30
2018-09-13T07:33:13.356Z,3.73
2018-09-13T07:35:42.792Z,3.33
2018-09-13T07:38:12.228Z,3.40
2018-09-13T07:40:41.668Z,3.80
2018-09-13T07:43:11.090Z,3.60
2018-09-13T07:45:40.471Z,3.00
2018-09-13T07:48:09.945Z,3.50
2018-09-13T07:50:39.363Z,3.37
2018-09-13T07:53:08.798Z,3.23
2018-09-13T07:55:38.700Z,2.97
2018-09-13T07:58:08.119Z,2.90
2018-09-13T08:00:37.540Z,3.27
2018-09-13T08:03:07.033Z,2.90
2018-09-13T08:05:36.476Z,3.03
2018-09-13T08:08:06.024Z,4.03
2018-09-13T08:10:35.378Z,2.50
2018-09-13T08:13:04.819Z,2.77
2018-09-13T08:15:34.223Z,2.93
2018-09-13T08:18:03.668Z,2.67
2018-09-13T08:20:33.074Z,2.47
2018-09-13T08:23:02.470Z,2.60
2018-09-13T08:25:31.873Z,2.50
2018-09-13T08:28:01.591Z,2.60
2018-09-13T08:30:31.272Z,2.47
2018-09-13T08:33:00.664Z,2.40
2018-09-13T08:35:30.052Z,2.60
2018-09-13T08:37:59.479Z,2.53
2018-09-13T08:40:28.973Z,2.90
2018-09-13T08:42:58.482Z,2.70
2018-09-13T08:45:27.882Z,2.20
2018-09-13T08:47:57.335Z,2.50
2018-09-13T08:50:26.816Z,2.90
2018-09-13T08:52:56.235Z,2.70
2018-09-13T08:55:25.664Z,2.87
2018-09-13T08:57:55.053Z,2.60
2018-09-13T09:00:24.495Z,2.80
2018-09-13T09:02:53.901Z,2.77
2018-09-13T09:05:23.408Z,2.90
2018-09-13T09:07:52.864Z,3.00
2018-09-13T09:10:22.322Z,3.23
2018-09-13T09:12:51.765Z,2.43
2018-09-13T09:15:21.200Z,3.07
2018-09-13T09:17:50.596Z,2.57
2018-09-13T09:20:20.004Z,2.63
2018-09-13T09:22:49.440Z,2.90
2018-09-13T09:25:18.878Z,2.67
2018-09-13T09:27:48.323Z,2.80
2018-09-13T09:30:17.774Z,2.93
2018-09-13T09:32:47.153Z,2.53
2018-09-13T09:35:16.527Z,3.37
2018-09-13T09:37:45.909Z,2.70
2018-09-13T09:40:15.435Z,2.63
2018-09-13T09:42:44.808Z,2.80
2018-09-13T09:45:15.401Z,3.03
2018-09-13T09:47:44.800Z,3.00
2018-09-13T09:50:14.427Z,2.53
2018-09-13T09:52:43.820Z,2.50
2018-09-13T09:55:13.210Z,2.67
2018-09-13T09:57:44.064Z,2.43
2018-09-13T10:00:13.515Z,2.50
2018-09-13T10:02:42.967Z,2.30
2018-09-13T10:05:12.373Z,2.07
2018-09-13T10:07:41.823Z,2.50
2018-09-13T10:10:11.249Z,2.33
2018-09-13T10:12:40.631Z,2.47
2018-09-13T10:15:15.450Z,2.70
2018-09-13T10:17:50.015Z,2.47
2018-09-13T10:20:24.706Z,2.40
2018-09-13T10:22:59.350Z,2.27
2018-09-13T10:25:34.169Z,1.93
2018-09-13T10:28:08.801Z,3.53
2018-09-13T10:30:43.471Z,2.67
2018-09-13T10:33:18.095Z,3.70
2018-09-13T10:35:52.684Z,3.30
2018-09-13T10:38:27.519Z,3.17
2018-09-13T10:41:02.080Z,3.10
2018-09-13T10:43:36.674Z,2.83
2018-09-13T10:46:11.512Z,3.27
2018-09-13T10:48:45.214Z,3.30
2018-09-13T10:51:21.828Z,3.00
2018-09-13T10:53:56.261Z,3.07
2018-09-13T10:56:26.114Z,3.00
2018-09-13T10:58:55.642Z,2.57
2018-09-13T11:01:25.133Z,2.60
2018-09-13T11:03:54.619Z,2.90
2018-09-13T11:06:24.108Z,2.50
2018-09-13T11:08:53.907Z,2.90
2018-09-13T11:11:23.461Z,3.00
2018-09-13T11:13:58.316Z,2.57
2018-09-13T11:16:27.739Z,2.60
2018-09-13T11:18:57.104Z,2.27
2018-09-13T11:21:26.580Z,2.33
2018-09-13T11:23:55.954Z,2.70
2018-09-13T11:26:25.426Z,2.77
2018-09-13T11:28:54.829Z,2.27
2018-09-13T11:31:24.217Z,3.17
2018-09-13T11:33:53.639Z,2.10
2018-09-13T11:36:25.336Z,2.27
2018-09-13T11:38:55.862Z,2.77
2018-09-13T11:41:25.277Z,2.77
2018-09-13T11:43:54.760Z,2.67
2018-09-13T11:46:24.162Z,2.80
2018-09-13T11:48:53.643Z,3.20
2018-09-13T11:51:23.088Z,3.73
2018-09-13T11:53:52.510Z,3.90
2018-09-13T11:56:21.929Z,3.47
2018-09-13T11:58:51.375Z,3.93
2018-09-13T12:01:20.813Z,3.80
2018-09-13T12:03:50.193Z,3.77
2018-09-13T12:06:19.648Z,3.60
2018-09-13T12:08:49.057Z,3.40
2018-09-13T12:11:18.449Z,3.50
2018-09-13T12:13:47.879Z,3.70
2018-09-13T12:16:17.287Z,4.13
2018-09-13T12:18:46.783Z,4.20
2018-09-13T12:21:16.207Z,4.10
2018-09-13T12:23:45.602Z,3.87
2018-09-13T12:26:15.206Z,3.63
2018-09-13T12:28:44.644Z,3.37
2018-09-13T12:31:14.033Z,3.57
2018-09-13T12:33:43.476Z,3.50
2018-09-13T12:36:12.891Z,3.30
2018-09-13T12:38:42.264Z,3.33
2018-09-13T12:41:11.649Z,3.43
2018-09-13T12:43:41.256Z,2.90
2018-09-13T12:46:10.794Z,3.77
2018-09-13T12:48:40.175Z,3.40
2018-09-13T12:51:09.603Z,2.93
2018-09-13T12:53:39.024Z,2.70
2018-09-13T12:56:08.445Z,2.70
2018-09-13T12:58:37.885Z,2.57
2018-09-13T13:01:07.296Z,3.40
2018-09-13T13:03:36.647Z,3.13
2018-09-13T13:06:06.171Z,3.00
2018-09-13T13:08:35.647Z,3.60
2018-09-13T13:11:05.097Z,2.60
2018-09-13T13:13:38.925Z,2.70
2018-09-13T13:16:08.337Z,3.27
2018-09-13T13:18:37.792Z,3.07
2018-09-13T13:21:07.882Z,2.53
2018-09-13T13:23:37.316Z,2.50
2018-09-13T13:26:06.776Z,3.10
2018-09-13T13:28:36.196Z,2.27
2018-09-13T13:31:05.653Z,2.53
2018-09-13T13:33:35.694Z,2.60
2018-09-13T13:36:05.140Z,2.50
2018-09-13T13:38:34.517Z,3.03
2018-09-13T13:41:03.996Z,2.60
2018-09-13T13:43:33.436Z,2.87
2018-09-13T13:46:03.052Z,2.60
2018-09-13T13:48:32.491Z,2.93
2018-09-13T13:51:02.011Z,2.83
2018-09-13T13:53:31.424Z,2.70
2018-09-13T13:56:00.837Z,2.37
2018-09-13T13:58:30.252Z,2.50
2018-09-13T14:00:59.691Z,3.00
2018-09-13T14:03:29.079Z,3.23
2018-09-13T14:05:58.454Z,2.77
2018-09-13T14:08:27.918Z,2.53
2018-09-13T14:10:57.352Z,2.47
2018-09-13T14:13:26.769Z,2.77
2018-09-13T14:15:56.208Z,2.40
2018-09-13T14:18:25.650Z,2.50
2018-09-13T14:20:55.117Z,2.30
2018-09-13T14:23:25.427Z,2.30
2018-09-13T14:25:54.842Z,2.87
2018-09-13T14:28:24.313Z,2.50
2018-09-13T14:30:53.749Z,2.77
2018-09-13T14:33:23.341Z,2.70
2018-09-13T14:35:52.781Z,2.63
2018-09-13T14:38:22.210Z,2.93
2018-09-13T14:40:51.656Z,3.13
2018-09-13T14:43:21.322Z,2.50
2018-09-13T14:45:50.739Z,2.80
2018-09-13T14:48:20.137Z,2.80
2018-09-13T14:50:49.570Z,3.03
2018-09-13T14:53:19.028Z,2.43
2018-09-13T14:55:48.546Z,2.00
2018-09-13T14:58:19.083Z,2.47
2018-09-13T15:00:48.498Z,2.93
2018-09-13T15:03:17.858Z,2.43
2018-09-13T15:05:47.574Z,2.73
2018-09-13T15:08:16.982Z,3.13
2018-09-13T15:10:47.527Z,3.00
2018-09-13T15:13:16.956Z,3.10
2018-09-13T15:15:48.101Z,2.50
2018-09-13T15:18:17.553Z,2.53
2018-09-13T15:20:48.337Z,2.60
2018-09-13T15:23:27.336Z,3.67
2018-09-13T15:25:58.512Z,3.27
2018-09-13T15:28:29.103Z,3.47
2018-09-13T15:31:00.393Z,2.70
2018-09-13T15:33:32.676Z,2.70
2018-09-13T15:36:03.370Z,2.50
2018-09-13T15:38:33.271Z,3.33
2018-09-13T15:41:02.981Z,3.20
2018-09-13T15:43:32.538Z,3.50
2018-09-13T15:46:02.298Z,2.97
2018-09-13T15:48:32.379Z,3.83
2018-09-13T15:51:01.856Z,2.87
2018-09-13T15:53:31.559Z,3.93
2018-09-13T15:56:01.375Z,3.43
2018-09-13T15:58:31.124Z,3.40
2018-09-13T16:01:00.893Z,3.53
2018-09-13T16:03:30.520Z,3.33
2018-09-13T16:06:00.285Z,3.30
2018-09-13T16:08:30.002Z,3.70
2018-09-13T16:10:59.454Z,3.80
2018-09-13T16:13:28.893Z,3.40
2018-09-13T16:15:59.538Z,3.50
2018-09-13T16:18:28.942Z,4.10
2018-09-13T16:21:01.306Z,3.17
2018-09-13T16:23:31.297Z,3.37
2018-09-13T16:26:01.724Z,3.33
2018-09-13T16:28:31.451Z,3.50
2018-09-13T16:31:00.977Z,3.40
2018-09-13T16:33:30.490Z,3.57
2018-09-13T16:36:01.214Z,3.50
2018-09-13T16:38:37.176Z,4.07
2018-09-13T16:41:12.085Z,3.47
2018-09-13T16:43:47.914Z,3.60
2018-09-13T16:46:25.560Z,3.43
2018-09-13T16:48:55.289Z,3.57
2018-09-13T16:51:25.406Z,3.10
2018-09-13T16:53:55.679Z,3.47
2018-09-13T16:56:25.560Z,2.80
2018-09-13T16:58:55.122Z,3.13
2018-09-13T17:01:24.583Z,3.43
2018-09-13T17:03:56.229Z,3.80
2018-09-13T17:06:25.644Z,3.43
2018-09-13T17:08:55.105Z,3.33
2018-09-13T17:11:24.536Z,3.47
2018-09-13T17:13:57.824Z,3.40
2018-09-13T17:16:27.386Z,3.03
2018-09-13T17:18:56.829Z,3.70
2018-09-13T17:21:26.295Z,4.13
2018-09-13T17:23:55.702Z,4.00
2018-09-13T17:26:25.357Z,4.30
2018-09-13T17:28:54.723Z,2.87
2018-09-13T17:31:24.140Z,3.23
2018-09-13T17:33:53.621Z,3.23
2018-09-13T17:36:23.004Z,3.57
2018-09-13T17:38:52.465Z,3.10
2018-09-13T17:41:21.864Z,3.10
2018-09-13T17:43:51.249Z,3.30
2018-09-13T17:46:21.004Z,3.10
2018-09-13T17:48:50.384Z,3.33
2018-09-13T17:51:19.781Z,3.60
2018-09-13T17:53:49.213Z,3.60
2018-09-13T17:56:18.636Z,4.03
2018-09-13T17:58:48.477Z,3.73
2018-09-13T18:01:22.026Z,3.50
2018-09-13T18:03:51.537Z,3.87
2018-09-13T18:06:22.133Z,3.50
2018-09-13T18:08:51.662Z,4.30
2018-09-13T18:11:21.114Z,4.67
2018-09-13T18:13:50.817Z,4.20
2018-09-13T18:16:20.225Z,4.40
2018-09-13T18:18:49.706Z,4.43
2018-09-13T18:21:19.200Z,4.33
2018-09-13T18:23:48.611Z,5.13
2018-09-13T18:26:18.113Z,5.03
2018-09-13T18:28:47.790Z,5.80
2018-09-13T18:31:17.416Z,6.10
2018-09-13T18:33:46.884Z,6.10
2018-09-13T18:36:16.264Z,5.53
2018-09-13T18:38:45.785Z,5.90
2018-09-13T18:41:15.303Z,6.37
2018-09-13T18:43:44.713Z,6.17
2018-09-13T18:46:14.297Z,5.73
2018-09-13T18:48:43.795Z,6.33
2018-09-13T18:51:13.167Z,6.70
2018-09-13T18:53:42.673Z,7.03
2018-09-13T18:56:12.243Z,7.30
2018-09-13T18:58:41.861Z,7.27
2018-09-13T19:01:11.291Z,7.23
2018-09-13T19:03:40.755Z,7.50
2018-09-13T19:06:10.340Z,8.20
2018-09-13T19:08:39.726Z,8.23
2018-09-13T19:11:09.313Z,7.03
2018-09-13T19:13:38.883Z,7.50
2018-09-13T19:16:08.665Z,7.73
2018-09-13T19:18:38.148Z,6.97
2018-09-13T19:21:07.734Z,6.37
2018-09-13T19:23:37.243Z,7.50
2018-09-13T19:26:07.013Z,6.87
2018-09-13T19:28:36.392Z,7.53
2018-09-13T19:31:06.269Z,8.37
2018-09-13T19:33:35.776Z,8.13
2018-09-13T19:36:05.754Z,7.97
2018-09-13T19:38:38.069Z,8.47
2018-09-13T19:41:07.538Z,8.20
2018-09-13T19:43:38.684Z,9.00
2018-09-13T19:46:13.481Z,8.70
2018-09-13T19:48:44.062Z,9.27
2018-09-13T19:51:13.794Z,8.50
2018-09-13T19:53:43.266Z,8.50
2018-09-13T19:56:14.699Z,9.00
2018-09-13T19:58:46.126Z,8.80
2018-09-13T20:01:15.880Z,8.33
2018-09-13T20:03:45.403Z,8.90
2018-09-13T20:06:15.389Z,8.20
2018-09-13T20:08:45.053Z,9.17
2018-09-13T20:11:20.453Z,8.37
2018-09-13T20:13:57.120Z,8.70
2018-09-13T20:16:26.583Z,8.30
2018-09-13T20:18:56.008Z,8.20
2018-09-13T20:21:25.995Z,8.37
2018-09-13T20:23:55.800Z,8.50
2018-09-13T20:26:25.744Z,7.83
2018-09-13T20:28:56.297Z,9.30
2018-09-13T20:31:28.871Z,8.37
2018-09-13T20:33:59.882Z,9.33
2018-09-13T20:36:29.364Z,9.13
2018-09-13T20:38:58.814Z,8.50
2018-09-13T20:41:34.952Z,8.70
2018-09-13T20:44:05.896Z,8.63
2018-09-13T20:46:36.365Z,8.80
2018-09-13T20:49:06.020Z,9.93
2018-09-13T20:51:35.982Z,9.00
2018-09-13T20:54:05.931Z,10.40
2018-09-13T20:56:36.101Z,8.97
2018-09-13T20:59:06.309Z,8.27
2018-09-13T21:01:35.716Z,8.50
2018-09-13T21:04:05.149Z,8.47
2018-09-13T21:06:34.654Z,8.10
2018-09-13T21:09:05.271Z,9.07
2018-09-13T21:11:34.688Z,8.60
2018-09-13T21:14:04.128Z,10.07
2018-09-13T21:16:33.589Z,8.47
2018-09-13T21:19:03.076Z,9.10
2018-09-13T21:21:32.530Z,9.57
2018-09-13T21:24:02.168Z,9.27
2018-09-13T21:26:31.716Z,9.60
2018-09-13T21:29:02.008Z,9.17
2018-09-13T21:31:32.252Z,10.20
2018-09-13T21:34:02.367Z,9.27
2018-09-13T21:36:32.910Z,10.37
2018-09-13T21:39:03.484Z,10.30
2018-09-13T21:41:33.637Z,10.37
2018-09-13T21:44:03.088Z,9.87
2018-09-13T21:46:32.555Z,9.10
2018-09-13T21:49:01.973Z,8.23
2018-09-13T21:51:31.431Z,9.57
2018-09-13T21:54:03.739Z,10.40
2018-09-13T21:56:33.234Z,9.30
2018-09-13T21:59:02.675Z,9.57
2018-09-13T22:01:32.092Z,10.17
2018-09-13T22:04:01.530Z,9.63
2018-09-13T22:06:30.916Z,9.57
2018-09-13T22:09:00.330Z,9.70
2018-09-13T22:11:29.749Z,9.70
2018-09-13T22:13:59.217Z,9.03
2018-09-13T22:16:28.611Z,9.73
2018-09-13T22:18:58.114Z,8.90
2018-09-13T22:21:27.585Z,10.07
2018-09-13T22:23:57.011Z,8.93
2018-09-13T22:26:26.489Z,9.50
2018-09-13T22:28:55.903Z,8.47
2018-09-13T22:31:25.320Z,8.97
2018-09-13T22:33:54.743Z,9.40
2018-09-13T22:36:24.262Z,10.07
2018-09-13T22:38:53.668Z,9.43
2018-09-13T22:41:23.091Z,10.00
2018-09-13T22:43:53.696Z,11.13
2018-09-13T22:46:24.015Z,10.23
2018-09-13T22:48:53.514Z,10.83
2018-09-13T22:51:22.913Z,11.73
2018-09-13T22:53:52.379Z,9.47
2018-09-13T22:56:21.782Z,11.27
2018-09-13T22:58:51.217Z,9.77
2018-09-13T23:01:20.655Z,10.87
2018-09-13T23:03:50.088Z,10.63
2018-09-13T23:06:19.508Z,11.40
2018-09-13T23:08:48.949Z,11.17
2018-09-13T23:11:18.336Z,11.63
2018-09-13T23:13:47.783Z,11.77
2018-09-13T23:16:17.200Z,11.97
2018-09-13T23:18:46.624Z,11.70
2018-09-13T23:21:16.066Z,11.93
2018-09-13T23:23:55.035Z,11.50
2018-09-13T23:26:35.507Z,11.80
2018-09-13T23:29:05.208Z,10.83
2018-09-13T23:31:34.603Z,11.67
2018-09-13T23:34:04.027Z,12.43
2018-09-13T23:36:33.445Z,13.17
2018-09-13T23:39:03.131Z,12.60
2018-09-13T23:41:32.409Z,12.10
2018-09-13T23:44:01.777Z,11.53
2018-09-13T23:46:31.208Z,12.17
2018-09-13T23:49:00.610Z,13.13
2018-09-13T23:51:29.997Z,13.10
2018-09-13T23:53:59.401Z,11.20
2018-09-13T23:56:28.836Z,10.40
2018-09-13T23:58:58.312Z,11.03
