createdAt,value
2022-11-06T00:01:30.278Z,3.23
2022-11-06T00:03:55.184Z,3.03
2022-11-06T00:06:23.529Z,3.10
2022-11-06T00:08:50.834Z,3.20
2022-11-06T00:11:22.862Z,3.47
2022-11-06T00:13:48.163Z,2.90
2022-11-06T00:16:25.758Z,3.37
2022-11-06T00:18:51.241Z,3.40
2022-11-06T00:21:17.852Z,3.60
2022-11-06T00:23:45.955Z,3.30
2022-11-06T00:26:15.172Z,3.10
2022-11-06T00:28:42.311Z,3.33
2022-11-06T00:31:08.861Z,3.07
2022-11-06T00:33:35.468Z,3.10
2022-11-06T00:36:05.626Z,3.13
2022-11-06T00:38:34.365Z,3.10
2022-11-06T00:41:04.013Z,3.17
2022-11-06T00:43:32.463Z,3.40
2022-11-06T00:46:04.710Z,3.07
2022-11-06T00:48:33.897Z,3.57
2022-11-06T00:51:05.030Z,3.13
2022-11-06T00:53:38.326Z,3.40
2022-11-06T00:56:10.696Z,3.00
2022-11-06T00:58:32.966Z,3.23
2022-11-06T01:01:04.487Z,3.10
2022-11-06T01:03:31.066Z,3.53
2022-11-06T01:06:03.609Z,2.80
2022-11-06T01:08:26.068Z,3.20
2022-11-06T01:10:57.151Z,3.10
2022-11-06T01:13:27.165Z,3.10
2022-11-06T01:15:56.900Z,3.23
2022-11-06T01:18:32.533Z,3.10
2022-11-06T01:20:59.173Z,3.27
2022-11-06T01:23:26.063Z,3.10
2022-11-06T01:25:59.894Z,3.23
2022-11-06T01:28:31.580Z,3.17
2022-11-06T01:30:55.060Z,3.40
2022-11-06T01:33:28.640Z,2.90
2022-11-06T01:35:58.001Z,3.30
2022-11-06T01:38:31.583Z,3.37
2022-11-06T01:40:58.363Z,3.27
2022-11-06T01:43:26.396Z,3.10
2022-11-06T01:46:06.763Z,3.30
2022-11-06T01:48:33.609Z,3.17
2022-11-06T01:51:07.570Z,2.70
2022-11-06T01:56:26.086Z,3.30
2022-11-06T01:58:54.965Z,2.80
2022-11-06T02:01:22.285Z,2.83
2022-11-06T02:03:48.830Z,3.27
2022-11-06T02:06:18.802Z,3.13
2022-11-06T02:08:46.516Z,3.13
2022-11-06T02:11:16.170Z,2.90
2022-11-06T02:13:50.637Z,3.00
2022-11-06T02:16:20.821Z,3.00
2022-11-06T02:18:56.514Z,3.00
2022-11-06T02:21:23.657Z,2.93
2022-11-06T02:23:50.109Z,2.97
2022-11-06T02:26:16.718Z,3.10
2022-11-06T02:28:46.392Z,2.90
2022-11-06T02:31:13.007Z,2.97
2022-11-06T02:33:42.583Z,3.17
2022-11-06T02:36:11.859Z,2.90
2022-11-06T02:38:39.116Z,3.17
2022-11-06T02:41:05.544Z,3.30
2022-11-06T02:43:32.047Z,3.07
2022-11-06T02:46:00.728Z,3.00
2022-11-06T02:48:25.525Z,2.90
2022-11-06T02:50:52.067Z,3.17
2022-11-06T02:53:20.556Z,3.10
2022-11-06T02:55:47.592Z,2.73
2022-11-06T02:58:14.950Z,3.00
2022-11-06T03:00:45.213Z,4.00
2022-11-06T03:03:13.526Z,2.70
2022-11-06T03:05:46.596Z,3.20
2022-11-06T03:08:11.415Z,3.07
2022-11-06T03:10:37.244Z,3.50
2022-11-06T03:13:07.053Z,2.80
2022-11-06T03:15:33.542Z,2.87
2022-11-06T03:18:00.043Z,2.97
2022-11-06T03:20:26.868Z,2.70
2022-11-06T03:25:39.502Z,3.00
2022-11-06T03:28:06.098Z,3.07
2022-11-06T03:30:32.718Z,3.20
2022-11-06T03:33:00.786Z,3.03
2022-11-06T03:35:32.511Z,3.30
2022-11-06T03:37:57.155Z,2.87
2022-11-06T03:40:31.122Z,3.07
2022-11-06T03:42:56.163Z,2.83
2022-11-06T03:45:23.891Z,3.20
2022-11-06T03:47:52.491Z,2.93
2022-11-06T03:50:19.190Z,3.00
2022-11-06T03:52:54.484Z,3.10
2022-11-06T03:55:23.060Z,2.70
2022-11-06T03:57:57.826Z,2.87
2022-11-06T04:00:23.292Z,2.87
2022-11-06T04:02:52.170Z,3.10
2022-11-06T04:05:16.641Z,2.83
2022-11-06T04:07:43.813Z,2.80
2022-11-06T04:10:18.453Z,2.63
2022-11-06T04:12:39.793Z,2.93
2022-11-06T04:15:06.494Z,2.70
2022-11-06T04:17:31.180Z,2.93
2022-11-06T04:19:58.029Z,3.03
2022-11-06T04:22:25.159Z,3.30
2022-11-06T04:24:51.861Z,2.77
2022-11-06T04:27:23.402Z,2.40
2022-11-06T04:29:48.126Z,2.93
2022-11-06T04:32:30.329Z,3.20
2022-11-06T04:35:01.597Z,2.73
2022-11-06T04:37:43.510Z,3.10
2022-11-06T04:42:58.834Z,2.50
2022-11-06T04:45:28.132Z,2.63
2022-11-06T04:47:55.473Z,2.80
2022-11-06T04:53:09.033Z,2.83
2022-11-06T04:55:35.681Z,2.70
2022-11-06T04:58:02.413Z,2.60
2022-11-06T05:00:35.907Z,2.47
2022-11-06T05:03:05.302Z,2.83
2022-11-06T05:05:32.307Z,2.60
2022-11-06T05:07:58.792Z,2.50
2022-11-06T05:10:25.277Z,2.73
2022-11-06T05:12:51.692Z,2.57
2022-11-06T05:15:36.723Z,3.00
2022-11-06T05:18:09.494Z,2.50
2022-11-06T05:20:41.923Z,2.77
2022-11-06T05:23:24.423Z,2.40
2022-11-06T05:25:49.667Z,2.80
2022-11-06T05:28:16.623Z,3.10
2022-11-06T05:30:43.358Z,2.67
2022-11-06T05:33:10.196Z,2.63
2022-11-06T05:35:37.336Z,2.70
2022-11-06T05:38:05.940Z,2.47
2022-11-06T05:40:31.344Z,2.73
2022-11-06T05:43:00.471Z,2.60
2022-11-06T05:45:26.904Z,2.67
2022-11-06T05:47:53.362Z,2.60
2022-11-06T05:50:20.054Z,2.77
2022-11-06T05:52:46.486Z,2.90
2022-11-06T05:55:15.016Z,2.80
2022-11-06T05:57:39.357Z,2.70
2022-11-06T06:00:05.878Z,2.47
2022-11-06T06:02:32.447Z,2.40
2022-11-06T06:04:59.009Z,2.80
2022-11-06T06:07:25.467Z,2.70
2022-11-06T06:09:51.875Z,2.70
2022-11-06T06:12:19.053Z,2.70
2022-11-06T06:14:50.108Z,2.40
2022-11-06T06:17:12.369Z,2.57
2022-11-06T06:19:42.803Z,2.10
2022-11-06T06:22:25.945Z,2.57
2022-11-06T06:24:44.604Z,2.47
2022-11-06T06:27:12.407Z,2.40
2022-11-06T06:29:38.771Z,2.70
2022-11-06T06:32:06.673Z,2.47
2022-11-06T06:34:32.068Z,2.70
2022-11-06T06:36:58.774Z,2.80
2022-11-06T06:39:25.250Z,2.80
2022-11-06T06:41:51.821Z,2.20
2022-11-06T06:44:18.707Z,2.30
2022-11-06T06:46:45.235Z,2.30
2022-11-06T06:49:11.708Z,2.70
2022-11-06T06:51:38.226Z,2.53
2022-11-06T06:54:04.832Z,2.63
2022-11-06T06:56:31.281Z,2.73
2022-11-06T06:58:57.753Z,2.53
2022-11-06T07:01:25.109Z,2.60
2022-11-06T07:03:51.406Z,2.40
2022-11-06T07:06:17.885Z,2.23
2022-11-06T07:08:44.840Z,2.47
2022-11-06T07:11:11.323Z,2.50
2022-11-06T07:13:37.760Z,2.30
2022-11-06T07:16:07.966Z,2.67
2022-11-06T07:18:36.092Z,2.33
2022-11-06T07:21:01.339Z,2.50
2022-11-06T07:23:28.186Z,2.90
2022-11-06T07:25:55.521Z,2.33
2022-11-06T07:28:36.321Z,2.50
2022-11-06T07:31:02.791Z,2.50
2022-11-06T07:33:29.286Z,2.47
2022-11-06T07:36:01.921Z,2.60
2022-11-06T07:38:29.778Z,2.20
2022-11-06T07:40:55.401Z,2.53
2022-11-06T07:43:21.845Z,2.30
2022-11-06T07:45:48.678Z,2.70
2022-11-06T07:48:15.343Z,2.33
2022-11-06T07:50:41.716Z,2.67
2022-11-06T07:53:08.127Z,2.50
2022-11-06T07:55:39.212Z,2.57
2022-11-06T07:58:01.018Z,2.50
2022-11-06T08:00:34.513Z,2.60
2022-11-06T08:03:01.051Z,2.27
2022-11-06T08:05:27.551Z,2.40
2022-11-06T08:07:56.102Z,2.30
2022-11-06T08:10:26.640Z,2.43
2022-11-06T08:12:53.037Z,2.50
2022-11-06T08:15:20.832Z,2.40
2022-11-06T08:17:47.639Z,2.23
2022-11-06T08:20:16.875Z,2.33
2022-11-06T08:22:54.305Z,2.30
2022-11-06T08:25:19.655Z,2.50
2022-11-06T08:33:25.823Z,2.60
2022-11-06T08:35:55.417Z,2.30
2022-11-06T08:38:27.039Z,2.33
2022-11-06T08:40:53.785Z,2.23
2022-11-06T08:43:21.175Z,2.70
2022-11-06T08:45:47.811Z,2.60
2022-11-06T08:48:16.711Z,2.80
2022-11-06T08:50:43.393Z,2.43
2022-11-06T08:53:09.991Z,2.63
2022-11-06T08:55:36.373Z,2.40
2022-11-06T08:58:02.846Z,2.30
2022-11-06T09:00:29.846Z,2.53
2022-11-06T09:02:56.364Z,2.40
2022-11-06T09:05:22.866Z,2.50
2022-11-06T09:07:50.169Z,2.50
2022-11-06T09:10:23.159Z,2.60
2022-11-06T09:12:50.206Z,2.30
2022-11-06T09:15:24.382Z,2.20
2022-11-06T09:17:53.878Z,2.60
2022-11-06T09:20:26.621Z,2.57
2022-11-06T09:22:52.730Z,2.20
2022-11-06T09:25:23.978Z,2.63
2022-11-06T09:27:59.148Z,2.83
2022-11-06T09:30:22.953Z,2.50
2022-11-06T09:32:50.584Z,2.30
2022-11-06T09:35:19.206Z,2.30
2022-11-06T09:37:45.612Z,2.10
2022-11-06T09:40:12.257Z,2.40
2022-11-06T09:42:38.682Z,2.53
2022-11-06T09:45:05.101Z,2.20
2022-11-06T09:47:31.601Z,2.73
2022-11-06T09:49:59.609Z,2.07
2022-11-06T09:52:26.167Z,2.20
2022-11-06T09:54:56.437Z,2.67
2022-11-06T09:57:19.462Z,2.47
2022-11-06T09:59:46.128Z,2.53
2022-11-06T10:02:13.884Z,2.03
2022-11-06T10:04:40.259Z,2.40
2022-11-06T10:07:06.718Z,2.30
2022-11-06T10:09:33.258Z,2.40
2022-11-06T10:12:00.115Z,2.20
2022-11-06T10:14:26.580Z,2.50
2022-11-06T10:16:55.122Z,2.03
2022-11-06T10:19:31.397Z,2.10
2022-11-06T10:21:53.839Z,2.13
2022-11-06T10:24:25.824Z,2.27
2022-11-06T10:26:55.171Z,2.57
2022-11-06T10:29:22.074Z,2.17
2022-11-06T10:31:52.222Z,2.10
2022-11-06T10:34:16.349Z,2.20
2022-11-06T10:36:49.713Z,2.03
2022-11-06T10:39:12.062Z,2.10
2022-11-06T10:41:38.531Z,2.20
2022-11-06T10:44:04.994Z,2.07
2022-11-06T10:46:31.425Z,2.13
2022-11-06T10:48:58.859Z,2.27
2022-11-06T10:51:24.381Z,2.07
2022-11-06T10:53:52.085Z,2.30
2022-11-06T10:56:21.155Z,2.10
2022-11-06T10:58:45.062Z,2.00
2022-11-06T11:01:11.804Z,2.10
2022-11-06T11:03:38.223Z,2.07
2022-11-06T11:06:06.149Z,1.87
2022-11-06T11:08:32.613Z,2.00
2022-11-06T11:11:04.890Z,2.33
2022-11-06T11:13:27.903Z,1.80
2022-11-06T11:16:14.238Z,2.37
2022-11-06T11:18:41.935Z,2.10
2022-11-06T11:21:07.376Z,2.10
2022-11-06T11:23:35.976Z,2.10
2022-11-06T11:26:00.714Z,1.87
2022-11-06T11:28:27.134Z,2.53
2022-11-06T11:30:53.576Z,2.30
2022-11-06T11:33:20.003Z,2.30
2022-11-06T11:35:46.457Z,2.67
2022-11-06T11:38:13.296Z,2.53
2022-11-06T11:40:39.299Z,2.37
2022-11-06T11:43:05.754Z,2.30
2022-11-06T11:45:32.352Z,2.83
2022-11-06T11:47:58.803Z,2.37
2022-11-06T11:50:25.262Z,2.20
2022-11-06T11:52:51.795Z,2.50
2022-11-06T11:55:18.282Z,2.50
2022-11-06T11:57:44.693Z,2.20
2022-11-06T12:00:11.317Z,2.27
2022-11-06T12:02:37.940Z,2.50
2022-11-06T12:05:04.288Z,2.50
2022-11-06T12:07:30.758Z,2.53
2022-11-06T12:09:59.614Z,2.70
2022-11-06T12:12:24.214Z,2.60
2022-11-06T12:14:50.615Z,2.60
2022-11-06T12:17:17.508Z,2.30
2022-11-06T12:19:49.486Z,2.43
2022-11-06T12:22:14.906Z,2.70
2022-11-06T12:24:43.525Z,2.90
2022-11-06T12:27:08.209Z,2.70
2022-11-06T12:29:34.763Z,3.33
2022-11-06T12:32:01.209Z,3.40
2022-11-06T12:34:27.614Z,3.40
2022-11-06T12:36:56.461Z,3.50
2022-11-06T12:39:22.911Z,3.53
2022-11-06T12:41:49.332Z,3.93
2022-11-06T12:44:20.332Z,3.67
2022-11-06T12:46:46.740Z,4.00
2022-11-06T12:49:13.226Z,3.90
2022-11-06T12:51:39.639Z,3.40
2022-11-06T12:54:06.085Z,4.00
2022-11-06T12:56:32.747Z,3.67
2022-11-06T12:58:59.860Z,3.83
2022-11-06T13:01:27.257Z,3.33
2022-11-06T13:03:53.563Z,3.30
2022-11-06T13:06:20.236Z,3.23
2022-11-06T13:08:46.808Z,3.13
2022-11-06T13:11:13.278Z,3.27
2022-11-06T13:13:41.610Z,3.17
2022-11-06T13:16:09.851Z,3.13
2022-11-06T13:18:38.993Z,3.00
2022-11-06T13:21:17.275Z,3.50
2022-11-06T13:23:36.129Z,3.00
2022-11-06T13:26:04.865Z,3.00
2022-11-06T13:28:32.626Z,3.00
2022-11-06T13:33:51.339Z,2.63
2022-11-06T13:36:16.332Z,2.90
2022-11-06T13:38:43.813Z,2.60
2022-11-06T13:41:09.719Z,2.87
2022-11-06T13:43:36.830Z,3.10
2022-11-06T13:46:03.233Z,2.67
2022-11-06T13:48:34.506Z,2.77
2022-11-06T13:50:56.290Z,2.90
2022-11-06T13:53:22.715Z,2.50
2022-11-06T13:55:49.273Z,2.20
2022-11-06T13:58:16.036Z,2.80
2022-11-06T14:00:42.682Z,3.07
2022-11-06T14:03:09.330Z,2.50
2022-11-06T14:05:36.151Z,2.30
2022-11-06T14:08:02.602Z,2.70
2022-11-06T14:10:29.845Z,2.50
2022-11-06T14:12:56.298Z,2.40
2022-11-06T14:15:22.856Z,2.30
2022-11-06T14:17:55.564Z,2.80
2022-11-06T14:20:23.592Z,2.43
2022-11-06T14:22:53.028Z,2.63
2022-11-06T14:25:20.862Z,2.40
2022-11-06T14:27:46.233Z,2.23
2022-11-06T14:30:12.680Z,2.40
2022-11-06T14:32:39.088Z,2.13
2022-11-06T14:35:05.534Z,2.40
2022-11-06T14:37:33.143Z,2.30
2022-11-06T14:39:59.543Z,2.13
2022-11-06T14:42:27.411Z,2.90
2022-11-06T14:44:55.373Z,2.50
2022-11-06T14:47:21.875Z,2.30
2022-11-06T14:49:48.649Z,2.60
2022-11-06T14:52:15.100Z,2.40
2022-11-06T14:54:41.583Z,2.50
2022-11-06T14:57:11.047Z,2.23
2022-11-06T14:59:37.468Z,2.50
2022-11-06T15:02:10.860Z,2.80
2022-11-06T15:04:37.445Z,2.77
2022-11-06T15:07:03.891Z,2.73
2022-11-06T15:09:30.365Z,2.30
2022-11-06T15:11:59.854Z,2.63
2022-11-06T15:14:26.453Z,2.23
2022-11-06T15:16:57.702Z,2.40
2022-11-06T15:19:27.125Z,2.60
2022-11-06T15:24:47.542Z,2.57
2022-11-06T15:27:13.997Z,2.70
2022-11-06T15:29:40.830Z,2.67
2022-11-06T15:32:07.422Z,2.30
2022-11-06T15:34:33.894Z,2.60
2022-11-06T15:37:00.379Z,2.13
2022-11-06T15:39:26.927Z,2.63
2022-11-06T15:41:53.414Z,2.37
2022-11-06T15:44:19.863Z,2.53
2022-11-06T15:46:46.340Z,2.57
2022-11-06T15:49:12.807Z,2.43
2022-11-06T15:51:39.265Z,2.40
2022-11-06T15:54:06.959Z,2.80
2022-11-06T15:56:32.661Z,2.70
2022-11-06T15:58:59.136Z,2.50
2022-11-06T16:01:26.608Z,2.20
2022-11-06T16:03:55.234Z,2.30
2022-11-06T16:06:21.945Z,2.20
2022-11-06T16:08:48.592Z,2.23
2022-11-06T16:11:15.477Z,2.30
2022-11-06T16:13:41.964Z,2.10
2022-11-06T16:16:13.085Z,2.17
2022-11-06T16:18:37.880Z,2.40
2022-11-06T16:21:14.869Z,2.20
2022-11-06T16:23:42.136Z,2.40
2022-11-06T16:26:10.675Z,2.47
2022-11-06T16:28:43.670Z,2.50
2022-11-06T16:31:13.188Z,2.37
2022-11-06T16:33:39.690Z,2.50
2022-11-06T16:36:08.213Z,2.60
2022-11-06T16:38:41.030Z,2.50
2022-11-06T16:40:59.431Z,2.30
2022-11-06T16:43:25.923Z,2.30
2022-11-06T16:45:52.836Z,2.77
2022-11-06T16:48:20.087Z,2.27
2022-11-06T16:50:46.603Z,2.30
2022-11-06T16:53:26.231Z,2.70
2022-11-06T16:55:54.749Z,2.30
2022-11-06T16:58:21.409Z,2.23
2022-11-06T17:00:53.360Z,2.77
2022-11-06T17:03:17.137Z,2.50
2022-11-06T17:05:43.561Z,2.20
2022-11-06T17:08:09.974Z,2.00
2022-11-06T17:10:36.433Z,2.47
2022-11-06T17:13:03.927Z,2.30
2022-11-06T17:15:30.569Z,2.50
2022-11-06T17:17:57.103Z,2.20
2022-11-06T17:23:06.838Z,2.37
2022-11-06T17:25:33.375Z,2.00
2022-11-06T17:27:59.831Z,2.40
2022-11-06T17:30:26.400Z,2.23
2022-11-06T17:32:53.176Z,2.63
2022-11-06T17:35:19.623Z,2.47
2022-11-06T17:37:46.386Z,2.70
2022-11-06T17:40:16.013Z,2.63
2022-11-06T17:42:45.467Z,2.23
2022-11-06T17:45:12.081Z,2.53
2022-11-06T17:47:40.524Z,2.33
2022-11-06T17:50:08.844Z,2.37
2022-11-06T17:52:35.338Z,2.30
2022-11-06T17:55:01.754Z,2.60
2022-11-06T17:57:28.196Z,2.30
2022-11-06T17:59:54.642Z,2.37
2022-11-06T18:02:47.590Z,2.23
2022-11-06T18:04:48.292Z,2.53
2022-11-06T18:07:14.815Z,2.60
2022-11-06T18:09:41.189Z,2.00
2022-11-06T18:12:07.668Z,2.33
2022-11-06T18:14:34.135Z,2.10
2022-11-06T18:17:00.858Z,2.40
2022-11-06T18:19:29.202Z,2.40
2022-11-06T18:21:55.885Z,2.33
2022-11-06T18:24:22.588Z,2.30
2022-11-06T18:26:50.363Z,2.80
2022-11-06T18:29:16.773Z,2.40
2022-11-06T18:31:43.272Z,2.07
2022-11-06T18:34:09.662Z,2.10
2022-11-06T18:36:36.116Z,2.43
2022-11-06T18:39:02.578Z,2.30
2022-11-06T18:41:29.386Z,2.37
2022-11-06T18:43:55.856Z,2.17
2022-11-06T18:46:22.251Z,2.20
2022-11-06T18:48:48.693Z,2.30
2022-11-06T18:51:27.484Z,2.20
2022-11-06T18:53:41.703Z,2.10
2022-11-06T18:56:08.573Z,2.10
2022-11-06T18:58:35.020Z,2.20
2022-11-06T19:01:02.814Z,2.13
2022-11-06T19:03:29.116Z,2.00
2022-11-06T19:05:55.920Z,2.07
2022-11-06T19:08:22.370Z,2.30
2022-11-06T19:10:48.838Z,2.00
2022-11-06T19:13:15.480Z,2.00
2022-11-06T19:15:42.182Z,2.10
2022-11-06T19:18:12.008Z,2.10
2022-11-06T19:20:40.893Z,2.40
2022-11-06T19:23:16.090Z,2.40
2022-11-06T19:25:35.218Z,2.30
2022-11-06T19:28:12.473Z,1.97
2022-11-06T19:30:49.351Z,2.17
2022-11-06T19:33:17.694Z,2.13
2022-11-06T19:36:00.208Z,2.40
2022-11-06T19:38:44.388Z,2.37
2022-11-06T19:41:14.236Z,2.10
2022-11-06T19:46:36.550Z,2.13
2022-11-06T19:51:51.282Z,2.03
2022-11-06T19:54:23.704Z,2.50
2022-11-06T19:57:28.645Z,2.20
2022-11-06T19:59:26.951Z,2.00
2022-11-06T20:02:07.553Z,2.10
2022-11-06T20:04:36.503Z,2.30
2022-11-06T20:07:01.402Z,2.50
2022-11-06T20:09:28.909Z,2.30
2022-11-06T20:12:00.642Z,2.23
2022-11-06T20:14:29.292Z,1.90
2022-11-06T20:17:15.467Z,2.13
2022-11-06T20:19:46.132Z,2.40
2022-11-06T20:22:22.046Z,2.30
2022-11-06T20:24:58.279Z,2.23
2022-11-06T20:27:27.131Z,1.83
2022-11-06T20:29:58.279Z,2.30
2022-11-06T20:32:25.168Z,2.10
2022-11-06T20:34:57.140Z,2.00
2022-11-06T20:37:28.096Z,2.30
2022-11-06T20:39:51.092Z,2.17
2022-11-06T20:42:17.568Z,2.10
2022-11-06T20:44:44.029Z,2.10
2022-11-06T20:47:10.504Z,2.13
2022-11-06T20:49:36.965Z,2.30
2022-11-06T20:52:18.312Z,2.43
2022-11-06T20:54:29.832Z,2.43
2022-11-06T20:56:56.287Z,2.13
2022-11-06T20:59:22.702Z,2.20
2022-11-06T21:01:50.240Z,2.03
2022-11-06T21:04:16.661Z,2.27
2022-11-06T21:06:43.169Z,2.43
2022-11-06T21:09:09.583Z,2.30
2022-11-06T21:11:36.054Z,2.40
2022-11-06T21:14:02.481Z,2.23
2022-11-06T21:16:30.282Z,2.60
2022-11-06T21:18:58.587Z,2.10
2022-11-06T21:21:30.016Z,2.50
2022-11-06T21:24:11.720Z,2.23
2022-11-06T21:26:24.223Z,2.20
2022-11-06T21:28:55.744Z,2.20
2022-11-06T21:31:22.130Z,2.20
2022-11-06T21:33:48.555Z,2.40
2022-11-06T21:36:15.033Z,2.30
2022-11-06T21:38:41.467Z,2.17
2022-11-06T21:41:07.920Z,2.30
2022-11-06T21:43:34.325Z,2.20
2022-11-06T21:46:00.772Z,2.20
2022-11-06T21:48:45.245Z,2.60
2022-11-06T21:50:53.628Z,2.10
2022-11-06T21:53:20.103Z,2.53
2022-11-06T21:55:51.287Z,2.23
2022-11-06T21:58:13.310Z,2.10
2022-11-06T22:00:39.386Z,2.20
2022-11-06T22:03:05.789Z,2.80
2022-11-06T22:05:32.244Z,2.20
2022-11-06T22:07:58.675Z,2.30
2022-11-06T22:10:25.206Z,2.20
2022-11-06T22:12:51.627Z,2.13
2022-11-06T22:15:24.814Z,1.97
2022-11-06T22:17:53.018Z,2.67
2022-11-06T22:20:23.546Z,2.20
2022-11-06T22:22:58.217Z,2.70
2022-11-06T22:31:02.690Z,2.17
2022-11-06T22:36:16.760Z,2.20
2022-11-06T22:38:43.927Z,2.47
2022-11-06T22:41:11.690Z,2.27
2022-11-06T22:43:45.312Z,2.40
2022-11-06T22:46:07.712Z,2.50
2022-11-06T22:48:34.211Z,2.33
2022-11-06T22:51:01.777Z,2.70
2022-11-06T22:53:28.221Z,2.20
2022-11-06T22:55:54.695Z,2.43
2022-11-06T22:58:21.100Z,2.30
2022-11-06T23:00:54.180Z,2.53
2022-11-06T23:03:21.541Z,2.57
2022-11-06T23:05:47.922Z,2.57
2022-11-06T23:08:14.433Z,2.80
2022-11-06T23:10:40.837Z,2.83
2022-11-06T23:13:07.292Z,2.10
2022-11-06T23:15:44.400Z,2.47
2022-11-06T23:18:00.728Z,2.07
2022-11-06T23:20:33.464Z,2.30
2022-11-06T23:23:03.199Z,2.13
2022-11-06T23:25:29.664Z,2.50
2022-11-06T23:27:59.984Z,2.20
2022-11-06T23:30:25.805Z,2.20
2022-11-06T23:32:52.328Z,2.43
2022-11-06T23:35:21.171Z,2.40
2022-11-06T23:37:45.198Z,2.50
2022-11-06T23:40:11.634Z,2.53
2022-11-06T23:42:38.091Z,2.70
2022-11-06T23:45:04.508Z,2.40
2022-11-06T23:47:30.935Z,2.20
2022-11-06T23:49:57.387Z,2.40
2022-11-06T23:52:23.854Z,2.33
2022-11-06T23:54:50.371Z,2.50
2022-11-06T23:57:16.937Z,2.40
2022-11-06T23:59:43.341Z,2.63
