createdAt,value
2018-04-12T00:02:26.919Z,95.40
2018-04-12T00:12:35.599Z,95.40
2018-04-12T00:22:45.002Z,95.40
2018-04-12T00:32:53.498Z,95.30
2018-04-12T00:37:57.343Z,95.50
2018-04-12T00:43:01.175Z,95.50
2018-04-12T00:48:04.270Z,95.50
2018-04-12T00:53:07.354Z,95.60
2018-04-12T00:58:11.207Z,95.50
2018-04-12T01:03:15.023Z,95.60
2018-04-12T01:08:18.868Z,95.60
2018-04-12T01:13:21.969Z,95.70
2018-04-12T01:18:25.830Z,95.70
2018-04-12T01:28:34.143Z,95.80
2018-04-12T01:33:37.222Z,95.50
2018-04-12T01:38:41.078Z,95.70
2018-04-12T01:43:44.374Z,95.50
2018-04-12T01:48:48.247Z,95.70
2018-04-12T01:53:51.339Z,95.50
2018-04-12T01:58:54.497Z,95.40
2018-04-12T02:03:59.074Z,95.80
2018-04-12T02:09:02.946Z,95.50
2018-04-12T02:14:06.450Z,95.60
2018-04-12T02:19:11.340Z,95.60
2018-04-12T02:24:15.547Z,95.70
2018-04-12T02:29:19.289Z,95.80
2018-04-12T02:34:23.522Z,95.90
2018-04-12T02:39:28.103Z,95.80
2018-04-12T02:49:36.694Z,96.40
2018-04-12T02:59:45.746Z,96.70
2018-04-12T03:04:49.434Z,96.60
2018-04-12T03:09:53.642Z,96.70
2018-04-12T03:14:57.503Z,96.40
2018-04-12T03:20:01.739Z,96.60
2018-04-12T03:25:04.816Z,96.40
2018-04-12T03:30:08.689Z,96.70
2018-04-12T03:40:16.607Z,96.90
2018-04-12T03:45:19.690Z,96.90
2018-04-12T03:50:22.825Z,96.80
2018-04-12T04:05:35.956Z,96.60
2018-04-12T04:10:40.206Z,96.50
2018-04-12T04:16:00.974Z,96.50
2018-04-12T04:21:10.113Z,96.60
2018-04-12T04:26:13.806Z,96.50
2018-04-12T04:31:17.878Z,96.60
2018-04-12T04:36:22.471Z,97.10
2018-04-12T04:41:25.947Z,96.80
2018-04-12T04:46:29.076Z,96.60
2018-04-12T04:51:32.552Z,96.70
2018-04-12T04:56:36.393Z,96.60
2018-04-12T05:01:40.662Z,96.40
2018-04-12T05:06:44.510Z,96.50
2018-04-12T05:16:52.020Z,96.50
2018-04-12T05:21:56.624Z,96.70
2018-04-12T05:26:59.716Z,96.40
2018-04-12T05:32:04.103Z,96.40
2018-04-12T05:37:07.943Z,96.40
2018-04-12T05:42:11.423Z,96.50
2018-04-12T05:47:16.021Z,96.40
2018-04-12T05:52:19.151Z,96.30
2018-04-12T05:57:22.207Z,96.10
2018-04-12T06:02:26.835Z,96.40
2018-04-12T06:07:30.302Z,96.00
2018-04-12T06:27:46.712Z,96.00
2018-04-12T06:32:50.889Z,96.00
2018-04-12T06:37:54.759Z,96.00
2018-04-12T06:42:57.830Z,95.90
2018-04-12T06:48:00.982Z,95.80
2018-04-12T06:53:04.439Z,95.70
2018-04-12T06:58:09.061Z,95.50
2018-04-12T07:03:13.656Z,95.50
2018-04-12T07:08:17.867Z,95.50
2018-04-12T07:13:21.719Z,95.40
2018-04-12T07:18:24.803Z,95.30
2018-04-12T07:23:27.890Z,95.10
2018-04-12T07:28:30.978Z,95.00
2018-04-12T07:33:34.834Z,94.20
2018-04-12T07:38:37.921Z,93.60
2018-04-12T07:43:41.815Z,92.40
2018-04-12T07:48:44.896Z,92.30
2018-04-12T07:53:48.746Z,92.30
2018-04-12T07:58:52.235Z,91.80
2018-04-12T08:03:56.348Z,91.70
2018-04-12T08:14:03.874Z,91.00
2018-04-12T08:19:07.366Z,86.30
2018-04-12T08:24:10.460Z,81.00
2018-04-12T08:29:14.327Z,79.60
2018-04-12T08:39:22.638Z,81.20
2018-04-12T08:49:30.939Z,81.80
2018-04-12T08:54:35.178Z,80.20
2018-04-12T08:59:38.283Z,79.90
2018-04-12T09:04:42.019Z,78.60
2018-04-12T09:09:45.102Z,79.20
2018-04-12T09:14:48.203Z,79.50
2018-04-12T09:19:51.290Z,78.10
2018-04-12T09:24:55.196Z,74.70
2018-04-12T09:29:58.627Z,68.60
2018-04-12T09:35:01.728Z,64.50
2018-04-12T09:40:05.578Z,64.30
2018-04-12T09:45:08.671Z,66.60
2018-04-12T09:55:16.974Z,68.20
2018-04-12T10:00:25.501Z,69.30
2018-04-12T10:05:30.375Z,70.30
2018-04-12T10:10:34.226Z,69.80
2018-04-12T10:15:38.480Z,72.00
2018-04-12T10:20:43.023Z,73.40
2018-04-12T10:25:46.516Z,72.70
2018-04-12T10:30:50.003Z,72.30
2018-04-12T10:35:53.874Z,73.10
2018-04-12T10:40:58.099Z,73.90
2018-04-12T10:46:01.178Z,73.20
2018-04-12T10:51:04.273Z,73.60
2018-04-12T10:56:08.118Z,74.60
2018-04-12T11:01:11.242Z,71.60
2018-04-12T11:06:14.329Z,71.60
2018-04-12T11:11:17.421Z,71.40
2018-04-12T11:16:20.503Z,69.80
2018-04-12T11:21:23.594Z,70.80
2018-04-12T11:26:27.835Z,72.50
2018-04-12T11:31:31.341Z,71.90
2018-04-12T11:41:39.610Z,70.10
2018-04-12T11:51:47.919Z,71.70
2018-04-12T11:56:51.402Z,71.00
2018-04-12T12:01:54.890Z,71.40
2018-04-12T12:06:59.179Z,72.10
2018-04-12T12:17:07.059Z,73.30
2018-04-12T12:22:10.935Z,73.30
2018-04-12T12:27:15.183Z,73.90
2018-04-12T12:32:19.043Z,73.60
2018-04-12T12:37:22.156Z,72.30
2018-04-12T12:47:29.706Z,72.20
2018-04-12T12:52:33.186Z,71.90
2018-04-12T12:57:37.042Z,71.50
2018-04-12T13:02:41.624Z,71.10
2018-04-12T13:07:45.099Z,70.40
2018-04-12T13:22:57.040Z,69.40
2018-04-12T13:28:00.123Z,67.20
2018-04-12T13:38:09.615Z,67.70
2018-04-12T13:48:18.286Z,62.80
2018-04-12T13:53:22.534Z,61.60
2018-04-12T13:58:26.399Z,59.90
2018-04-12T14:03:30.245Z,59.60
2018-04-12T14:08:33.331Z,58.80
2018-04-12T14:18:40.878Z,58.80
2018-04-12T14:28:48.399Z,55.30
2018-04-12T14:33:51.486Z,57.40
2018-04-12T14:43:59.419Z,57.10
2018-04-12T14:49:02.492Z,57.90
2018-04-12T14:54:06.365Z,57.40
2018-04-12T14:59:09.446Z,57.40
2018-04-12T15:04:12.536Z,57.90
2018-04-12T15:09:16.619Z,58.10
2018-04-12T15:14:20.106Z,57.60
2018-04-12T15:19:23.583Z,57.90
2018-04-12T15:24:26.653Z,57.90
2018-04-12T15:29:30.499Z,58.90
2018-04-12T15:34:33.583Z,56.40
2018-04-12T15:44:41.787Z,55.10
2018-04-12T15:49:44.861Z,54.10
2018-04-12T15:54:48.731Z,54.80
2018-04-12T15:59:51.806Z,53.70
2018-04-12T16:04:56.749Z,54.90
2018-04-12T16:10:00.235Z,53.90
2018-04-12T16:15:03.336Z,55.40
2018-04-12T16:20:06.409Z,55.40
2018-04-12T16:30:14.708Z,56.80
2018-04-12T16:35:17.783Z,57.60
2018-04-12T16:40:21.640Z,57.80
2018-04-12T16:45:24.748Z,58.40
2018-04-12T16:50:27.854Z,58.40
2018-04-12T16:55:32.086Z,57.90
2018-04-12T17:05:41.063Z,58.50
2018-04-12T17:10:44.824Z,59.30
2018-04-12T17:31:01.303Z,56.00
2018-04-12T17:36:05.623Z,56.30
2018-04-12T17:41:09.122Z,57.00
2018-04-12T17:46:12.220Z,58.30
2018-04-12T17:51:16.066Z,59.10
2018-04-12T17:56:20.662Z,59.40
2018-04-12T18:01:23.747Z,59.20
2018-04-12T18:11:32.256Z,60.50
2018-04-12T18:21:40.166Z,62.90
2018-04-12T18:26:43.572Z,63.00
2018-04-12T18:31:47.420Z,63.70
2018-04-12T18:36:50.508Z,63.40
2018-04-12T18:41:54.409Z,63.80
2018-04-12T18:46:57.512Z,63.70
2018-04-12T18:52:00.609Z,64.40
2018-04-12T18:57:03.715Z,64.80
2018-04-12T19:02:08.329Z,65.90
2018-04-12T19:07:11.406Z,66.80
2018-04-12T19:12:15.274Z,68.60
2018-04-12T19:22:24.530Z,70.60
2018-04-12T19:27:28.533Z,72.70
2018-04-12T19:32:32.527Z,72.80
2018-04-12T19:37:36.419Z,73.20
2018-04-12T19:42:41.027Z,75.70
2018-04-12T19:47:44.211Z,73.80
2018-04-12T19:52:48.503Z,75.30
2018-04-12T19:57:52.363Z,76.20
2018-04-12T20:02:56.631Z,78.30
2018-04-12T20:08:00.648Z,78.40
2018-04-12T20:13:04.145Z,79.40
2018-04-12T20:18:13.674Z,79.00
2018-04-12T20:23:16.759Z,79.10
2018-04-12T20:28:20.633Z,79.10
2018-04-12T20:33:24.873Z,79.30
2018-04-12T20:38:28.763Z,80.20
2018-04-12T20:43:32.998Z,80.90
2018-04-12T20:48:36.085Z,81.10
2018-04-12T20:58:44.411Z,83.60
2018-04-12T21:03:49.002Z,84.40
2018-04-12T21:08:53.471Z,85.10
2018-04-12T21:19:02.158Z,86.00
2018-04-12T21:29:10.829Z,86.60
2018-04-12T21:34:15.063Z,86.70
2018-04-12T21:39:19.490Z,87.60
2018-04-12T21:44:23.697Z,88.10
2018-04-12T21:49:26.797Z,89.40
2018-04-12T21:54:29.883Z,89.70
2018-04-12T21:59:33.738Z,89.70
2018-04-12T22:09:43.231Z,90.00
2018-04-12T22:14:46.310Z,90.10
2018-04-12T22:19:50.170Z,90.10
2018-04-12T22:24:53.267Z,90.40
2018-04-12T22:29:57.862Z,90.40
2018-04-12T22:35:02.099Z,90.50
2018-04-12T22:40:05.578Z,90.80
2018-04-12T22:45:09.092Z,91.00
2018-04-12T22:50:12.195Z,91.00
2018-04-12T23:00:19.760Z,91.20
2018-04-12T23:05:23.974Z,91.20
2018-04-12T23:10:27.109Z,91.40
2018-04-12T23:15:30.986Z,91.80
2018-04-12T23:20:34.087Z,91.60
2018-04-12T23:25:37.562Z,91.50
2018-04-12T23:30:41.410Z,91.70
2018-04-12T23:35:44.907Z,91.80
2018-04-12T23:40:48.390Z,91.70
2018-04-12T23:45:51.879Z,91.80
2018-04-12T23:50:56.106Z,92.60
2018-04-12T23:55:59.949Z,92.70
