createdAt,value
2019-04-26T00:00:08.768Z,39.70
2019-04-26T00:01:09.842Z,41.20
2019-04-26T00:02:10.577Z,40.60
2019-04-26T00:03:05.410Z,40.60
2019-04-26T00:04:10.314Z,40.70
2019-04-26T00:05:05.477Z,40.60
2019-04-26T00:06:05.889Z,40.60
2019-04-26T00:07:05.275Z,40.70
2019-04-26T00:08:12.195Z,40.60
2019-04-26T00:09:05.438Z,40.60
2019-04-26T00:10:08.257Z,40.70
2019-04-26T00:11:05.233Z,40.60
2019-04-26T00:12:05.383Z,40.70
2019-04-26T00:13:05.620Z,40.70
2019-04-26T00:14:08.488Z,40.60
2019-04-26T00:15:12.870Z,40.70
2019-04-26T00:16:05.066Z,40.70
2019-04-26T00:17:05.336Z,40.80
2019-04-26T00:18:05.875Z,41.10
2019-04-26T00:19:05.378Z,41.00
2019-04-26T00:20:05.717Z,41.20
2019-04-26T00:21:05.850Z,41.10
2019-04-26T00:22:06.222Z,41.40
2019-04-26T00:23:05.850Z,41.40
2019-04-26T00:24:05.259Z,41.40
2019-04-26T00:25:05.741Z,41.40
2019-04-26T00:26:05.969Z,41.50
2019-04-26T00:27:05.279Z,41.40
2019-04-26T00:28:05.416Z,41.40
2019-04-26T00:29:08.277Z,41.50
2019-04-26T00:30:05.309Z,41.50
2019-04-26T00:31:06.735Z,41.80
2019-04-26T00:32:05.808Z,42.10
2019-04-26T00:33:05.108Z,42.10
2019-04-26T00:34:07.830Z,42.20
2019-04-26T00:35:08.326Z,42.30
2019-04-26T00:36:08.197Z,42.30
2019-04-26T00:37:07.877Z,42.30
2019-04-26T00:38:05.999Z,42.30
2019-04-26T00:39:07.579Z,42.60
2019-04-26T00:40:05.592Z,42.60
2019-04-26T00:41:05.896Z,42.40
2019-04-26T00:42:10.112Z,42.30
2019-04-26T00:43:05.446Z,42.30
2019-04-26T00:44:05.018Z,42.30
2019-04-26T00:45:07.641Z,42.50
2019-04-26T00:46:05.595Z,42.50
2019-04-26T00:47:05.816Z,42.40
2019-04-26T00:48:05.077Z,42.30
2019-04-26T00:49:07.701Z,42.40
2019-04-26T00:50:08.390Z,42.40
2019-04-26T00:51:05.399Z,42.40
2019-04-26T00:52:14.429Z,42.30
2019-04-26T00:53:05.372Z,42.30
2019-04-26T00:54:05.665Z,42.30
2019-04-26T00:55:05.840Z,42.30
2019-04-26T00:56:05.003Z,42.30
2019-04-26T00:57:05.245Z,42.90
2019-04-26T00:58:05.379Z,42.70
2019-04-26T00:59:05.501Z,42.60
2019-04-26T01:00:08.213Z,42.60
2019-04-26T01:01:07.749Z,42.60
2019-04-26T01:02:10.222Z,42.50
2019-04-26T01:03:05.239Z,42.50
2019-04-26T01:04:05.308Z,42.40
2019-04-26T01:05:08.054Z,42.60
2019-04-26T01:06:05.257Z,42.60
2019-04-26T01:07:08.062Z,43.00
2019-04-26T01:08:10.076Z,43.00
2019-04-26T01:09:05.115Z,43.00
2019-04-26T01:10:05.447Z,42.20
2019-04-26T01:11:08.386Z,43.20
2019-04-26T01:12:07.873Z,43.00
2019-04-26T01:13:08.320Z,43.10
2019-04-26T01:14:07.880Z,43.00
2019-04-26T01:15:08.443Z,43.10
2019-04-26T01:16:05.464Z,43.10
2019-04-26T01:17:05.871Z,43.00
2019-04-26T01:18:10.135Z,42.90
2019-04-26T01:19:07.703Z,42.80
2019-04-26T01:20:08.302Z,42.80
2019-04-26T01:21:07.816Z,42.80
2019-04-26T01:22:08.654Z,42.90
2019-04-26T01:23:08.118Z,42.90
2019-04-26T01:24:05.190Z,42.90
2019-04-26T01:25:09.401Z,42.70
2019-04-26T01:26:05.394Z,42.70
2019-04-26T01:27:10.816Z,42.70
2019-04-26T01:28:08.514Z,42.80
2019-04-26T01:29:09.158Z,42.70
2019-04-26T01:30:05.209Z,42.70
2019-04-26T01:31:05.412Z,42.50
2019-04-26T01:32:08.104Z,42.30
2019-04-26T01:33:05.047Z,42.30
2019-04-26T01:34:07.193Z,42.30
2019-04-26T01:35:05.202Z,42.20
2019-04-26T01:36:13.697Z,41.70
2019-04-26T01:37:05.961Z,41.30
2019-04-26T01:38:05.122Z,41.40
2019-04-26T01:39:07.856Z,41.30
2019-04-26T01:40:05.896Z,41.30
2019-04-26T01:41:07.616Z,41.30
2019-04-26T01:42:05.585Z,41.30
2019-04-26T01:43:05.660Z,41.20
2019-04-26T01:44:07.599Z,41.30
2019-04-26T01:45:05.661Z,41.30
2019-04-26T01:46:08.326Z,41.20
2019-04-26T01:47:07.869Z,41.10
2019-04-26T01:48:05.872Z,41.10
2019-04-26T01:49:09.117Z,41.00
2019-04-26T01:50:07.621Z,41.00
2019-04-26T01:51:05.716Z,41.00
2019-04-26T01:52:05.856Z,40.90
2019-04-26T01:53:05.032Z,40.90
2019-04-26T01:54:05.156Z,40.90
2019-04-26T01:55:05.287Z,40.90
2019-04-26T01:56:05.353Z,40.90
2019-04-26T01:57:05.844Z,40.80
2019-04-26T01:58:05.015Z,40.80
2019-04-26T01:59:05.202Z,40.90
2019-04-26T02:00:05.395Z,40.80
2019-04-26T02:01:05.506Z,40.80
2019-04-26T02:02:05.620Z,40.80
2019-04-26T02:03:10.194Z,40.80
2019-04-26T02:04:07.787Z,40.80
2019-04-26T02:05:06.799Z,40.80
2019-04-26T02:06:05.940Z,40.90
2019-04-26T02:07:05.113Z,40.80
2019-04-26T02:08:05.276Z,40.80
2019-04-26T02:09:07.976Z,40.90
2019-04-26T02:10:07.513Z,41.00
2019-04-26T02:11:07.997Z,40.90
2019-04-26T02:12:05.054Z,41.00
2019-04-26T02:13:05.152Z,40.90
2019-04-26T02:14:05.307Z,41.00
2019-04-26T02:15:05.501Z,41.10
2019-04-26T02:16:08.373Z,41.20
2019-04-26T02:17:07.890Z,41.20
2019-04-26T02:18:05.857Z,41.20
2019-04-26T02:19:10.104Z,41.40
2019-04-26T02:20:05.235Z,41.50
2019-04-26T02:21:10.429Z,41.70
2019-04-26T02:22:07.968Z,41.70
2019-04-26T02:23:07.516Z,41.70
2019-04-26T02:24:05.529Z,41.70
2019-04-26T02:25:05.622Z,41.80
2019-04-26T02:26:05.754Z,41.80
2019-04-26T02:27:05.824Z,41.90
2019-04-26T02:28:10.100Z,42.00
2019-04-26T02:29:05.113Z,42.00
2019-04-26T02:30:05.255Z,42.20
2019-04-26T02:31:05.452Z,42.30
2019-04-26T02:32:05.726Z,42.30
2019-04-26T02:33:05.912Z,42.30
2019-04-26T02:34:05.140Z,42.40
2019-04-26T02:35:05.402Z,42.40
2019-04-26T02:36:05.590Z,42.50
2019-04-26T02:37:05.803Z,42.80
2019-04-26T02:38:07.692Z,42.90
2019-04-26T02:39:05.662Z,42.90
2019-04-26T02:40:08.366Z,42.80
2019-04-26T02:41:05.405Z,42.80
2019-04-26T02:42:08.020Z,42.80
2019-04-26T02:43:07.638Z,42.80
2019-04-26T02:44:05.373Z,42.80
2019-04-26T02:45:05.509Z,42.80
2019-04-26T02:46:05.797Z,42.80
2019-04-26T02:47:07.529Z,42.90
2019-04-26T02:48:05.697Z,42.80
2019-04-26T02:49:06.273Z,42.90
2019-04-26T02:50:05.399Z,42.80
2019-04-26T02:51:11.404Z,42.90
2019-04-26T02:52:09.035Z,42.90
2019-04-26T02:53:10.198Z,42.90
2019-04-26T02:54:05.273Z,42.90
2019-04-26T02:55:08.318Z,43.10
2019-04-26T02:56:08.397Z,43.10
2019-04-26T02:57:05.480Z,43.10
2019-04-26T02:58:05.627Z,43.10
2019-04-26T02:59:05.929Z,43.30
2019-04-26T03:00:05.159Z,43.30
2019-04-26T03:01:07.842Z,43.10
2019-04-26T03:02:05.811Z,43.10
2019-04-26T03:03:05.943Z,43.20
2019-04-26T03:04:10.599Z,43.30
2019-04-26T03:05:08.173Z,43.20
2019-04-26T03:06:07.778Z,43.30
2019-04-26T03:07:06.114Z,43.30
2019-04-26T03:08:07.963Z,43.40
2019-04-26T03:09:05.220Z,43.50
2019-04-26T03:10:05.403Z,43.50
2019-04-26T03:11:08.232Z,43.60
2019-04-26T03:12:05.281Z,43.50
2019-04-26T03:13:05.381Z,43.60
2019-04-26T03:14:05.635Z,43.70
2019-04-26T03:15:14.675Z,43.60
2019-04-26T03:16:08.451Z,43.80
2019-04-26T03:17:07.984Z,43.70
2019-04-26T03:18:05.945Z,43.70
2019-04-26T03:19:10.079Z,43.60
2019-04-26T03:20:07.735Z,43.80
2019-04-26T03:21:05.749Z,43.80
2019-04-26T03:22:05.905Z,43.80
2019-04-26T03:23:07.508Z,43.70
2019-04-26T03:24:07.662Z,43.70
2019-04-26T03:25:05.721Z,43.80
2019-04-26T03:26:08.370Z,43.90
2019-04-26T03:27:05.422Z,43.90
2019-04-26T03:28:05.538Z,44.00
2019-04-26T03:29:05.803Z,44.00
2019-04-26T03:30:20.419Z,44.10
2019-04-26T03:31:05.916Z,44.70
2019-04-26T03:32:05.099Z,44.50
2019-04-26T03:33:05.628Z,44.70
2019-04-26T03:34:06.882Z,44.90
2019-04-26T03:35:07.841Z,45.10
2019-04-26T03:36:05.048Z,45.00
2019-04-26T03:37:21.194Z,45.00
2019-04-26T03:38:05.610Z,44.90
2019-04-26T03:39:06.094Z,45.00
2019-04-26T03:40:10.461Z,45.20
2019-04-26T03:41:13.292Z,45.40
2019-04-26T03:42:05.355Z,45.40
2019-04-26T03:43:05.494Z,45.80
2019-04-26T03:44:05.981Z,45.60
2019-04-26T03:45:08.698Z,45.70
2019-04-26T03:46:08.285Z,45.90
2019-04-26T03:47:07.897Z,45.90
2019-04-26T03:48:06.057Z,45.90
2019-04-26T03:49:07.832Z,46.20
2019-04-26T03:50:08.337Z,46.30
2019-04-26T03:51:07.861Z,46.50
2019-04-26T03:52:11.058Z,46.40
2019-04-26T03:53:07.686Z,46.50
2019-04-26T03:54:05.809Z,46.50
2019-04-26T03:55:05.045Z,46.90
2019-04-26T03:56:07.234Z,46.80
2019-04-26T03:57:14.209Z,46.70
2019-04-26T03:58:05.447Z,46.70
2019-04-26T03:59:08.135Z,47.00
2019-04-26T04:00:10.179Z,47.00
2019-04-26T04:01:05.397Z,46.90
2019-04-26T04:02:05.627Z,46.90
2019-04-26T04:03:05.882Z,47.30
2019-04-26T04:04:05.730Z,47.30
2019-04-26T04:05:06.026Z,47.40
2019-04-26T04:06:07.696Z,47.40
2019-04-26T04:07:05.763Z,47.40
2019-04-26T04:08:05.925Z,47.60
2019-04-26T04:09:07.799Z,47.90
2019-04-26T04:10:08.428Z,47.80
2019-04-26T04:11:05.604Z,47.80
2019-04-26T04:12:12.519Z,48.00
2019-04-26T04:13:09.418Z,48.00
2019-04-26T04:14:05.742Z,48.00
2019-04-26T04:15:06.101Z,48.00
2019-04-26T04:16:07.732Z,48.00
2019-04-26T04:17:06.001Z,48.10
2019-04-26T04:18:05.388Z,48.10
2019-04-26T04:19:08.188Z,48.10
2019-04-26T04:20:07.741Z,48.20
2019-04-26T04:21:10.841Z,48.30
2019-04-26T04:22:08.527Z,48.40
2019-04-26T04:23:08.324Z,48.50
2019-04-26T04:24:10.374Z,48.40
2019-04-26T04:25:08.307Z,48.50
2019-04-26T04:26:08.194Z,48.60
2019-04-26T04:27:06.363Z,48.60
2019-04-26T04:28:05.460Z,48.60
2019-04-26T04:29:08.185Z,49.00
2019-04-26T04:30:05.262Z,49.00
2019-04-26T04:31:05.682Z,48.80
2019-04-26T04:32:05.918Z,48.80
2019-04-26T04:33:05.260Z,48.60
2019-04-26T04:34:05.448Z,48.60
2019-04-26T04:35:07.659Z,48.70
2019-04-26T04:36:08.508Z,48.70
2019-04-26T04:37:05.578Z,48.70
2019-04-26T04:38:13.470Z,48.90
2019-04-26T04:39:13.419Z,48.80
2019-04-26T04:40:05.781Z,48.90
2019-04-26T04:41:09.159Z,48.80
2019-04-26T04:42:08.310Z,48.90
2019-04-26T04:43:13.050Z,49.00
2019-04-26T04:44:08.225Z,49.00
2019-04-26T04:45:05.341Z,49.00
2019-04-26T04:46:05.662Z,49.00
2019-04-26T04:47:25.275Z,49.50
2019-04-26T04:48:08.082Z,49.80
2019-04-26T04:49:10.229Z,49.60
2019-04-26T04:50:07.829Z,49.40
2019-04-26T04:51:06.206Z,49.40
2019-04-26T04:52:07.906Z,48.90
2019-04-26T04:53:06.024Z,48.80
2019-04-26T04:54:05.310Z,48.40
2019-04-26T04:55:08.630Z,47.60
2019-04-26T04:56:05.743Z,47.60
2019-04-26T04:57:11.098Z,47.00
2019-04-26T04:58:05.270Z,47.00
2019-04-26T04:59:08.026Z,46.50
2019-04-26T05:00:05.090Z,46.50
2019-04-26T05:01:07.739Z,45.70
2019-04-26T05:02:14.438Z,45.30
2019-04-26T05:03:08.067Z,44.80
2019-04-26T05:04:05.079Z,44.90
2019-04-26T05:05:05.396Z,44.70
2019-04-26T05:06:13.114Z,44.10
2019-04-26T05:07:05.265Z,44.10
2019-04-26T05:08:07.287Z,43.60
2019-04-26T05:09:05.494Z,43.30
2019-04-26T05:10:08.249Z,43.30
2019-04-26T05:11:08.135Z,43.40
2019-04-26T05:12:07.830Z,42.90
2019-04-26T05:13:06.339Z,42.80
2019-04-26T05:14:13.369Z,42.60
2019-04-26T05:15:05.508Z,42.60
2019-04-26T05:16:08.376Z,42.10
2019-04-26T05:17:05.618Z,42.10
2019-04-26T05:18:06.008Z,41.60
2019-04-26T05:19:07.763Z,40.70
2019-04-26T05:20:05.953Z,40.70
2019-04-26T05:21:05.122Z,40.60
2019-04-26T05:22:05.430Z,40.40
2019-04-26T05:23:05.901Z,40.00
2019-04-26T05:24:07.641Z,39.70
2019-04-26T05:25:05.769Z,39.80
2019-04-26T05:26:08.706Z,39.70
2019-04-26T05:27:11.196Z,39.50
2019-04-26T05:28:05.227Z,39.50
2019-04-26T05:29:06.236Z,39.40
2019-04-26T05:30:08.114Z,39.40
2019-04-26T05:31:05.233Z,39.50
2019-04-26T05:32:10.764Z,39.60
2019-04-26T05:33:05.948Z,39.50
2019-04-26T05:34:05.120Z,39.60
2019-04-26T05:35:05.355Z,39.50
2019-04-26T05:36:08.202Z,39.50
2019-04-26T05:37:07.916Z,39.60
2019-04-26T05:38:18.859Z,39.60
2019-04-26T05:39:08.686Z,39.70
2019-04-26T05:40:05.885Z,39.70
2019-04-26T05:41:07.988Z,39.80
2019-04-26T05:42:07.658Z,39.80
2019-04-26T05:43:10.874Z,39.80
2019-04-26T05:44:08.503Z,39.70
2019-04-26T05:45:05.529Z,39.70
2019-04-26T05:46:05.814Z,39.70
2019-04-26T05:47:05.012Z,39.70
2019-04-26T05:48:12.017Z,39.80
2019-04-26T05:49:08.000Z,40.00
2019-04-26T05:50:05.164Z,40.00
2019-04-26T05:51:07.692Z,40.00
2019-04-26T05:52:13.770Z,40.00
2019-04-26T05:53:08.987Z,40.10
2019-04-26T05:54:05.290Z,40.10
2019-04-26T05:55:08.025Z,40.30
2019-04-26T05:56:10.179Z,40.40
2019-04-26T05:57:07.834Z,40.50
2019-04-26T05:58:11.115Z,40.60
2019-04-26T05:59:11.011Z,40.70
2019-04-26T06:00:05.180Z,40.70
2019-04-26T06:01:05.412Z,40.70
2019-04-26T06:02:05.655Z,40.80
2019-04-26T06:03:08.500Z,40.70
2019-04-26T06:04:10.663Z,40.80
2019-04-26T06:05:05.980Z,40.70
2019-04-26T06:06:06.094Z,40.80
2019-04-26T06:07:07.958Z,40.90
2019-04-26T06:08:05.093Z,40.90
2019-04-26T06:09:05.271Z,41.00
2019-04-26T06:10:05.520Z,41.10
2019-04-26T06:11:08.331Z,41.20
2019-04-26T06:12:08.038Z,41.30
2019-04-26T06:13:10.761Z,41.30
2019-04-26T06:14:05.930Z,41.20
2019-04-26T06:15:07.725Z,41.10
2019-04-26T06:16:05.780Z,41.10
2019-04-26T06:17:05.097Z,41.10
2019-04-26T06:18:08.543Z,41.00
2019-04-26T06:19:08.328Z,41.10
2019-04-26T06:20:08.084Z,40.80
2019-04-26T06:21:07.974Z,40.70
2019-04-26T06:22:07.656Z,40.60
2019-04-26T06:23:05.915Z,40.50
2019-04-26T06:24:05.121Z,40.50
2019-04-26T06:25:05.259Z,40.50
2019-04-26T06:26:07.943Z,40.30
2019-04-26T06:27:14.375Z,40.20
2019-04-26T06:28:05.761Z,40.00
2019-04-26T06:29:06.117Z,39.80
2019-04-26T06:30:08.781Z,39.50
2019-04-26T06:31:06.029Z,39.50
2019-04-26T06:32:05.245Z,39.40
2019-04-26T06:33:06.628Z,39.50
2019-04-26T06:34:10.796Z,39.80
2019-04-26T06:35:08.330Z,39.70
2019-04-26T06:36:05.498Z,39.60
2019-04-26T06:37:08.302Z,39.20
2019-04-26T06:38:05.256Z,39.20
2019-04-26T06:39:10.976Z,38.90
2019-04-26T06:40:05.095Z,38.80
2019-04-26T06:41:07.750Z,38.90
2019-04-26T06:42:05.793Z,38.90
2019-04-26T06:43:08.789Z,38.70
2019-04-26T06:44:05.512Z,38.70
2019-04-26T06:45:05.720Z,38.60
2019-04-26T06:46:08.563Z,38.40
2019-04-26T06:47:06.584Z,38.40
2019-04-26T06:48:06.450Z,38.30
2019-04-26T06:49:10.722Z,38.20
2019-04-26T06:50:05.887Z,38.20
2019-04-26T06:51:05.330Z,38.30
2019-04-26T06:52:10.229Z,37.70
2019-04-26T06:53:08.846Z,37.70
2019-04-26T06:54:05.922Z,37.70
2019-04-26T06:55:05.102Z,37.60
2019-04-26T06:56:05.592Z,37.60
2019-04-26T06:57:14.012Z,37.60
2019-04-26T06:58:05.366Z,37.30
2019-04-26T06:59:06.208Z,37.10
2019-04-26T07:00:06.561Z,36.60
2019-04-26T07:01:05.930Z,36.30
2019-04-26T07:02:06.492Z,36.30
2019-04-26T07:03:06.034Z,36.40
2019-04-26T07:04:07.740Z,36.00
2019-04-26T07:05:11.826Z,36.20
2019-04-26T07:06:07.659Z,36.30
2019-04-26T07:07:05.898Z,36.30
2019-04-26T07:08:06.668Z,36.40
2019-04-26T07:09:05.793Z,36.30
2019-04-26T07:10:06.663Z,36.50
2019-04-26T07:11:06.902Z,36.40
2019-04-26T07:12:05.521Z,36.40
2019-04-26T07:13:08.481Z,36.60
2019-04-26T07:14:06.821Z,36.60
2019-04-26T07:15:08.329Z,36.60
2019-04-26T07:16:23.108Z,36.60
2019-04-26T07:17:08.133Z,36.70
2019-04-26T07:18:06.309Z,36.90
2019-04-26T07:19:05.967Z,37.20
2019-04-26T07:20:07.684Z,37.00
2019-04-26T07:21:07.254Z,36.90
2019-04-26T07:22:09.089Z,36.90
2019-04-26T07:23:10.515Z,37.00
2019-04-26T07:24:05.939Z,37.00
2019-04-26T07:25:06.278Z,37.10
2019-04-26T07:26:10.415Z,37.20
2019-04-26T07:27:11.348Z,37.30
2019-04-26T07:28:11.007Z,37.30
2019-04-26T07:29:06.736Z,37.00
2019-04-26T07:30:05.597Z,36.90
2019-04-26T07:31:06.853Z,37.00
2019-04-26T07:32:05.662Z,37.10
2019-04-26T07:33:06.634Z,37.10
2019-04-26T07:34:06.034Z,37.20
2019-04-26T07:35:09.032Z,37.50
2019-04-26T07:36:05.942Z,37.50
2019-04-26T07:37:05.360Z,37.60
2019-04-26T07:38:11.475Z,36.90
2019-04-26T07:39:20.507Z,36.90
2019-04-26T07:40:06.998Z,36.90
2019-04-26T07:41:05.591Z,36.70
2019-04-26T07:42:05.814Z,36.80
2019-04-26T07:43:06.416Z,36.80
2019-04-26T07:44:05.957Z,36.80
2019-04-26T07:45:06.038Z,36.90
2019-04-26T07:46:08.407Z,36.80
2019-04-26T07:47:06.315Z,36.70
2019-04-26T07:48:05.459Z,36.80
2019-04-26T07:49:10.809Z,37.00
2019-04-26T07:50:05.442Z,37.00
2019-04-26T07:51:11.918Z,36.60
2019-04-26T07:52:06.829Z,36.60
2019-04-26T07:53:05.395Z,36.30
2019-04-26T07:54:06.598Z,36.70
2019-04-26T07:55:06.964Z,36.90
2019-04-26T07:56:11.172Z,36.90
2019-04-26T07:57:13.209Z,36.80
2019-04-26T07:58:06.739Z,36.80
2019-04-26T07:59:07.304Z,37.00
2019-04-26T08:00:09.087Z,36.90
2019-04-26T08:01:05.849Z,36.90
2019-04-26T08:02:06.559Z,36.90
2019-04-26T08:03:07.271Z,36.70
2019-04-26T08:04:05.670Z,36.20
2019-04-26T08:05:07.385Z,36.60
2019-04-26T08:06:06.140Z,36.90
2019-04-26T08:07:06.641Z,36.60
2019-04-26T08:08:07.275Z,36.50
2019-04-26T08:09:07.435Z,36.50
2019-04-26T08:10:08.305Z,36.20
2019-04-26T08:11:06.519Z,36.20
2019-04-26T08:12:06.489Z,36.20
2019-04-26T08:13:06.412Z,36.20
2019-04-26T08:14:08.911Z,36.10
2019-04-26T08:15:06.400Z,36.20
2019-04-26T08:16:15.853Z,35.90
2019-04-26T08:17:08.129Z,35.90
2019-04-26T08:18:07.011Z,36.00
2019-04-26T08:19:07.078Z,36.20
2019-04-26T08:20:11.338Z,36.10
2019-04-26T08:21:15.505Z,36.10
2019-04-26T08:22:23.392Z,35.90
2019-04-26T08:23:16.798Z,36.00
2019-04-26T08:24:06.177Z,36.30
2019-04-26T08:25:08.189Z,36.30
2019-04-26T08:26:07.753Z,35.80
2019-04-26T08:27:23.053Z,35.70
2019-04-26T08:28:06.860Z,35.60
2019-04-26T08:29:06.913Z,35.70
2019-04-26T08:30:15.257Z,36.00
2019-04-26T08:31:08.887Z,35.70
2019-04-26T08:32:11.329Z,35.80
2019-04-26T08:33:11.424Z,35.80
2019-04-26T08:34:08.363Z,35.80
2019-04-26T08:35:15.849Z,35.50
2019-04-26T08:36:10.919Z,35.50
2019-04-26T08:37:10.277Z,35.40
2019-04-26T08:38:15.846Z,35.40
2019-04-26T08:39:11.224Z,35.00
2019-04-26T08:40:05.389Z,35.00
2019-04-26T08:41:08.524Z,35.00
2019-04-26T08:42:17.970Z,34.80
2019-04-26T08:43:06.020Z,34.90
2019-04-26T08:44:07.154Z,34.50
2019-04-26T08:45:12.716Z,34.50
2019-04-26T08:46:13.163Z,34.40
2019-04-26T08:47:11.124Z,34.50
2019-04-26T08:48:09.336Z,34.50
2019-04-26T08:49:06.907Z,34.60
2019-04-26T08:50:13.611Z,34.90
2019-04-26T08:51:05.873Z,34.40
2019-04-26T08:52:14.920Z,34.50
2019-04-26T08:53:10.267Z,35.00
2019-04-26T08:54:05.405Z,35.00
2019-04-26T08:55:05.586Z,35.40
2019-04-26T08:56:05.750Z,35.20
2019-04-26T08:57:05.878Z,35.40
2019-04-26T08:58:05.528Z,35.60
2019-04-26T08:59:05.915Z,35.60
2019-04-26T09:00:08.118Z,35.80
2019-04-26T09:01:07.730Z,35.60
2019-04-26T09:02:05.759Z,35.50
2019-04-26T09:03:12.209Z,35.60
2019-04-26T09:04:10.493Z,35.00
2019-04-26T09:05:05.624Z,34.90
2019-04-26T09:06:06.225Z,35.00
2019-04-26T09:07:05.433Z,34.70
2019-04-26T09:08:05.621Z,34.90
2019-04-26T09:09:08.318Z,35.10
2019-04-26T09:10:11.497Z,35.10
2019-04-26T09:11:05.815Z,35.00
2019-04-26T09:12:09.839Z,34.90
2019-04-26T09:13:05.232Z,35.00
2019-04-26T09:14:10.945Z,35.10
2019-04-26T09:15:06.090Z,35.10
2019-04-26T09:16:05.577Z,34.90
2019-04-26T09:17:11.089Z,35.00
2019-04-26T09:18:06.955Z,35.00
2019-04-26T09:19:12.831Z,34.60
2019-04-26T09:20:10.903Z,35.30
2019-04-26T09:21:05.937Z,35.30
2019-04-26T09:22:13.728Z,35.00
2019-04-26T09:23:05.986Z,34.80
2019-04-26T09:24:08.027Z,34.80
2019-04-26T09:25:05.423Z,34.80
2019-04-26T09:26:12.433Z,34.50
2019-04-26T09:27:05.927Z,34.80
2019-04-26T09:28:05.273Z,35.20
2019-04-26T09:29:05.443Z,35.30
2019-04-26T09:30:06.695Z,35.50
2019-04-26T09:31:08.515Z,35.00
2019-04-26T09:32:05.597Z,34.90
2019-04-26T09:33:08.683Z,34.00
2019-04-26T09:34:10.351Z,33.90
2019-04-26T09:35:05.536Z,33.80
2019-04-26T09:36:08.253Z,34.50
2019-04-26T09:37:10.550Z,34.50
2019-04-26T09:38:05.687Z,34.50
2019-04-26T09:39:09.775Z,34.40
2019-04-26T09:40:10.956Z,34.50
2019-04-26T09:41:07.947Z,34.50
2019-04-26T09:42:09.849Z,34.50
2019-04-26T09:43:05.117Z,34.50
2019-04-26T09:44:05.157Z,34.60
2019-04-26T09:45:10.588Z,34.30
2019-04-26T09:46:05.925Z,34.30
2019-04-26T09:47:05.125Z,34.00
2019-04-26T09:48:05.090Z,34.50
2019-04-26T09:49:08.486Z,34.10
2019-04-26T09:50:05.713Z,34.20
2019-04-26T09:51:13.237Z,34.30
2019-04-26T09:52:09.465Z,34.30
2019-04-26T09:53:08.061Z,34.20
2019-04-26T09:54:05.303Z,34.30
2019-04-26T09:55:05.678Z,34.60
2019-04-26T09:56:13.713Z,34.90
2019-04-26T09:57:05.825Z,34.90
2019-04-26T09:58:05.030Z,35.00
2019-04-26T09:59:10.233Z,35.00
2019-04-26T10:00:05.262Z,35.10
2019-04-26T10:01:06.695Z,35.20
2019-04-26T10:02:06.057Z,34.50
2019-04-26T10:03:09.288Z,34.70
2019-04-26T10:04:05.085Z,34.90
2019-04-26T10:05:11.902Z,34.80
2019-04-26T10:06:08.480Z,35.20
2019-04-26T10:07:08.364Z,35.60
2019-04-26T10:08:12.638Z,35.60
2019-04-26T10:09:10.381Z,35.00
2019-04-26T10:10:08.102Z,35.00
2019-04-26T10:11:09.541Z,35.00
2019-04-26T10:12:05.009Z,35.40
2019-04-26T10:13:05.179Z,35.40
2019-04-26T10:14:05.381Z,35.30
2019-04-26T10:15:05.571Z,35.10
2019-04-26T10:16:08.295Z,35.30
2019-04-26T10:17:17.383Z,35.50
2019-04-26T10:18:13.230Z,35.90
2019-04-26T10:19:05.262Z,35.90
2019-04-26T10:20:05.531Z,35.90
2019-04-26T10:21:05.693Z,35.70
2019-04-26T10:22:08.364Z,36.00
2019-04-26T10:23:06.205Z,36.00
2019-04-26T10:24:10.361Z,35.80
2019-04-26T10:25:16.260Z,35.80
2019-04-26T10:26:05.698Z,36.00
2019-04-26T10:27:08.477Z,35.80
2019-04-26T10:28:11.686Z,35.70
2019-04-26T10:29:05.110Z,35.70
2019-04-26T10:30:09.648Z,36.00
2019-04-26T10:31:05.947Z,35.70
2019-04-26T10:32:05.322Z,35.70
2019-04-26T10:33:08.115Z,35.60
2019-04-26T10:34:11.749Z,35.50
2019-04-26T10:35:05.857Z,35.80
2019-04-26T10:36:07.533Z,36.10
2019-04-26T10:37:07.956Z,36.20
2019-04-26T10:38:05.484Z,36.00
2019-04-26T10:39:05.686Z,36.00
2019-04-26T10:40:06.002Z,36.10
2019-04-26T10:41:07.745Z,36.20
2019-04-26T10:42:05.793Z,36.20
2019-04-26T10:43:06.063Z,36.30
2019-04-26T10:44:05.335Z,36.50
2019-04-26T10:45:14.371Z,36.60
2019-04-26T10:46:08.199Z,36.70
2019-04-26T10:47:06.441Z,36.70
2019-04-26T10:48:09.424Z,36.80
2019-04-26T10:49:12.070Z,37.00
2019-04-26T10:50:05.340Z,36.90
2019-04-26T10:51:08.938Z,36.90
2019-04-26T10:52:11.878Z,36.30
2019-04-26T10:53:05.198Z,36.30
2019-04-26T10:54:07.653Z,36.00
2019-04-26T10:55:15.975Z,35.80
2019-04-26T10:56:05.502Z,35.80
2019-04-26T10:57:05.735Z,35.80
2019-04-26T10:58:10.141Z,35.80
2019-04-26T10:59:09.725Z,35.90
2019-04-26T11:00:10.209Z,35.10
2019-04-26T11:01:05.272Z,35.10
2019-04-26T11:02:08.112Z,35.50
2019-04-26T11:03:06.548Z,35.50
2019-04-26T11:04:09.242Z,36.10
2019-04-26T11:05:05.338Z,36.00
2019-04-26T11:06:11.171Z,35.50
2019-04-26T11:07:05.244Z,35.50
2019-04-26T11:08:05.545Z,35.60
2019-04-26T11:09:10.716Z,35.20
2019-04-26T11:10:05.813Z,35.10
2019-04-26T11:11:06.066Z,35.00
2019-04-26T11:12:05.471Z,35.20
2019-04-26T11:13:05.720Z,34.90
2019-04-26T11:14:05.830Z,35.10
2019-04-26T11:15:06.601Z,35.50
2019-04-26T11:16:08.898Z,35.60
2019-04-26T11:17:05.143Z,36.10
2019-04-26T11:18:07.804Z,35.80
2019-04-26T11:19:05.835Z,35.80
2019-04-26T11:20:10.298Z,35.80
2019-04-26T11:21:08.414Z,35.80
2019-04-26T11:22:05.611Z,35.80
2019-04-26T11:23:11.610Z,35.70
2019-04-26T11:24:06.174Z,35.90
2019-04-26T11:25:07.549Z,35.80
2019-04-26T11:26:08.330Z,36.10
2019-04-26T11:27:11.081Z,36.20
2019-04-26T11:28:10.469Z,36.40
2019-04-26T11:29:08.106Z,36.60
2019-04-26T11:30:19.038Z,36.70
2019-04-26T11:31:08.341Z,36.70
2019-04-26T11:32:07.958Z,36.60
2019-04-26T11:33:10.944Z,36.70
2019-04-26T11:34:06.119Z,36.50
2019-04-26T11:35:05.710Z,36.40
2019-04-26T11:36:08.672Z,36.20
2019-04-26T11:37:05.940Z,36.30
2019-04-26T11:38:07.692Z,36.40
2019-04-26T11:39:07.740Z,36.30
2019-04-26T11:40:05.017Z,36.10
2019-04-26T11:41:07.312Z,36.10
2019-04-26T11:42:11.707Z,36.00
2019-04-26T11:43:05.265Z,35.60
2019-04-26T11:44:13.531Z,36.30
2019-04-26T11:45:14.468Z,36.30
2019-04-26T11:46:06.066Z,36.30
2019-04-26T11:47:08.251Z,35.70
2019-04-26T11:48:05.444Z,35.70
2019-04-26T11:49:08.289Z,35.90
2019-04-26T11:50:08.445Z,36.20
2019-04-26T11:51:05.518Z,36.20
2019-04-26T11:52:10.740Z,36.30
2019-04-26T11:53:10.067Z,36.40
2019-04-26T11:54:08.098Z,36.10
2019-04-26T11:55:05.172Z,36.10
2019-04-26T11:56:06.158Z,36.20
2019-04-26T11:57:11.873Z,36.40
2019-04-26T11:58:22.379Z,37.10
2019-04-26T11:59:08.420Z,37.20
2019-04-26T12:00:10.501Z,37.40
2019-04-26T12:01:08.000Z,37.90
2019-04-26T12:02:07.516Z,38.20
2019-04-26T12:03:05.627Z,38.30
2019-04-26T12:04:07.648Z,37.90
2019-04-26T12:05:06.018Z,37.90
2019-04-26T12:06:05.379Z,38.00
2019-04-26T12:07:05.679Z,37.70
2019-04-26T12:08:05.866Z,37.70
2019-04-26T12:09:07.673Z,37.90
2019-04-26T12:10:09.598Z,37.90
2019-04-26T12:11:17.546Z,37.90
2019-04-26T12:12:12.990Z,37.90
2019-04-26T12:13:06.546Z,38.30
2019-04-26T12:14:20.801Z,38.70
2019-04-26T12:15:10.138Z,38.60
2019-04-26T12:16:10.310Z,38.40
2019-04-26T12:17:05.446Z,38.40
2019-04-26T12:18:11.036Z,38.30
2019-04-26T12:19:10.477Z,38.00
2019-04-26T12:20:08.080Z,38.00
2019-04-26T12:21:07.731Z,37.70
2019-04-26T12:22:10.055Z,37.60
2019-04-26T12:23:07.918Z,37.40
2019-04-26T12:24:07.476Z,37.30
2019-04-26T12:25:08.260Z,37.30
2019-04-26T12:26:05.688Z,37.50
2019-04-26T12:27:06.073Z,38.00
2019-04-26T12:28:07.715Z,38.30
2019-04-26T12:29:06.191Z,37.90
2019-04-26T12:30:05.418Z,38.20
2019-04-26T12:31:08.090Z,37.20
2019-04-26T12:32:05.207Z,37.20
2019-04-26T12:33:05.459Z,37.10
2019-04-26T12:34:05.629Z,36.70
2019-04-26T12:35:08.548Z,36.20
2019-04-26T12:36:13.147Z,36.10
2019-04-26T12:37:07.810Z,36.00
2019-04-26T12:38:06.135Z,36.00
2019-04-26T12:39:10.440Z,35.50
2019-04-26T12:40:12.257Z,35.50
2019-04-26T12:41:12.036Z,35.70
2019-04-26T12:42:12.117Z,35.70
2019-04-26T12:43:07.873Z,35.60
2019-04-26T12:44:05.907Z,35.60
2019-04-26T12:45:05.129Z,35.70
2019-04-26T12:46:05.482Z,35.70
2019-04-26T12:47:05.702Z,36.00
2019-04-26T12:48:12.197Z,36.40
2019-04-26T12:49:10.419Z,36.60
2019-04-26T12:50:10.472Z,36.30
2019-04-26T12:51:11.899Z,36.30
2019-04-26T12:52:05.117Z,36.40