createdAt,value
2022-08-10T00:01:51.303Z,0.47
2022-08-10T00:04:23.502Z,0.40
2022-08-10T00:06:55.848Z,0.40
2022-08-10T00:09:24.126Z,0.40
2022-08-10T00:11:51.477Z,0.50
2022-08-10T00:14:19.179Z,0.40
2022-08-10T00:16:46.806Z,0.60
2022-08-10T00:19:16.464Z,0.40
2022-08-10T00:21:45.005Z,0.50
2022-08-10T00:24:12.383Z,0.43
2022-08-10T00:27:58.710Z,0.40
2022-08-10T00:29:26.972Z,0.30
2022-08-10T00:31:58.773Z,0.50
2022-08-10T00:34:28.782Z,0.40
2022-08-10T00:36:56.895Z,0.52
2022-08-10T00:39:24.508Z,0.40
2022-08-10T00:42:07.098Z,0.40
2022-08-10T00:44:48.955Z,0.40
2022-08-10T00:47:35.985Z,0.57
2022-08-10T00:50:07.273Z,0.40
2022-08-10T00:52:36.552Z,0.30
2022-08-10T00:55:05.549Z,0.35
2022-08-10T00:57:34.176Z,0.30
2022-08-10T01:00:01.822Z,0.40
2022-08-10T01:02:32.293Z,0.50
2022-08-10T01:05:04.763Z,0.40
2022-08-10T01:07:50.873Z,0.45
2022-08-10T01:10:55.686Z,0.40
2022-08-10T01:13:41.278Z,0.40
2022-08-10T01:16:27.103Z,0.40
2022-08-10T01:19:12.332Z,0.40
2022-08-10T01:21:56.542Z,0.40
2022-08-10T01:24:39.514Z,0.32
2022-08-10T01:27:37.042Z,0.28
2022-08-10T01:30:15.142Z,0.30
2022-08-10T01:33:01.126Z,0.55
2022-08-10T01:35:50.504Z,0.40
2022-08-10T01:38:37.821Z,0.32
2022-08-10T01:41:21.811Z,0.30
2022-08-10T01:44:22.199Z,0.30
2022-08-10T01:46:56.914Z,0.30
2022-08-10T01:49:26.849Z,0.40
2022-08-10T01:52:00.640Z,0.40
2022-08-10T01:54:30.381Z,0.30
2022-08-10T01:56:59.808Z,0.40
2022-08-10T01:59:32.633Z,0.40
2022-08-10T02:02:04.890Z,0.50
2022-08-10T02:04:35.736Z,0.32
2022-08-10T02:07:04.104Z,0.30
2022-08-10T02:09:35.830Z,0.30
2022-08-10T02:12:08.867Z,0.40
2022-08-10T02:14:43.156Z,0.40
2022-08-10T02:17:57.412Z,0.38
2022-08-10T02:20:14.048Z,0.50
2022-08-10T02:22:45.383Z,0.32
2022-08-10T02:25:41.439Z,0.40
2022-08-10T02:28:05.190Z,0.40
2022-08-10T02:30:33.808Z,0.30
2022-08-10T02:33:03.412Z,0.40
2022-08-10T02:35:42.170Z,0.40
2022-08-10T02:38:59.299Z,0.50
2022-08-10T02:45:15.317Z,0.50
2022-08-10T02:45:24.535Z,0.50
2022-08-10T02:47:30.164Z,0.50
2022-08-10T02:50:39.957Z,0.57
2022-08-10T02:53:54.976Z,0.50
2022-08-10T02:56:58.426Z,0.40
2022-08-10T03:00:00.291Z,0.50
2022-08-10T03:02:42.058Z,0.50
2022-08-10T03:05:13.036Z,0.50
2022-08-10T03:07:45.207Z,0.38
2022-08-10T03:10:18.527Z,0.40
2022-08-10T03:12:52.033Z,0.40
2022-08-10T03:15:22.212Z,0.32
2022-08-10T03:17:57.856Z,0.50
2022-08-10T03:20:37.247Z,0.50
2022-08-10T03:23:11.538Z,0.40
2022-08-10T03:25:39.666Z,0.45
2022-08-10T03:28:08.404Z,0.43
2022-08-10T03:30:36.954Z,0.50
2022-08-10T03:33:06.990Z,0.50
2022-08-10T03:35:34.998Z,0.50
2022-08-10T03:38:02.905Z,0.45
2022-08-10T03:40:46.129Z,0.50
2022-08-10T03:43:24.467Z,0.40
2022-08-10T03:45:56.628Z,0.45
2022-08-10T03:48:32.300Z,0.40
2022-08-10T03:51:18.683Z,0.50
2022-08-10T03:54:04.402Z,0.55
2022-08-10T03:56:35.616Z,0.60
2022-08-10T03:59:03.443Z,0.60
2022-08-10T04:02:41.634Z,0.50
2022-08-10T04:04:25.433Z,0.50
2022-08-10T04:07:00.970Z,0.47
2022-08-10T04:09:43.172Z,0.50
2022-08-10T04:12:18.210Z,0.50
2022-08-10T04:14:50.849Z,0.57
2022-08-10T04:20:40.724Z,0.60
2022-08-10T04:23:15.860Z,0.50
2022-08-10T04:25:43.495Z,0.60
2022-08-10T04:28:12.050Z,0.50
2022-08-10T04:30:41.620Z,0.50
2022-08-10T04:33:10.549Z,0.40
2022-08-10T04:35:38.995Z,0.60
2022-08-10T04:38:06.983Z,0.45
2022-08-10T04:40:34.307Z,0.50
2022-08-10T04:43:12.339Z,0.50
2022-08-10T04:45:49.716Z,0.60
2022-08-10T04:48:40.877Z,0.60
2022-08-10T04:51:17.920Z,0.60
2022-08-10T04:54:05.070Z,0.50
2022-08-10T04:56:36.790Z,0.68
2022-08-10T04:59:05.906Z,0.60
2022-08-10T05:02:30.473Z,0.50
2022-08-10T05:04:35.055Z,0.60
2022-08-10T05:10:01.047Z,0.65
2022-08-10T05:12:26.853Z,0.70
2022-08-10T05:14:54.879Z,0.60
2022-08-10T05:17:22.938Z,0.50
2022-08-10T05:20:04.402Z,0.75
2022-08-10T05:22:41.707Z,0.60
2022-08-10T05:25:15.590Z,0.77
2022-08-10T05:27:43.725Z,0.70
2022-08-10T05:30:14.180Z,0.70
2022-08-10T05:32:56.462Z,0.70
2022-08-10T05:35:28.021Z,0.70
2022-08-10T05:38:09.694Z,0.63
2022-08-10T05:40:46.537Z,0.60
2022-08-10T05:43:19.078Z,0.70
2022-08-10T05:46:17.102Z,0.85
2022-08-10T05:48:57.115Z,0.75
2022-08-10T05:51:24.514Z,0.65
2022-08-10T05:54:03.064Z,0.90
2022-08-10T05:56:55.903Z,1.00
2022-08-10T06:00:33.870Z,0.82
2022-08-10T06:02:31.502Z,1.20
2022-08-10T06:05:10.373Z,1.13
2022-08-10T06:07:49.154Z,1.30
2022-08-10T06:10:31.689Z,1.58
2022-08-10T06:13:26.875Z,1.77
2022-08-10T06:16:06.608Z,2.25
2022-08-10T06:18:34.520Z,2.95
2022-08-10T06:21:03.197Z,2.70
2022-08-10T06:23:31.839Z,2.40
2022-08-10T06:26:11.504Z,3.08
2022-08-10T06:28:58.294Z,2.72
2022-08-10T06:31:47.487Z,2.38
2022-08-10T06:34:26.172Z,2.60
2022-08-10T06:36:57.451Z,2.97
2022-08-10T06:39:34.993Z,2.13
2022-08-10T06:42:20.465Z,2.42
2022-08-10T06:47:54.201Z,2.45
2022-08-10T06:50:35.065Z,2.10
2022-08-10T06:53:24.093Z,1.95
2022-08-10T06:56:20.186Z,2.03
2022-08-10T06:59:21.082Z,2.35
2022-08-10T07:01:54.237Z,2.15
2022-08-10T07:04:54.966Z,1.92
2022-08-10T07:07:27.303Z,2.45
2022-08-10T07:09:57.288Z,1.98
2022-08-10T07:12:25.960Z,2.35
2022-08-10T07:14:55.379Z,1.77
2022-08-10T07:17:25.541Z,1.95
2022-08-10T07:19:58.339Z,1.98
2022-08-10T07:23:54.503Z,2.05
2022-08-10T07:25:26.257Z,2.22
2022-08-10T07:31:55.716Z,1.95
2022-08-10T07:34:29.790Z,2.08
2022-08-10T07:37:03.703Z,1.85
2022-08-10T07:39:59.531Z,2.00
2022-08-10T07:42:31.229Z,1.88
2022-08-10T07:44:59.349Z,1.88
2022-08-10T07:48:07.999Z,2.00
2022-08-10T07:50:39.122Z,2.83
2022-08-10T07:53:12.240Z,1.98
2022-08-10T07:56:07.523Z,1.98
2022-08-10T07:58:38.340Z,2.03
2022-08-10T08:01:05.933Z,2.47
2022-08-10T08:03:34.422Z,1.77
2022-08-10T08:06:11.476Z,2.00
2022-08-10T08:08:42.161Z,2.10
2022-08-10T08:11:25.361Z,2.35
2022-08-10T08:13:55.120Z,2.05
2022-08-10T08:16:24.330Z,2.03
2022-08-10T08:19:26.300Z,1.98
2022-08-10T08:24:09.206Z,2.13
2022-08-10T08:24:35.392Z,2.22
2022-08-10T08:27:05.243Z,1.90
2022-08-10T08:29:36.120Z,1.70
2022-08-10T08:32:04.829Z,1.70
2022-08-10T08:34:38.691Z,1.60
2022-08-10T08:37:08.856Z,1.70
2022-08-10T08:39:37.168Z,1.90
2022-08-10T08:42:38.811Z,1.73
2022-08-10T08:46:00.576Z,1.58
2022-08-10T08:48:46.839Z,1.60
2022-08-10T08:52:08.071Z,1.48
2022-08-10T08:54:48.616Z,1.52
2022-08-10T08:57:49.328Z,1.50
2022-08-10T09:00:43.766Z,1.50
2022-08-10T09:03:32.094Z,1.70
2022-08-10T09:06:37.389Z,1.60
2022-08-10T09:09:24.686Z,1.40
2022-08-10T09:12:17.551Z,1.10
2022-08-10T09:14:58.522Z,1.40
2022-08-10T09:17:43.791Z,1.13
2022-08-10T09:20:17.032Z,1.40
2022-08-10T09:22:57.575Z,1.40
2022-08-10T09:25:35.594Z,1.27
2022-08-10T09:28:11.869Z,1.30
2022-08-10T09:31:10.969Z,1.45
2022-08-10T09:36:22.288Z,1.13
2022-08-10T09:36:58.364Z,1.25
2022-08-10T09:40:12.316Z,1.30
2022-08-10T09:42:35.725Z,1.20
2022-08-10T09:45:09.970Z,1.40
2022-08-10T09:48:00.939Z,1.23
2022-08-10T09:51:16.397Z,1.65
2022-08-10T09:53:48.767Z,1.42
2022-08-10T09:56:45.921Z,1.77
2022-08-10T10:00:00.568Z,1.50
2022-08-10T10:02:41.717Z,1.52
2022-08-10T10:05:15.169Z,1.40
2022-08-10T10:07:51.369Z,1.30
2022-08-10T10:10:24.636Z,1.70
2022-08-10T10:13:11.798Z,1.65
2022-08-10T10:15:54.947Z,1.33
2022-08-10T10:18:48.041Z,1.40
2022-08-10T10:21:54.810Z,1.30
2022-08-10T10:24:47.494Z,1.02
2022-08-10T10:27:27.847Z,1.15
2022-08-10T10:30:09.427Z,1.23
2022-08-10T10:32:47.547Z,1.17
2022-08-10T10:35:34.170Z,1.20
2022-08-10T10:38:04.552Z,1.00
2022-08-10T10:40:55.479Z,1.35
2022-08-10T10:43:39.119Z,1.00
2022-08-10T10:46:31.946Z,1.23
2022-08-10T10:49:21.311Z,1.20
2022-08-10T10:52:12.393Z,1.40
2022-08-10T10:54:59.958Z,1.50
2022-08-10T10:57:58.575Z,1.10
2022-08-10T11:00:39.605Z,1.50
2022-08-10T11:03:27.123Z,1.20
2022-08-10T11:06:13.093Z,1.30
2022-08-10T11:08:47.147Z,1.40
2022-08-10T11:12:01.873Z,1.23
2022-08-10T11:14:33.200Z,1.63
2022-08-10T11:17:20.219Z,1.65
2022-08-10T11:20:01.327Z,1.73
2022-08-10T11:23:21.073Z,2.10
2022-08-10T11:26:23.830Z,2.67
2022-08-10T11:29:03.302Z,2.65
2022-08-10T11:31:49.492Z,2.20
2022-08-10T11:35:11.323Z,2.58
2022-08-10T11:38:31.999Z,2.97
2022-08-10T11:41:00.103Z,3.10
2022-08-10T11:43:54.295Z,4.13
2022-08-10T11:46:42.849Z,4.35
2022-08-10T11:49:24.965Z,4.47
2022-08-10T11:52:08.835Z,4.80
2022-08-10T11:54:43.204Z,5.55
2022-08-10T11:59:59.524Z,6.45
2022-08-10T12:02:47.725Z,8.27
2022-08-10T12:05:21.553Z,7.13
2022-08-10T12:10:10.474Z,7.22
2022-08-10T12:10:42.702Z,8.43
2022-08-10T12:13:23.767Z,9.18
2022-08-10T12:16:15.148Z,8.27
2022-08-10T12:18:57.714Z,9.15
2022-08-10T12:21:40.613Z,12.23
2022-08-10T12:24:28.886Z,12.75
2022-08-10T12:27:20.382Z,10.98
2022-08-10T12:29:58.034Z,12.63
2022-08-10T12:32:51.927Z,10.77
2022-08-10T12:35:34.007Z,12.25
2022-08-10T12:38:23.566Z,10.82
2022-08-10T12:40:59.481Z,11.68
2022-08-10T12:44:04.833Z,13.05
2022-08-10T12:46:46.509Z,13.80
2022-08-10T12:49:37.032Z,11.18
2022-08-10T12:52:19.887Z,13.30
2022-08-10T12:54:48.086Z,14.32
2022-08-10T12:57:19.210Z,14.00
2022-08-10T12:59:53.239Z,13.27
2022-08-10T13:02:29.689Z,15.27
2022-08-10T13:04:59.750Z,13.07
2022-08-10T13:08:25.327Z,12.45
2022-08-10T13:10:21.088Z,13.35
2022-08-10T13:12:52.239Z,13.80
2022-08-10T13:15:50.647Z,13.20
2022-08-10T13:18:25.014Z,13.93
2022-08-10T13:20:56.311Z,12.35
2022-08-10T13:23:30.081Z,12.88
2022-08-10T13:26:00.819Z,12.70
2022-08-10T13:28:47.422Z,12.50
2022-08-10T13:32:03.320Z,13.38
2022-08-10T13:34:44.026Z,14.77
2022-08-10T13:37:16.052Z,13.40
2022-08-10T13:39:59.512Z,13.85
2022-08-10T13:42:37.701Z,15.38
2022-08-10T13:45:11.919Z,14.23
2022-08-10T13:50:34.880Z,13.32
2022-08-10T13:53:13.934Z,13.38
2022-08-10T13:55:56.431Z,13.85
2022-08-10T13:58:31.111Z,13.75
2022-08-10T14:01:01.621Z,14.05
2022-08-10T14:03:34.432Z,14.13
2022-08-10T14:06:05.185Z,15.10
2022-08-10T14:08:35.360Z,16.55
2022-08-10T14:11:11.281Z,14.93
2022-08-10T14:13:52.195Z,13.45
2022-08-10T14:16:20.920Z,14.65
2022-08-10T14:18:52.024Z,13.75
2022-08-10T14:21:20.302Z,13.50
2022-08-10T14:23:53.223Z,14.30
2022-08-10T14:26:31.477Z,14.43
2022-08-10T14:29:08.376Z,14.02
2022-08-10T14:31:40.810Z,14.10
2022-08-10T14:36:05.058Z,13.30
2022-08-10T14:37:33.064Z,13.88
2022-08-10T14:40:19.043Z,14.02
2022-08-10T14:43:01.658Z,13.15
2022-08-10T14:45:34.457Z,14.02
2022-08-10T14:48:23.563Z,14.45
2022-08-10T14:51:00.868Z,14.68
2022-08-10T14:53:34.672Z,13.85
2022-08-10T14:56:15.480Z,13.52
2022-08-10T14:59:09.421Z,13.52
2022-08-10T15:01:59.817Z,13.60
2022-08-10T15:04:30.617Z,13.07
2022-08-10T15:07:10.742Z,12.38
2022-08-10T15:10:00.386Z,12.77
2022-08-10T15:12:38.839Z,12.32
2022-08-10T15:15:11.124Z,13.48
2022-08-10T15:17:49.217Z,13.00
2022-08-10T15:20:26.471Z,13.38
2022-08-10T15:23:03.796Z,12.45
2022-08-10T15:25:36.449Z,13.10
2022-08-10T15:28:08.220Z,11.70
2022-08-10T15:30:45.252Z,11.93
2022-08-10T15:34:03.568Z,11.27
2022-08-10T15:37:02.289Z,11.02
2022-08-10T15:40:24.051Z,11.15
2022-08-10T15:43:00.119Z,10.65
2022-08-10T15:45:28.221Z,10.15
2022-08-10T15:48:01.135Z,10.45
2022-08-10T15:50:43.849Z,10.75
2022-08-10T15:53:16.660Z,9.63
2022-08-10T15:55:54.822Z,9.30
2022-08-10T15:58:39.659Z,9.35
2022-08-10T16:02:13.971Z,9.93
2022-08-10T16:04:32.141Z,9.45
2022-08-10T16:07:07.604Z,9.00
2022-08-10T16:10:26.381Z,9.25
2022-08-10T16:12:34.622Z,8.77
2022-08-10T16:15:13.232Z,9.07
2022-08-10T16:17:55.705Z,8.93
2022-08-10T16:20:53.552Z,8.60
2022-08-10T16:23:32.623Z,9.00
2022-08-10T16:26:13.528Z,7.97
2022-08-10T16:28:50.953Z,8.20
2022-08-10T16:31:27.625Z,7.80
2022-08-10T16:33:58.504Z,8.13
2022-08-10T16:36:59.619Z,8.10
2022-08-10T16:39:58.201Z,7.95
2022-08-10T16:42:23.385Z,7.15
2022-08-10T16:45:13.148Z,7.50
2022-08-10T16:47:53.337Z,7.55
2022-08-10T16:50:32.286Z,7.10
2022-08-10T16:53:03.175Z,7.63
2022-08-10T16:55:48.196Z,7.30
2022-08-10T16:58:27.196Z,7.18
2022-08-10T17:01:12.741Z,6.93
2022-08-10T17:04:08.632Z,6.75
2022-08-10T17:06:33.431Z,6.57
2022-08-10T17:09:03.147Z,6.40
2022-08-10T17:11:34.767Z,6.68
2022-08-10T17:14:06.975Z,6.70
2022-08-10T17:16:50.874Z,7.20
2022-08-10T17:19:21.871Z,6.22
2022-08-10T17:21:58.234Z,5.65
2022-08-10T17:24:40.649Z,6.40
2022-08-10T17:28:05.181Z,6.95
2022-08-10T17:30:04.416Z,6.40
2022-08-10T17:32:45.506Z,6.05
2022-08-10T17:35:23.686Z,6.05
2022-08-10T17:38:19.447Z,5.85
2022-08-10T17:40:48.675Z,6.20
2022-08-10T17:43:46.331Z,7.35
2022-08-10T17:46:13.475Z,7.55
2022-08-10T17:48:42.913Z,7.47
2022-08-10T17:51:13.901Z,8.02
2022-08-10T17:53:44.550Z,8.25
2022-08-10T17:56:16.545Z,8.38
2022-08-10T17:58:55.848Z,8.98
2022-08-10T18:01:40.502Z,9.18
2022-08-10T18:04:19.225Z,12.25
2022-08-10T18:06:54.762Z,17.63
2022-08-10T18:09:30.763Z,21.60
2022-08-10T18:12:10.386Z,19.55
2022-08-10T18:14:48.212Z,27.42
2022-08-10T18:17:23.006Z,26.90
2022-08-10T18:20:00.020Z,28.08
2022-08-10T18:22:29.425Z,28.88
2022-08-10T18:24:59.521Z,28.92
2022-08-10T18:28:08.492Z,28.05
2022-08-10T18:30:19.239Z,28.35
2022-08-10T18:32:50.002Z,27.90
2022-08-10T18:35:19.906Z,26.45
2022-08-10T18:37:50.438Z,25.70
2022-08-10T18:40:18.878Z,26.77
2022-08-10T18:42:48.163Z,24.05
2022-08-10T18:45:27.608Z,23.25
2022-08-10T18:48:08.754Z,22.85
2022-08-10T18:50:52.384Z,21.98
2022-08-10T18:53:53.739Z,20.33
2022-08-10T18:56:35.901Z,17.70
2022-08-10T18:59:15.178Z,16.67
2022-08-10T19:02:07.185Z,15.07
2022-08-10T19:05:30.483Z,14.32
2022-08-10T19:08:33.509Z,13.63
2022-08-10T19:11:21.483Z,13.60
2022-08-10T19:14:17.974Z,13.30
2022-08-10T19:17:26.773Z,11.90
2022-08-10T19:20:46.359Z,12.13
2022-08-10T19:23:28.941Z,10.90
2022-08-10T19:26:43.301Z,9.30
2022-08-10T19:30:08.829Z,8.32
2022-08-10T19:32:28.748Z,7.32
2022-08-10T19:35:05.131Z,6.30
2022-08-10T19:38:00.136Z,4.72
2022-08-10T19:41:09.945Z,5.03
2022-08-10T19:44:00.092Z,4.10
2022-08-10T19:46:56.631Z,3.90
2022-08-10T19:49:57.590Z,3.15
2022-08-10T19:52:33.667Z,2.75
2022-08-10T19:55:25.591Z,2.13
2022-08-10T19:58:02.394Z,2.20
2022-08-10T20:00:46.735Z,2.15
2022-08-10T20:03:23.338Z,2.15
2022-08-10T20:06:20.599Z,2.53
2022-08-10T20:09:00.826Z,3.20
2022-08-10T20:12:06.282Z,3.75
2022-08-10T20:14:36.152Z,4.68
2022-08-10T20:17:09.542Z,5.10
2022-08-10T20:19:52.977Z,7.00
2022-08-10T20:22:30.397Z,5.78
2022-08-10T20:25:05.334Z,6.45
2022-08-10T20:28:01.300Z,6.68
2022-08-10T20:30:35.818Z,6.97
2022-08-10T20:33:08.700Z,6.47
2022-08-10T20:35:45.284Z,6.90
2022-08-10T20:38:28.892Z,7.00
2022-08-10T20:41:43.690Z,6.80
2022-08-10T20:44:55.429Z,7.63
2022-08-10T20:48:01.373Z,7.78
2022-08-10T20:50:43.968Z,7.80
2022-08-10T20:53:14.785Z,7.25
2022-08-10T20:56:11.524Z,8.52
2022-08-10T20:59:14.489Z,7.60
2022-08-10T21:02:07.439Z,8.27
2022-08-10T21:04:51.844Z,8.40
2022-08-10T21:08:01.286Z,8.77
2022-08-10T21:10:55.121Z,8.05
2022-08-10T21:13:44.999Z,9.05
2022-08-10T21:16:15.123Z,8.45
2022-08-10T21:19:06.618Z,8.25
2022-08-10T21:21:59.404Z,8.07
2022-08-10T21:24:52.251Z,8.57
2022-08-10T21:27:48.555Z,8.05
2022-08-10T21:30:20.526Z,8.75
2022-08-10T21:33:14.849Z,8.15
2022-08-10T21:36:07.776Z,8.63
2022-08-10T21:39:10.164Z,8.50
2022-08-10T21:42:25.848Z,8.85
2022-08-10T21:45:59.116Z,8.88
2022-08-10T21:49:04.818Z,9.75
2022-08-10T21:52:07.033Z,9.95
2022-08-10T21:55:19.085Z,9.13
2022-08-10T21:58:43.289Z,9.98
2022-08-10T22:01:36.563Z,9.65
2022-08-10T22:04:26.532Z,9.77
2022-08-10T22:07:16.174Z,9.30
2022-08-10T22:10:05.780Z,9.75
2022-08-10T22:13:00.529Z,9.40
2022-08-10T22:16:05.610Z,9.80
2022-08-10T22:22:41.558Z,8.98
2022-08-10T22:26:06.427Z,9.35
2022-08-10T22:29:09.505Z,8.82
2022-08-10T22:31:27.336Z,9.85
2022-08-10T22:32:17.273Z,8.82
2022-08-10T22:35:41.207Z,7.88
2022-08-10T22:39:04.584Z,7.97
2022-08-10T22:42:23.372Z,7.72
2022-08-10T22:45:13.776Z,7.25
2022-08-10T22:48:04.763Z,7.15
2022-08-10T22:50:33.396Z,7.63
2022-08-10T22:53:07.609Z,7.15
2022-08-10T22:56:08.646Z,7.13
2022-08-10T22:58:40.570Z,6.45
2022-08-10T23:01:35.096Z,6.35
2022-08-10T23:04:16.551Z,6.20
2022-08-10T23:06:54.405Z,5.88
2022-08-10T23:09:25.694Z,5.70
2022-08-10T23:12:00.610Z,6.10
2022-08-10T23:14:36.132Z,6.15
2022-08-10T23:18:00.464Z,5.60
2022-08-10T23:20:20.984Z,4.93
2022-08-10T23:22:57.406Z,5.63
2022-08-10T23:25:30.094Z,5.32
2022-08-10T23:28:03.047Z,5.22
2022-08-10T23:30:45.176Z,5.47
2022-08-10T23:33:17.694Z,5.07
2022-08-10T23:36:34.194Z,5.22
2022-08-10T23:39:26.526Z,4.80
2022-08-10T23:41:52.876Z,5.07
2022-08-10T23:46:50.072Z,4.88
2022-08-10T23:49:19.024Z,4.95
2022-08-10T23:51:55.462Z,4.45
2022-08-10T23:54:26.490Z,4.70
2022-08-10T23:57:01.048Z,4.45
2022-08-10T23:59:31.953Z,4.13
