createdAt,value
2023-04-06T00:00:55.204Z,4.80
2023-04-06T00:03:22.111Z,4.17
2023-04-06T00:05:49.736Z,4.77
2023-04-06T00:08:16.795Z,4.63
2023-04-06T00:10:43.822Z,3.87
2023-04-06T00:13:10.930Z,4.80
2023-04-06T00:15:37.757Z,4.40
2023-04-06T00:18:04.822Z,4.17
2023-04-06T00:20:31.820Z,4.50
2023-04-06T00:22:58.756Z,4.30
2023-04-06T00:25:25.714Z,4.40
2023-04-06T00:27:52.568Z,4.37
2023-04-06T00:30:19.618Z,4.27
2023-04-06T00:32:46.629Z,4.73
2023-04-06T00:35:13.646Z,4.10
2023-04-06T00:37:40.424Z,4.50
2023-04-06T00:40:08.091Z,4.77
2023-04-06T00:42:34.986Z,4.70
2023-04-06T00:45:02.641Z,4.30
2023-04-06T00:47:29.907Z,4.37
2023-04-06T00:49:57.775Z,4.73
2023-04-06T00:52:24.650Z,5.17
2023-04-06T00:54:52.053Z,5.00
2023-04-06T00:57:20.955Z,4.90
2023-04-06T00:59:54.189Z,5.10
2023-04-06T01:02:21.353Z,4.83
2023-04-06T01:04:51.300Z,4.67
2023-04-06T01:07:33.492Z,4.60
2023-04-06T01:10:06.641Z,4.33
2023-04-06T01:12:34.927Z,4.50
2023-04-06T01:15:06.747Z,4.20
2023-04-06T01:17:35.398Z,4.63
2023-04-06T01:20:11.144Z,4.40
2023-04-06T01:22:38.875Z,4.20
2023-04-06T01:25:06.527Z,4.10
2023-04-06T01:27:41.108Z,4.20
2023-04-06T01:30:14.012Z,4.30
2023-04-06T01:33:02.644Z,4.57
2023-04-06T01:35:41.661Z,4.27
2023-04-06T01:38:15.662Z,4.50
2023-04-06T01:40:42.513Z,4.83
2023-04-06T01:43:10.166Z,4.43
2023-04-06T01:45:48.555Z,4.70
2023-04-06T01:48:19.948Z,4.27
2023-04-06T01:50:46.860Z,4.77
2023-04-06T01:53:18.851Z,4.70
2023-04-06T01:55:46.564Z,4.60
2023-04-06T01:58:27.231Z,4.83
2023-04-06T02:00:54.217Z,3.40
2023-04-06T02:03:21.751Z,4.33
2023-04-06T02:05:52.677Z,3.73
2023-04-06T02:08:25.777Z,3.63
2023-04-06T02:10:53.212Z,3.60
2023-04-06T02:13:29.287Z,3.70
2023-04-06T02:15:56.624Z,3.97
2023-04-06T02:18:23.744Z,3.80
2023-04-06T02:20:50.724Z,3.67
2023-04-06T02:23:17.541Z,3.40
2023-04-06T02:25:44.460Z,4.10
2023-04-06T02:28:11.427Z,3.70
2023-04-06T02:30:38.232Z,3.73
2023-04-06T02:33:05.808Z,3.60
2023-04-06T02:35:40.985Z,3.90
2023-04-06T02:38:08.048Z,3.47
2023-04-06T02:40:34.842Z,3.63
2023-04-06T02:43:10.304Z,3.37
2023-04-06T02:45:37.110Z,3.90
2023-04-06T02:48:04.778Z,3.37
2023-04-06T02:50:32.897Z,3.87
2023-04-06T02:53:03.534Z,4.07
2023-04-06T02:55:30.446Z,4.60
2023-04-06T02:57:57.302Z,4.07
2023-04-06T03:00:29.222Z,3.70
2023-04-06T03:02:56.664Z,4.23
2023-04-06T03:05:24.553Z,4.30
2023-04-06T03:07:51.377Z,5.00
2023-04-06T03:10:26.122Z,4.80
2023-04-06T03:12:52.955Z,4.50
2023-04-06T03:15:23.037Z,4.50
2023-04-06T03:17:55.756Z,4.80
2023-04-06T03:20:37.750Z,4.23
2023-04-06T03:23:04.843Z,4.27
2023-04-06T03:25:35.996Z,4.20
2023-04-06T03:28:06.170Z,3.90
2023-04-06T03:30:37.636Z,4.07
2023-04-06T03:33:04.983Z,3.67
2023-04-06T03:35:37.953Z,3.57
2023-04-06T03:38:06.094Z,3.60
2023-04-06T03:40:33.042Z,3.47
2023-04-06T03:42:59.880Z,3.03
2023-04-06T03:45:26.830Z,3.43
2023-04-06T03:47:53.823Z,3.23
2023-04-06T03:50:20.963Z,3.40
2023-04-06T03:52:47.752Z,3.07
2023-04-06T03:55:14.692Z,3.10
2023-04-06T03:57:41.547Z,3.63
2023-04-06T04:00:09.013Z,3.07
2023-04-06T04:02:41.721Z,3.23
2023-04-06T04:05:09.114Z,3.80
2023-04-06T04:07:37.484Z,4.10
2023-04-06T04:10:05.297Z,4.13
2023-04-06T04:12:32.810Z,3.57
2023-04-06T04:14:59.694Z,3.73
2023-04-06T04:17:26.899Z,4.30
2023-04-06T04:19:53.700Z,4.40
2023-04-06T04:22:20.634Z,4.30
2023-04-06T04:24:47.417Z,3.83
2023-04-06T04:27:14.861Z,3.57
2023-04-06T04:29:44.620Z,4.10
2023-04-06T04:32:13.248Z,4.63
2023-04-06T04:34:43.611Z,4.57
2023-04-06T04:37:17.715Z,3.93
2023-04-06T04:39:56.407Z,4.53
2023-04-06T04:42:23.259Z,4.80
2023-04-06T04:44:53.460Z,4.70
2023-04-06T04:47:32.202Z,5.40
2023-04-06T04:49:59.476Z,5.87
2023-04-06T04:52:26.520Z,4.93
2023-04-06T04:55:11.348Z,4.87
2023-04-06T04:57:38.146Z,4.70
2023-04-06T05:00:07.099Z,5.33
2023-04-06T05:02:35.946Z,6.40
2023-04-06T05:05:25.499Z,4.90
2023-04-06T05:07:52.741Z,5.40
2023-04-06T05:10:28.782Z,6.10
2023-04-06T05:12:59.771Z,6.03
2023-04-06T05:15:27.784Z,6.00
2023-04-06T05:17:59.305Z,5.53
2023-04-06T05:20:32.091Z,5.00
2023-04-06T05:22:59.631Z,5.57
2023-04-06T05:25:26.785Z,4.03
2023-04-06T05:27:57.387Z,6.07
2023-04-06T05:30:33.624Z,6.00
2023-04-06T05:33:00.659Z,7.03
2023-04-06T05:35:34.115Z,6.00
2023-04-06T05:38:11.379Z,5.80
2023-04-06T05:40:41.727Z,7.23
2023-04-06T05:43:11.969Z,6.47
2023-04-06T05:45:44.805Z,6.40
2023-04-06T05:48:11.730Z,7.33
2023-04-06T05:50:38.678Z,8.30
2023-04-06T05:53:06.151Z,8.40
2023-04-06T05:55:39.261Z,9.50
2023-04-06T05:58:11.547Z,8.27
2023-04-06T06:00:38.404Z,7.30
2023-04-06T06:03:09.615Z,7.07
2023-04-06T06:05:37.210Z,7.10
2023-04-06T06:08:09.796Z,7.53
2023-04-06T06:10:36.652Z,6.93
2023-04-06T06:13:03.552Z,6.30
2023-04-06T06:15:30.351Z,6.20
2023-04-06T06:17:57.252Z,6.37
2023-04-06T06:20:26.202Z,5.57
2023-04-06T06:22:53.448Z,6.03
2023-04-06T06:25:22.768Z,6.77
2023-04-06T06:27:50.864Z,6.90
2023-04-06T06:30:21.539Z,5.97
2023-04-06T06:32:51.024Z,6.70
2023-04-06T06:35:18.648Z,5.60
2023-04-06T06:37:46.791Z,6.63
2023-04-06T06:40:18.941Z,6.30
2023-04-06T06:42:47.774Z,5.93
2023-04-06T06:45:26.357Z,6.03
2023-04-06T06:47:55.348Z,6.10
2023-04-06T06:50:22.726Z,5.93
2023-04-06T06:52:49.565Z,6.13
2023-04-06T06:55:16.510Z,6.20
2023-04-06T06:57:44.133Z,6.40
2023-04-06T07:00:13.553Z,6.30
2023-04-06T07:02:41.845Z,5.93
2023-04-06T07:05:23.903Z,5.47
2023-04-06T07:07:55.128Z,5.33
2023-04-06T07:10:22.039Z,6.23
2023-04-06T07:12:48.993Z,6.07
2023-04-06T07:15:16.051Z,5.80
2023-04-06T07:17:42.968Z,5.40
2023-04-06T07:20:10.472Z,6.43
2023-04-06T07:22:37.334Z,5.83
2023-04-06T07:25:04.417Z,6.03
2023-04-06T07:27:31.325Z,5.97
2023-04-06T07:29:58.154Z,5.63
2023-04-06T07:32:25.661Z,6.37
2023-04-06T07:34:52.884Z,5.93
2023-04-06T07:37:19.980Z,5.57
2023-04-06T07:39:47.522Z,6.10
2023-04-06T07:42:14.534Z,5.93
2023-04-06T07:44:41.407Z,5.80
2023-04-06T07:47:09.581Z,6.20
2023-04-06T07:49:36.498Z,5.80
2023-04-06T07:52:04.124Z,5.50
2023-04-06T07:54:31.390Z,6.30
2023-04-06T07:56:59.575Z,6.57
2023-04-06T07:59:26.769Z,5.93
2023-04-06T08:01:53.589Z,5.97
2023-04-06T08:04:21.336Z,5.33
2023-04-06T08:06:48.197Z,6.23
2023-04-06T08:09:15.043Z,6.10
2023-04-06T08:11:41.949Z,5.10
2023-04-06T08:14:09.300Z,6.47
2023-04-06T08:16:36.213Z,6.10
2023-04-06T08:19:03.020Z,6.83
2023-04-06T08:21:29.828Z,6.03
2023-04-06T08:23:56.740Z,6.23
2023-04-06T08:26:23.667Z,6.40
2023-04-06T08:28:50.419Z,6.03
2023-04-06T08:31:17.310Z,7.60
2023-04-06T08:33:44.206Z,7.30
2023-04-06T08:36:12.012Z,6.10
2023-04-06T08:38:39.460Z,6.13
2023-04-06T08:41:13.431Z,6.40
2023-04-06T08:43:45.133Z,6.07
2023-04-06T08:46:13.014Z,6.00
2023-04-06T08:48:41.545Z,5.77
2023-04-06T08:51:12.334Z,5.77
2023-04-06T08:53:39.855Z,5.47
2023-04-06T08:56:08.124Z,5.37
2023-04-06T08:58:41.184Z,4.90
2023-04-06T09:01:12.355Z,4.70
2023-04-06T09:03:41.909Z,4.90
2023-04-06T09:06:10.370Z,4.60
2023-04-06T09:08:41.962Z,5.30
2023-04-06T09:11:09.933Z,5.90
2023-04-06T09:13:50.210Z,4.93
2023-04-06T09:16:17.772Z,6.13
2023-04-06T09:18:44.975Z,5.30
2023-04-06T09:21:12.462Z,5.47
2023-04-06T09:23:40.154Z,5.10
2023-04-06T09:26:08.025Z,5.30
2023-04-06T09:28:52.116Z,5.07
2023-04-06T09:31:39.264Z,5.23
2023-04-06T09:34:06.656Z,5.25
2023-04-06T09:36:35.856Z,5.13
2023-04-06T09:39:06.521Z,4.75
2023-04-06T09:41:35.364Z,5.00
2023-04-06T09:44:10.437Z,5.65
2023-04-06T09:46:54.906Z,5.55
2023-04-06T09:49:28.263Z,6.23
2023-04-06T09:51:59.337Z,6.75
2023-04-06T09:54:32.377Z,5.32
2023-04-06T09:57:20.908Z,5.87
2023-04-06T10:00:12.441Z,5.90
2023-04-06T10:03:12.659Z,6.00
2023-04-06T10:05:50.291Z,6.43
2023-04-06T10:08:19.586Z,5.90
2023-04-06T10:10:47.405Z,6.87
2023-04-06T10:13:14.269Z,6.13
2023-04-06T10:15:41.681Z,6.20
2023-04-06T10:18:09.972Z,5.87
2023-04-06T10:20:57.132Z,5.60
2023-04-06T10:23:50.470Z,6.10
2023-04-06T10:26:21.752Z,6.27
2023-04-06T10:28:50.566Z,4.87
2023-04-06T10:31:29.296Z,5.77
2023-04-06T10:34:05.175Z,6.33
2023-04-06T10:36:35.793Z,6.10
2023-04-06T10:39:06.041Z,6.20
2023-04-06T10:41:43.341Z,6.10
2023-04-06T10:44:22.518Z,6.07
2023-04-06T10:47:03.916Z,5.83
2023-04-06T10:49:30.980Z,5.60
2023-04-06T10:51:58.738Z,6.40
2023-04-06T10:54:27.894Z,5.50
2023-04-06T10:56:54.868Z,6.07
2023-04-06T10:59:22.835Z,5.93
2023-04-06T11:01:50.247Z,6.77
2023-04-06T11:04:22.044Z,5.77
2023-04-06T11:06:51.035Z,5.90
2023-04-06T11:09:29.136Z,5.00
2023-04-06T11:11:57.051Z,5.37
2023-04-06T11:14:24.158Z,5.20
2023-04-06T11:16:52.023Z,5.00
2023-04-06T11:19:19.399Z,5.50
2023-04-06T11:21:49.256Z,5.70
2023-04-06T11:24:23.018Z,6.03
2023-04-06T11:26:55.189Z,5.77
2023-04-06T11:29:27.324Z,5.90
2023-04-06T11:31:59.198Z,5.50
2023-04-06T11:34:26.993Z,5.20
2023-04-06T11:37:18.096Z,5.20
2023-04-06T11:39:52.883Z,5.20
2023-04-06T11:42:28.047Z,4.70
2023-04-06T11:44:56.387Z,4.80
2023-04-06T11:47:31.539Z,4.27
2023-04-06T11:50:07.308Z,5.20
2023-04-06T11:52:34.455Z,5.05
2023-04-06T11:55:18.961Z,4.80
2023-04-06T11:57:46.225Z,5.22
2023-04-06T12:00:13.650Z,5.65
2023-04-06T12:02:41.276Z,4.97
2023-04-06T12:05:09.365Z,4.03
2023-04-06T12:07:37.189Z,4.50
2023-04-06T12:10:05.048Z,4.43
2023-04-06T12:12:32.379Z,4.20
2023-04-06T12:14:59.756Z,5.07
2023-04-06T12:17:27.023Z,4.68
2023-04-06T12:19:54.162Z,4.22
2023-04-06T12:22:21.092Z,4.47
2023-04-06T12:24:48.054Z,3.92
2023-04-06T12:27:14.934Z,4.70
2023-04-06T12:29:43.226Z,4.28
2023-04-06T12:32:10.275Z,4.00
2023-04-06T12:34:37.439Z,4.20
2023-04-06T12:37:04.361Z,4.40
2023-04-06T12:39:31.841Z,4.20
2023-04-06T12:41:58.746Z,4.18
2023-04-06T12:44:26.923Z,4.13
2023-04-06T12:46:54.180Z,4.47
2023-04-06T12:49:21.234Z,4.07
2023-04-06T12:51:48.114Z,4.15
2023-04-06T12:54:15.001Z,4.10
2023-04-06T12:56:42.139Z,4.15
2023-04-06T12:59:09.134Z,3.67
2023-04-06T13:01:36.371Z,4.32
2023-04-06T13:04:03.404Z,4.07
2023-04-06T13:06:31.342Z,4.50
2023-04-06T13:08:58.343Z,3.67
2023-04-06T13:11:28.556Z,4.13
2023-04-06T13:13:55.993Z,4.37
2023-04-06T13:16:23.036Z,3.80
2023-04-06T13:18:51.100Z,3.40
2023-04-06T13:21:18.477Z,3.57
2023-04-06T13:23:45.708Z,3.27
2023-04-06T13:26:14.575Z,3.73
2023-04-06T13:28:42.229Z,3.47
2023-04-06T13:31:10.680Z,3.53
2023-04-06T13:33:37.791Z,3.30
2023-04-06T13:36:05.118Z,3.28
2023-04-06T13:38:32.023Z,4.00
2023-04-06T13:40:59.061Z,3.60
2023-04-06T13:43:27.659Z,3.80
2023-04-06T13:45:56.777Z,3.50
2023-04-06T13:48:24.112Z,3.58
2023-04-06T13:50:51.292Z,3.50
2023-04-06T13:53:18.451Z,3.50
2023-04-06T13:55:52.946Z,3.20
2023-04-06T13:58:19.803Z,3.60
2023-04-06T14:00:47.340Z,3.15
2023-04-06T14:03:14.455Z,3.08
2023-04-06T14:05:41.678Z,2.40
2023-04-06T14:08:08.439Z,3.05
2023-04-06T14:10:39.877Z,3.13
2023-04-06T14:13:06.654Z,3.13
2023-04-06T14:15:33.493Z,2.70
2023-04-06T14:18:01.483Z,2.43
2023-04-06T14:20:28.354Z,3.00
2023-04-06T14:22:56.708Z,2.80
2023-04-06T14:25:23.512Z,3.20
2023-04-06T14:27:50.427Z,2.73
2023-04-06T14:30:17.351Z,3.70
2023-04-06T14:32:44.161Z,3.57
2023-04-06T14:35:11.638Z,3.00
2023-04-06T14:37:38.380Z,2.97
2023-04-06T14:40:05.692Z,2.57
2023-04-06T14:42:32.615Z,2.50
2023-04-06T14:44:59.395Z,2.40
2023-04-06T14:47:26.185Z,2.30
2023-04-06T14:49:54.384Z,2.70
2023-04-06T14:52:21.313Z,2.77
2023-04-06T14:54:48.170Z,2.77
2023-04-06T14:57:15.074Z,3.50
2023-04-06T14:59:41.901Z,3.20
2023-04-06T15:02:08.712Z,3.10
2023-04-06T15:04:37.202Z,3.03
2023-04-06T15:07:04.083Z,2.70
2023-04-06T15:09:31.380Z,3.00
2023-04-06T15:11:58.545Z,2.90
2023-04-06T15:14:25.935Z,3.00
2023-04-06T15:16:52.853Z,3.10
2023-04-06T15:19:19.765Z,2.80
2023-04-06T15:21:46.550Z,3.07
2023-04-06T15:24:13.330Z,3.10
2023-04-06T15:26:40.466Z,3.10
2023-04-06T15:29:07.490Z,3.27
2023-04-06T15:31:38.267Z,2.23
2023-04-06T15:34:09.255Z,2.50
2023-04-06T15:36:36.309Z,2.90
2023-04-06T15:39:04.396Z,2.60
2023-04-06T15:41:31.672Z,2.63
2023-04-06T15:43:58.629Z,3.00
2023-04-06T15:46:28.145Z,2.60
2023-04-06T15:48:56.067Z,2.40
2023-04-06T15:51:24.107Z,4.43
2023-04-06T15:53:51.021Z,3.60
2023-04-06T15:56:17.989Z,3.23
2023-04-06T15:58:45.099Z,3.50
2023-04-06T16:01:16.880Z,3.13
2023-04-06T16:03:44.444Z,2.80
2023-04-06T16:06:12.010Z,3.10
2023-04-06T16:08:39.763Z,2.80
2023-04-06T16:11:06.899Z,2.83
2023-04-06T16:13:33.912Z,4.13
2023-04-06T16:16:01.304Z,3.30
2023-04-06T16:18:28.228Z,3.63
2023-04-06T16:20:55.474Z,3.47
2023-04-06T16:23:22.541Z,3.33
2023-04-06T16:25:50.766Z,3.07
2023-04-06T16:28:17.692Z,2.77
2023-04-06T16:30:46.652Z,4.27
2023-04-06T16:33:16.913Z,3.93
2023-04-06T16:35:45.369Z,4.00
2023-04-06T16:38:12.882Z,3.33
2023-04-06T16:40:39.750Z,3.70
2023-04-06T16:43:06.772Z,3.43
2023-04-06T16:45:33.589Z,3.00
2023-04-06T16:48:00.660Z,3.43
2023-04-06T16:50:27.436Z,2.80
2023-04-06T16:52:54.491Z,3.53
2023-04-06T16:55:21.284Z,3.30
2023-04-06T16:57:49.268Z,3.40
2023-04-06T17:00:16.779Z,3.00
2023-04-06T17:02:47.469Z,3.07
2023-04-06T17:05:14.766Z,2.87
2023-04-06T17:07:41.528Z,2.87
2023-04-06T17:10:09.090Z,2.30
2023-04-06T17:12:36.352Z,2.40
2023-04-06T17:15:03.226Z,2.30
2023-04-06T17:17:30.247Z,1.97
2023-04-06T17:19:57.239Z,1.93
2023-04-06T17:22:24.043Z,1.97
2023-04-06T17:24:50.810Z,1.90
2023-04-06T17:27:19.165Z,2.43
2023-04-06T17:29:46.004Z,2.00
2023-04-06T17:32:12.803Z,2.40
2023-04-06T17:34:39.568Z,1.90
2023-04-06T17:37:06.567Z,2.20
2023-04-06T17:39:33.484Z,2.20
2023-04-06T17:42:00.294Z,1.87
2023-04-06T17:44:27.042Z,2.10
2023-04-06T17:46:53.809Z,2.20
2023-04-06T17:49:20.779Z,3.00
2023-04-06T17:51:47.610Z,2.40
2023-04-06T17:54:14.395Z,2.07
2023-04-06T17:56:41.510Z,2.40
2023-04-06T17:59:10.474Z,2.17
2023-04-06T18:01:40.534Z,2.97
2023-04-06T18:04:07.572Z,2.47
2023-04-06T18:06:34.338Z,3.03
2023-04-06T18:09:01.459Z,3.50
2023-04-06T18:11:31.042Z,3.57
2023-04-06T18:13:58.422Z,3.93
2023-04-06T18:16:25.418Z,3.40
2023-04-06T18:18:52.246Z,3.30
2023-04-06T18:21:19.154Z,3.70
2023-04-06T18:23:46.706Z,3.57
2023-04-06T18:26:18.332Z,3.30
2023-04-06T18:28:45.810Z,3.23
2023-04-06T18:31:12.764Z,3.43
2023-04-06T18:33:39.562Z,3.10
2023-04-06T18:36:06.695Z,2.40
2023-04-06T18:38:33.531Z,2.87
2023-04-06T18:41:00.449Z,2.90
2023-04-06T18:43:28.426Z,2.63
2023-04-06T18:45:55.306Z,3.00
2023-04-06T18:48:22.234Z,2.87
2023-04-06T18:50:59.886Z,2.50
2023-04-06T18:53:26.710Z,3.33
2023-04-06T18:55:53.480Z,2.63
2023-04-06T18:58:20.497Z,3.17
2023-04-06T19:00:47.479Z,3.27
2023-04-06T19:03:14.322Z,3.67
2023-04-06T19:05:41.906Z,5.60
2023-04-06T19:08:09.050Z,5.30
2023-04-06T19:10:37.332Z,6.17
2023-04-06T19:13:04.407Z,6.80
2023-04-06T19:15:31.539Z,6.87
2023-04-06T19:17:58.849Z,6.87
2023-04-06T19:20:25.727Z,7.23
2023-04-06T19:22:52.427Z,7.33
2023-04-06T19:25:19.244Z,7.37
2023-04-06T19:27:46.437Z,7.07
2023-04-06T19:30:13.370Z,6.83
2023-04-06T19:32:41.209Z,6.23
2023-04-06T19:35:08.713Z,6.67
2023-04-06T19:37:39.169Z,6.00
2023-04-06T19:40:07.682Z,5.97
2023-04-06T19:42:34.941Z,5.07
2023-04-06T19:45:01.793Z,5.00
2023-04-06T19:47:28.559Z,5.47
2023-04-06T19:49:55.598Z,5.20
2023-04-06T19:52:22.736Z,5.87
2023-04-06T19:54:49.611Z,5.40
2023-04-06T19:57:16.482Z,6.10
2023-04-06T19:59:43.257Z,5.30
2023-04-06T20:02:10.109Z,5.50
2023-04-06T20:04:37.291Z,5.27
2023-04-06T20:07:04.201Z,5.13
2023-04-06T20:09:31.297Z,4.93
2023-04-06T20:11:58.027Z,4.70
2023-04-06T20:14:25.741Z,5.17
2023-04-06T20:16:53.293Z,4.80
2023-04-06T20:19:20.065Z,4.57
2023-04-06T20:21:48.232Z,6.07
2023-04-06T20:24:15.641Z,5.30
2023-04-06T20:26:42.371Z,5.67
2023-04-06T20:29:09.198Z,7.13
2023-04-06T20:31:36.050Z,6.50
2023-04-06T20:34:03.196Z,6.70
2023-04-06T20:36:32.119Z,6.77
2023-04-06T20:38:58.896Z,8.17
2023-04-06T20:41:25.686Z,7.37
2023-04-06T20:43:52.437Z,7.03
2023-04-06T20:46:19.225Z,7.13
2023-04-06T20:48:46.289Z,5.73
2023-04-06T20:51:21.128Z,6.60
2023-04-06T20:53:48.508Z,8.13
2023-04-06T20:56:15.460Z,7.67
2023-04-06T20:58:42.529Z,7.33
2023-04-06T21:01:17.596Z,6.60
2023-04-06T21:03:44.949Z,5.70
2023-04-06T21:06:12.049Z,6.40
2023-04-06T21:08:39.004Z,5.57
2023-04-06T21:11:07.102Z,5.83
2023-04-06T21:13:34.803Z,5.47
2023-04-06T21:16:02.093Z,5.20
2023-04-06T21:18:31.702Z,5.20
2023-04-06T21:20:58.674Z,5.20
2023-04-06T21:23:25.576Z,4.80
2023-04-06T21:25:53.453Z,6.07
2023-04-06T21:28:20.256Z,5.07
2023-04-06T21:30:46.987Z,5.60
2023-04-06T21:33:13.792Z,5.17
2023-04-06T21:35:41.436Z,5.00
2023-04-06T21:38:09.044Z,5.13
2023-04-06T21:40:35.933Z,4.80
2023-04-06T21:43:03.201Z,4.77
2023-04-06T21:45:30.045Z,4.13
2023-04-06T21:47:56.874Z,4.40
2023-04-06T21:50:23.619Z,4.00
2023-04-06T21:52:50.643Z,3.90
2023-04-06T21:55:17.528Z,4.27
2023-04-06T21:57:44.621Z,4.10
2023-04-06T22:00:12.099Z,3.87
2023-04-06T22:02:45.680Z,4.17
2023-04-06T22:05:13.005Z,4.50
2023-04-06T22:07:40.125Z,4.03
2023-04-06T22:10:07.300Z,4.63
2023-04-06T22:12:34.130Z,4.90
2023-04-06T22:15:00.932Z,4.60
2023-04-06T22:17:27.906Z,4.30
2023-04-06T22:19:54.668Z,3.93
2023-04-06T22:22:21.433Z,5.37
2023-04-06T22:24:48.194Z,4.90
2023-04-06T22:27:14.979Z,4.53
2023-04-06T22:29:41.794Z,4.40
2023-04-06T22:32:08.548Z,4.40
2023-04-06T22:34:35.511Z,4.43
2023-04-06T22:37:02.243Z,4.43
2023-04-06T22:39:28.985Z,5.03
2023-04-06T22:41:55.729Z,6.50
2023-04-06T22:44:23.106Z,5.17
2023-04-06T22:46:49.953Z,5.47
2023-04-06T22:49:16.900Z,4.77
2023-04-06T22:51:43.650Z,4.70
2023-04-06T22:54:16.108Z,4.53
2023-04-06T22:56:43.888Z,4.43
2023-04-06T22:59:10.606Z,4.37
2023-04-06T23:01:37.398Z,3.90
2023-04-06T23:04:04.523Z,3.73
2023-04-06T23:06:31.353Z,3.93
2023-04-06T23:08:58.085Z,4.30
2023-04-06T23:11:24.842Z,5.30
2023-04-06T23:13:51.676Z,4.67
2023-04-06T23:16:18.555Z,4.93
2023-04-06T23:18:45.423Z,4.43
2023-04-06T23:21:12.142Z,4.40
2023-04-06T23:23:38.908Z,3.57
2023-04-06T23:26:06.072Z,3.90
2023-04-06T23:28:32.854Z,3.73
2023-04-06T23:30:59.544Z,3.60
2023-04-06T23:33:27.001Z,3.40
2023-04-06T23:35:53.780Z,3.53
2023-04-06T23:38:20.507Z,3.67
2023-04-06T23:40:47.200Z,3.37
2023-04-06T23:43:13.942Z,3.63
2023-04-06T23:45:42.114Z,3.73
2023-04-06T23:48:09.488Z,2.97
2023-04-06T23:50:36.667Z,3.10
2023-04-06T23:53:04.343Z,3.40
2023-04-06T23:55:31.597Z,3.47
2023-04-06T23:57:58.508Z,3.53
