createdAt,value
2017-10-01T00:00:31.710Z,13.20
2017-10-01T00:02:59.956Z,13.20
2017-10-01T00:05:27.461Z,13.30
2017-10-01T00:07:55.725Z,13.20
2017-10-01T00:10:23.997Z,13.30
2017-10-01T00:12:52.245Z,13.20
2017-10-01T00:15:19.748Z,13.20
2017-10-01T00:17:47.997Z,13.20
2017-10-01T00:20:15.506Z,13.20
2017-10-01T00:22:42.993Z,13.20
2017-10-01T00:25:10.501Z,13.20
2017-10-01T00:27:38.770Z,13.10
2017-10-01T00:30:07.044Z,13.10
2017-10-01T00:32:35.298Z,13.10
2017-10-01T00:35:03.569Z,13.00
2017-10-01T00:37:31.053Z,13.00
2017-10-01T00:39:59.324Z,13.00
2017-10-01T00:42:27.573Z,12.90
2017-10-01T00:44:55.077Z,12.90
2017-10-01T00:47:22.566Z,12.90
2017-10-01T00:49:50.073Z,12.90
2017-10-01T00:52:18.321Z,12.80
2017-10-01T00:54:45.832Z,12.80
2017-10-01T00:57:13.313Z,12.80
2017-10-01T00:59:40.825Z,12.80
2017-10-01T01:02:09.077Z,12.80
2017-10-01T01:04:36.585Z,12.70
2017-10-01T01:07:04.074Z,12.80
2017-10-01T01:09:31.578Z,12.80
2017-10-01T01:11:59.829Z,12.70
2017-10-01T01:14:27.329Z,12.70
2017-10-01T01:16:54.818Z,12.70
2017-10-01T01:19:22.313Z,12.70
2017-10-01T01:21:49.822Z,12.60
2017-10-01T01:24:17.309Z,12.60
2017-10-01T01:26:44.813Z,12.60
2017-10-01T01:29:13.060Z,12.60
2017-10-01T01:31:40.569Z,12.50
2017-10-01T01:34:08.053Z,12.60
2017-10-01T01:36:35.561Z,12.50
2017-10-01T01:39:03.813Z,12.50
2017-10-01T01:41:31.321Z,12.50
2017-10-01T01:43:58.810Z,12.50
2017-10-01T01:46:26.319Z,12.40
2017-10-01T01:48:53.805Z,12.40
2017-10-01T01:51:21.305Z,12.40
2017-10-01T01:53:48.792Z,12.40
2017-10-01T01:56:16.300Z,12.40
2017-10-01T01:58:43.785Z,12.30
2017-10-01T02:01:12.061Z,12.30
2017-10-01T02:03:39.549Z,12.30
2017-10-01T02:06:07.058Z,12.40
2017-10-01T02:08:34.548Z,12.30
2017-10-01T02:11:02.846Z,12.30
2017-10-01T02:13:30.331Z,12.30
2017-10-01T02:15:57.833Z,12.30
2017-10-01T02:18:26.085Z,12.30
2017-10-01T02:20:53.598Z,12.30
2017-10-01T02:23:21.089Z,12.30
2017-10-01T02:25:48.598Z,12.30
2017-10-01T02:28:16.857Z,12.30
2017-10-01T02:30:45.134Z,12.20
2017-10-01T02:33:13.389Z,12.20
2017-10-01T02:35:40.933Z,12.20
2017-10-01T02:38:08.421Z,12.20
2017-10-01T02:40:35.929Z,12.20
2017-10-01T02:43:03.421Z,12.20
2017-10-01T02:45:30.933Z,12.10
2017-10-01T02:47:58.420Z,12.10
2017-10-01T02:50:25.929Z,12.10
2017-10-01T02:52:54.185Z,12.10
2017-10-01T02:55:21.729Z,12.10
2017-10-01T02:57:49.221Z,12.10
2017-10-01T03:00:17.501Z,12.00
2017-10-01T03:02:45.785Z,12.10
2017-10-01T03:05:13.297Z,12.00
2017-10-01T03:07:40.785Z,12.00
2017-10-01T03:10:09.061Z,12.00
2017-10-01T03:12:37.317Z,12.00
2017-10-01T03:15:04.832Z,12.00
2017-10-01T03:17:32.325Z,12.00
2017-10-01T03:19:59.832Z,12.00
2017-10-01T03:22:27.321Z,12.10
2017-10-01T03:24:54.833Z,12.10
2017-10-01T03:27:23.090Z,12.10
2017-10-01T03:29:50.601Z,12.10
2017-10-01T03:32:18.089Z,12.10
2017-10-01T03:34:45.601Z,12.10
2017-10-01T03:37:13.088Z,12.10
2017-10-01T03:39:40.606Z,12.10
2017-10-01T03:42:08.861Z,12.10
2017-10-01T03:44:36.369Z,12.10
2017-10-01T03:47:03.859Z,12.10
2017-10-01T03:49:31.375Z,12.10
2017-10-01T03:51:58.865Z,12.10
2017-10-01T03:54:26.378Z,12.10
2017-10-01T03:56:53.865Z,12.00
2017-10-01T03:59:21.377Z,12.00
2017-10-01T04:01:49.633Z,12.00
2017-10-01T04:04:17.145Z,12.00
2017-10-01T04:06:44.638Z,12.00
2017-10-01T04:09:12.149Z,12.00
2017-10-01T04:11:39.637Z,11.90
2017-10-01T04:14:07.169Z,12.00
2017-10-01T04:16:34.657Z,12.00
2017-10-01T04:19:02.213Z,12.00
2017-10-01T04:21:29.712Z,12.00
2017-10-01T04:23:57.226Z,12.00
2017-10-01T04:26:24.722Z,12.00
2017-10-01T04:28:52.234Z,12.00
2017-10-01T04:31:19.721Z,12.00
2017-10-01T04:33:47.229Z,11.90
2017-10-01T04:36:14.720Z,11.90
2017-10-01T04:38:42.225Z,12.00
2017-10-01T04:41:10.486Z,11.90
2017-10-01T04:43:38.009Z,11.90
2017-10-01T04:46:05.498Z,11.90
2017-10-01T04:48:33.009Z,11.90
2017-10-01T04:51:00.502Z,11.90
2017-10-01T04:53:28.027Z,11.90
2017-10-01T04:55:55.521Z,11.90
2017-10-01T04:58:23.033Z,11.90
2017-10-01T05:00:50.525Z,11.80
2017-10-01T05:03:18.038Z,11.80
2017-10-01T05:05:46.293Z,11.70
2017-10-01T05:08:13.805Z,11.70
2017-10-01T05:10:41.293Z,11.80
2017-10-01T05:13:08.806Z,11.80
2017-10-01T05:15:36.297Z,11.70
2017-10-01T05:18:03.810Z,11.70
2017-10-01T05:20:32.065Z,11.60
2017-10-01T05:22:59.576Z,11.60
2017-10-01T05:25:27.065Z,11.60
2017-10-01T05:27:54.574Z,11.50
2017-10-01T05:30:22.069Z,11.50
2017-10-01T05:32:49.581Z,11.50
2017-10-01T05:35:17.070Z,11.40
2017-10-01T05:37:44.561Z,11.40
2017-10-01T05:40:12.073Z,11.40
2017-10-01T05:42:39.567Z,11.40
2017-10-01T05:45:07.079Z,11.40
2017-10-01T05:47:34.574Z,11.40
2017-10-01T05:50:02.085Z,11.40
2017-10-01T05:52:30.340Z,11.40
2017-10-01T05:54:58.622Z,11.40
2017-10-01T05:57:26.893Z,11.50
2017-10-01T05:59:55.178Z,11.50
2017-10-01T06:02:23.434Z,11.50
2017-10-01T06:04:50.949Z,11.50
2017-10-01T06:07:18.441Z,11.50
2017-10-01T06:09:45.957Z,11.50
2017-10-01T06:12:13.449Z,11.60
2017-10-01T06:14:40.956Z,11.60
2017-10-01T06:17:09.213Z,11.70
2017-10-01T06:19:36.733Z,11.70
2017-10-01T06:22:04.221Z,11.70
2017-10-01T06:24:31.729Z,11.70
2017-10-01T06:26:59.229Z,11.70
2017-10-01T06:29:26.741Z,11.80
2017-10-01T06:31:54.241Z,11.80
2017-10-01T06:34:21.754Z,11.80
2017-10-01T06:36:49.247Z,11.80
2017-10-01T06:39:16.761Z,11.80
2017-10-01T06:41:44.249Z,11.70
2017-10-01T06:44:11.761Z,11.70
2017-10-01T06:46:40.017Z,11.60
2017-10-01T06:49:07.530Z,11.60
2017-10-01T06:51:35.021Z,11.60
2017-10-01T06:54:02.550Z,11.60
2017-10-01T06:56:30.037Z,11.60
2017-10-01T06:58:57.554Z,11.50
2017-10-01T07:01:25.045Z,11.50
2017-10-01T07:03:52.554Z,11.60
2017-10-01T07:09:15.656Z,11.60
2017-10-01T07:11:43.145Z,11.70
2017-10-01T07:14:10.662Z,11.80
2017-10-01T07:16:38.153Z,11.90
2017-10-01T07:19:05.665Z,12.00
2017-10-01T07:21:33.917Z,12.10
2017-10-01T07:24:02.209Z,12.10
2017-10-01T07:26:30.464Z,12.20
2017-10-01T07:28:57.981Z,12.20
2017-10-01T07:31:25.474Z,12.30
2017-10-01T07:33:52.987Z,12.30
2017-10-01T07:36:20.482Z,12.30
2017-10-01T07:38:47.994Z,12.40
2017-10-01T07:41:15.485Z,12.50
2017-10-01T07:43:43.002Z,12.50
2017-10-01T07:46:11.265Z,12.60
2017-10-01T07:48:39.544Z,12.70
2017-10-01T07:51:07.797Z,12.70
2017-10-01T07:53:35.309Z,12.60
2017-10-01T07:56:02.796Z,12.70
2017-10-01T07:58:30.306Z,12.70
2017-10-01T08:00:57.793Z,12.80
2017-10-01T08:03:25.313Z,12.90
2017-10-01T08:05:53.569Z,12.90
2017-10-01T08:08:21.077Z,12.90
2017-10-01T08:10:48.571Z,12.90
2017-10-01T08:13:16.086Z,12.90
2017-10-01T08:15:43.582Z,13.00
2017-10-01T08:18:11.097Z,13.00
2017-10-01T08:20:38.591Z,13.00
2017-10-01T08:23:06.101Z,13.10
2017-10-01T08:25:34.353Z,13.10
2017-10-01T08:28:01.866Z,13.10
2017-10-01T08:30:29.357Z,13.20
2017-10-01T08:32:56.869Z,13.30
2017-10-01T08:35:24.358Z,13.50
2017-10-01T08:37:51.893Z,13.60
2017-10-01T08:40:19.384Z,13.70
2017-10-01T08:42:46.901Z,13.90
2017-10-01T08:45:14.396Z,14.10
2017-10-01T08:47:41.886Z,14.10
2017-10-01T08:50:10.153Z,14.50
2017-10-01T08:52:37.638Z,14.40
2017-10-01T08:55:05.149Z,14.80
2017-10-01T08:57:32.641Z,15.30
2017-10-01T09:00:00.917Z,16.90
2017-10-01T09:02:29.187Z,18.80
2017-10-01T09:04:57.465Z,20.60
2017-10-01T09:07:24.949Z,20.60
2017-10-01T09:09:52.457Z,22.40
2017-10-01T09:12:19.945Z,24.30
2017-10-01T09:14:48.214Z,24.90
2017-10-01T09:17:16.464Z,23.90
2017-10-01T09:19:43.970Z,23.90
2017-10-01T09:22:11.453Z,23.50
2017-10-01T09:24:38.961Z,23.20
2017-10-01T09:27:06.445Z,23.50
2017-10-01T09:29:33.954Z,23.40
2017-10-01T09:32:01.446Z,23.20
2017-10-01T09:34:29.721Z,24.20
2017-10-01T09:36:57.966Z,24.00
2017-10-01T09:39:25.473Z,23.90
2017-10-01T09:41:52.957Z,24.70
2017-10-01T09:44:20.469Z,24.00
2017-10-01T09:46:48.725Z,24.00
2017-10-01T09:49:16.230Z,24.00
2017-10-01T09:51:43.721Z,24.10
2017-10-01T09:54:11.238Z,24.60
2017-10-01T09:56:38.721Z,26.30
2017-10-01T09:59:06.206Z,27.90
2017-10-01T10:01:33.717Z,29.60
2017-10-01T10:04:01.205Z,30.80
2017-10-01T10:06:28.705Z,31.90
2017-10-01T10:08:56.189Z,32.40
2017-10-01T10:11:23.697Z,32.20
2017-10-01T10:13:51.182Z,31.30
2017-10-01T10:16:19.453Z,28.70
2017-10-01T10:18:46.933Z,28.60
2017-10-01T10:21:15.200Z,26.40
2017-10-01T10:23:43.454Z,25.60
2017-10-01T10:26:11.725Z,25.70
2017-10-01T10:28:39.205Z,25.70
2017-10-01T10:31:07.478Z,25.60
2017-10-01T10:33:35.729Z,26.00
2017-10-01T10:36:03.232Z,25.90
2017-10-01T10:38:30.717Z,25.70
2017-10-01T10:40:58.223Z,25.20
2017-10-01T10:43:25.714Z,26.80
2017-10-01T10:45:53.217Z,28.80
2017-10-01T10:48:20.700Z,28.30
2017-10-01T10:50:48.201Z,27.40
2017-10-01T10:53:15.686Z,26.90
2017-10-01T10:55:43.197Z,26.20
2017-10-01T10:58:10.682Z,25.30
2017-10-01T11:00:38.189Z,24.40
2017-10-01T11:03:05.668Z,23.70
2017-10-01T11:05:33.942Z,22.70
2017-10-01T11:08:02.193Z,22.30
2017-10-01T11:10:29.704Z,22.20
2017-10-01T11:12:57.193Z,21.90
2017-10-01T11:15:24.702Z,21.70
2017-10-01T11:17:52.189Z,21.50
2017-10-01T11:20:19.693Z,21.30
2017-10-01T11:22:47.951Z,20.80
2017-10-01T11:25:16.240Z,20.60
2017-10-01T11:27:43.725Z,20.50
2017-10-01T11:30:11.233Z,20.40
2017-10-01T11:32:38.722Z,20.30
2017-10-01T11:35:07.013Z,19.90
2017-10-01T11:37:35.270Z,19.90
2017-10-01T11:40:02.778Z,19.80
2017-10-01T11:42:30.268Z,19.90
2017-10-01T11:44:58.549Z,20.00
2017-10-01T11:47:26.033Z,20.00
2017-10-01T11:49:54.301Z,22.30
2017-10-01T11:52:22.550Z,22.90
2017-10-01T11:54:50.053Z,22.90
2017-10-01T11:57:17.537Z,22.80
2017-10-01T11:59:45.046Z,23.10
2017-10-01T12:02:12.525Z,23.30
2017-10-01T12:04:40.797Z,23.90
2017-10-01T12:07:09.048Z,24.60
2017-10-01T12:09:36.553Z,24.60
2017-10-01T12:12:04.042Z,25.60
2017-10-01T12:14:31.553Z,25.70
2017-10-01T12:16:59.045Z,26.60
2017-10-01T12:19:26.546Z,26.70
2017-10-01T12:21:54.029Z,26.30
2017-10-01T12:24:21.538Z,27.40
2017-10-01T12:26:49.022Z,27.50
2017-10-01T12:29:17.297Z,28.10
2017-10-01T12:31:44.837Z,28.10
2017-10-01T12:34:12.345Z,27.70
2017-10-01T12:36:39.824Z,27.20
2017-10-01T12:39:07.330Z,28.50
2017-10-01T12:41:35.585Z,31.70
2017-10-01T12:44:03.099Z,31.60
2017-10-01T12:46:30.589Z,33.00
2017-10-01T12:48:58.157Z,33.80
2017-10-01T12:51:25.637Z,33.00
2017-10-01T12:53:53.154Z,33.60
2017-10-01T12:56:20.637Z,33.70
2017-10-01T12:58:48.126Z,34.50
2017-10-01T13:01:22.210Z,35.10
2017-10-01T13:03:49.724Z,35.00
2017-10-01T13:06:17.266Z,34.90
2017-10-01T13:08:45.513Z,32.20
2017-10-01T13:11:13.014Z,32.20
2017-10-01T13:13:40.506Z,30.40
2017-10-01T13:16:08.009Z,28.70
2017-10-01T13:18:36.266Z,26.50
2017-10-01T13:21:03.774Z,26.40
2017-10-01T13:23:31.262Z,25.20
2017-10-01T13:25:58.765Z,24.90
2017-10-01T13:28:27.013Z,23.90
2017-10-01T13:30:54.522Z,23.90
2017-10-01T13:33:22.005Z,23.50
2017-10-01T13:35:49.518Z,22.90
2017-10-01T13:38:17.005Z,22.30
2017-10-01T13:40:44.509Z,22.20
2017-10-01T13:43:11.989Z,22.10
2017-10-01T13:45:40.258Z,21.90
2017-10-01T13:48:08.505Z,21.80
2017-10-01T13:50:36.014Z,21.70
2017-10-01T13:53:03.506Z,21.70
2017-10-01T13:55:31.014Z,21.50
2017-10-01T13:57:59.266Z,21.20
2017-10-01T14:00:26.773Z,21.10
2017-10-01T14:02:54.265Z,21.00
2017-10-01T14:05:27.449Z,21.10
2017-10-01T14:07:54.941Z,21.50
2017-10-01T14:10:23.210Z,22.00
2017-10-01T14:12:50.698Z,22.00
2017-10-01T14:15:18.202Z,22.10
2017-10-01T14:17:45.685Z,22.20
2017-10-01T14:20:13.197Z,22.30
2017-10-01T14:22:40.686Z,22.60
2017-10-01T14:25:08.194Z,22.70
2017-10-01T14:27:35.679Z,22.60
2017-10-01T14:30:03.185Z,22.80
2017-10-01T14:32:31.431Z,22.80
2017-10-01T14:34:58.933Z,22.80
2017-10-01T14:37:27.185Z,22.80
2017-10-01T14:39:54.731Z,22.80
2017-10-01T14:42:23.005Z,22.60
2017-10-01T14:44:50.513Z,22.60
2017-10-01T14:47:17.996Z,22.20
2017-10-01T14:49:45.506Z,22.00
2017-10-01T14:52:13.761Z,21.40
2017-10-01T14:54:41.273Z,21.40
2017-10-01T14:57:08.757Z,21.30
2017-10-01T14:59:36.269Z,21.30
2017-10-01T15:02:04.522Z,21.30
2017-10-01T15:04:32.814Z,21.40
2017-10-01T15:07:01.066Z,21.50
2017-10-01T15:09:28.585Z,21.50
2017-10-01T15:11:56.078Z,21.50
2017-10-01T15:14:24.361Z,21.50
2017-10-01T15:16:51.845Z,21.50
2017-10-01T15:19:20.121Z,21.80
2017-10-01T15:21:48.377Z,21.90
2017-10-01T15:24:15.894Z,21.90
2017-10-01T15:26:43.382Z,22.10
2017-10-01T15:29:12.401Z,22.30
2017-10-01T15:31:40.657Z,22.50
2017-10-01T15:34:08.161Z,22.50
2017-10-01T15:36:35.650Z,22.50
2017-10-01T15:39:03.156Z,22.30
2017-10-01T15:41:31.409Z,22.00
2017-10-01T15:43:58.925Z,22.00
2017-10-01T15:46:26.413Z,21.90
2017-10-01T15:48:53.917Z,21.60
2017-10-01T15:51:21.401Z,21.60
2017-10-01T15:53:48.909Z,21.50
2017-10-01T15:56:17.160Z,21.10
2017-10-01T15:58:44.664Z,21.10
2017-10-01T16:01:12.917Z,21.00
2017-10-01T16:03:40.425Z,21.00
2017-10-01T16:06:07.914Z,20.80
2017-10-01T16:08:35.426Z,20.80
2017-10-01T16:11:02.917Z,20.70
2017-10-01T16:13:30.420Z,20.60
2017-10-01T16:15:58.677Z,20.30
2017-10-01T16:18:26.186Z,20.30
2017-10-01T16:20:53.673Z,20.20
2017-10-01T16:23:21.181Z,20.00
2017-10-01T16:25:49.428Z,19.40
2017-10-01T16:28:16.945Z,19.40
2017-10-01T16:30:44.432Z,19.20
2017-10-01T16:33:11.942Z,19.10
2017-10-01T16:35:39.425Z,19.00
2017-10-01T16:38:06.933Z,18.80
2017-10-01T16:40:35.182Z,18.40
2017-10-01T16:43:02.670Z,18.40
2017-10-01T16:45:30.945Z,18.30
2017-10-01T16:47:59.193Z,18.20
2017-10-01T16:50:26.706Z,18.10
2017-10-01T16:52:54.194Z,18.10
2017-10-01T16:55:21.705Z,17.80
2017-10-01T16:57:49.953Z,17.50
2017-10-01T17:00:17.469Z,17.50
2017-10-01T17:02:44.953Z,17.40
2017-10-01T17:05:12.465Z,17.50
2017-10-01T17:07:39.957Z,17.40
2017-10-01T17:10:07.461Z,17.20
2017-10-01T17:12:35.714Z,16.90
2017-10-01T17:15:03.229Z,16.90
2017-10-01T17:17:30.726Z,16.80
2017-10-01T17:19:58.243Z,16.70
2017-10-01T17:22:25.747Z,16.60
2017-10-01T17:24:53.253Z,16.60
2017-10-01T17:27:20.741Z,16.50
2017-10-01T17:29:48.254Z,16.40
2017-10-01T17:32:16.505Z,16.20
2017-10-01T17:34:44.014Z,16.20
2017-10-01T17:37:11.501Z,16.20
2017-10-01T17:39:39.005Z,16.10
2017-10-01T17:42:07.262Z,15.90
2017-10-01T17:44:35.537Z,15.80
2017-10-01T17:47:03.794Z,15.70
2017-10-01T17:49:31.301Z,15.70
2017-10-01T17:51:58.785Z,15.60
2017-10-01T17:54:26.293Z,15.50
2017-10-01T17:56:54.545Z,15.40
2017-10-01T17:59:22.058Z,15.40
2017-10-01T18:01:49.545Z,15.40
2017-10-01T18:04:17.069Z,15.50
2017-10-01T18:06:44.553Z,15.50
2017-10-01T18:09:12.073Z,15.50
2017-10-01T18:11:40.325Z,15.50
2017-10-01T18:14:09.345Z,15.40
2017-10-01T18:16:37.601Z,15.40
2017-10-01T18:19:05.111Z,15.40
2017-10-01T18:21:32.602Z,15.50
2017-10-01T18:24:00.117Z,15.40
2017-10-01T18:26:27.609Z,15.30
2017-10-01T18:28:55.131Z,15.30
2017-10-01T18:31:22.617Z,15.30
2017-10-01T18:33:50.126Z,15.20
2017-10-01T18:36:18.381Z,15.10
2017-10-01T18:38:45.907Z,15.10
2017-10-01T18:41:13.430Z,15.10
2017-10-01T18:43:40.942Z,15.00
2017-10-01T18:46:08.433Z,14.90
2017-10-01T18:48:36.766Z,14.80
2017-10-01T18:51:04.254Z,14.80
2017-10-01T18:53:32.525Z,14.70
2017-10-01T18:56:00.036Z,14.70
2017-10-01T18:58:27.546Z,14.70
2017-10-01T19:00:55.810Z,14.60
2017-10-01T19:03:23.335Z,14.60
2017-10-01T19:05:50.821Z,14.50
2017-10-01T19:08:18.325Z,14.50
2017-10-01T19:10:45.809Z,14.40
2017-10-01T19:13:13.317Z,14.40
2017-10-01T19:15:40.806Z,14.40
2017-10-01T19:18:08.318Z,14.30
2017-10-01T19:20:35.806Z,14.30
2017-10-01T19:23:04.087Z,14.20
2017-10-01T19:25:32.359Z,14.10
2017-10-01T19:28:00.637Z,14.10
2017-10-01T19:30:28.898Z,14.00
2017-10-01T19:32:56.409Z,14.10
2017-10-01T19:35:23.897Z,14.00
2017-10-01T19:37:51.410Z,14.00
2017-10-01T19:40:18.901Z,13.90
2017-10-01T19:42:46.384Z,13.80
2017-10-01T19:45:13.910Z,13.70
2017-10-01T19:47:41.402Z,13.70
2017-10-01T19:50:08.913Z,13.70
2017-10-01T19:52:36.409Z,13.70
2017-10-01T19:55:03.939Z,13.60
2017-10-01T19:57:32.229Z,13.60
2017-10-01T20:00:00.506Z,13.50
2017-10-01T20:02:28.762Z,13.40
2017-10-01T20:04:56.296Z,13.40
2017-10-01T20:07:23.785Z,13.40
2017-10-01T20:09:52.057Z,13.40
2017-10-01T20:12:19.550Z,13.30
2017-10-01T20:14:47.085Z,13.30
2017-10-01T20:17:15.341Z,13.20
2017-10-01T20:19:42.855Z,13.20
2017-10-01T20:22:10.365Z,13.20
2017-10-01T20:24:38.652Z,13.10
2017-10-01T20:27:06.905Z,13.10
2017-10-01T20:29:34.417Z,13.10
2017-10-01T20:32:01.909Z,13.10
2017-10-01T20:34:29.447Z,13.00
2017-10-01T20:36:56.941Z,13.00
2017-10-01T20:39:24.454Z,13.00
2017-10-01T20:41:51.945Z,12.90
2017-10-01T20:44:19.466Z,12.90
2017-10-01T20:46:46.958Z,12.90
2017-10-01T20:49:14.474Z,12.80
2017-10-01T20:51:41.968Z,12.80
2017-10-01T20:54:09.485Z,12.70
2017-10-01T20:56:36.998Z,12.70
2017-10-01T20:59:04.522Z,12.70
2017-10-01T21:01:32.018Z,12.60
2017-10-01T21:03:59.530Z,12.70
2017-10-01T21:06:27.030Z,12.60
2017-10-01T21:08:54.554Z,12.60
2017-10-01T21:11:22.055Z,12.50
2017-10-01T21:13:49.574Z,12.40
2017-10-01T21:16:17.060Z,12.30
2017-10-01T21:18:44.578Z,12.30
2017-10-01T21:21:12.835Z,12.30
2017-10-01T21:23:40.388Z,12.30
2017-10-01T21:26:07.881Z,12.20
2017-10-01T21:28:35.399Z,12.20
2017-10-01T21:31:02.889Z,12.10
2017-10-01T21:33:30.426Z,12.10
2017-10-01T21:35:57.917Z,12.10
2017-10-01T21:38:25.432Z,12.00
2017-10-01T21:40:52.926Z,12.00
2017-10-01T21:43:21.205Z,12.00
2017-10-01T21:45:48.698Z,11.90
2017-10-01T21:48:16.210Z,11.90
2017-10-01T21:50:44.469Z,11.80
2017-10-01T21:53:13.517Z,11.70
2017-10-01T21:55:41.010Z,11.70
2017-10-01T21:58:08.525Z,11.70
2017-10-01T22:00:36.122Z,11.60
2017-10-01T22:03:03.650Z,11.60
2017-10-01T22:05:31.145Z,11.50
2017-10-01T22:07:58.662Z,11.50
2017-10-01T22:10:26.163Z,11.50
2017-10-01T22:12:53.681Z,11.50
2017-10-01T22:15:21.177Z,11.50
2017-10-01T22:17:48.676Z,11.50
2017-10-01T22:20:16.953Z,11.50
2017-10-01T22:22:44.450Z,11.50
2017-10-01T22:25:11.965Z,11.50
2017-10-01T22:27:40.221Z,11.40
2017-10-01T22:30:07.735Z,11.40
2017-10-01T22:32:35.226Z,11.40
2017-10-01T22:35:02.743Z,11.30
2017-10-01T22:37:30.257Z,11.20
2017-10-01T22:39:57.774Z,11.20
2017-10-01T22:42:25.265Z,11.20
2017-10-01T22:44:52.777Z,11.10
2017-10-01T22:47:20.274Z,11.20
2017-10-01T22:49:47.791Z,11.20
2017-10-01T22:52:15.281Z,11.20
2017-10-01T22:54:42.797Z,11.10
2017-10-01T22:57:10.292Z,11.10
2017-10-01T22:59:38.578Z,11.00
2017-10-01T23:02:06.073Z,11.00
2017-10-01T23:04:33.584Z,11.00
2017-10-01T23:07:01.077Z,11.10
2017-10-01T23:09:29.357Z,11.10
2017-10-01T23:11:57.618Z,11.10
2017-10-01T23:14:25.129Z,11.10
2017-10-01T23:16:52.626Z,11.00
2017-10-01T23:19:20.141Z,11.00
2017-10-01T23:21:47.634Z,11.00
2017-10-01T23:24:15.157Z,11.00
2017-10-01T23:26:42.650Z,11.00
2017-10-01T23:29:10.176Z,11.00
2017-10-01T23:31:37.664Z,11.00
2017-10-01T23:34:05.177Z,11.00
2017-10-01T23:36:32.678Z,11.00
2017-10-01T23:39:00.194Z,11.00
2017-10-01T23:41:27.685Z,10.90
2017-10-01T23:43:55.199Z,10.90
2017-10-01T23:46:23.457Z,10.90
2017-10-01T23:48:50.968Z,10.90
2017-10-01T23:51:18.462Z,10.80
2017-10-01T23:53:45.974Z,10.80
2017-10-01T23:56:13.468Z,10.80
2017-10-01T23:58:40.981Z,10.80
