createdAt,value
2022-10-29T00:00:32.879Z,0
2022-10-29T00:01:26.373Z,0
2022-10-29T00:02:29.069Z,0
2022-10-29T00:03:32.977Z,0
2022-10-29T00:04:34.165Z,0
2022-10-29T00:05:26.249Z,0
2022-10-29T00:06:23.046Z,0
2022-10-29T00:07:26.912Z,0
2022-10-29T00:08:24.256Z,0
2022-10-29T00:09:26.364Z,0
2022-10-29T00:10:21.331Z,0
2022-10-29T00:11:25.216Z,0
2022-10-29T00:12:22.352Z,0
2022-10-29T00:13:24.866Z,0
2022-10-29T00:14:21.474Z,0
2022-10-29T00:15:22.509Z,0
2022-10-29T00:16:23.577Z,0
2022-10-29T00:17:26.338Z,0
2022-10-29T00:18:25.172Z,0
2022-10-29T00:19:24.103Z,0
2022-10-29T00:20:26.586Z,0
2022-10-29T00:21:30.368Z,0
2022-10-29T00:22:24.893Z,0
2022-10-29T00:23:27.531Z,0
2022-10-29T00:24:21.892Z,0
2022-10-29T00:25:24.944Z,0
2022-10-29T00:26:21.083Z,0
2022-10-29T00:27:31.198Z,0
2022-10-29T00:28:26.943Z,0
2022-10-29T00:29:22.934Z,0
2022-10-29T00:30:32.646Z,0
2022-10-29T00:31:24.801Z,0
2022-10-29T00:32:26.984Z,0
2022-10-29T00:33:22.688Z,0
2022-10-29T00:34:33.199Z,0
2022-10-29T00:35:20.384Z,0
2022-10-29T00:36:23.369Z,0
2022-10-29T00:37:29.173Z,0
2022-10-29T00:38:28.794Z,0
2022-10-29T00:39:22.334Z,0
2022-10-29T00:40:21.008Z,0
2022-10-29T00:41:30.831Z,0
2022-10-29T00:42:24.161Z,0
2022-10-29T00:43:22.772Z,0
2022-10-29T00:44:32.673Z,0
2022-10-29T00:45:33.177Z,0
2022-10-29T00:46:26.330Z,0
2022-10-29T00:47:20.965Z,0
2022-10-29T00:48:22.232Z,0
2022-10-29T00:49:26.742Z,0
2022-10-29T00:50:23.329Z,0
2022-10-29T00:51:37.125Z,0
2022-10-29T00:52:28.966Z,0
2022-10-29T00:53:21.465Z,0
2022-10-29T00:54:26.229Z,0
2022-10-29T00:55:25.195Z,0
2022-10-29T00:56:32.027Z,0
2022-10-29T00:57:22.618Z,0
2022-10-29T00:58:34.227Z,0
2022-10-29T00:59:22.115Z,0
2022-10-29T01:00:30.355Z,0
2022-10-29T01:01:21.571Z,0
2022-10-29T01:38:29.034Z,0
2022-10-29T01:39:33.876Z,0
2022-10-29T01:40:22.609Z,0
2022-10-29T01:41:33.083Z,0
2022-10-29T01:42:28.335Z,0
2022-10-29T01:43:32.410Z,0
2022-10-29T02:16:26.679Z,0
2022-10-29T02:17:43.654Z,0
2022-10-29T02:18:25.154Z,0
2022-10-29T02:19:56.278Z,0
2022-10-29T02:20:32.258Z,0
2022-10-29T02:21:26.889Z,0
2022-10-29T02:22:37.680Z,0
2022-10-29T02:23:26.171Z,0
2022-10-29T02:24:31.934Z,0
2022-10-29T02:25:24.436Z,0
2022-10-29T02:26:26.065Z,0
2022-10-29T02:27:22.179Z,0
2022-10-29T02:28:24.053Z,0
2022-10-29T02:29:26.176Z,0
2022-10-29T02:30:28.993Z,0
2022-10-29T02:31:30.081Z,0
2022-10-29T02:32:20.749Z,0
2022-10-29T02:33:32.420Z,0
2022-10-29T02:34:23.975Z,0
2022-10-29T02:35:26.890Z,0
2022-10-29T02:36:34.992Z,0
2022-10-29T02:37:28.727Z,0
2022-10-29T02:38:25.058Z,0
2022-10-29T02:39:23.232Z,0
2022-10-29T02:40:24.001Z,0
2022-10-29T02:41:29.254Z,0
2022-10-29T02:42:22.893Z,0
2022-10-29T02:43:36.025Z,0
2022-10-29T02:44:29.884Z,0
2022-10-29T02:45:22.354Z,0
2022-10-29T02:46:22.012Z,0
2022-10-29T02:47:27.901Z,0
2022-10-29T02:48:26.792Z,0
2022-10-29T02:49:24.433Z,0
2022-10-29T02:50:34.821Z,0
2022-10-29T02:51:29.148Z,0
2022-10-29T02:52:25.927Z,0
2022-10-29T02:53:21.304Z,0
2022-10-29T02:54:32.192Z,0
2022-10-29T02:55:23.414Z,0
2022-10-29T02:56:22.732Z,0
2022-10-29T02:57:25.019Z,0
2022-10-29T02:58:30.854Z,0
2022-10-29T02:59:26.120Z,0
2022-10-29T03:00:22.404Z,0
2022-10-29T03:01:33.042Z,0
2022-10-29T03:02:27.780Z,0
2022-10-29T03:03:22.621Z,0
2022-10-29T03:04:25.664Z,0
2022-10-29T03:05:29.114Z,0
2022-10-29T03:06:30.396Z,0
2022-10-29T03:07:20.916Z,0
2022-10-29T03:08:21.206Z,0
2022-10-29T03:09:29.782Z,0
2022-10-29T03:10:25.710Z,0
2022-10-29T03:11:31.643Z,0
2022-10-29T03:12:24.218Z,0
2022-10-29T03:13:28.365Z,0
2022-10-29T03:14:24.937Z,0
2022-10-29T03:15:34.613Z,0
2022-10-29T03:16:26.927Z,0
2022-10-29T03:17:24.817Z,0
2022-10-29T03:18:21.254Z,0
2022-10-29T03:19:28.985Z,0
2022-10-29T03:20:22.576Z,0
2022-10-29T03:21:24.929Z,0
2022-10-29T03:22:32.681Z,0
2022-10-29T03:23:27.003Z,0
2022-10-29T03:24:25.899Z,0
2022-10-29T03:25:22.082Z,0
2022-10-29T03:26:32.500Z,0
2022-10-29T03:27:26.884Z,0
2022-10-29T03:28:20.987Z,0
2022-10-29T03:29:34.844Z,0
2022-10-29T03:30:29.063Z,0
2022-10-29T03:31:24.855Z,0
2022-10-29T03:32:23.872Z,0
2022-10-29T03:33:27.417Z,0
2022-10-29T03:34:27.664Z,0
2022-10-29T03:35:21.561Z,0
2022-10-29T03:36:30.857Z,0
2022-10-29T03:37:30.805Z,0
2022-10-29T03:38:22.855Z,0
2022-10-29T03:39:24.744Z,0
2022-10-29T03:40:28.650Z,0
2022-10-29T03:41:27.403Z,0
2022-10-29T03:42:28.664Z,0
2022-10-29T03:43:19.690Z,0
2022-10-29T03:44:28.929Z,0
2022-10-29T03:45:23.487Z,0
2022-10-29T03:46:27.437Z,0
2022-10-29T03:47:31.992Z,0
2022-10-29T03:48:28.419Z,0
2022-10-29T03:49:25.396Z,0
2022-10-29T03:50:22.790Z,0
2022-10-29T03:51:27.697Z,0
2022-10-29T03:52:23.763Z,0
2022-10-29T03:53:22.642Z,0
2022-10-29T03:54:30.872Z,0
2022-10-29T03:55:27.327Z,0
2022-10-29T03:56:23.197Z,0
2022-10-29T03:57:26.961Z,0
2022-10-29T03:58:20.255Z,0
2022-10-29T03:59:23.342Z,0
2022-10-29T04:00:37.204Z,0
2022-10-29T04:01:23.161Z,0
2022-10-29T04:02:24.787Z,0
2022-10-29T04:03:22.750Z,0
2022-10-29T04:04:28.854Z,0
2022-10-29T04:05:24.339Z,0
2022-10-29T04:06:22.832Z,0
2022-10-29T04:07:33.098Z,0
2022-10-29T04:08:26.435Z,0
2022-10-29T04:09:27.501Z,0
2022-10-29T04:10:22.911Z,0
2022-10-29T04:11:22.602Z,0
2022-10-29T04:12:28.968Z,0
2022-10-29T04:13:24.774Z,0
2022-10-29T04:14:34.581Z,0
2022-10-29T04:15:30.202Z,0
2022-10-29T04:16:27.772Z,0
2022-10-29T04:17:21.362Z,0
2022-10-29T04:18:30.248Z,0
2022-10-29T04:19:22.148Z,0
2022-10-29T04:20:45.413Z,0
2022-10-29T04:24:48.591Z,0
2022-10-29T04:25:26.863Z,0
2022-10-29T04:26:48.096Z,0
2022-10-29T04:28:36.966Z,0
2022-10-29T04:28:42.896Z,0
2022-10-29T04:28:44.263Z,0
2022-10-29T04:28:45.964Z,0
2022-10-29T04:28:46.349Z,0
2022-10-29T04:28:46.844Z,0
2022-10-29T04:28:47.336Z,0
2022-10-29T04:29:28.921Z,0
2022-10-29T04:30:19.772Z,0
2022-10-29T04:31:22.563Z,0
2022-10-29T04:32:35.365Z,0
2022-10-29T04:33:30.939Z,0
2022-10-29T04:34:25.103Z,0
2022-10-29T04:35:26.955Z,0
2022-10-29T04:36:23.774Z,0
2022-10-29T04:37:28.626Z,0
2022-10-29T04:38:21.684Z,0
2022-10-29T04:39:31.647Z,0
2022-10-29T04:40:29.302Z,0
2022-10-29T04:41:26.643Z,0
2022-10-29T04:42:34.332Z,0
2022-10-29T04:43:26.522Z,0
2022-10-29T04:44:29.810Z,0
2022-10-29T04:45:23.314Z,0
2022-10-29T04:46:34.103Z,0
2022-10-29T04:47:31.583Z,0
2022-10-29T04:48:25.134Z,0
2022-10-29T04:49:20.815Z,0
2022-10-29T04:50:33.272Z,0
2022-10-29T04:51:24.933Z,0
2022-10-29T04:52:20.823Z,0
2022-10-29T04:53:33.199Z,0
2022-10-29T04:54:30.578Z,0
2022-10-29T04:55:25.450Z,0
2022-10-29T04:56:24.342Z,0
2022-10-29T04:57:32.646Z,0
2022-10-29T04:58:33.004Z,0
2022-10-29T04:59:23.256Z,0
2022-10-29T05:00:31.117Z,0
2022-10-29T05:01:30.793Z,0
2022-10-29T05:02:22.934Z,0
2022-10-29T05:03:28.379Z,0
2022-10-29T05:04:22.984Z,0
2022-10-29T05:05:25.556Z,0
2022-10-29T05:06:22.269Z,0
2022-10-29T05:07:35.103Z,0
2022-10-29T05:08:27.198Z,0
2022-10-29T05:09:23.979Z,0
2022-10-29T05:10:34.907Z,0
2022-10-29T05:11:29.546Z,0
2022-10-29T05:12:26.947Z,0
2022-10-29T05:13:21.616Z,0
2022-10-29T05:14:31.140Z,0
2022-10-29T05:15:28.889Z,0
2022-10-29T05:16:23.244Z,0
2022-10-29T05:17:22.569Z,0
2022-10-29T05:18:30.782Z,0
2022-10-29T05:19:31.859Z,0
2022-10-29T05:20:22.585Z,0
2022-10-29T05:21:26.055Z,0
2022-10-29T05:22:27.124Z,0
2022-10-29T05:23:25.601Z,0
2022-10-29T05:24:22.529Z,0
2022-10-29T05:25:29.038Z,0
2022-10-29T05:26:27.678Z,0
2022-10-29T05:27:25.215Z,0
2022-10-29T05:28:29.320Z,0
2022-10-29T05:29:20.736Z,0
2022-10-29T05:30:25.641Z,0
2022-10-29T05:31:27.361Z,0
2022-10-29T05:32:32.470Z,0
2022-10-29T05:33:25.609Z,0
2022-10-29T05:34:23.293Z,0
2022-10-29T05:35:23.243Z,0
2022-10-29T05:36:28.412Z,0
2022-10-29T05:37:23.830Z,0
2022-10-29T05:38:29.894Z,0
2022-10-29T05:39:30.230Z,0
2022-10-29T05:40:25.107Z,0
2022-10-29T05:41:21.065Z,0
2022-10-29T05:42:24.260Z,0
2022-10-29T05:43:32.650Z,0
2022-10-29T05:44:22.939Z,0
2022-10-29T05:45:37.773Z,0
2022-10-29T05:46:31.095Z,0
2022-10-29T05:47:24.918Z,0
2022-10-29T05:48:22.148Z,-0
2022-10-29T05:49:28.010Z,0
2022-10-29T05:50:27.752Z,0
2022-10-29T05:51:23.943Z,0
2022-10-29T05:52:34.746Z,0
2022-10-29T05:53:22.458Z,0
2022-10-29T05:54:26.329Z,0
2022-10-29T05:55:27.698Z,0
2022-10-29T05:56:33.420Z,0
2022-10-29T05:57:21.679Z,0
2022-10-29T05:58:22.881Z,0
2022-10-29T05:59:32.585Z,0
2022-10-29T06:00:26.063Z,0
2022-10-29T06:01:26.303Z,0
2022-10-29T06:02:23.121Z,0
2022-10-29T06:03:37.024Z,0
2022-10-29T06:04:22.639Z,0
2022-10-29T06:05:23.678Z,0
2022-10-29T06:06:29.131Z,0
2022-10-29T06:07:24.085Z,0
2022-10-29T06:08:24.747Z,0
2022-10-29T06:09:20.889Z,0
2022-10-29T06:10:32.133Z,0
2022-10-29T06:11:28.433Z,0
2022-10-29T06:12:23.063Z,0
2022-10-29T06:13:33.130Z,0
2022-10-29T06:14:26.060Z,0
2022-10-29T06:15:27.414Z,0
2022-10-29T06:16:25.050Z,0
2022-10-29T06:17:33.073Z,0
2022-10-29T06:18:28.944Z,0
2022-10-29T06:19:26.048Z,0
2022-10-29T06:20:35.663Z,0
2022-10-29T06:21:29.483Z,0
2022-10-29T06:22:25.722Z,0
2022-10-29T06:23:25.276Z,0
2022-10-29T06:24:34.628Z,0
2022-10-29T06:25:30.527Z,0
2022-10-29T06:26:24.945Z,0
2022-10-29T06:27:23.782Z,0
2022-10-29T06:28:33.659Z,0
2022-10-29T06:29:26.131Z,0
2022-10-29T06:30:21.450Z,0
2022-10-29T06:31:32.626Z,0
2022-10-29T06:32:27.096Z,0
2022-10-29T06:33:24.743Z,0
2022-10-29T06:34:29.616Z,0
2022-10-29T06:35:27.480Z,0
2022-10-29T06:36:29.845Z,0
2022-10-29T06:37:24.440Z,0
2022-10-29T06:38:36.455Z,0
2022-10-29T06:39:30.528Z,0
2022-10-29T06:40:26.793Z,0
2022-10-29T06:41:36.156Z,0
2022-10-29T06:42:30.008Z,0
2022-10-29T06:43:25.759Z,0
2022-10-29T06:44:25.022Z,1
2022-10-29T06:45:22.417Z,1
2022-10-29T06:46:28.262Z,1
2022-10-29T06:47:21.826Z,1
2022-10-29T06:48:35.517Z,1
2022-10-29T06:49:32.681Z,1
2022-10-29T06:50:21.940Z,1
2022-10-29T06:51:27.793Z,1
2022-10-29T06:52:25.990Z,1
2022-10-29T06:53:28.353Z,1
2022-10-29T06:54:28.031Z,1
2022-10-29T06:55:33.346Z,1
2022-10-29T06:56:29.583Z,1
2022-10-29T06:57:27.029Z,1
2022-10-29T06:58:25.985Z,1
2022-10-29T06:59:37.005Z,1
2022-10-29T07:00:21.809Z,1
2022-10-29T07:01:24.594Z,1
2022-10-29T07:02:34.948Z,1
2022-10-29T07:03:29.947Z,1
2022-10-29T07:04:21.233Z,1
2022-10-29T07:05:23.892Z,1
2022-10-29T07:06:33.055Z,1
2022-10-29T07:07:32.562Z,1
2022-10-29T07:08:23.005Z,1
2022-10-29T07:09:20.798Z,1
2022-10-29T07:10:30.836Z,1
2022-10-29T07:11:25.694Z,1
2022-10-29T07:12:21.865Z,1
2022-10-29T07:13:31.929Z,1
2022-10-29T07:14:29.972Z,1
2022-10-29T07:15:27.993Z,1
2022-10-29T07:16:26.779Z,1
2022-10-29T07:17:29.227Z,1
2022-10-29T07:18:26.674Z,1
2022-10-29T07:19:21.010Z,1
2022-10-29T07:20:26.598Z,1
2022-10-29T07:21:23.694Z,1
2022-10-29T07:22:25.543Z,2
2022-10-29T07:23:20.566Z,2
2022-10-29T07:24:29.243Z,2
2022-10-29T07:25:43.870Z,2
2022-10-29T07:26:22.259Z,2
2022-10-29T07:27:21.586Z,2
2022-10-29T07:28:20.392Z,2
2022-10-29T07:29:23.271Z,2
2022-10-29T07:30:27.322Z,2
2022-10-29T07:31:32.721Z,2
2022-10-29T07:32:24.822Z,2
2022-10-29T07:33:23.251Z,2
2022-10-29T07:34:26.981Z,2
2022-10-29T07:35:28.588Z,2
2022-10-29T07:36:25.396Z,2
2022-10-29T07:37:30.700Z,2
2022-10-29T07:38:22.680Z,2
2022-10-29T07:39:28.880Z,2
2022-10-29T07:40:22.674Z,2
2022-10-29T07:41:39.255Z,2
2022-10-29T07:42:31.135Z,2
2022-10-29T07:43:26.804Z,2
2022-10-29T07:44:36.702Z,2
2022-10-29T07:45:29.339Z,2
2022-10-29T07:46:27.327Z,2
2022-10-29T07:47:24.972Z,2
2022-10-29T07:48:31.189Z,2
2022-10-29T07:49:25.115Z,2
2022-10-29T07:50:27.871Z,2
2022-10-29T07:51:32.936Z,2
2022-10-29T07:52:26.050Z,2
2022-10-29T07:53:29.815Z,2
2022-10-29T07:54:21.313Z,2
2022-10-29T07:55:35.022Z,2
2022-10-29T07:56:22.450Z,2
2022-10-29T07:57:27.238Z,2
2022-10-29T07:58:22.922Z,2
2022-10-29T07:59:30.561Z,2
2022-10-29T08:00:26.963Z,2
2022-10-29T08:01:24.536Z,2
2022-10-29T08:02:32.527Z,2
2022-10-29T08:03:26.316Z,3
2022-10-29T08:04:28.275Z,3
2022-10-29T08:05:28.041Z,3
2022-10-29T08:06:26.172Z,3
2022-10-29T08:07:25.117Z,3
2022-10-29T08:08:24.014Z,3
2022-10-29T08:09:36.758Z,3
2022-10-29T08:10:30.867Z,3
2022-10-29T08:11:25.729Z,3
2022-10-29T08:12:32.198Z,3
2022-10-29T08:13:23.820Z,3
2022-10-29T08:14:24.127Z,3
2022-10-29T08:15:22.364Z,3
2022-10-29T08:16:24.837Z,3
2022-10-29T08:17:23.446Z,3
2022-10-29T08:18:25.472Z,3
2022-10-29T08:19:34.162Z,3
2022-10-29T08:20:32.896Z,3
2022-10-29T08:21:21.028Z,3
2022-10-29T08:22:20.880Z,3
2022-10-29T08:23:28.090Z,3
2022-10-29T08:24:28.693Z,4
2022-10-29T08:25:22.093Z,4
2022-10-29T08:26:33.167Z,4
2022-10-29T08:27:31.366Z,3
2022-10-29T08:28:30.528Z,3
2022-10-29T08:29:20.801Z,3
2022-10-29T08:30:35.735Z,3
2022-10-29T08:31:23.629Z,3
2022-10-29T08:32:24.150Z,3
2022-10-29T08:33:33.066Z,3
2022-10-29T08:34:26.951Z,3
2022-10-29T08:35:31.621Z,4
2022-10-29T08:36:25.998Z,4
2022-10-29T08:37:34.687Z,4
2022-10-29T08:38:30.535Z,4
2022-10-29T08:39:20.632Z,4
2022-10-29T08:40:29.156Z,4
2022-10-29T08:41:35.123Z,4
2022-10-29T08:42:26.271Z,4
2022-10-29T08:43:23.489Z,4
2022-10-29T08:44:33.536Z,4
2022-10-29T08:45:20.770Z,4
2022-10-29T08:46:25.249Z,4
2022-10-29T08:47:36.513Z,4
2022-10-29T08:48:31.724Z,4
2022-10-29T08:49:25.164Z,4
2022-10-29T08:50:26.080Z,4
2022-10-29T08:51:25.230Z,4
2022-10-29T08:52:27.444Z,4
2022-10-29T08:53:25.878Z,4
2022-10-29T08:54:31.189Z,4
2022-10-29T08:55:31.119Z,4
2022-10-29T08:56:28.085Z,4
2022-10-29T08:57:25.636Z,4
2022-10-29T08:58:26.095Z,4
2022-10-29T08:59:29.397Z,4
2022-10-29T09:00:24.626Z,5
2022-10-29T09:01:23.794Z,5
2022-10-29T09:02:23.552Z,5
2022-10-29T09:03:26.847Z,5
2022-10-29T09:04:21.236Z,5
2022-10-29T09:05:32.948Z,5
2022-10-29T09:06:27.930Z,5
2022-10-29T09:07:27.162Z,5
2022-10-29T09:08:30.181Z,5
2022-10-29T09:09:23.993Z,5
2022-10-29T09:10:25.039Z,5
2022-10-29T09:11:25.713Z,5
2022-10-29T09:12:20.222Z,5
2022-10-29T09:13:27.094Z,6
2022-10-29T09:14:24.185Z,6
2022-10-29T09:15:27.659Z,6
2022-10-29T09:16:29.295Z,6
2022-10-29T09:17:24.986Z,6
2022-10-29T09:18:21.598Z,6
2022-10-29T09:19:25.290Z,6
2022-10-29T09:20:27.034Z,6
2022-10-29T09:21:24.411Z,7
2022-10-29T09:22:33.207Z,7
2022-10-29T09:23:31.319Z,7
2022-10-29T09:24:25.073Z,7
2022-10-29T09:25:21.020Z,7
2022-10-29T09:26:25.751Z,7
2022-10-29T09:27:32.076Z,7
2022-10-29T09:28:25.022Z,7
2022-10-29T09:29:21.288Z,7
2022-10-29T09:30:21.233Z,7
2022-10-29T09:31:29.626Z,7
2022-10-29T09:32:22.242Z,7
2022-10-29T09:33:31.742Z,7
2022-10-29T09:34:30.954Z,7
2022-10-29T09:35:23.409Z,7
2022-10-29T09:36:30.242Z,7
2022-10-29T09:37:24.623Z,7
2022-10-29T09:38:25.310Z,7
2022-10-29T09:39:24.588Z,7
2022-10-29T09:40:35.331Z,7
2022-10-29T09:41:29.871Z,7
2022-10-29T09:42:23.313Z,7
2022-10-29T09:43:31.911Z,8
2022-10-29T09:44:25.652Z,8
2022-10-29T09:45:26.854Z,8
2022-10-29T09:46:21.411Z,8
2022-10-29T09:47:26.267Z,8
2022-10-29T09:48:21.527Z,9
2022-10-29T09:49:28.730Z,9
2022-10-29T09:50:34.995Z,9
2022-10-29T09:51:27.763Z,10
2022-10-29T09:52:26.875Z,10
2022-10-29T09:53:21.507Z,10
2022-10-29T09:54:28.422Z,11
2022-10-29T09:55:29.013Z,12
2022-10-29T09:56:23.356Z,14
2022-10-29T09:57:34.521Z,17
2022-10-29T09:58:21.102Z,23
2022-10-29T09:59:19.448Z,27
2022-10-29T10:00:22.182Z,30
2022-10-29T10:01:31.519Z,31
2022-10-29T10:02:24.159Z,32
2022-10-29T10:03:23.341Z,34
2022-10-29T10:04:25.228Z,34
2022-10-29T10:05:32.385Z,34
2022-10-29T10:06:27.812Z,34
2022-10-29T10:07:24.467Z,31
2022-10-29T10:08:30.948Z,32
2022-10-29T10:09:30.816Z,33
2022-10-29T10:10:23.891Z,29
2022-10-29T10:11:37.656Z,28
2022-10-29T10:12:30.705Z,30
2022-10-29T10:13:27.471Z,33
2022-10-29T10:14:25.863Z,34
2022-10-29T10:15:25.175Z,33
2022-10-29T10:16:28.425Z,34
2022-10-29T10:17:26.060Z,32
2022-10-29T10:18:37.699Z,32
2022-10-29T10:19:30.421Z,33
2022-10-29T10:20:25.069Z,31
2022-10-29T10:21:25.542Z,29
2022-10-29T10:22:24.332Z,28
2022-10-29T10:23:30.329Z,27
2022-10-29T10:24:26.909Z,24
2022-10-29T10:25:21.863Z,23
2022-10-29T10:26:29.420Z,22
2022-10-29T10:27:25.895Z,25
2022-10-29T10:28:21.950Z,27
2022-10-29T10:29:26.476Z,29
2022-10-29T10:30:27.059Z,31
2022-10-29T10:31:22.906Z,33
2022-10-29T10:32:28.261Z,33
2022-10-29T10:33:31.230Z,35
2022-10-29T10:34:25.340Z,37
2022-10-29T10:35:25.487Z,35
2022-10-29T10:36:33.049Z,39
2022-10-29T10:37:22.078Z,40
2022-10-29T10:38:23.458Z,41
2022-10-29T10:39:37.080Z,42
2022-10-29T10:40:25.208Z,42
2022-10-29T10:41:35.611Z,40
2022-10-29T10:42:24.346Z,38
2022-10-29T10:43:23.805Z,35
2022-10-29T10:44:33.084Z,36
2022-10-29T10:45:24.233Z,32
2022-10-29T10:46:19.534Z,31
2022-10-29T10:47:32.900Z,32
2022-10-29T10:48:22.516Z,32
2022-10-29T10:49:22.987Z,32
2022-10-29T10:50:32.121Z,33
2022-10-29T10:51:30.471Z,31
2022-10-29T10:52:25.653Z,30
2022-10-29T10:53:23.480Z,27
2022-10-29T10:54:31.387Z,26
2022-10-29T10:55:25.485Z,26
2022-10-29T10:56:21.784Z,27
2022-10-29T10:57:31.175Z,26
2022-10-29T10:58:27.372Z,25
2022-10-29T10:59:30.123Z,26
2022-10-29T11:00:22.322Z,26
2022-10-29T11:01:29.417Z,28
2022-10-29T11:02:25.318Z,31
2022-10-29T11:03:27.649Z,33
2022-10-29T11:04:24.510Z,33
2022-10-29T11:05:27.246Z,33
2022-10-29T11:06:23.372Z,33
2022-10-29T11:07:24.989Z,32
2022-10-29T11:08:29.080Z,32
2022-10-29T11:09:25.934Z,30
2022-10-29T11:10:23.717Z,29
2022-10-29T11:11:20.077Z,29
2022-10-29T11:12:28.400Z,29
2022-10-29T11:13:26.428Z,28
2022-10-29T11:14:28.232Z,23
2022-10-29T11:15:23.932Z,30
2022-10-29T11:16:25.135Z,30
2022-10-29T11:17:25.095Z,31
2022-10-29T11:18:22.670Z,32
2022-10-29T11:19:30.303Z,31
2022-10-29T11:20:24.746Z,31
2022-10-29T11:21:34.507Z,30
2022-10-29T11:22:27.915Z,32
2022-10-29T11:23:25.036Z,32
2022-10-29T11:24:21.986Z,31
2022-10-29T11:25:26.648Z,30
2022-10-29T11:26:20.327Z,29
2022-10-29T11:27:23.086Z,24
2022-10-29T11:28:23.458Z,22
2022-10-29T11:29:24.893Z,23
2022-10-29T11:30:25.039Z,24
2022-10-29T11:31:24.129Z,26
2022-10-29T11:32:32.586Z,24
2022-10-29T11:33:19.673Z,22
2022-10-29T11:34:24.644Z,22
2022-10-29T11:35:33.391Z,23
2022-10-29T11:36:31.847Z,22
2022-10-29T11:37:26.843Z,19
2022-10-29T11:38:22.469Z,18
2022-10-29T11:39:36.565Z,17
2022-10-29T11:40:29.147Z,18
2022-10-29T11:41:23.119Z,20
2022-10-29T11:42:35.994Z,24
2022-10-29T11:43:31.983Z,24
2022-10-29T11:44:26.619Z,27
2022-10-29T11:45:24.601Z,30
2022-10-29T11:46:31.514Z,26
2022-10-29T11:47:27.268Z,26
2022-10-29T11:48:30.246Z,27
2022-10-29T11:49:35.305Z,25
2022-10-29T11:50:29.420Z,24
2022-10-29T11:51:23.267Z,24
2022-10-29T11:52:24.105Z,28
2022-10-29T11:53:21.419Z,30
2022-10-29T11:54:30.711Z,32
2022-10-29T11:55:23.568Z,35
2022-10-29T11:56:24.669Z,35
2022-10-29T11:57:30.830Z,36
2022-10-29T11:58:28.004Z,36
2022-10-29T11:59:23.077Z,37
2022-10-29T12:00:25.525Z,36
2022-10-29T12:01:29.907Z,33
2022-10-29T12:02:26.225Z,31
2022-10-29T12:03:26.576Z,29
2022-10-29T12:04:23.117Z,29
2022-10-29T12:05:28.605Z,32
2022-10-29T12:06:21.922Z,33
2022-10-29T12:07:29.832Z,33
2022-10-29T12:08:21.085Z,34
2022-10-29T12:09:24.913Z,37
2022-10-29T12:10:33.198Z,38
2022-10-29T12:11:25.035Z,38
2022-10-29T12:12:27.280Z,38
2022-10-29T12:13:22.900Z,38
2022-10-29T12:14:34.671Z,41
2022-10-29T12:15:28.254Z,39
2022-10-29T12:16:26.414Z,39
2022-10-29T12:17:34.718Z,38
2022-10-29T12:18:32.013Z,35
2022-10-29T12:19:21.025Z,39
2022-10-29T12:20:25.174Z,43
2022-10-29T12:21:31.110Z,43
2022-10-29T12:22:29.243Z,41
2022-10-29T12:23:23.280Z,43
2022-10-29T12:24:23.884Z,44
2022-10-29T12:25:35.163Z,42
2022-10-29T12:26:26.469Z,39
2022-10-29T12:27:25.196Z,37
2022-10-29T12:28:31.361Z,40
2022-10-29T12:29:27.033Z,40
2022-10-29T12:30:27.806Z,40
2022-10-29T12:31:33.564Z,40
2022-10-29T12:32:33.125Z,42
2022-10-29T12:33:27.457Z,42
2022-10-29T12:34:22.385Z,39
2022-10-29T12:35:32.161Z,38
2022-10-29T12:36:29.776Z,38
2022-10-29T12:37:23.385Z,37
2022-10-29T12:38:24.894Z,38
2022-10-29T12:39:30.923Z,38
2022-10-29T12:40:25.176Z,36
2022-10-29T12:41:22.012Z,34
2022-10-29T12:42:31.655Z,33
2022-10-29T12:43:28.701Z,33
2022-10-29T12:44:24.459Z,32
2022-10-29T12:45:23.924Z,31
2022-10-29T12:46:22.902Z,30
2022-10-29T12:47:27.671Z,29
2022-10-29T12:48:23.223Z,28
2022-10-29T12:49:24.599Z,28
2022-10-29T12:50:29.052Z,28
2022-10-29T12:51:25.417Z,27
2022-10-29T12:52:27.435Z,28
2022-10-29T12:53:27.002Z,28
2022-10-29T12:54:24.987Z,27
2022-10-29T12:55:22.612Z,25
2022-10-29T12:56:22.055Z,24
2022-10-29T12:57:23.534Z,24
2022-10-29T12:58:24.965Z,24
2022-10-29T12:59:32.327Z,24
2022-10-29T13:00:29.641Z,25
2022-10-29T13:01:21.462Z,24
2022-10-29T13:02:22.318Z,27
2022-10-29T13:03:24.490Z,28
2022-10-29T13:04:28.970Z,29
2022-10-29T13:05:24.325Z,28
2022-10-29T13:06:34.849Z,29
2022-10-29T13:07:24.944Z,27
2022-10-29T13:08:26.631Z,28
2022-10-29T13:09:22.630Z,31
2022-10-29T13:10:28.645Z,35
2022-10-29T13:11:28.962Z,37
2022-10-29T13:12:24.468Z,37
2022-10-29T13:13:41.047Z,37
2022-10-29T13:14:22.753Z,36
2022-10-29T13:15:26.967Z,33
2022-10-29T13:16:22.199Z,34
2022-10-29T13:17:31.165Z,34
2022-10-29T13:18:30.094Z,34
2022-10-29T13:19:26.198Z,35
2022-10-29T13:20:33.138Z,36
2022-10-29T13:21:25.620Z,35
2022-10-29T13:22:25.374Z,34
2022-10-29T13:23:26.087Z,33
2022-10-29T13:24:35.089Z,37
2022-10-29T13:25:24.542Z,41
2022-10-29T13:26:23.431Z,40
2022-10-29T13:27:23.086Z,37
2022-10-29T13:28:29.222Z,36
2022-10-29T13:29:33.314Z,35
2022-10-29T13:30:23.323Z,32
2022-10-29T13:31:34.653Z,29
2022-10-29T13:32:23.639Z,28
2022-10-29T13:33:26.151Z,28
2022-10-29T13:34:27.241Z,26
2022-10-29T13:35:23.983Z,29
2022-10-29T13:36:29.520Z,30
2022-10-29T13:37:22.826Z,29
2022-10-29T13:38:29.937Z,26
2022-10-29T13:39:22.755Z,24
2022-10-29T13:40:23.813Z,23
2022-10-29T13:41:35.155Z,25
2022-10-29T13:42:24.274Z,26
2022-10-29T13:43:25.925Z,28
2022-10-29T13:44:21.339Z,30
2022-10-29T13:45:35.371Z,30
2022-10-29T13:46:25.725Z,32
2022-10-29T13:47:24.836Z,33
2022-10-29T13:48:36.001Z,35
2022-10-29T13:49:32.141Z,37
2022-10-29T13:50:21.438Z,38
2022-10-29T13:51:23.709Z,39
2022-10-29T13:52:31.515Z,42
2022-10-29T13:53:28.113Z,42
2022-10-29T13:54:25.275Z,41
2022-10-29T13:55:34.302Z,39
2022-10-29T13:56:33.536Z,36
2022-10-29T13:57:32.262Z,34
2022-10-29T13:58:21.510Z,34
2022-10-29T13:59:31.664Z,34
2022-10-29T14:00:33.024Z,31
2022-10-29T14:01:25.770Z,28
2022-10-29T14:02:34.176Z,24
2022-10-29T14:03:31.368Z,22
2022-10-29T14:04:26.980Z,24
2022-10-29T14:05:23.262Z,24
2022-10-29T14:06:34.787Z,23
2022-10-29T14:07:31.296Z,21
2022-10-29T14:08:27.467Z,21
2022-10-29T14:09:22.399Z,22
2022-10-29T14:10:35.810Z,21
2022-10-29T14:11:30.150Z,22
2022-10-29T14:12:21.636Z,23
2022-10-29T14:13:23.760Z,22
2022-10-29T14:14:29.241Z,20
2022-10-29T14:15:26.279Z,17
2022-10-29T14:16:25.890Z,15
2022-10-29T14:17:32.702Z,14
2022-10-29T14:18:27.218Z,13
2022-10-29T14:19:23.659Z,12
2022-10-29T14:20:26.669Z,13
2022-10-29T14:21:28.530Z,14
2022-10-29T14:22:23.463Z,16
2022-10-29T14:23:32.591Z,16
2022-10-29T14:24:23.103Z,14
2022-10-29T14:25:30.824Z,14
2022-10-29T14:26:21.537Z,14
2022-10-29T14:27:35.527Z,16
2022-10-29T14:28:21.685Z,18
2022-10-29T14:29:24.934Z,18
2022-10-29T14:30:24.917Z,17
2022-10-29T14:31:33.363Z,17
2022-10-29T14:32:22.524Z,17
2022-10-29T14:33:21.468Z,17
2022-10-29T14:34:35.613Z,19
2022-10-29T14:35:33.504Z,23
2022-10-29T14:36:23.517Z,23
2022-10-29T14:37:25.967Z,21
2022-10-29T14:38:34.705Z,19
2022-10-29T14:39:48.042Z,19
2022-10-29T14:40:31.169Z,20
2022-10-29T14:41:24.016Z,20
2022-10-29T14:42:31.486Z,19
2022-10-29T14:43:26.745Z,17
2022-10-29T14:44:28.192Z,17
2022-10-29T14:45:31.585Z,14
2022-10-29T14:46:31.802Z,12
2022-10-29T14:47:28.909Z,10
2022-10-29T14:48:24.347Z,10
2022-10-29T14:49:27.099Z,9
2022-10-29T14:50:19.727Z,9
2022-10-29T14:51:21.519Z,8
2022-10-29T14:52:31.262Z,8
2022-10-29T14:53:29.659Z,8
2022-10-29T14:54:21.438Z,8
2022-10-29T14:55:25.800Z,8
2022-10-29T14:56:27.391Z,7
2022-10-29T14:57:23.205Z,7
2022-10-29T14:58:30.277Z,7
2022-10-29T14:59:24.941Z,7
2022-10-29T15:00:26.187Z,7
2022-10-29T15:01:23.996Z,7
2022-10-29T15:02:37.690Z,7
2022-10-29T15:03:29.054Z,7
2022-10-29T15:04:23.202Z,7
2022-10-29T15:05:29.098Z,7
2022-10-29T15:06:25.599Z,7
2022-10-29T15:07:24.570Z,7
2022-10-29T15:08:21.066Z,7
2022-10-29T15:09:27.372Z,8
2022-10-29T15:10:27.862Z,10
2022-10-29T15:11:26.609Z,9
2022-10-29T15:12:33.403Z,9
2022-10-29T15:13:31.091Z,9
2022-10-29T15:14:29.091Z,8
2022-10-29T15:15:23.410Z,7
2022-10-29T15:16:34.707Z,6
2022-10-29T15:17:26.085Z,6
2022-10-29T15:18:25.500Z,6
2022-10-29T15:19:36.806Z,6
2022-10-29T15:20:29.947Z,7
2022-10-29T15:21:25.369Z,7
2022-10-29T15:22:21.065Z,6
2022-10-29T15:23:33.952Z,6
2022-10-29T15:24:29.395Z,6
2022-10-29T15:25:20.029Z,6
2022-10-29T15:26:33.350Z,7
2022-10-29T15:27:30.692Z,7
2022-10-29T15:28:19.634Z,6
2022-10-29T15:29:21.545Z,5
2022-10-29T15:30:34.267Z,4
2022-10-29T15:31:35.288Z,4
2022-10-29T15:32:26.168Z,4
2022-10-29T15:33:34.345Z,4
2022-10-29T15:34:29.656Z,4
2022-10-29T15:35:30.674Z,3
2022-10-29T15:36:23.883Z,3
2022-10-29T15:37:40.091Z,3
2022-10-29T15:38:27.425Z,3
2022-10-29T15:39:25.921Z,3
2022-10-29T15:40:24.661Z,3
2022-10-29T15:41:27.234Z,3
2022-10-29T15:42:29.810Z,3