createdAt,value
2018-04-18T00:01:55.420Z,11.80
2018-04-18T00:04:22.873Z,8.70
2018-04-18T00:06:50.642Z,12.60
2018-04-18T00:09:18.429Z,11.77
2018-04-18T00:11:45.893Z,12.50
2018-04-18T00:14:13.358Z,9.43
2018-04-18T00:16:40.884Z,13.10
2018-04-18T00:19:09.997Z,11.80
2018-04-18T00:21:38.090Z,9.63
2018-04-18T00:24:05.963Z,14.90
2018-04-18T00:26:33.415Z,11.87
2018-04-18T00:29:00.851Z,11.33
2018-04-18T00:31:28.324Z,10.07
2018-04-18T00:33:56.095Z,10.83
2018-04-18T00:36:23.515Z,13.47
2018-04-18T00:38:50.975Z,13.17
2018-04-18T00:41:18.421Z,11.30
2018-04-18T00:43:45.883Z,14.50
2018-04-18T00:46:13.349Z,9.10
2018-04-18T00:48:40.783Z,13.63
2018-04-18T00:51:08.248Z,10.87
2018-04-18T00:53:35.743Z,12.00
2018-04-18T00:56:03.146Z,10.87
2018-04-18T00:58:30.599Z,13.93
2018-04-18T01:00:58.057Z,13.07
2018-04-18T01:03:25.519Z,11.13
2018-04-18T01:05:52.983Z,18.33
2018-04-18T01:08:20.453Z,12.00
2018-04-18T01:10:47.917Z,11.47
2018-04-18T01:13:17.119Z,16.97
2018-04-18T01:15:44.786Z,11.27
2018-04-18T01:18:12.203Z,11.90
2018-04-18T01:20:39.640Z,8.83
2018-04-18T01:23:07.100Z,11.00
2018-04-18T01:25:34.543Z,11.53
2018-04-18T01:28:02.019Z,14.30
2018-04-18T01:30:29.458Z,9.67
2018-04-18T01:32:56.908Z,9.20
2018-04-18T01:35:24.591Z,12.67
2018-04-18T01:37:54.673Z,14.43
2018-04-18T01:40:22.128Z,12.53
2018-04-18T01:42:49.589Z,11.97
2018-04-18T01:45:17.049Z,13.40
2018-04-18T01:47:44.560Z,10.90
2018-04-18T01:50:12.396Z,15.83
2018-04-18T01:52:40.607Z,12.60
2018-04-18T01:55:08.043Z,12.13
2018-04-18T01:57:35.496Z,13.83
2018-04-18T02:00:02.943Z,13.17
2018-04-18T02:02:30.709Z,10.50
2018-04-18T02:04:58.180Z,11.50
2018-04-18T02:07:25.627Z,11.23
2018-04-18T02:09:53.083Z,12.33
2018-04-18T02:12:20.539Z,12.27
2018-04-18T02:14:47.977Z,11.77
2018-04-18T02:17:15.436Z,14.13
2018-04-18T02:19:42.879Z,13.07
2018-04-18T02:22:10.329Z,12.93
2018-04-18T02:24:37.788Z,15.40
2018-04-18T02:27:05.228Z,13.00
2018-04-18T02:29:32.679Z,12.90
2018-04-18T02:32:00.133Z,11.40
2018-04-18T02:34:27.593Z,16.43
2018-04-18T02:36:55.049Z,15.97
2018-04-18T02:39:22.502Z,12.70
2018-04-18T02:41:49.982Z,10.70
2018-04-18T02:44:17.420Z,15.53
2018-04-18T02:46:44.860Z,10.70
2018-04-18T02:49:12.333Z,13.67
2018-04-18T02:51:39.797Z,13.23
2018-04-18T02:54:07.246Z,16.00
2018-04-18T02:56:34.688Z,20.40
2018-04-18T02:59:02.432Z,15.67
2018-04-18T03:01:32.293Z,11.23
2018-04-18T03:06:32.853Z,12.87
2018-04-18T03:09:00.309Z,13.10
2018-04-18T03:11:27.766Z,14.20
2018-04-18T03:13:55.237Z,11.63
2018-04-18T03:16:22.668Z,12.43
2018-04-18T03:18:50.128Z,19.47
2018-04-18T03:21:17.595Z,19.13
2018-04-18T03:23:45.032Z,10.53
2018-04-18T03:26:12.567Z,12.23
2018-04-18T03:28:40.009Z,14.30
2018-04-18T03:31:07.464Z,11.20
2018-04-18T03:33:34.926Z,10.30
2018-04-18T03:36:02.379Z,14.03
2018-04-18T03:38:29.836Z,12.43
2018-04-18T03:40:57.285Z,17.70
2018-04-18T03:43:24.738Z,14.23
2018-04-18T03:45:52.191Z,11.70
2018-04-18T03:48:20.396Z,11.87
2018-04-18T03:50:47.848Z,11.73
2018-04-18T03:53:15.286Z,10.63
2018-04-18T03:55:42.744Z,12.43
2018-04-18T03:58:10.188Z,13.83
2018-04-18T04:00:38.047Z,11.77
2018-04-18T04:03:05.530Z,14.40
2018-04-18T04:05:33.728Z,17.67
2018-04-18T04:08:01.954Z,9.77
2018-04-18T04:10:29.415Z,21.53
2018-04-18T04:12:56.884Z,13.10
2018-04-18T04:15:24.340Z,11.37
2018-04-18T04:18:03.612Z,10.43
2018-04-18T04:20:42.867Z,13.03
2018-04-18T04:23:22.075Z,13.03
2018-04-18T04:25:49.531Z,12.03
2018-04-18T04:28:16.978Z,13.63
2018-04-18T04:30:44.424Z,8.60
2018-04-18T04:33:11.878Z,11.60
2018-04-18T04:35:39.335Z,12.43
2018-04-18T04:38:07.659Z,13.83
2018-04-18T04:40:35.111Z,11.63
2018-04-18T04:43:02.556Z,14.70
2018-04-18T04:45:30.017Z,11.97
2018-04-18T04:47:57.451Z,12.67
2018-04-18T04:50:24.904Z,13.70
2018-04-18T04:52:52.346Z,13.73
2018-04-18T04:55:20.556Z,12.27
2018-04-18T04:57:48.015Z,12.00
2018-04-18T05:00:15.462Z,11.83
2018-04-18T05:02:43.027Z,13.33
2018-04-18T05:05:10.480Z,10.67
2018-04-18T05:07:38.697Z,12.63
2018-04-18T05:10:06.169Z,12.87
2018-04-18T05:12:33.612Z,13.63
2018-04-18T05:15:01.076Z,14.77
2018-04-18T05:17:28.511Z,11.30
2018-04-18T05:19:55.963Z,10.97
2018-04-18T05:22:23.463Z,13.27
2018-04-18T05:24:50.974Z,11.50
2018-04-18T05:27:18.434Z,10.90
2018-04-18T05:29:45.888Z,10.40
2018-04-18T05:35:11.356Z,12.43
2018-04-18T05:37:39.206Z,12.60
2018-04-18T05:40:06.647Z,13.30
2018-04-18T05:42:34.113Z,11.83
2018-04-18T05:45:01.556Z,12.00
2018-04-18T05:47:29.323Z,13.50
2018-04-18T05:49:56.773Z,15.17
2018-04-18T05:52:24.245Z,16.47
2018-04-18T05:54:51.697Z,15.03
2018-04-18T05:57:19.149Z,14.60
2018-04-18T05:59:46.597Z,15.30
2018-04-18T06:02:14.057Z,13.43
2018-04-18T06:04:41.542Z,14.90
2018-04-18T06:07:08.980Z,14.03
2018-04-18T06:09:36.435Z,12.20
2018-04-18T06:12:03.884Z,13.17
2018-04-18T06:14:31.332Z,32.43
2018-04-18T06:16:58.786Z,14.87
2018-04-18T06:19:26.241Z,13.43
2018-04-18T06:21:53.681Z,15.50
2018-04-18T06:24:21.135Z,14.70
2018-04-18T06:26:48.588Z,13.70
2018-04-18T06:29:16.187Z,16.43
2018-04-18T06:31:43.662Z,12.30
2018-04-18T06:34:11.123Z,13.60
2018-04-18T06:36:38.808Z,12.63
2018-04-18T06:39:06.255Z,16.20
2018-04-18T06:41:33.713Z,13.57
2018-04-18T06:44:01.170Z,22.17
2018-04-18T06:46:28.616Z,14.70
2018-04-18T06:48:56.069Z,12.00
2018-04-18T06:51:23.521Z,11.50
2018-04-18T06:53:50.955Z,10.40
2018-04-18T06:56:19.291Z,11.83
2018-04-18T06:58:46.739Z,17.60
2018-04-18T07:01:14.199Z,12.70
2018-04-18T07:03:41.645Z,11.00
2018-04-18T07:06:09.086Z,13.40
2018-04-18T07:08:36.655Z,19.53
2018-04-18T07:11:04.108Z,13.73
2018-04-18T07:13:31.553Z,14.90
2018-04-18T07:15:58.999Z,13.40
2018-04-18T07:18:27.222Z,17.53
2018-04-18T07:20:54.787Z,17.40
2018-04-18T07:23:22.216Z,16.70
2018-04-18T07:25:50.034Z,16.33
2018-04-18T07:28:17.499Z,14.83
2018-04-18T07:30:44.955Z,13.13
2018-04-18T07:33:12.417Z,14.03
2018-04-18T07:35:39.948Z,15.87
2018-04-18T07:38:07.395Z,12.67
2018-04-18T07:40:34.853Z,12.77
2018-04-18T07:43:02.288Z,14.73
2018-04-18T07:45:29.748Z,16.80
2018-04-18T07:47:57.195Z,10.30
2018-04-18T07:50:24.837Z,12.73
2018-04-18T07:52:52.291Z,14.10
2018-04-18T07:55:19.738Z,14.30
2018-04-18T07:57:47.187Z,9.40
2018-04-18T08:00:14.636Z,10.20
2018-04-18T08:02:42.145Z,9.97
2018-04-18T08:05:09.613Z,12.53
2018-04-18T08:07:37.097Z,11.07
2018-04-18T08:10:04.555Z,10.40
2018-04-18T08:12:32.037Z,9.03
2018-04-18T08:14:59.476Z,11.57
2018-04-18T08:17:26.929Z,10.60
2018-04-18T08:19:54.386Z,13.47
2018-04-18T08:22:21.837Z,9.30
2018-04-18T08:24:49.280Z,11.53
2018-04-18T08:27:16.728Z,12.00
2018-04-18T08:29:44.165Z,11.23
2018-04-18T08:32:11.629Z,10.90
2018-04-18T08:34:39.292Z,11.73
2018-04-18T08:37:06.741Z,9.93
2018-04-18T08:39:34.203Z,8.03
2018-04-18T08:42:01.657Z,8.10
2018-04-18T08:44:29.096Z,8.67
2018-04-18T08:46:56.548Z,8.27
2018-04-18T08:49:24.012Z,9.10
2018-04-18T08:51:51.708Z,8.77
2018-04-18T08:54:19.157Z,7.53
2018-04-18T08:56:46.601Z,8.70
2018-04-18T08:59:14.059Z,9.20
2018-04-18T09:01:41.540Z,8.47
2018-04-18T09:04:08.982Z,9.00
2018-04-18T09:06:36.427Z,9.33
2018-04-18T09:09:03.869Z,8.70
2018-04-18T09:11:31.346Z,9.10
2018-04-18T09:13:58.785Z,9.03
2018-04-18T09:16:26.218Z,6.20
2018-04-18T09:18:53.763Z,4.87
2018-04-18T09:21:21.215Z,7.70
2018-04-18T09:23:48.664Z,5.57
2018-04-18T09:26:16.100Z,7.30
2018-04-18T09:28:43.620Z,5.27
2018-04-18T09:31:11.089Z,5.80
2018-04-18T09:33:38.524Z,5.60
2018-04-18T09:36:06.030Z,7.67
2018-04-18T09:38:34.227Z,5.57
2018-04-18T09:41:02.431Z,9.77
2018-04-18T09:43:29.883Z,6.93
2018-04-18T09:45:57.325Z,4.97
2018-04-18T09:48:24.792Z,6.10
2018-04-18T09:50:52.609Z,6.57
2018-04-18T09:53:20.040Z,6.70
2018-04-18T09:55:47.478Z,8.27
2018-04-18T09:58:15.132Z,7.60
2018-04-18T10:00:48.274Z,6.27
2018-04-18T10:03:16.059Z,5.17
2018-04-18T10:05:43.749Z,7.50
2018-04-18T10:08:13.808Z,10.80
2018-04-18T10:10:41.231Z,6.20
2018-04-18T10:13:08.687Z,8.00
2018-04-18T10:15:36.139Z,4.37
2018-04-18T10:18:03.575Z,5.20
2018-04-18T10:20:31.028Z,10.03
2018-04-18T10:22:58.589Z,8.20
2018-04-18T10:25:26.004Z,6.70
2018-04-18T10:27:53.511Z,9.97
2018-04-18T10:30:20.949Z,7.07
2018-04-18T10:32:48.399Z,5.40
2018-04-18T10:35:16.240Z,6.53
2018-04-18T10:37:43.687Z,9.77
2018-04-18T10:40:11.143Z,5.87
2018-04-18T10:42:39.029Z,10.90
2018-04-18T10:45:06.473Z,5.23
2018-04-18T10:47:33.917Z,5.00
2018-04-18T10:50:01.362Z,5.27
2018-04-18T10:52:29.007Z,9.27
2018-04-18T10:54:56.451Z,4.70
2018-04-18T10:57:23.919Z,6.30
2018-04-18T10:59:51.359Z,5.90
2018-04-18T11:02:18.832Z,5.93
2018-04-18T11:04:46.275Z,4.43
2018-04-18T11:07:13.707Z,4.30
2018-04-18T11:09:41.160Z,5.20
2018-04-18T11:12:08.599Z,4.07
2018-04-18T11:14:36.435Z,5.50
2018-04-18T11:17:03.880Z,3.90
2018-04-18T11:19:31.325Z,6.97
2018-04-18T11:21:58.802Z,4.97
2018-04-18T11:24:26.244Z,5.00
2018-04-18T11:26:53.828Z,6.83
2018-04-18T11:29:21.990Z,7.00
2018-04-18T11:31:49.430Z,6.00
2018-04-18T11:34:17.069Z,8.30
2018-04-18T11:36:44.508Z,4.67
2018-04-18T11:39:11.956Z,6.37
2018-04-18T11:41:39.436Z,4.90
2018-04-18T11:44:06.906Z,4.90
2018-04-18T11:46:34.355Z,9.70
2018-04-18T11:49:02.372Z,6.10
2018-04-18T11:51:29.885Z,6.50
2018-04-18T11:53:57.348Z,6.27
2018-04-18T11:56:24.787Z,7.93
2018-04-18T11:58:52.238Z,5.40
2018-04-18T12:01:20.454Z,4.97
2018-04-18T12:03:47.908Z,5.33
2018-04-18T12:06:15.377Z,5.00
2018-04-18T12:08:42.806Z,5.70
2018-04-18T12:11:10.252Z,4.33
2018-04-18T12:13:37.954Z,4.60
2018-04-18T12:16:05.393Z,3.73
2018-04-18T12:18:32.851Z,4.70
2018-04-18T12:21:00.287Z,6.50
2018-04-18T12:23:27.759Z,3.20
2018-04-18T12:25:55.963Z,4.70
2018-04-18T12:28:23.403Z,6.00
2018-04-18T12:30:50.853Z,5.87
2018-04-18T12:33:18.303Z,6.10
2018-04-18T12:35:45.754Z,4.83
2018-04-18T12:38:13.195Z,6.23
2018-04-18T12:40:40.654Z,4.23
2018-04-18T12:43:08.093Z,4.50
2018-04-18T12:45:35.603Z,8.10
2018-04-18T12:48:03.147Z,4.40
2018-04-18T12:50:30.601Z,5.40
2018-04-18T12:52:58.056Z,3.73
2018-04-18T12:55:25.499Z,4.57
2018-04-18T12:57:52.944Z,5.07
2018-04-18T13:00:20.400Z,4.10
2018-04-18T13:02:48.614Z,3.93
2018-04-18T13:05:16.051Z,3.70
2018-04-18T13:07:43.788Z,4.33
2018-04-18T13:10:11.223Z,3.70
2018-04-18T13:12:38.717Z,7.23
2018-04-18T13:15:06.161Z,5.00
2018-04-18T13:17:33.648Z,3.90
2018-04-18T13:20:01.091Z,4.07
2018-04-18T13:22:28.519Z,6.63
2018-04-18T13:24:55.981Z,4.10
2018-04-18T13:27:23.423Z,5.80
2018-04-18T13:29:50.868Z,4.00
2018-04-18T13:32:19.081Z,3.70
2018-04-18T13:34:46.512Z,4.47
2018-04-18T13:37:14.329Z,5.77
2018-04-18T13:39:41.765Z,5.73
2018-04-18T13:42:09.201Z,6.13
2018-04-18T13:44:36.665Z,5.00
2018-04-18T13:47:04.101Z,3.23
2018-04-18T13:49:31.721Z,5.93
2018-04-18T13:51:59.152Z,3.90
2018-04-18T13:54:26.600Z,5.53
2018-04-18T13:56:54.814Z,4.47
2018-04-18T13:59:22.255Z,4.37
2018-04-18T14:01:49.741Z,5.40
2018-04-18T14:04:20.344Z,4.20
2018-04-18T14:06:48.531Z,9.23
2018-04-18T14:09:15.981Z,3.70
2018-04-18T14:11:44.397Z,4.60
2018-04-18T14:14:11.841Z,4.23
2018-04-18T14:16:39.280Z,4.47
2018-04-18T14:19:07.749Z,6.90
2018-04-18T14:21:35.217Z,4.87
2018-04-18T14:24:02.652Z,5.20
2018-04-18T14:26:30.368Z,3.87
2018-04-18T14:28:57.797Z,4.07
2018-04-18T14:31:25.251Z,3.63
2018-04-18T14:33:52.700Z,5.87
2018-04-18T14:36:20.139Z,5.17
2018-04-18T14:38:47.638Z,4.30
2018-04-18T14:41:15.088Z,3.50
2018-04-18T14:43:42.756Z,5.53
2018-04-18T14:46:10.204Z,4.10
2018-04-18T14:48:37.686Z,3.90
2018-04-18T14:51:05.133Z,5.00
2018-04-18T14:53:32.584Z,4.17
2018-04-18T14:56:00.031Z,4.30
2018-04-18T14:58:27.876Z,6.23
2018-04-18T15:00:56.219Z,3.60
2018-04-18T15:03:23.664Z,5.10
2018-04-18T15:05:51.096Z,4.00
2018-04-18T15:08:18.604Z,4.87
2018-04-18T15:10:46.114Z,5.30
2018-04-18T15:13:13.511Z,4.90
2018-04-18T15:15:40.955Z,3.50
2018-04-18T15:18:08.417Z,4.07
2018-04-18T15:20:35.835Z,3.60
2018-04-18T15:23:04.068Z,6.27
2018-04-18T15:25:31.848Z,4.30
2018-04-18T15:27:59.339Z,3.40
2018-04-18T15:30:26.768Z,3.43
2018-04-18T15:32:54.215Z,4.27
2018-04-18T15:35:21.664Z,4.80
2018-04-18T15:37:49.555Z,5.50
2018-04-18T15:40:17.378Z,4.37
2018-04-18T15:42:44.878Z,4.67
2018-04-18T15:45:12.576Z,3.57
2018-04-18T15:47:40.030Z,5.00
2018-04-18T15:50:07.791Z,4.20
2018-04-18T15:52:35.242Z,7.83
2018-04-18T15:55:02.682Z,4.90
2018-04-18T15:57:30.401Z,4.40
2018-04-18T15:59:57.964Z,3.80
2018-04-18T16:02:25.824Z,8.60
2018-04-18T16:04:53.280Z,6.20
2018-04-18T16:07:20.723Z,6.40
2018-04-18T16:09:48.174Z,4.57
2018-04-18T16:12:15.716Z,3.47
2018-04-18T16:14:43.160Z,6.63
2018-04-18T16:17:10.720Z,6.90
2018-04-18T16:19:38.152Z,4.97
2018-04-18T16:22:05.594Z,4.27
2018-04-18T16:24:33.960Z,4.27
2018-04-18T16:27:01.464Z,4.07
2018-04-18T16:29:40.616Z,3.67
2018-04-18T16:32:08.051Z,4.47
2018-04-18T16:34:35.496Z,5.00
2018-04-18T16:37:02.946Z,4.07
2018-04-18T16:39:30.379Z,5.20
2018-04-18T16:41:58.608Z,4.43
2018-04-18T16:44:26.814Z,6.10
2018-04-18T16:46:54.258Z,6.20
2018-04-18T16:49:21.702Z,4.87
2018-04-18T16:51:49.149Z,6.13
2018-04-18T16:54:16.668Z,5.00
2018-04-18T16:56:44.171Z,4.77
2018-04-18T16:59:11.938Z,3.90
2018-04-18T17:01:39.717Z,4.90
2018-04-18T17:04:07.871Z,4.50
2018-04-18T17:06:35.483Z,6.30
2018-04-18T17:09:02.906Z,4.00
2018-04-18T17:11:31.132Z,3.80
2018-04-18T17:13:58.687Z,5.17
2018-04-18T17:16:26.153Z,4.70
2018-04-18T17:18:53.605Z,5.90
2018-04-18T17:21:21.052Z,4.60
2018-04-18T17:23:48.792Z,4.20
2018-04-18T17:26:17.030Z,4.80
2018-04-18T17:28:44.468Z,5.93
2018-04-18T17:31:11.951Z,5.33
2018-04-18T17:33:39.407Z,4.78
2018-04-18T17:36:07.382Z,4.57
2018-04-18T17:38:34.830Z,5.80
2018-04-18T17:41:02.360Z,4.60
2018-04-18T17:43:29.732Z,4.33
2018-04-18T17:45:57.173Z,4.65
2018-04-18T17:48:24.774Z,5.47
2018-04-18T17:50:52.467Z,3.80
2018-04-18T17:53:19.900Z,6.00
2018-04-18T17:55:47.351Z,4.43
2018-04-18T17:58:14.787Z,4.87
2018-04-18T18:00:42.224Z,6.70
2018-04-18T18:03:10.082Z,5.10
2018-04-18T18:05:37.511Z,4.80
2018-04-18T18:08:04.952Z,5.70
2018-04-18T18:10:32.598Z,4.57
2018-04-18T18:13:00.057Z,9.60
2018-04-18T18:15:27.483Z,5.10
2018-04-18T18:17:54.931Z,4.83
2018-04-18T18:20:22.383Z,4.03
2018-04-18T18:22:49.835Z,3.90
2018-04-18T18:25:17.340Z,4.63
2018-04-18T18:27:44.728Z,4.73
2018-04-18T18:30:12.184Z,4.10
2018-04-18T18:32:39.624Z,5.10
2018-04-18T18:35:07.072Z,6.23
2018-04-18T18:37:34.501Z,3.80
2018-04-18T18:40:01.933Z,6.60
2018-04-18T18:42:29.386Z,4.57
2018-04-18T18:44:56.829Z,4.43
2018-04-18T18:47:24.298Z,5.63
2018-04-18T18:49:51.802Z,5.23
2018-04-18T18:52:19.172Z,9.20
2018-04-18T18:54:46.623Z,5.83
2018-04-18T18:57:15.040Z,4.73
2018-04-18T18:59:42.704Z,6.47
2018-04-18T19:02:10.146Z,4.63
2018-04-18T19:04:38.048Z,4.80
2018-04-18T19:07:05.492Z,5.40
2018-04-18T19:09:32.938Z,5.83
2018-04-18T19:12:00.463Z,5.17
2018-04-18T19:14:27.908Z,5.90
2018-04-18T19:16:55.352Z,5.70
2018-04-18T19:19:22.797Z,8.97
2018-04-18T19:21:50.236Z,4.63
2018-04-18T19:24:17.701Z,4.60
2018-04-18T19:26:49.459Z,4.50
2018-04-18T19:29:17.671Z,4.40
2018-04-18T19:31:45.461Z,9.97
2018-04-18T19:34:13.659Z,4.20
2018-04-18T19:36:41.116Z,8.90
2018-04-18T19:39:08.563Z,10.17
2018-04-18T19:41:36.043Z,4.80
2018-04-18T19:44:03.694Z,4.30
2018-04-18T19:46:31.141Z,4.90
2018-04-18T19:48:59.633Z,5.97
2018-04-18T19:51:27.314Z,5.93
2018-04-18T19:53:54.847Z,4.43
2018-04-18T19:56:22.298Z,4.57
2018-04-18T19:58:50.083Z,5.30
2018-04-18T20:01:17.563Z,5.63
2018-04-18T20:03:45.089Z,4.80
2018-04-18T20:06:13.516Z,5.10
2018-04-18T20:08:40.951Z,4.10
2018-04-18T20:11:08.464Z,9.10
2018-04-18T20:13:35.848Z,6.03
2018-04-18T20:16:03.283Z,5.77
2018-04-18T20:18:31.314Z,4.33
2018-04-18T20:20:59.048Z,7.50
2018-04-18T20:23:26.556Z,5.13
2018-04-18T20:25:54.020Z,5.30
2018-04-18T20:28:21.516Z,6.50
2018-04-18T20:30:49.073Z,5.10
2018-04-18T20:33:16.526Z,5.70
2018-04-18T20:35:43.967Z,5.67
2018-04-18T20:38:11.437Z,5.17
2018-04-18T20:40:38.880Z,10.07
2018-04-18T20:43:06.316Z,4.73
2018-04-18T20:45:33.764Z,3.80
2018-04-18T20:48:01.221Z,5.37
2018-04-18T20:50:28.844Z,4.13
2018-04-18T20:52:56.327Z,6.03
2018-04-18T20:55:23.797Z,4.20
2018-04-18T20:57:51.223Z,6.57
2018-04-18T21:00:18.691Z,5.10
2018-04-18T21:02:46.139Z,3.97
2018-04-18T21:05:13.616Z,4.17
2018-04-18T21:07:41.062Z,4.20
2018-04-18T21:10:08.742Z,5.67
2018-04-18T21:12:36.195Z,7.83
2018-04-18T21:15:03.659Z,4.80
2018-04-18T21:17:31.120Z,4.30
2018-04-18T21:19:58.604Z,6.40
2018-04-18T21:22:26.054Z,4.63
2018-04-18T21:24:53.520Z,6.07
2018-04-18T21:27:20.958Z,6.70
2018-04-18T21:29:48.387Z,4.50
2018-04-18T21:32:15.834Z,4.97
2018-04-18T21:34:43.613Z,9.17
2018-04-18T21:37:11.071Z,5.93
2018-04-18T21:39:38.667Z,4.33
2018-04-18T21:42:06.120Z,5.60
2018-04-18T21:44:33.575Z,6.27
2018-04-18T21:47:01.160Z,6.60
2018-04-18T21:49:29.042Z,4.73
2018-04-18T21:51:56.541Z,4.50
2018-04-18T21:54:23.972Z,5.77
2018-04-18T21:56:51.426Z,7.03
2018-04-18T21:59:18.896Z,4.67
2018-04-18T22:01:46.343Z,7.87
2018-04-18T22:04:13.781Z,5.00
2018-04-18T22:06:41.223Z,5.43
2018-04-18T22:09:08.667Z,5.20
2018-04-18T22:11:36.124Z,6.17
2018-04-18T22:14:03.659Z,4.30
2018-04-18T22:16:31.517Z,4.27
2018-04-18T22:19:00.389Z,4.87
2018-04-18T22:21:28.174Z,5.00
2018-04-18T22:23:56.046Z,6.47
2018-04-18T22:26:23.500Z,5.00
2018-04-18T22:28:51.052Z,4.77
2018-04-18T22:31:19.042Z,8.80
2018-04-18T22:33:46.495Z,5.27
2018-04-18T22:36:13.928Z,4.50
2018-04-18T22:38:41.379Z,4.40
2018-04-18T22:41:09.593Z,5.30
2018-04-18T22:43:37.054Z,4.63
2018-04-18T22:46:04.504Z,5.30
2018-04-18T22:48:31.944Z,5.60
2018-04-18T22:51:00.164Z,5.90
2018-04-18T22:53:27.625Z,8.30
2018-04-18T22:55:55.080Z,7.13
2018-04-18T22:58:22.540Z,5.20
2018-04-18T23:00:49.979Z,4.97
2018-04-18T23:03:17.434Z,8.93
2018-04-18T23:05:45.048Z,8.00
2018-04-18T23:08:12.491Z,4.70
2018-04-18T23:10:39.935Z,6.73
2018-04-18T23:13:07.383Z,7.20
2018-04-18T23:15:35.200Z,5.40
2018-04-18T23:18:02.664Z,5.13
2018-04-18T23:20:30.339Z,7.17
2018-04-18T23:22:57.823Z,7.67
2018-04-18T23:25:28.929Z,5.10
2018-04-18T23:27:56.361Z,5.37
2018-04-18T23:30:24.088Z,4.90
2018-04-18T23:32:51.569Z,5.50
2018-04-18T23:35:19.025Z,6.00
2018-04-18T23:37:47.631Z,5.13
2018-04-18T23:40:15.060Z,5.27
2018-04-18T23:42:42.584Z,6.20
2018-04-18T23:45:09.960Z,6.00
2018-04-18T23:47:37.411Z,6.43
2018-04-18T23:50:04.859Z,5.10
2018-04-18T23:52:32.315Z,5.10
2018-04-18T23:55:00.117Z,4.87
2018-04-18T23:57:27.596Z,6.87
2018-04-18T23:59:55.049Z,7.20
