createdAt,value
2023-04-28T00:01:27.849Z,5.53
2023-04-28T00:03:55.476Z,5.93
2023-04-28T00:06:22.291Z,6.23
2023-04-28T00:08:48.907Z,5.63
2023-04-28T00:11:15.497Z,6.23
2023-04-28T00:13:42.059Z,5.57
2023-04-28T00:16:08.694Z,5.70
2023-04-28T00:18:35.299Z,5.50
2023-04-28T00:21:01.989Z,5.50
2023-04-28T00:23:28.556Z,5.40
2023-04-28T00:25:56.784Z,5.70
2023-04-28T00:28:33.545Z,5.40
2023-04-28T00:31:01.058Z,5.60
2023-04-28T00:33:27.659Z,5.20
2023-04-28T00:36:01.061Z,5.57
2023-04-28T00:38:27.830Z,4.93
2023-04-28T00:40:54.506Z,5.43
2023-04-28T00:43:21.176Z,4.83
2023-04-28T00:45:49.860Z,5.20
2023-04-28T00:48:16.975Z,4.70
2023-04-28T00:50:45.436Z,4.60
2023-04-28T00:53:13.001Z,4.83
2023-04-28T00:55:40.218Z,5.20
2023-04-28T00:58:07.533Z,5.40
2023-04-28T01:00:34.829Z,4.60
2023-04-28T01:03:01.981Z,4.93
2023-04-28T01:05:29.395Z,5.30
2023-04-28T01:07:56.164Z,4.90
2023-04-28T01:10:22.901Z,5.30
2023-04-28T01:12:49.567Z,5.00
2023-04-28T01:15:20.722Z,4.70
2023-04-28T01:17:47.788Z,4.90
2023-04-28T01:20:15.346Z,5.07
2023-04-28T01:22:42.036Z,4.73
2023-04-28T01:25:08.857Z,4.70
2023-04-28T01:27:35.667Z,5.27
2023-04-28T01:30:02.441Z,4.43
2023-04-28T01:32:29.117Z,4.83
2023-04-28T01:34:56.198Z,4.23
2023-04-28T01:37:22.892Z,4.30
2023-04-28T01:39:49.476Z,5.07
2023-04-28T01:42:16.106Z,4.83
2023-04-28T01:44:42.737Z,4.80
2023-04-28T01:47:09.372Z,5.37
2023-04-28T01:49:35.954Z,5.23
2023-04-28T01:52:02.565Z,4.40
2023-04-28T01:54:29.303Z,4.60
2023-04-28T01:56:56.629Z,4.77
2023-04-28T01:59:23.340Z,4.93
2023-04-28T02:01:49.992Z,4.67
2023-04-28T02:04:16.973Z,4.53
2023-04-28T02:06:43.889Z,4.67
2023-04-28T02:09:10.590Z,4.40
2023-04-28T02:11:37.172Z,3.97
2023-04-28T02:14:03.806Z,4.67
2023-04-28T02:16:30.451Z,4.50
2023-04-28T02:18:57.136Z,4.47
2023-04-28T02:21:23.709Z,4.00
2023-04-28T02:23:50.536Z,4.10
2023-04-28T02:26:17.224Z,4.17
2023-04-28T02:28:43.766Z,4.03
2023-04-28T02:31:11.772Z,3.87
2023-04-28T02:33:38.697Z,4.13
2023-04-28T02:36:06.241Z,4.07
2023-04-28T02:38:32.987Z,3.20
2023-04-28T02:41:01.046Z,3.97
2023-04-28T02:43:28.876Z,3.57
2023-04-28T02:45:55.652Z,4.10
2023-04-28T02:48:23.236Z,3.53
2023-04-28T02:50:50.253Z,3.80
2023-04-28T02:53:17.061Z,4.00
2023-04-28T02:55:43.656Z,3.47
2023-04-28T02:58:10.237Z,3.97
2023-04-28T03:00:36.838Z,4.13
2023-04-28T03:03:03.627Z,3.93
2023-04-28T03:05:30.392Z,4.60
2023-04-28T03:07:57.001Z,4.27
2023-04-28T03:10:23.622Z,4.30
2023-04-28T03:12:50.197Z,4.03
2023-04-28T03:15:16.854Z,4.03
2023-04-28T03:17:43.581Z,4.37
2023-04-28T03:20:11.163Z,4.20
2023-04-28T03:22:37.727Z,3.87
2023-04-28T03:25:05.476Z,4.43
2023-04-28T03:27:32.037Z,3.67
2023-04-28T03:29:58.669Z,4.00
2023-04-28T03:32:25.326Z,4.27
2023-04-28T03:34:52.090Z,4.00
2023-04-28T03:37:18.681Z,3.90
2023-04-28T03:39:45.522Z,4.00
2023-04-28T03:42:12.146Z,4.00
2023-04-28T03:44:38.748Z,4.17
2023-04-28T03:47:05.800Z,3.97
2023-04-28T03:49:32.372Z,4.30
2023-04-28T03:51:59.059Z,3.40
2023-04-28T03:54:25.728Z,4.20
2023-04-28T03:56:52.765Z,4.17
2023-04-28T03:59:19.340Z,4.10
2023-04-28T04:01:46.114Z,4.20
2023-04-28T04:04:13.218Z,3.73
2023-04-28T04:06:39.999Z,4.00
2023-04-28T04:09:06.678Z,3.63
2023-04-28T04:11:33.223Z,4.23
2023-04-28T04:13:59.813Z,3.80
2023-04-28T04:16:26.896Z,4.17
2023-04-28T04:18:53.582Z,3.80
2023-04-28T04:21:20.334Z,4.00
2023-04-28T04:23:46.884Z,3.90
2023-04-28T04:26:13.631Z,3.90
2023-04-28T04:28:40.351Z,3.77
2023-04-28T04:31:08.323Z,3.87
2023-04-28T04:33:35.314Z,3.97
2023-04-28T04:36:03.287Z,3.53
2023-04-28T04:38:29.866Z,4.20
2023-04-28T04:40:56.590Z,3.87
2023-04-28T04:43:23.258Z,3.63
2023-04-28T04:45:49.954Z,3.87
2023-04-28T04:48:16.854Z,3.70
2023-04-28T04:50:44.350Z,3.90
2023-04-28T04:53:13.976Z,3.67
2023-04-28T04:55:42.822Z,3.63
2023-04-28T04:58:10.552Z,4.43
2023-04-28T05:00:37.793Z,3.93
2023-04-28T05:03:06.398Z,3.53
2023-04-28T05:05:33.350Z,4.27
2023-04-28T05:08:00.129Z,3.30
2023-04-28T05:10:27.417Z,3.80
2023-04-28T05:12:54.270Z,3.70
2023-04-28T05:15:21.112Z,3.30
2023-04-28T05:17:47.947Z,4.33
2023-04-28T05:20:14.931Z,3.70
2023-04-28T05:22:41.761Z,3.23
2023-04-28T05:25:09.128Z,3.40
2023-04-28T05:27:39.126Z,4.10
2023-04-28T05:30:10.354Z,3.63
2023-04-28T05:32:38.155Z,3.90
2023-04-28T05:35:05.131Z,3.70
2023-04-28T05:37:31.728Z,3.50
2023-04-28T05:39:58.306Z,4.13
2023-04-28T05:42:24.890Z,3.53
2023-04-28T05:44:51.453Z,3.50
2023-04-28T05:47:18.063Z,3.73
2023-04-28T05:49:44.715Z,3.40
2023-04-28T05:52:11.401Z,3.83
2023-04-28T05:54:38.020Z,4.22
2023-04-28T05:57:04.938Z,3.70
2023-04-28T05:59:31.643Z,3.58
2023-04-28T06:01:58.261Z,3.85
2023-04-28T06:04:26.089Z,4.25
2023-04-28T06:06:53.410Z,4.43
2023-04-28T06:09:20.259Z,3.90
2023-04-28T06:11:47.006Z,4.20
2023-04-28T06:14:13.736Z,4.10
2023-04-28T06:16:40.675Z,4.70
2023-04-28T06:19:07.376Z,4.20
2023-04-28T06:21:34.161Z,4.43
2023-04-28T06:24:01.911Z,4.63
2023-04-28T06:26:28.761Z,3.63
2023-04-28T06:28:55.429Z,3.90
2023-04-28T06:31:22.041Z,3.90
2023-04-28T06:33:48.733Z,3.70
2023-04-28T06:36:17.699Z,4.03
2023-04-28T06:38:45.035Z,4.20
2023-04-28T06:41:11.804Z,3.60
2023-04-28T06:43:38.562Z,3.47
2023-04-28T06:46:05.332Z,4.03
2023-04-28T06:48:31.992Z,3.30
2023-04-28T06:50:58.555Z,3.58
2023-04-28T06:53:25.157Z,3.50
2023-04-28T06:55:51.991Z,3.17
2023-04-28T06:58:18.660Z,3.53
2023-04-28T07:00:45.300Z,3.33
2023-04-28T07:03:15.172Z,3.60
2023-04-28T07:05:41.855Z,3.27
2023-04-28T07:08:08.418Z,3.10
2023-04-28T07:10:34.994Z,3.50
2023-04-28T07:13:01.868Z,3.20
2023-04-28T07:15:28.701Z,3.57
2023-04-28T07:17:55.514Z,3.03
2023-04-28T07:20:22.199Z,3.33
2023-04-28T07:22:48.723Z,3.40
2023-04-28T07:25:15.469Z,3.20
2023-04-28T07:27:42.338Z,3.30
2023-04-28T07:30:25.004Z,2.80
2023-04-28T07:32:53.085Z,3.10
2023-04-28T07:35:19.717Z,3.40
2023-04-28T07:37:46.373Z,3.77
2023-04-28T07:40:13.032Z,3.23
2023-04-28T07:42:39.589Z,3.43
2023-04-28T07:45:06.765Z,3.37
2023-04-28T07:47:33.714Z,3.33
2023-04-28T07:50:03.450Z,3.27
2023-04-28T07:52:30.137Z,3.10
2023-04-28T07:54:56.690Z,3.80
2023-04-28T07:57:23.514Z,3.40
2023-04-28T07:59:50.507Z,3.70
2023-04-28T08:02:17.410Z,3.70
2023-04-28T08:04:44.297Z,3.43
2023-04-28T08:07:10.996Z,3.80
2023-04-28T08:09:37.650Z,4.20
2023-04-28T08:12:04.264Z,3.13
2023-04-28T08:14:30.961Z,4.00
2023-04-28T08:16:57.990Z,3.60
2023-04-28T08:19:24.597Z,3.60
2023-04-28T08:21:51.429Z,3.37
2023-04-28T08:24:18.376Z,4.10
2023-04-28T08:26:45.535Z,3.43
2023-04-28T08:29:12.581Z,3.70
2023-04-28T08:31:39.244Z,3.77
2023-04-28T08:34:05.874Z,3.63
2023-04-28T08:36:33.336Z,3.67
2023-04-28T08:39:03.318Z,3.70
2023-04-28T08:41:33.012Z,3.73
2023-04-28T08:43:59.619Z,4.40
2023-04-28T08:46:27.921Z,3.70
2023-04-28T08:49:02.087Z,3.60
2023-04-28T08:51:35.258Z,3.83
2023-04-28T08:54:24.933Z,3.60
2023-04-28T08:56:59.754Z,3.67
2023-04-28T08:59:26.636Z,3.90
2023-04-28T09:01:53.364Z,3.53
2023-04-28T09:04:21.281Z,4.00
2023-04-28T09:06:48.655Z,3.80
2023-04-28T09:09:26.174Z,3.77
2023-04-28T09:11:59.434Z,3.87
2023-04-28T09:14:27.687Z,3.70
2023-04-28T09:16:54.857Z,3.50
2023-04-28T09:19:22.022Z,3.47
2023-04-28T09:21:53.270Z,4.03
2023-04-28T09:24:33.322Z,3.40
2023-04-28T09:27:02.339Z,3.27
2023-04-28T09:29:29.652Z,3.50
2023-04-28T09:32:12.948Z,4.10
2023-04-28T09:34:47.938Z,3.73
2023-04-28T09:37:19.857Z,3.70
2023-04-28T09:39:49.359Z,4.10
2023-04-28T09:42:33.426Z,4.00
2023-04-28T09:45:02.025Z,3.88
2023-04-28T09:47:29.603Z,4.40
2023-04-28T09:50:00.347Z,4.40
2023-04-28T09:52:27.322Z,4.28
2023-04-28T09:54:56.442Z,3.78
2023-04-28T09:57:23.650Z,4.07
2023-04-28T09:59:51.935Z,9.98
2023-04-28T10:02:41.939Z,4.97
2023-04-28T10:05:10.006Z,4.22
2023-04-28T10:07:39.044Z,4.65
2023-04-28T10:10:07.959Z,4.32
2023-04-28T10:12:35.060Z,4.57
2023-04-28T10:15:02.177Z,4.28
2023-04-28T10:17:29.534Z,4.57
2023-04-28T10:19:57.150Z,4.45
2023-04-28T10:23:20.910Z,4.40
2023-04-28T10:25:53.022Z,4.05
2023-04-28T10:28:19.741Z,5.07
2023-04-28T10:31:10.907Z,4.60
2023-04-28T10:33:38.807Z,4.20
2023-04-28T10:36:06.332Z,4.47
2023-04-28T10:38:34.450Z,4.30
2023-04-28T10:41:03.180Z,4.45
2023-04-28T10:43:30.991Z,4.50
2023-04-28T10:46:00.653Z,3.88
2023-04-28T10:48:30.971Z,4.47
2023-04-28T10:51:03.878Z,4.63
2023-04-28T10:53:43.270Z,3.88
2023-04-28T10:56:11.184Z,4.90
2023-04-28T10:58:46.108Z,4.32
2023-04-28T11:01:21.822Z,4.43
2023-04-28T11:03:54.459Z,4.45
2023-04-28T11:06:27.124Z,3.97
2023-04-28T11:08:56.128Z,4.40
2023-04-28T11:11:25.744Z,4.40
2023-04-28T11:13:54.320Z,3.90
2023-04-28T11:16:23.352Z,4.22
2023-04-28T11:18:59.984Z,4.63
2023-04-28T11:21:28.273Z,4.18
2023-04-28T11:23:55.334Z,3.95
2023-04-28T11:26:23.614Z,4.50
2023-04-28T11:28:55.359Z,4.53
2023-04-28T11:31:24.443Z,4.00
2023-04-28T11:34:05.658Z,4.30
2023-04-28T11:36:39.826Z,4.50
2023-04-28T11:39:08.348Z,4.55
2023-04-28T11:41:36.536Z,4.57
2023-04-28T11:44:19.808Z,4.40
2023-04-28T11:47:00.652Z,4.72
2023-04-28T11:49:29.235Z,4.35
2023-04-28T11:52:06.579Z,4.03
2023-04-28T11:54:33.566Z,4.70
2023-04-28T11:57:01.266Z,4.43
2023-04-28T11:59:33.643Z,4.38
2023-04-28T12:02:05.466Z,4.68
2023-04-28T12:04:36.579Z,4.60
2023-04-28T12:07:18.315Z,4.28
2023-04-28T12:09:47.414Z,4.45
2023-04-28T12:12:17.236Z,4.40
2023-04-28T12:14:58.210Z,4.88
2023-04-28T12:17:26.703Z,4.55
2023-04-28T12:19:57.949Z,4.63
2023-04-28T12:22:25.990Z,4.40
2023-04-28T12:25:04.853Z,4.63
2023-04-28T12:27:32.202Z,4.82
2023-04-28T12:29:58.769Z,4.78
2023-04-28T12:32:39.783Z,4.68
2023-04-28T12:35:07.179Z,4.68
2023-04-28T12:37:34.083Z,5.50
2023-04-28T12:40:01.923Z,4.47
2023-04-28T12:42:29.299Z,4.60
2023-04-28T12:44:55.930Z,4.95
2023-04-28T12:47:22.685Z,5.30
2023-04-28T12:49:51.879Z,5.07
2023-04-28T12:52:21.772Z,5.00
2023-04-28T12:54:49.143Z,4.63
2023-04-28T12:57:21.758Z,5.35
2023-04-28T12:59:48.445Z,5.20
2023-04-28T13:02:15.516Z,4.93
2023-04-28T13:04:48.463Z,5.10
2023-04-28T13:07:16.101Z,4.85
2023-04-28T13:09:43.723Z,4.80
2023-04-28T13:12:11.626Z,5.28
2023-04-28T13:14:38.374Z,4.88
2023-04-28T13:17:05.070Z,6.05
2023-04-28T13:19:33.670Z,5.22
2023-04-28T13:22:00.260Z,4.68
2023-04-28T13:24:26.818Z,4.72
2023-04-28T13:26:53.456Z,4.90
2023-04-28T13:29:20.433Z,4.65
2023-04-28T13:31:47.084Z,4.53
2023-04-28T13:34:17.417Z,4.57
2023-04-28T13:36:45.076Z,4.72
2023-04-28T13:39:13.601Z,4.57
2023-04-28T13:41:40.790Z,5.07
2023-04-28T13:44:07.443Z,4.43
2023-04-28T13:46:34.017Z,4.72
2023-04-28T13:49:00.911Z,5.00
2023-04-28T13:51:28.718Z,4.85
2023-04-28T13:53:55.637Z,4.55
2023-04-28T13:56:22.330Z,4.95
2023-04-28T13:58:49.006Z,5.30
2023-04-28T14:01:16.024Z,5.32
2023-04-28T14:03:44.150Z,4.90
2023-04-28T14:06:11.489Z,5.20
2023-04-28T14:08:38.243Z,5.13
2023-04-28T14:11:05.024Z,4.85
2023-04-28T14:13:31.656Z,5.18
2023-04-28T14:15:59.798Z,5.60
2023-04-28T14:18:27.808Z,5.72
2023-04-28T14:20:55.164Z,5.40
2023-04-28T14:23:22.870Z,5.38
2023-04-28T14:25:50.230Z,5.25
2023-04-28T14:28:17.113Z,5.47
2023-04-28T14:30:44.074Z,5.40
2023-04-28T14:33:10.841Z,4.63
2023-04-28T14:35:37.516Z,4.85
2023-04-28T14:38:04.327Z,5.18
2023-04-28T14:40:31.327Z,5.38
2023-04-28T14:42:58.088Z,5.00
2023-04-28T14:45:24.925Z,5.35
2023-04-28T14:47:51.604Z,5.75
2023-04-28T14:50:18.560Z,5.70
2023-04-28T14:52:45.536Z,4.72
2023-04-28T14:55:12.300Z,5.07
2023-04-28T14:57:38.923Z,5.22
2023-04-28T15:00:08.170Z,5.10
2023-04-28T15:02:36.214Z,4.97
2023-04-28T15:05:03.391Z,5.00
2023-04-28T15:07:31.703Z,4.88
2023-04-28T15:09:59.571Z,5.05
2023-04-28T15:12:26.832Z,4.78
2023-04-28T15:14:53.877Z,4.53
2023-04-28T15:17:21.374Z,4.57
2023-04-28T15:19:47.995Z,4.82
2023-04-28T15:22:18.864Z,4.80
2023-04-28T15:24:45.935Z,5.00
2023-04-28T15:27:12.659Z,4.97
2023-04-28T15:29:39.960Z,5.05
2023-04-28T15:32:06.883Z,4.63
2023-04-28T15:34:33.822Z,5.00
2023-04-28T15:37:00.900Z,5.13
2023-04-28T15:39:28.375Z,6.97
2023-04-28T15:41:56.178Z,6.43
2023-04-28T15:44:23.293Z,4.97
2023-04-28T15:46:52.520Z,4.95
2023-04-28T15:49:19.342Z,4.82
2023-04-28T15:51:47.054Z,5.47
2023-04-28T15:54:13.638Z,5.63
2023-04-28T15:56:40.368Z,5.53
2023-04-28T15:59:07.031Z,4.88
2023-04-28T16:01:33.733Z,5.00
2023-04-28T16:04:01.357Z,5.03
2023-04-28T16:06:29.011Z,5.30
2023-04-28T16:08:56.812Z,4.93
2023-04-28T16:11:23.548Z,5.00
2023-04-28T16:13:50.117Z,5.05
2023-04-28T16:16:16.732Z,5.10
2023-04-28T16:18:44.238Z,5.28
2023-04-28T16:21:11.706Z,5.15
2023-04-28T16:23:38.323Z,6.15
2023-04-28T16:26:05.025Z,7.10
2023-04-28T16:28:32.818Z,6.53
2023-04-28T16:30:59.384Z,6.68
2023-04-28T16:33:26.179Z,7.05
2023-04-28T16:35:58.202Z,6.95
2023-04-28T16:38:24.945Z,6.70
2023-04-28T16:40:52.368Z,7.40
2023-04-28T16:43:19.105Z,6.75
2023-04-28T16:45:45.768Z,6.43
2023-04-28T16:48:15.243Z,6.55
2023-04-28T16:50:42.109Z,6.43
2023-04-28T16:53:08.744Z,8.57
2023-04-28T16:55:36.612Z,7.15
2023-04-28T16:58:03.880Z,7.18
2023-04-28T17:00:30.998Z,6.60
2023-04-28T17:02:57.687Z,8.00
2023-04-28T17:05:24.488Z,9.10
2023-04-28T17:07:51.160Z,9.25
2023-04-28T17:10:17.825Z,7.35
2023-04-28T17:12:45.476Z,7.28
2023-04-28T17:15:16.952Z,8.95
2023-04-28T17:17:51.029Z,7.05
2023-04-28T17:20:19.743Z,7.07
2023-04-28T17:22:47.326Z,8.25
2023-04-28T17:25:13.923Z,7.95
2023-04-28T17:27:40.490Z,7.45
2023-04-28T17:30:10.895Z,7.45
2023-04-28T17:32:38.355Z,7.25
2023-04-28T17:35:05.494Z,7.65
2023-04-28T17:37:33.845Z,7.82
2023-04-28T17:40:01.639Z,7.68
2023-04-28T17:42:31.325Z,7.95
2023-04-28T17:44:57.941Z,7.57
2023-04-28T17:47:24.609Z,7.15
2023-04-28T17:49:51.807Z,7.93
2023-04-28T17:52:18.523Z,7.90
2023-04-28T17:54:45.448Z,8.37
2023-04-28T17:57:13.009Z,8.15
2023-04-28T17:59:40.523Z,8.45
2023-04-28T18:02:10.146Z,8.70
2023-04-28T18:04:37.563Z,8.88
2023-04-28T18:07:04.238Z,8.77
2023-04-28T18:09:31.700Z,8.68
2023-04-28T18:11:58.350Z,8.35
2023-04-28T18:14:25.029Z,9.10
2023-04-28T18:16:51.591Z,7.72
2023-04-28T18:19:18.152Z,8.00
2023-04-28T18:21:44.744Z,7.43
2023-04-28T18:24:11.745Z,7.70
2023-04-28T18:26:38.307Z,7.93
2023-04-28T18:29:04.868Z,7.28
2023-04-28T18:31:31.988Z,8.20
2023-04-28T18:33:59.447Z,7.63
2023-04-28T18:36:26.082Z,7.40
2023-04-28T18:38:52.709Z,6.90
2023-04-28T18:41:19.428Z,7.40
2023-04-28T18:43:46.383Z,7.33
2023-04-28T18:46:13.198Z,7.30
2023-04-28T18:48:40.301Z,6.55
2023-04-28T18:51:07.164Z,7.10
2023-04-28T18:53:33.995Z,6.78
2023-04-28T18:56:02.114Z,7.07
2023-04-28T18:58:28.711Z,7.67
2023-04-28T19:00:55.390Z,7.17
2023-04-28T19:03:22.803Z,7.37
2023-04-28T19:05:49.649Z,7.80
2023-04-28T19:08:16.280Z,7.72
2023-04-28T19:10:42.859Z,7.70
2023-04-28T19:13:10.929Z,7.53
2023-04-28T19:15:37.759Z,10.88
2023-04-28T19:18:04.890Z,7.53
2023-04-28T19:20:31.994Z,7.35
2023-04-28T19:23:01.541Z,7.55
2023-04-28T19:25:33.435Z,8.20
2023-04-28T19:28:00.009Z,6.90
2023-04-28T19:30:26.777Z,7.13
2023-04-28T19:32:53.389Z,7.38
2023-04-28T19:35:21.388Z,6.70
2023-04-28T19:37:49.690Z,6.27
2023-04-28T19:40:16.664Z,6.53
2023-04-28T19:42:43.232Z,6.47
2023-04-28T19:45:10.498Z,7.00
2023-04-28T19:47:37.775Z,6.60
2023-04-28T19:50:05.224Z,6.57
2023-04-28T19:52:31.805Z,6.57
2023-04-28T19:55:00.416Z,6.87
2023-04-28T19:57:27.142Z,6.33
2023-04-28T19:59:54.386Z,7.30
2023-04-28T20:02:21.460Z,8.73
2023-04-28T20:04:49.643Z,6.23
2023-04-28T20:07:16.560Z,6.90
2023-04-28T20:09:44.333Z,6.47
2023-04-28T20:12:11.500Z,7.03
2023-04-28T20:14:38.186Z,6.60
2023-04-28T20:17:06.908Z,6.87
2023-04-28T20:19:34.822Z,6.57
2023-04-28T20:22:08.141Z,6.87
2023-04-28T20:24:35.734Z,6.63
2023-04-28T20:27:03.349Z,6.80
2023-04-28T20:29:34.995Z,7.17
2023-04-28T20:32:02.487Z,6.70
2023-04-28T20:34:29.412Z,7.30
2023-04-28T20:36:57.192Z,7.90
2023-04-28T20:39:23.821Z,7.37
2023-04-28T20:41:50.542Z,6.90
2023-04-28T20:44:17.679Z,6.67
2023-04-28T20:46:45.468Z,7.47
2023-04-28T20:49:12.976Z,7.43
2023-04-28T20:51:44.153Z,6.90
2023-04-28T20:54:11.275Z,6.90
2023-04-28T20:56:38.088Z,6.60
2023-04-28T20:59:04.695Z,6.60
2023-04-28T21:01:31.327Z,6.70
2023-04-28T21:03:58.165Z,6.67
2023-04-28T21:06:24.918Z,6.63
2023-04-28T21:08:52.794Z,6.17
2023-04-28T21:11:19.348Z,7.27
2023-04-28T21:13:49.088Z,6.30
2023-04-28T21:16:20.697Z,7.10
2023-04-28T21:18:48.979Z,6.27
2023-04-28T21:21:15.748Z,6.33
2023-04-28T21:23:43.044Z,6.23
2023-04-28T21:26:10.767Z,6.10
2023-04-28T21:28:37.754Z,6.30
2023-04-28T21:31:04.830Z,6.00
2023-04-28T21:33:32.377Z,6.60
2023-04-28T21:36:05.472Z,6.40
2023-04-28T21:38:33.248Z,6.50
2023-04-28T21:41:00.492Z,6.20
2023-04-28T21:43:27.042Z,6.35
2023-04-28T21:45:53.728Z,6.25
2023-04-28T21:48:21.309Z,6.97
2023-04-28T21:50:47.984Z,6.40
2023-04-28T21:53:14.597Z,6.57
2023-04-28T21:55:41.488Z,6.70
2023-04-28T21:58:08.137Z,6.37
2023-04-28T22:00:39.721Z,6.37
2023-04-28T22:03:06.578Z,6.80
2023-04-28T22:05:34.091Z,7.30
2023-04-28T22:08:01.671Z,6.50
2023-04-28T22:10:28.295Z,6.53
2023-04-28T22:12:54.949Z,6.77
2023-04-28T22:15:21.622Z,6.60
2023-04-28T22:17:48.220Z,6.20
2023-04-28T22:20:15.287Z,6.00
2023-04-28T22:22:42.268Z,6.47
2023-04-28T22:25:09.180Z,6.10
2023-04-28T22:27:35.773Z,5.67
2023-04-28T22:30:02.312Z,5.93
2023-04-28T22:32:29.158Z,5.80
2023-04-28T22:34:55.772Z,6.20
2023-04-28T22:37:24.550Z,5.83
2023-04-28T22:39:51.466Z,6.60
2023-04-28T22:42:18.410Z,6.17
2023-04-28T22:44:45.133Z,5.60
2023-04-28T22:47:11.776Z,6.03
2023-04-28T22:49:38.374Z,6.10
2023-04-28T22:52:05.644Z,6.23
2023-04-28T22:54:32.200Z,6.10
2023-04-28T22:56:59.284Z,6.10
2023-04-28T22:59:26.519Z,6.40
2023-04-28T23:01:54.694Z,5.90
2023-04-28T23:04:21.953Z,6.03
2023-04-28T23:06:49.025Z,6.00
2023-04-28T23:09:15.630Z,5.87
2023-04-28T23:11:42.260Z,6.23
2023-04-28T23:14:08.913Z,5.90
2023-04-28T23:16:36.132Z,6.30
2023-04-28T23:19:03.221Z,5.97
2023-04-28T23:21:29.807Z,6.30
2023-04-28T23:23:56.377Z,6.60
2023-04-28T23:26:24.695Z,6.17
2023-04-28T23:28:51.564Z,6.10
2023-04-28T23:31:18.155Z,6.50
2023-04-28T23:33:44.851Z,6.20
2023-04-28T23:36:12.508Z,6.83
2023-04-28T23:38:39.217Z,6.20
2023-04-28T23:41:06.451Z,5.97
2023-04-28T23:43:33.046Z,6.17
2023-04-28T23:46:00.231Z,6.03
2023-04-28T23:48:26.926Z,5.80
2023-04-28T23:50:53.504Z,6.23
2023-04-28T23:53:20.254Z,6.03
2023-04-28T23:55:46.798Z,6.20
2023-04-28T23:58:13.377Z,6.20
