createdAt,value
2023-05-09T00:00:11.578Z,83.14
2023-05-09T00:03:02.836Z,82.87
2023-05-09T00:05:31.473Z,83.10
2023-05-09T00:08:00.469Z,83.30
2023-05-09T00:10:29.341Z,83.80
2023-05-09T00:12:59.412Z,83.98
2023-05-09T00:15:29.405Z,83.87
2023-05-09T00:17:58.104Z,84.05
2023-05-09T00:20:26.950Z,83.96
2023-05-09T00:22:55.747Z,84.06
2023-05-09T00:25:24.521Z,84.05
2023-05-09T00:27:53.222Z,84.18
2023-05-09T00:30:22.080Z,84.43
2023-05-09T00:32:51.854Z,84.75
2023-05-09T00:35:20.715Z,84.96
2023-05-09T00:37:49.792Z,85.19
2023-05-09T00:40:18.788Z,84.91
2023-05-09T00:42:47.294Z,84.83
2023-05-09T00:45:16.552Z,85.12
2023-05-09T00:47:45.333Z,85.34
2023-05-09T00:50:14.474Z,85.40
2023-05-09T00:52:43.246Z,85.90
2023-05-09T00:55:14.211Z,86.14
2023-05-09T00:57:43.077Z,85.80
2023-05-09T01:00:15.924Z,86.01
2023-05-09T01:02:50.464Z,86.07
2023-05-09T01:05:20.230Z,86.40
2023-05-09T01:07:58.084Z,86.44
2023-05-09T01:10:57.497Z,86.73
2023-05-09T01:13:35.279Z,86.71
2023-05-09T01:16:06.793Z,86.95
2023-05-09T01:18:44.545Z,87.27
2023-05-09T01:21:21.840Z,87.94
2023-05-09T01:23:59.431Z,87.49
2023-05-09T01:26:52.785Z,88.25
2023-05-09T01:29:21.792Z,88.33
2023-05-09T01:31:51.343Z,88.68
2023-05-09T01:34:21.620Z,88.96
2023-05-09T01:36:51.639Z,89.25
2023-05-09T01:39:20.870Z,89.04
2023-05-09T01:41:50.125Z,89.36
2023-05-09T01:44:19.204Z,89.29
2023-05-09T01:46:48.256Z,89.25
2023-05-09T01:49:18.154Z,89.66
2023-05-09T01:51:47.417Z,90.01
2023-05-09T01:54:17.349Z,90.15
2023-05-09T01:56:46.556Z,90.26
2023-05-09T01:59:17.532Z,90.35
2023-05-09T02:01:47.309Z,90.83
2023-05-09T02:04:17.354Z,90.67
2023-05-09T02:06:51.023Z,90.78
2023-05-09T02:09:20.439Z,91.04
2023-05-09T02:11:49.210Z,90.72
2023-05-09T02:14:18.129Z,91.05
2023-05-09T02:16:46.919Z,91.03
2023-05-09T02:19:16.810Z,91.41
2023-05-09T02:21:45.895Z,91.42
2023-05-09T02:24:14.808Z,91.73
2023-05-09T02:26:43.997Z,92.04
2023-05-09T02:29:17.794Z,92.22
2023-05-09T02:31:47.817Z,92.21
2023-05-09T02:34:17.462Z,92.43
2023-05-09T02:36:46.624Z,92.81
2023-05-09T02:39:15.499Z,92.78
2023-05-09T02:41:49.827Z,92.73
2023-05-09T02:44:19.526Z,92.87
2023-05-09T02:46:48.214Z,92.76
2023-05-09T02:49:30.960Z,93.18
2023-05-09T02:52:01.162Z,93.34
2023-05-09T02:54:30.039Z,93.42
2023-05-09T02:56:59.853Z,93.44
2023-05-09T02:59:28.527Z,93.73
2023-05-09T03:01:58.087Z,93.87
2023-05-09T03:04:27.671Z,93.73
2023-05-09T03:06:56.756Z,94.12
2023-05-09T03:09:27.164Z,94.22
2023-05-09T03:11:57.192Z,94.24
2023-05-09T03:14:26.595Z,94.79
2023-05-09T03:16:56.917Z,94.58
2023-05-09T03:19:33.370Z,94.95
2023-05-09T03:22:02.069Z,95.30
2023-05-09T03:24:32.082Z,95.29
2023-05-09T03:27:00.756Z,95.29
2023-05-09T03:29:29.854Z,95.23
2023-05-09T03:31:58.856Z,95.29
2023-05-09T03:34:27.326Z,95.35
2023-05-09T03:36:56.724Z,95.51
2023-05-09T03:39:26.040Z,95.37
2023-05-09T03:41:57.376Z,95.32
2023-05-09T03:44:27.678Z,95.14
2023-05-09T03:46:56.425Z,94.92
2023-05-09T03:49:26.204Z,94.79
2023-05-09T03:51:55.292Z,94.96
2023-05-09T03:54:24.097Z,94.84
2023-05-09T03:56:53.063Z,94.93
2023-05-09T03:59:21.779Z,94.77
2023-05-09T04:01:51.115Z,94.39
2023-05-09T04:04:20.149Z,93.73
2023-05-09T04:06:49.257Z,93.88
2023-05-09T04:09:18.271Z,93.37
2023-05-09T04:11:47.714Z,93.79
2023-05-09T04:14:17.479Z,93.46
2023-05-09T04:16:46.185Z,92.83
2023-05-09T04:19:15.356Z,93.42
2023-05-09T04:21:44.353Z,92.76
2023-05-09T04:24:13.041Z,92.60
2023-05-09T04:26:44.597Z,92.52
2023-05-09T04:29:16.234Z,92.08
2023-05-09T04:31:49.311Z,91.34
2023-05-09T04:34:18.514Z,91.34
2023-05-09T04:36:47.319Z,90.75
2023-05-09T04:39:16.519Z,90.10
2023-05-09T04:41:53.257Z,89.49
2023-05-09T04:44:23.918Z,88.86
2023-05-09T04:46:55.583Z,88.51
2023-05-09T04:49:24.788Z,88.09
2023-05-09T04:51:53.559Z,87.51
2023-05-09T04:54:22.441Z,87.37
2023-05-09T04:56:53.231Z,87.00
2023-05-09T04:59:26.159Z,85.81
2023-05-09T05:01:55.139Z,85.06
2023-05-09T05:04:24.657Z,84.45
2023-05-09T05:06:53.359Z,83.58
2023-05-09T05:09:22.632Z,83.04
2023-05-09T05:12:00.709Z,82.84
2023-05-09T05:14:31.692Z,82.20
2023-05-09T05:17:00.702Z,81.73
2023-05-09T05:19:30.218Z,81.25
2023-05-09T05:21:59.423Z,81.01
2023-05-09T05:24:28.700Z,80.61
2023-05-09T05:26:57.980Z,80.13
2023-05-09T05:29:27.208Z,79.31
2023-05-09T05:31:56.263Z,78.85
2023-05-09T05:34:25.289Z,78.76
2023-05-09T05:36:53.993Z,78.47
2023-05-09T05:39:23.061Z,78.29
2023-05-09T05:41:54.484Z,77.75
2023-05-09T05:44:23.595Z,77.27
2023-05-09T05:46:52.592Z,76.36
2023-05-09T05:49:22.713Z,76.13
2023-05-09T05:51:52.023Z,76.07
2023-05-09T05:54:21.308Z,76.01
2023-05-09T05:56:49.862Z,75.54
2023-05-09T05:59:19.807Z,74.38
2023-05-09T06:01:48.606Z,73.38
2023-05-09T06:04:17.690Z,73.56
2023-05-09T06:06:47.301Z,73.18
2023-05-09T06:09:16.009Z,72.89
2023-05-09T06:11:45.296Z,72.50
2023-05-09T06:14:15.932Z,72.20
2023-05-09T06:16:44.827Z,71.47
2023-05-09T06:19:13.790Z,71.53
2023-05-09T06:21:42.589Z,72.02
2023-05-09T06:24:23.455Z,70.66
2023-05-09T06:27:01.736Z,70.69
2023-05-09T06:29:30.875Z,70.71
2023-05-09T06:32:00.382Z,70.26
2023-05-09T06:34:29.542Z,70.19
2023-05-09T06:36:58.193Z,70.00
2023-05-09T06:39:27.441Z,69.67
2023-05-09T06:41:56.238Z,69.63
2023-05-09T06:44:33.208Z,68.90
2023-05-09T06:47:02.312Z,69.17
2023-05-09T06:49:31.225Z,68.28
2023-05-09T06:51:59.904Z,67.46
2023-05-09T06:54:28.886Z,66.72
2023-05-09T06:56:57.649Z,66.83
2023-05-09T06:59:26.769Z,66.50
2023-05-09T07:01:56.463Z,66.50
2023-05-09T07:04:25.352Z,65.48
2023-05-09T07:06:54.156Z,64.33
2023-05-09T07:09:24.369Z,63.97
2023-05-09T07:11:52.951Z,63.84
2023-05-09T07:14:21.759Z,63.66
2023-05-09T07:16:50.593Z,63.46
2023-05-09T07:19:19.624Z,63.70
2023-05-09T07:21:48.619Z,64.00
2023-05-09T07:24:17.315Z,63.27
2023-05-09T07:26:46.083Z,62.96
2023-05-09T07:29:14.870Z,63.58
2023-05-09T07:31:43.698Z,63.43
2023-05-09T07:34:12.461Z,62.49
2023-05-09T07:36:41.876Z,62.96
2023-05-09T07:39:11.048Z,62.10
2023-05-09T07:41:39.734Z,61.15
2023-05-09T07:44:09.999Z,61.10
2023-05-09T07:46:41.256Z,60.58
2023-05-09T07:49:09.997Z,60.39
2023-05-09T07:51:38.585Z,60.91
2023-05-09T07:54:07.558Z,60.73
2023-05-09T07:56:36.136Z,60.54
2023-05-09T07:59:06.415Z,60.89
2023-05-09T08:01:36.182Z,60.71
2023-05-09T08:04:07.258Z,60.16
2023-05-09T08:06:36.756Z,60.26
2023-05-09T08:09:05.405Z,60.74
2023-05-09T08:11:35.134Z,60.54
2023-05-09T08:14:04.124Z,59.54
2023-05-09T08:16:34.318Z,59.64
2023-05-09T08:19:03.420Z,58.90
2023-05-09T08:21:32.137Z,58.91
2023-05-09T08:24:02.236Z,59.14
2023-05-09T08:26:31.235Z,58.93
2023-05-09T08:28:59.933Z,57.92
2023-05-09T08:31:29.643Z,57.52
2023-05-09T08:33:58.310Z,57.41
2023-05-09T08:36:27.126Z,57.65
2023-05-09T08:38:56.340Z,57.77
2023-05-09T08:41:31.205Z,56.77
2023-05-09T08:43:59.743Z,57.30
2023-05-09T08:46:32.016Z,57.75
2023-05-09T08:49:01.174Z,56.39
2023-05-09T08:51:30.698Z,56.72
2023-05-09T08:53:59.770Z,56.56
2023-05-09T08:56:30.477Z,56.17
2023-05-09T08:58:59.541Z,56.22
2023-05-09T09:01:28.416Z,55.93
2023-05-09T09:03:57.081Z,56.56
2023-05-09T09:06:26.396Z,56.28
2023-05-09T09:08:56.654Z,55.88
2023-05-09T09:11:25.299Z,56.72
2023-05-09T09:13:54.888Z,56.38
2023-05-09T09:16:24.522Z,56.42
2023-05-09T09:18:57.326Z,56.25
2023-05-09T09:21:27.812Z,54.72
2023-05-09T09:23:57.219Z,55.16
2023-05-09T09:26:29.778Z,54.88
2023-05-09T09:28:58.694Z,54.62
2023-05-09T09:31:32.780Z,54.10
2023-05-09T09:34:04.045Z,55.59
2023-05-09T09:36:33.452Z,56.33
2023-05-09T09:39:06.903Z,55.53
2023-05-09T09:41:37.571Z,54.27
2023-05-09T09:44:11.145Z,53.88
2023-05-09T09:46:50.814Z,54.59
2023-05-09T09:49:21.574Z,53.51
2023-05-09T09:51:57.032Z,54.36
2023-05-09T09:54:29.171Z,54.05
2023-05-09T09:56:58.044Z,53.42
2023-05-09T09:59:27.798Z,52.90
2023-05-09T10:01:58.088Z,52.57
2023-05-09T10:04:31.580Z,52.62
2023-05-09T10:07:03.916Z,52.97
2023-05-09T10:09:33.969Z,51.75
2023-05-09T10:12:08.008Z,50.76
2023-05-09T10:14:38.456Z,51.76
2023-05-09T10:17:07.461Z,52.60
2023-05-09T10:19:36.521Z,52.12
2023-05-09T10:22:11.011Z,52.33
2023-05-09T10:24:52.943Z,51.68
2023-05-09T10:27:23.345Z,50.83
2023-05-09T10:30:07.693Z,52.10
2023-05-09T10:32:45.249Z,50.21
2023-05-09T10:35:14.517Z,50.21
2023-05-09T10:37:44.427Z,49.52
2023-05-09T10:40:16.678Z,49.83
2023-05-09T10:42:46.091Z,50.37
2023-05-09T10:45:15.165Z,48.38
2023-05-09T10:47:44.775Z,48.27
2023-05-09T10:50:13.672Z,49.36
2023-05-09T10:53:04.585Z,49.15
2023-05-09T10:56:02.428Z,48.90
2023-05-09T10:58:33.859Z,46.85
2023-05-09T11:01:05.430Z,47.19
2023-05-09T11:03:57.570Z,48.83
2023-05-09T11:06:45.522Z,48.50
2023-05-09T11:09:30.692Z,48.11
2023-05-09T11:12:03.169Z,48.74
2023-05-09T11:14:38.374Z,48.61
2023-05-09T11:17:08.434Z,47.24
2023-05-09T11:19:41.226Z,47.40
2023-05-09T11:22:21.891Z,46.79
2023-05-09T11:25:11.147Z,48.04
2023-05-09T11:27:49.697Z,47.11
2023-05-09T11:30:20.289Z,47.48
2023-05-09T11:32:55.660Z,47.35
2023-05-09T11:35:29.139Z,46.19
2023-05-09T11:38:06.852Z,45.97
2023-05-09T11:40:36.084Z,46.35
2023-05-09T11:43:04.909Z,46.67
2023-05-09T11:45:34.320Z,47.27
2023-05-09T11:48:09.655Z,46.47
2023-05-09T11:50:38.633Z,46.00
2023-05-09T11:53:09.152Z,46.14
2023-05-09T11:55:38.741Z,47.47
2023-05-09T11:58:09.941Z,46.67
2023-05-09T12:00:44.973Z,46.29
2023-05-09T12:03:14.080Z,46.54
2023-05-09T12:05:43.247Z,46.87
2023-05-09T12:08:12.544Z,46.40
2023-05-09T12:10:43.778Z,46.62
2023-05-09T12:13:13.853Z,47.33
2023-05-09T12:15:45.973Z,46.33
2023-05-09T12:18:15.501Z,45.99
2023-05-09T12:20:49.020Z,45.89
2023-05-09T12:23:18.456Z,46.95
2023-05-09T12:25:49.477Z,45.86
2023-05-09T12:28:18.429Z,45.57
2023-05-09T12:30:47.292Z,46.58
2023-05-09T12:33:16.413Z,46.70
2023-05-09T12:35:49.069Z,46.17
2023-05-09T12:38:23.743Z,46.18
2023-05-09T12:41:03.852Z,45.98
2023-05-09T12:43:38.157Z,46.75
2023-05-09T12:46:07.795Z,45.71
2023-05-09T12:48:39.093Z,44.89
2023-05-09T12:51:08.319Z,45.09
2023-05-09T12:53:42.155Z,45.33
2023-05-09T12:56:17.925Z,45.30
2023-05-09T12:58:55.065Z,44.32
2023-05-09T13:01:28.351Z,44.79
2023-05-09T13:04:06.413Z,44.34
2023-05-09T13:06:36.505Z,44.76
2023-05-09T13:09:08.574Z,46.14
2023-05-09T13:11:38.373Z,45.65
2023-05-09T13:14:07.464Z,46.26
2023-05-09T13:16:36.292Z,44.38
2023-05-09T13:19:05.943Z,43.54
2023-05-09T13:21:35.375Z,44.14
2023-05-09T13:24:05.303Z,44.78
2023-05-09T13:26:34.473Z,46.27
2023-05-09T13:29:03.261Z,46.04
2023-05-09T13:31:33.066Z,45.46
2023-05-09T13:34:01.858Z,45.42
2023-05-09T13:36:33.072Z,45.62
2023-05-09T13:39:01.784Z,44.74
2023-05-09T13:41:32.527Z,44.27
2023-05-09T13:44:01.308Z,45.36
2023-05-09T13:46:30.037Z,46.82
2023-05-09T13:48:59.508Z,45.71
2023-05-09T13:51:29.943Z,45.45
2023-05-09T13:53:58.709Z,45.75
2023-05-09T13:56:27.513Z,46.41
2023-05-09T13:58:56.307Z,46.14
2023-05-09T14:01:25.233Z,44.36
2023-05-09T14:03:55.341Z,43.46
2023-05-09T14:06:24.003Z,44.94
2023-05-09T14:08:52.871Z,45.93
2023-05-09T14:11:21.970Z,46.24
2023-05-09T14:13:50.761Z,46.88
2023-05-09T14:16:20.677Z,45.62
2023-05-09T14:18:49.550Z,45.81
2023-05-09T14:21:18.254Z,45.29
2023-05-09T14:23:47.059Z,45.24
2023-05-09T14:26:16.135Z,43.37
2023-05-09T14:28:46.455Z,44.62
2023-05-09T14:31:15.720Z,46.75
2023-05-09T14:33:44.536Z,46.02
2023-05-09T14:36:13.924Z,46.21
2023-05-09T14:38:43.664Z,45.65
2023-05-09T14:41:12.647Z,45.19
2023-05-09T14:43:41.839Z,45.55
2023-05-09T14:46:10.794Z,45.81
2023-05-09T14:48:39.524Z,45.84
2023-05-09T14:51:08.320Z,46.04
2023-05-09T14:53:42.196Z,45.71
2023-05-09T14:56:14.321Z,44.65
2023-05-09T14:58:43.079Z,46.42
2023-05-09T15:01:11.803Z,46.92
2023-05-09T15:03:41.321Z,46.31
2023-05-09T15:06:10.147Z,46.25
2023-05-09T15:08:40.473Z,46.30
2023-05-09T15:11:09.153Z,45.88
2023-05-09T15:13:38.658Z,46.90
2023-05-09T15:16:07.799Z,46.62
2023-05-09T15:18:36.569Z,47.02
2023-05-09T15:21:05.862Z,46.25
2023-05-09T15:23:34.679Z,45.67
2023-05-09T15:26:03.830Z,45.13
2023-05-09T15:28:32.763Z,45.11
2023-05-09T15:31:03.648Z,45.59
2023-05-09T15:33:32.963Z,45.92
2023-05-09T15:36:02.375Z,47.02
2023-05-09T15:38:31.170Z,47.43
2023-05-09T15:41:00.160Z,47.39
2023-05-09T15:43:29.051Z,47.29
2023-05-09T15:45:58.286Z,47.20
2023-05-09T15:48:27.649Z,47.19
2023-05-09T15:50:56.424Z,47.12
2023-05-09T15:53:25.307Z,47.26
2023-05-09T15:55:54.124Z,46.43
2023-05-09T15:58:24.351Z,45.75
2023-05-09T16:00:54.459Z,46.03
2023-05-09T16:03:25.274Z,45.98
2023-05-09T16:05:54.386Z,46.27
2023-05-09T16:08:23.179Z,45.93
2023-05-09T16:10:52.676Z,45.65
2023-05-09T16:13:21.920Z,45.84
2023-05-09T16:15:51.507Z,46.26
2023-05-09T16:18:20.256Z,46.42
2023-05-09T16:20:49.249Z,46.30
2023-05-09T16:23:18.258Z,46.75
2023-05-09T16:25:50.072Z,46.05
2023-05-09T16:28:19.926Z,45.99
2023-05-09T16:30:48.817Z,45.67
2023-05-09T16:33:18.880Z,45.73
2023-05-09T16:35:47.610Z,45.91
2023-05-09T16:38:16.319Z,46.25
2023-05-09T16:40:45.072Z,46.27
2023-05-09T16:43:14.073Z,46.51
2023-05-09T16:45:43.417Z,46.26
2023-05-09T16:48:12.182Z,46.05
2023-05-09T16:50:45.562Z,46.53
2023-05-09T16:53:15.174Z,46.91
2023-05-09T16:55:43.876Z,47.41
2023-05-09T16:58:12.764Z,46.21
2023-05-09T17:00:41.749Z,46.27
2023-05-09T17:03:10.569Z,45.84
2023-05-09T17:05:39.343Z,46.18
2023-05-09T17:08:08.437Z,46.34
2023-05-09T17:10:41.476Z,46.57
2023-05-09T17:13:13.578Z,46.69
2023-05-09T17:15:42.777Z,47.06
2023-05-09T17:18:15.234Z,47.68
2023-05-09T17:20:49.244Z,47.86
2023-05-09T17:23:18.861Z,48.27
2023-05-09T17:25:51.767Z,48.77
2023-05-09T17:28:21.057Z,48.85
2023-05-09T17:30:50.155Z,48.81
2023-05-09T17:33:19.970Z,49.03
2023-05-09T17:35:50.454Z,48.86
2023-05-09T17:38:19.778Z,48.90
2023-05-09T17:40:49.450Z,48.88
2023-05-09T17:43:18.983Z,48.60
2023-05-09T17:45:48.337Z,48.07
2023-05-09T17:48:17.298Z,47.68
2023-05-09T17:50:47.918Z,47.33
2023-05-09T17:53:16.920Z,47.00
2023-05-09T17:55:45.895Z,46.77
2023-05-09T17:58:15.413Z,46.81
2023-05-09T18:00:45.117Z,46.78
2023-05-09T18:03:14.156Z,46.87
2023-05-09T18:05:43.893Z,47.13
2023-05-09T18:08:12.823Z,47.14
2023-05-09T18:10:44.251Z,47.31
2023-05-09T18:13:13.074Z,47.76
2023-05-09T18:15:42.500Z,48.04
2023-05-09T18:18:14.381Z,48.39
2023-05-09T18:20:43.915Z,48.82
2023-05-09T18:23:12.916Z,49.09
2023-05-09T18:25:42.536Z,49.66
2023-05-09T18:28:11.706Z,50.26
2023-05-09T18:30:40.837Z,51.03
2023-05-09T18:33:10.080Z,51.63
2023-05-09T18:35:39.305Z,51.96
2023-05-09T18:38:07.996Z,52.38
2023-05-09T18:40:37.767Z,52.74
2023-05-09T18:43:06.919Z,53.31
2023-05-09T18:45:36.512Z,53.75
2023-05-09T18:48:06.135Z,54.13
2023-05-09T18:50:35.196Z,54.43
2023-05-09T18:53:04.516Z,54.97
2023-05-09T18:55:36.992Z,55.58
2023-05-09T18:58:08.488Z,55.90
2023-05-09T19:00:40.645Z,56.17
2023-05-09T19:03:10.348Z,56.52
2023-05-09T19:05:40.655Z,56.60
2023-05-09T19:08:10.476Z,56.99
2023-05-09T19:10:40.157Z,57.30
2023-05-09T19:13:10.420Z,57.53
2023-05-09T19:15:40.110Z,57.58
2023-05-09T19:18:11.258Z,57.92
2023-05-09T19:20:54.782Z,58.09
2023-05-09T19:23:28.033Z,58.46
2023-05-09T19:26:02.474Z,58.55
2023-05-09T19:28:32.803Z,58.59
2023-05-09T19:31:03.779Z,58.81
2023-05-09T19:33:35.315Z,58.76
2023-05-09T19:36:06.245Z,59.15
2023-05-09T19:38:37.028Z,59.31
2023-05-09T19:43:53.907Z,59.85
2023-05-09T19:46:26.874Z,59.98
2023-05-09T19:49:01.621Z,60.26
2023-05-09T19:51:33.372Z,60.41
2023-05-09T19:54:04.445Z,60.77
2023-05-09T19:56:34.737Z,60.85
2023-05-09T19:59:04.940Z,61.12
2023-05-09T20:01:33.674Z,61.34
2023-05-09T20:04:03.176Z,61.62
2023-05-09T20:06:50.672Z,61.93
2023-05-09T20:09:22.280Z,62.39
2023-05-09T20:11:52.434Z,62.57
2023-05-09T20:14:25.232Z,62.84
2023-05-09T20:16:54.964Z,63.17
2023-05-09T20:19:27.173Z,63.38
2023-05-09T20:21:57.664Z,63.67
2023-05-09T20:24:29.925Z,63.83
2023-05-09T20:27:00.868Z,64.02
2023-05-09T20:29:30.595Z,64.08
2023-05-09T20:32:00.541Z,64.12
2023-05-09T20:34:34.927Z,64.29
2023-05-09T20:37:06.701Z,64.49
2023-05-09T20:39:37.481Z,64.53
2023-05-09T20:42:08.863Z,64.62
2023-05-09T20:44:40.980Z,64.69
2023-05-09T20:47:11.538Z,64.84
2023-05-09T20:49:41.510Z,64.95
2023-05-09T20:52:10.852Z,65.00
2023-05-09T20:54:40.119Z,64.83
2023-05-09T20:57:09.466Z,64.95
2023-05-09T20:59:37.919Z,65.06
2023-05-09T21:02:08.589Z,65.04
2023-05-09T21:04:38.107Z,64.93
2023-05-09T21:07:06.757Z,65.27
2023-05-09T21:09:36.456Z,65.37
2023-05-09T21:12:05.990Z,65.40
2023-05-09T21:14:34.567Z,65.18
2023-05-09T21:17:04.666Z,65.25
2023-05-09T21:19:37.349Z,65.58
2023-05-09T21:22:07.454Z,65.78
2023-05-09T21:24:36.143Z,65.90
2023-05-09T21:27:05.841Z,65.74
2023-05-09T21:29:34.737Z,65.98
2023-05-09T21:32:04.576Z,66.03
2023-05-09T21:34:33.371Z,66.06
2023-05-09T21:37:02.420Z,66.09
2023-05-09T21:39:32.479Z,66.22
2023-05-09T21:42:04.334Z,66.55
2023-05-09T21:44:33.311Z,66.69
2023-05-09T21:47:02.300Z,66.63
2023-05-09T21:49:32.104Z,66.60
2023-05-09T21:52:00.979Z,66.73
2023-05-09T21:54:30.095Z,66.94
2023-05-09T21:56:59.794Z,67.20
2023-05-09T21:59:28.281Z,67.69
2023-05-09T22:01:57.762Z,67.63
2023-05-09T22:04:26.799Z,67.71
2023-05-09T22:06:55.776Z,67.95
2023-05-09T22:09:25.186Z,68.22
2023-05-09T22:11:54.369Z,68.42
2023-05-09T22:14:24.594Z,68.54
2023-05-09T22:16:53.904Z,68.64
2023-05-09T22:19:23.095Z,68.90
2023-05-09T22:21:52.098Z,69.09
2023-05-09T22:24:21.279Z,69.01
2023-05-09T22:26:50.273Z,69.21
2023-05-09T22:29:19.206Z,69.44
2023-05-09T22:31:48.404Z,69.45
2023-05-09T22:34:17.358Z,69.54
2023-05-09T22:36:46.560Z,69.92
2023-05-09T22:39:15.968Z,69.96
2023-05-09T22:41:44.960Z,70.08
2023-05-09T22:44:14.374Z,70.36
2023-05-09T22:46:43.762Z,70.34
2023-05-09T22:49:12.737Z,70.42
2023-05-09T22:51:42.763Z,70.57
2023-05-09T22:54:11.757Z,70.67
2023-05-09T22:56:40.958Z,70.79
2023-05-09T22:59:10.347Z,70.91
2023-05-09T23:01:40.039Z,71.00
2023-05-09T23:04:09.058Z,71.28
2023-05-09T23:06:38.659Z,71.37
2023-05-09T23:09:09.084Z,71.57
2023-05-09T23:11:38.538Z,71.84
2023-05-09T23:14:07.910Z,71.96
2023-05-09T23:16:36.683Z,72.09
2023-05-09T23:19:05.869Z,72.28
2023-05-09T23:21:34.881Z,72.65
2023-05-09T23:24:05.058Z,72.72
2023-05-09T23:26:34.422Z,73.11
2023-05-09T23:29:03.586Z,73.20
2023-05-09T23:31:33.266Z,73.69
2023-05-09T23:34:02.406Z,73.39
2023-05-09T23:36:31.601Z,73.85
2023-05-09T23:39:01.945Z,74.02
2023-05-09T23:41:32.058Z,74.22
2023-05-09T23:44:03.687Z,74.40
2023-05-09T23:46:33.159Z,74.56
2023-05-09T23:49:02.098Z,74.74
2023-05-09T23:51:31.538Z,74.92
2023-05-09T23:54:00.836Z,74.99
2023-05-09T23:56:29.878Z,75.13
2023-05-09T23:58:59.190Z,75.34
