createdAt,value
2022-09-26T00:01:38.438Z,21.42
2022-09-26T00:04:09.877Z,21.55
2022-09-26T00:06:38.325Z,24.63
2022-09-26T00:09:06.714Z,23.67
2022-09-26T00:11:36.058Z,19.30
2022-09-26T00:14:06.728Z,18.77
2022-09-26T00:16:36.864Z,20.17
2022-09-26T00:19:05.863Z,24.20
2022-09-26T00:21:34.464Z,21.15
2022-09-26T00:24:03.427Z,20.42
2022-09-26T00:26:32.946Z,21.73
2022-09-26T00:29:04.610Z,21.20
2022-09-26T00:31:35.892Z,18.75
2022-09-26T00:34:05.049Z,16.73
2022-09-26T00:36:38.457Z,22.90
2022-09-26T00:39:08.496Z,18.50
2022-09-26T00:41:38.241Z,21.45
2022-09-26T00:44:42.290Z,21.90
2022-09-26T00:47:30.559Z,21.05
2022-09-26T00:50:03.324Z,22.73
2022-09-26T00:52:35.337Z,20.38
2022-09-26T00:55:06.543Z,20.20
2022-09-26T00:57:38.217Z,17.63
2022-09-26T01:00:10.815Z,17.80
2022-09-26T01:02:40.792Z,19.05
2022-09-26T01:05:11.911Z,22.00
2022-09-26T01:07:40.219Z,16.90
2022-09-26T01:10:09.928Z,17.08
2022-09-26T01:12:38.916Z,17.90
2022-09-26T01:15:09.138Z,19.33
2022-09-26T01:17:41.109Z,17.33
2022-09-26T01:20:22.192Z,17.15
2022-09-26T01:23:27.104Z,17.38
2022-09-26T01:26:25.175Z,16.98
2022-09-26T01:29:22.995Z,16.05
2022-09-26T01:32:22.027Z,14.82
2022-09-26T01:34:59.457Z,16.27
2022-09-26T01:37:34.293Z,17.80
2022-09-26T01:40:11.143Z,16.95
2022-09-26T01:42:47.961Z,18.83
2022-09-26T01:45:19.818Z,16.55
2022-09-26T01:47:56.124Z,19.83
2022-09-26T01:50:35.698Z,13.77
2022-09-26T01:53:09.390Z,13.77
2022-09-26T01:55:40.477Z,14.70
2022-09-26T01:58:14.247Z,12.38
2022-09-26T02:00:46.294Z,15.68
2022-09-26T02:03:19.293Z,16.65
2022-09-26T02:05:51.684Z,15.23
2022-09-26T02:08:25.031Z,14.40
2022-09-26T02:10:59.563Z,17.67
2022-09-26T02:13:32.461Z,15.00
2022-09-26T02:16:15.203Z,15.93
2022-09-26T02:18:49.307Z,24.25
2022-09-26T02:21:21.243Z,17.15
2022-09-26T02:23:49.839Z,20.48
2022-09-26T02:26:18.214Z,19.08
2022-09-26T02:28:46.784Z,22.30
2022-09-26T02:31:21.416Z,24.08
2022-09-26T02:33:52.559Z,22.95
2022-09-26T02:36:21.987Z,32.30
2022-09-26T02:38:50.212Z,31.85
2022-09-26T02:41:25.729Z,34.05
2022-09-26T02:44:11.788Z,31.45
2022-09-26T02:47:06.493Z,31.75
2022-09-26T02:49:51.692Z,29.00
2022-09-26T02:52:34.887Z,30.63
2022-09-26T02:55:11.734Z,39.03
2022-09-26T02:57:48.299Z,39.05
2022-09-26T03:00:21.251Z,32.60
2022-09-26T03:02:56.579Z,38.40
2022-09-26T03:05:28.995Z,34.53
2022-09-26T03:08:02.207Z,35.47
2022-09-26T03:10:32.379Z,37.33
2022-09-26T03:13:07.322Z,35.20
2022-09-26T03:15:38.164Z,33.67
2022-09-26T03:18:11.314Z,40.95
2022-09-26T03:20:41.544Z,40.30
2022-09-26T03:23:09.919Z,37.83
