createdAt,value
2023-11-23T00:03:37.333Z,38.42
2023-11-23T00:07:41.640Z,38.60
2023-11-23T00:11:42.957Z,38.54
2023-11-23T00:15:44.358Z,38.20
2023-11-23T00:19:47.933Z,38.70
2023-11-23T00:23:49.662Z,38.93
2023-11-23T00:27:51.097Z,39.05
2023-11-23T00:31:52.829Z,38.18
2023-11-23T00:35:55.320Z,39.28
2023-11-23T00:39:56.736Z,39.44
2023-11-23T00:43:58.192Z,39.46
2023-11-23T00:47:59.697Z,39.31
2023-11-23T00:52:02.240Z,39.64
2023-11-23T00:56:04.320Z,39.62
2023-11-23T01:00:08.306Z,39.66
2023-11-23T01:04:09.718Z,39.63
2023-11-23T01:08:12.295Z,39.04
2023-11-23T01:12:13.716Z,40.17
2023-11-23T01:16:15.189Z,40.11
2023-11-23T01:20:16.626Z,39.90
2023-11-23T01:24:18.410Z,40.09
2023-11-23T01:28:19.963Z,40.05
2023-11-23T01:32:21.339Z,40.47
2023-11-23T01:36:22.683Z,40.61
2023-11-23T01:40:24.010Z,40.72
2023-11-23T01:44:25.443Z,41.21
2023-11-23T01:48:27.972Z,41.79
2023-11-23T01:52:30.707Z,42.33
2023-11-23T01:56:32.121Z,43.02
2023-11-23T02:00:34.097Z,43.33
2023-11-23T02:04:35.588Z,44.03
2023-11-23T02:08:37.272Z,44.32
2023-11-23T02:12:39.426Z,44.81
2023-11-23T02:16:40.856Z,45.41
2023-11-23T02:20:48.150Z,45.53
2023-11-23T02:24:49.626Z,45.54
2023-11-23T02:28:50.954Z,45.66
2023-11-23T02:32:52.444Z,46.05
2023-11-23T02:36:53.997Z,47.11
2023-11-23T02:40:55.387Z,47.72
2023-11-23T02:44:56.773Z,47.65
2023-11-23T02:48:58.250Z,48.23
2023-11-23T02:52:59.836Z,48.42
2023-11-23T02:57:01.203Z,48.27
2023-11-23T03:01:02.539Z,47.77
2023-11-23T03:05:05.025Z,47.85
2023-11-23T03:09:06.472Z,47.56
2023-11-23T03:13:08.525Z,47.93
2023-11-23T03:17:10.062Z,48.70
2023-11-23T03:21:12.017Z,48.45
2023-11-23T03:25:13.572Z,47.96
2023-11-23T03:29:14.963Z,47.33
2023-11-23T03:33:16.419Z,47.88
2023-11-23T03:37:20.121Z,47.79
2023-11-23T03:41:21.618Z,47.98
2023-11-23T03:45:23.886Z,48.01
2023-11-23T03:49:25.426Z,47.62
2023-11-23T03:53:26.859Z,47.53
2023-11-23T03:57:28.314Z,47.36
2023-11-23T04:01:29.767Z,47.82
2023-11-23T04:05:31.137Z,46.72
2023-11-23T04:09:32.438Z,47.39
2023-11-23T04:13:33.835Z,47.28
2023-11-23T04:17:35.214Z,47.92
2023-11-23T04:21:36.548Z,47.25
2023-11-23T04:25:38.407Z,47.44
2023-11-23T04:29:39.724Z,47.09
2023-11-23T04:33:41.168Z,47.57
2023-11-23T04:37:42.628Z,47.21
2023-11-23T04:41:43.981Z,48.38
2023-11-23T04:45:45.349Z,47.20
2023-11-23T04:49:46.685Z,47.49
2023-11-23T04:53:48.071Z,47.19
2023-11-23T04:57:49.849Z,47.99
2023-11-23T05:01:51.194Z,47.20
2023-11-23T05:05:52.636Z,47.43
2023-11-23T05:09:54.118Z,47.29
2023-11-23T05:13:57.618Z,47.25
2023-11-23T05:17:59.226Z,47.17
2023-11-23T05:22:00.567Z,47.62
2023-11-23T05:26:04.518Z,47.60
2023-11-23T05:30:06.719Z,46.98
2023-11-23T05:34:08.077Z,47.14
2023-11-23T05:38:09.379Z,47.58
2023-11-23T05:42:10.901Z,46.76
2023-11-23T05:46:14.518Z,47.63
2023-11-23T05:50:16.367Z,47.75
2023-11-23T05:54:17.806Z,47.83
2023-11-23T05:58:19.134Z,48.75
2023-11-23T06:02:20.538Z,48.81
2023-11-23T06:06:24.524Z,48.07
2023-11-23T06:10:28.138Z,48.74
2023-11-23T06:14:29.702Z,48.34
2023-11-23T06:18:31.236Z,47.91
2023-11-23T06:22:32.862Z,47.87
2023-11-23T06:26:34.168Z,48.46
2023-11-23T06:30:36.157Z,48.43
2023-11-23T06:34:40.366Z,48.76
2023-11-23T06:38:42.686Z,48.28
2023-11-23T06:42:44.051Z,48.99
2023-11-23T06:47:05.208Z,47.87
2023-11-23T06:51:08.048Z,48.34
2023-11-23T06:55:10.611Z,49.09
2023-11-23T06:59:12.127Z,48.22
2023-11-23T07:03:13.702Z,49.04
2023-11-23T07:07:15.150Z,47.88
2023-11-23T07:11:20.275Z,48.47
2023-11-23T07:15:25.977Z,48.52
2023-11-23T07:19:27.697Z,47.63
2023-11-23T07:23:29.088Z,47.65
2023-11-23T07:27:30.741Z,47.15
2023-11-23T07:31:32.211Z,47.75
2023-11-23T07:35:33.758Z,47.81
2023-11-23T07:39:35.209Z,47.11
2023-11-23T07:43:36.805Z,46.90
2023-11-23T07:47:42.610Z,46.69
2023-11-23T07:51:44.027Z,47.54
2023-11-23T07:55:45.353Z,47.09
2023-11-23T07:59:46.913Z,46.58
2023-11-23T08:03:51.403Z,46.39
2023-11-23T08:07:52.830Z,46.12
2023-11-23T08:11:58.321Z,46.66
2023-11-23T08:16:03.051Z,46.12
2023-11-23T08:20:13.404Z,46.00
2023-11-23T08:24:16.256Z,46.06
2023-11-23T08:28:17.644Z,45.67
2023-11-23T08:32:20.047Z,46.32
2023-11-23T08:36:21.441Z,45.60
2023-11-23T08:40:23.025Z,46.31
2023-11-23T08:44:24.316Z,46.16
2023-11-23T08:48:25.902Z,45.49
2023-11-23T08:52:28.957Z,45.96
2023-11-23T08:56:30.440Z,46.29
2023-11-23T09:00:31.786Z,46.08
2023-11-23T09:04:44.460Z,46.39
2023-11-23T09:08:47.021Z,45.74
2023-11-23T09:12:48.348Z,46.12
2023-11-23T09:16:49.683Z,46.04
2023-11-23T09:20:52.156Z,46.79
2023-11-23T09:24:53.614Z,46.43
2023-11-23T09:28:54.960Z,45.29
2023-11-23T09:32:56.877Z,44.99
2023-11-23T09:36:58.357Z,45.56
2023-11-23T09:41:00.086Z,45.23
2023-11-23T09:45:02.592Z,45.24
2023-11-23T09:49:05.239Z,44.99
2023-11-23T09:53:10.421Z,45.60
2023-11-23T09:57:11.885Z,45.90
2023-11-23T10:01:14.009Z,45.84
2023-11-23T10:05:17.286Z,45.33
2023-11-23T10:09:18.756Z,44.88
2023-11-23T10:13:22.842Z,44.83
2023-11-23T10:17:24.207Z,45.84
2023-11-23T10:21:25.698Z,44.84
2023-11-23T10:25:36.609Z,44.28
2023-11-23T10:29:38.309Z,43.74
2023-11-23T10:33:42.646Z,44.37
2023-11-23T10:37:44.068Z,44.71
2023-11-23T10:41:48.517Z,44.52
2023-11-23T10:45:50.524Z,44.97
2023-11-23T10:49:55.877Z,44.79
2023-11-23T10:53:57.348Z,44.70
2023-11-23T10:58:11.266Z,44.81
2023-11-23T11:02:13.707Z,45.49
2023-11-23T11:06:18.619Z,44.51
2023-11-23T11:10:20.641Z,44.61
2023-11-23T11:14:35.755Z,45.51
2023-11-23T11:18:37.483Z,45.71
2023-11-23T11:22:38.939Z,45.20
2023-11-23T11:26:43.796Z,44.54
2023-11-23T11:30:47.371Z,44.33
2023-11-23T11:34:48.922Z,44.40
2023-11-23T11:39:00.159Z,45.18
2023-11-23T11:43:03.637Z,45.13
2023-11-23T11:47:08.038Z,44.48
2023-11-23T11:51:10.012Z,43.82
2023-11-23T11:55:11.805Z,44.25
2023-11-23T11:59:13.234Z,44.13
2023-11-23T12:03:15.298Z,44.51
2023-11-23T12:07:16.891Z,45.48
2023-11-23T12:11:32.074Z,44.77
2023-11-23T12:15:34.968Z,44.60
2023-11-23T12:19:36.584Z,44.12
2023-11-23T12:23:42.683Z,44.34
2023-11-23T12:27:45.130Z,44.17
2023-11-23T12:31:46.462Z,43.96
2023-11-23T12:35:49.045Z,44.10
2023-11-23T12:39:55.634Z,43.94
2023-11-23T12:43:56.999Z,44.92
2023-11-23T12:47:59.262Z,44.26
2023-11-23T12:52:02.333Z,44.22
2023-11-23T12:56:04.031Z,43.88
2023-11-23T13:00:14.967Z,44.71
2023-11-23T13:04:20.187Z,44.55
2023-11-23T13:08:21.877Z,45.17
2023-11-23T13:12:23.386Z,45.54
2023-11-23T13:16:25.251Z,44.54
2023-11-23T13:20:29.865Z,45.20
2023-11-23T13:24:31.776Z,45.08
2023-11-23T13:28:36.668Z,45.64
2023-11-23T13:32:39.871Z,45.64
2023-11-23T13:36:42.268Z,45.50
2023-11-23T13:40:44.271Z,45.30
2023-11-23T13:44:48.290Z,44.78
2023-11-23T13:48:51.172Z,45.23
2023-11-23T13:52:52.507Z,44.74
2023-11-23T13:56:54.175Z,45.47
2023-11-23T14:00:55.507Z,45.27
2023-11-23T14:04:56.821Z,45.20
2023-11-23T14:08:58.275Z,45.91
2023-11-23T14:13:01.083Z,44.72
2023-11-23T14:17:02.446Z,44.76
2023-11-23T14:21:04.041Z,44.51
2023-11-23T14:25:06.052Z,44.85
2023-11-23T14:29:08.942Z,45.45
2023-11-23T14:33:14.306Z,45.33
2023-11-23T14:37:15.794Z,46.35
2023-11-23T14:41:23.248Z,44.99
2023-11-23T14:45:28.381Z,45.85
2023-11-23T14:49:31.801Z,45.89
2023-11-23T14:53:33.189Z,45.10
2023-11-23T14:57:34.727Z,44.92
2023-11-23T15:01:37.027Z,44.69
2023-11-23T15:05:38.409Z,44.64
2023-11-23T15:09:42.141Z,45.04
2023-11-23T15:13:43.498Z,45.00
2023-11-23T15:17:44.810Z,45.21
2023-11-23T15:21:46.622Z,44.42
2023-11-23T15:25:48.842Z,45.83
2023-11-23T15:29:50.968Z,45.17
2023-11-23T15:33:52.482Z,44.80
2023-11-23T15:37:54.013Z,44.85
2023-11-23T15:41:55.525Z,44.43
2023-11-23T15:45:56.832Z,45.83
2023-11-23T15:49:58.206Z,44.93
2023-11-23T15:53:59.717Z,45.73
2023-11-23T15:58:01.233Z,45.22
2023-11-23T16:02:04.889Z,44.84
2023-11-23T16:06:07.644Z,44.10
2023-11-23T16:10:10.295Z,45.57
2023-11-23T16:14:12.136Z,44.86
2023-11-23T16:18:14.764Z,45.42
2023-11-23T16:22:16.163Z,44.98
2023-11-23T16:26:18.711Z,44.12
2023-11-23T16:30:20.097Z,44.43
2023-11-23T16:34:21.863Z,44.53
2023-11-23T16:38:23.269Z,44.73
2023-11-23T16:42:24.640Z,44.00
2023-11-23T16:46:26.280Z,44.14
2023-11-23T16:50:30.217Z,44.87
2023-11-23T16:54:32.668Z,44.99
2023-11-23T16:58:34.037Z,44.35
2023-11-23T17:02:35.572Z,44.63
2023-11-23T17:06:38.029Z,44.41
2023-11-23T17:10:41.049Z,44.35
2023-11-23T17:14:42.970Z,44.42
2023-11-23T17:18:44.407Z,44.28
2023-11-23T17:22:46.233Z,45.01
2023-11-23T17:26:47.580Z,45.20
2023-11-23T17:30:49.310Z,44.91
2023-11-23T17:34:50.861Z,45.14
2023-11-23T17:38:52.842Z,44.65
2023-11-23T17:42:54.236Z,44.72
2023-11-23T17:46:55.715Z,45.38
2023-11-23T17:50:57.085Z,45.13
2023-11-23T17:54:58.993Z,45.69
2023-11-23T17:59:13.588Z,45.38
2023-11-23T18:03:22.137Z,46.40
2023-11-23T18:07:23.528Z,45.76
2023-11-23T18:11:26.154Z,45.68
2023-11-23T18:15:27.528Z,45.78
2023-11-23T18:19:28.924Z,45.65
2023-11-23T18:23:30.329Z,46.32
2023-11-23T18:27:31.656Z,45.51
2023-11-23T18:31:34.133Z,45.17
2023-11-23T18:35:36.592Z,46.51
2023-11-23T18:39:38.036Z,45.90
2023-11-23T18:43:39.688Z,46.48
2023-11-23T18:47:42.440Z,47.65
2023-11-23T18:51:43.924Z,47.13
2023-11-23T18:55:46.197Z,48.11
2023-11-23T18:59:47.654Z,50.10
2023-11-23T19:03:49.371Z,48.60
2023-11-23T19:07:50.800Z,50.21
2023-11-23T19:11:53.613Z,51.09
2023-11-23T19:15:56.080Z,50.02
2023-11-23T19:19:57.753Z,50.41
2023-11-23T19:23:59.410Z,50.17
2023-11-23T19:28:02.280Z,51.02
2023-11-23T19:32:11.513Z,51.24
2023-11-23T19:36:15.053Z,50.43
2023-11-23T19:40:17.467Z,50.03
2023-11-23T19:44:19.154Z,50.64
2023-11-23T19:48:21.079Z,50.52
2023-11-23T19:52:28.371Z,51.66
2023-11-23T19:56:29.684Z,51.17
2023-11-23T20:00:31.430Z,51.08
2023-11-23T20:04:34.263Z,51.00
2023-11-23T20:08:35.724Z,51.07
2023-11-23T20:12:37.574Z,51.11
2023-11-23T20:16:42.296Z,50.74
2023-11-23T20:20:43.624Z,51.03
2023-11-23T20:24:45.255Z,51.07
2023-11-23T20:28:47.894Z,51.85
2023-11-23T20:32:50.015Z,51.46
2023-11-23T20:36:51.397Z,51.66
2023-11-23T20:40:52.820Z,51.35
2023-11-23T20:44:54.154Z,52.82
2023-11-23T20:48:56.852Z,52.37
2023-11-23T20:52:58.247Z,52.79
2023-11-23T20:57:00.641Z,52.67
2023-11-23T21:01:02.586Z,52.75
2023-11-23T21:05:05.764Z,53.17
2023-11-23T21:09:09.570Z,53.35
2023-11-23T21:13:11.207Z,53.63
2023-11-23T21:17:25.032Z,53.14
2023-11-23T21:21:26.846Z,53.19
2023-11-23T21:25:28.245Z,54.88
2023-11-23T21:29:29.558Z,53.92
2023-11-23T21:33:30.917Z,53.43
2023-11-23T21:37:32.336Z,53.57
2023-11-23T21:41:33.768Z,53.66
2023-11-23T21:45:36.408Z,52.74
2023-11-23T21:49:41.075Z,53.97
2023-11-23T21:53:42.478Z,53.02
2023-11-23T21:57:43.935Z,52.70
2023-11-23T22:01:45.367Z,52.55
2023-11-23T22:05:46.827Z,51.69
2023-11-23T22:09:48.213Z,52.65
2023-11-23T22:13:49.622Z,52.38
2023-11-23T22:17:54.173Z,52.75
2023-11-23T22:21:55.763Z,52.44
2023-11-23T22:25:57.376Z,51.82
2023-11-23T22:29:58.917Z,52.07
2023-11-23T22:34:00.621Z,51.48
2023-11-23T22:38:06.947Z,51.76
2023-11-23T22:42:09.919Z,51.39
2023-11-23T22:46:12.528Z,51.63
2023-11-23T22:50:14.169Z,52.50
2023-11-23T22:54:15.684Z,52.67
2023-11-23T22:58:17.001Z,51.97
2023-11-23T23:02:19.005Z,52.37
2023-11-23T23:06:21.818Z,51.34
2023-11-23T23:10:25.158Z,51.30
2023-11-23T23:14:28.933Z,50.68
2023-11-23T23:18:30.410Z,51.59
2023-11-23T23:22:34.749Z,52.49
2023-11-23T23:26:36.094Z,51.80
2023-11-23T23:30:37.535Z,54.34
2023-11-23T23:34:39.248Z,54.09
2023-11-23T23:38:40.714Z,54.07
2023-11-23T23:42:43.429Z,53.58
2023-11-23T23:46:44.919Z,53.80
2023-11-23T23:50:46.395Z,52.69
2023-11-23T23:54:49.858Z,53.28
2023-11-23T23:58:53.430Z,53.80
