createdAt,value
2023-07-15T00:01:30.709Z,33.33
2023-07-15T00:03:59.073Z,33.58
2023-07-15T00:06:28.131Z,33.86
2023-07-15T00:08:57.395Z,33.70
2023-07-15T00:11:29.648Z,33.27
2023-07-15T00:13:59.007Z,33.50
2023-07-15T00:16:29.304Z,34.09
2023-07-15T00:18:57.283Z,33.42
2023-07-15T00:21:34.611Z,34.38
2023-07-15T00:24:02.838Z,34.38
2023-07-15T00:26:33.213Z,33.72
2023-07-15T00:29:04.869Z,33.31
2023-07-15T00:31:38.030Z,32.32
2023-07-15T00:34:06.696Z,33.15
2023-07-15T00:36:35.731Z,33.00
2023-07-15T00:39:05.804Z,34.78
2023-07-15T00:41:36.899Z,35.09
2023-07-15T00:44:06.763Z,34.76
2023-07-15T00:46:56.257Z,34.88
2023-07-15T00:49:25.258Z,33.52
2023-07-15T00:52:01.294Z,32.69
2023-07-15T00:54:33.156Z,34.55
2023-07-15T00:57:02.405Z,35.02
2023-07-15T00:59:31.831Z,35.02
2023-07-15T01:02:02.006Z,35.48
2023-07-15T01:04:29.947Z,35.26
2023-07-15T01:07:00.307Z,35.40
2023-07-15T01:09:29.943Z,35.77
2023-07-15T01:11:57.881Z,36.00
2023-07-15T01:14:25.726Z,36.01
2023-07-15T01:16:53.681Z,35.66
2023-07-15T01:19:23.548Z,35.92
2023-07-15T01:21:52.520Z,35.43
2023-07-15T01:24:27.042Z,35.14
2023-07-15T01:26:59.612Z,36.66
2023-07-15T01:29:27.507Z,36.76
2023-07-15T01:31:56.156Z,36.10
2023-07-15T01:34:24.151Z,36.41
2023-07-15T01:36:52.366Z,36.39
2023-07-15T01:39:20.272Z,35.73
2023-07-15T01:41:49.594Z,35.96
2023-07-15T01:44:18.089Z,35.87
2023-07-15T01:46:46.029Z,36.78
2023-07-15T01:49:14.323Z,36.69
2023-07-15T01:51:42.199Z,35.76
2023-07-15T01:54:10.580Z,35.85
2023-07-15T01:56:42.249Z,36.32
2023-07-15T01:59:12.709Z,36.37
2023-07-15T02:01:42.183Z,36.15
2023-07-15T02:04:10.387Z,35.49
2023-07-15T02:06:38.492Z,36.23
2023-07-15T02:09:09.236Z,36.50
2023-07-15T02:11:37.431Z,36.14
2023-07-15T02:14:05.376Z,35.97
2023-07-15T02:16:34.759Z,35.88
2023-07-15T02:19:02.664Z,36.60
2023-07-15T02:21:30.426Z,36.99
2023-07-15T02:24:00.267Z,37.00
2023-07-15T02:26:29.128Z,36.33
2023-07-15T02:29:00.084Z,35.84
2023-07-15T02:31:27.946Z,35.74
2023-07-15T02:33:57.216Z,36.24
2023-07-15T02:36:25.049Z,34.73
2023-07-15T02:38:52.920Z,35.53
2023-07-15T02:41:20.749Z,36.41
2023-07-15T02:43:49.005Z,36.01
2023-07-15T02:46:17.117Z,36.34
2023-07-15T02:48:45.214Z,33.84
2023-07-15T02:51:14.827Z,35.44
2023-07-15T02:53:42.670Z,34.81
2023-07-15T02:56:11.069Z,36.08
2023-07-15T02:58:39.104Z,35.73
2023-07-15T03:01:08.600Z,35.96
2023-07-15T03:03:37.112Z,35.89
2023-07-15T03:06:04.976Z,35.14
2023-07-15T03:08:34.173Z,35.32
2023-07-15T03:11:01.388Z,35.66
2023-07-15T03:13:29.253Z,35.93
2023-07-15T03:15:57.039Z,36.26
2023-07-15T03:18:26.388Z,34.08
2023-07-15T03:20:55.034Z,34.65
2023-07-15T03:23:22.837Z,33.47
2023-07-15T03:25:52.035Z,33.39
2023-07-15T03:28:19.766Z,33.09
2023-07-15T03:30:49.615Z,32.81
2023-07-15T03:33:19.180Z,33.57
2023-07-15T03:35:47.132Z,32.51
2023-07-15T03:38:15.023Z,32.23
2023-07-15T03:40:42.782Z,31.77
2023-07-15T03:43:12.184Z,30.36
2023-07-15T03:45:39.933Z,29.90
2023-07-15T03:48:07.807Z,31.13
2023-07-15T03:50:37.131Z,31.31
2023-07-15T03:53:05.174Z,29.60
2023-07-15T03:55:32.954Z,31.13
2023-07-15T03:58:00.767Z,30.49
2023-07-15T04:00:30.034Z,29.94
2023-07-15T04:02:57.870Z,30.22
2023-07-15T04:05:25.723Z,29.65
2023-07-15T04:07:54.587Z,30.39
2023-07-15T04:10:22.599Z,30.03
2023-07-15T04:12:50.403Z,29.64
2023-07-15T04:15:18.463Z,29.85
2023-07-15T04:17:47.738Z,30.05
2023-07-15T04:20:18.520Z,29.89
2023-07-15T04:22:46.828Z,28.42
2023-07-15T04:25:15.977Z,28.73
2023-07-15T04:27:44.230Z,29.93
2023-07-15T04:30:13.311Z,29.58
2023-07-15T04:32:41.449Z,29.71
2023-07-15T04:35:10.942Z,29.81
2023-07-15T04:37:40.266Z,29.26
2023-07-15T04:40:09.165Z,30.50
2023-07-15T04:42:36.937Z,30.34
2023-07-15T04:45:05.402Z,30.46
2023-07-15T04:47:34.488Z,30.71
2023-07-15T04:50:02.439Z,32.00
2023-07-15T04:52:31.586Z,31.81
2023-07-15T04:54:59.613Z,30.70
2023-07-15T04:57:27.500Z,30.65
2023-07-15T04:59:55.624Z,31.38
2023-07-15T05:02:23.711Z,31.62
2023-07-15T05:04:51.532Z,30.23
2023-07-15T05:07:19.361Z,30.16
2023-07-15T05:09:50.300Z,31.21
2023-07-15T05:12:19.372Z,30.72
2023-07-15T05:14:47.237Z,30.53
2023-07-15T05:17:16.937Z,30.37
2023-07-15T05:19:44.748Z,30.24
2023-07-15T05:22:13.581Z,30.38
2023-07-15T05:24:41.402Z,30.00
2023-07-15T05:27:10.533Z,30.66
2023-07-15T05:29:38.323Z,30.79
2023-07-15T05:32:07.007Z,30.02
2023-07-15T05:34:34.738Z,29.94
2023-07-15T05:37:02.517Z,29.81
2023-07-15T05:39:30.376Z,29.32
2023-07-15T05:41:58.380Z,28.81
2023-07-15T05:44:27.497Z,29.24
2023-07-15T05:46:55.268Z,29.75
2023-07-15T05:49:23.104Z,29.59
2023-07-15T05:51:51.073Z,29.68
2023-07-15T05:54:18.824Z,30.00
2023-07-15T05:56:46.646Z,30.14
2023-07-15T05:59:14.449Z,30.66
2023-07-15T06:01:43.623Z,30.75
2023-07-15T06:04:11.530Z,30.16
2023-07-15T06:06:39.509Z,29.42
2023-07-15T06:09:07.763Z,30.19
2023-07-15T06:11:35.688Z,29.26
2023-07-15T06:14:05.418Z,29.62
2023-07-15T06:16:33.510Z,29.55
2023-07-15T06:19:02.894Z,29.21
2023-07-15T06:21:30.697Z,30.20
2023-07-15T06:23:58.597Z,29.01
2023-07-15T06:26:26.406Z,29.90
2023-07-15T06:28:54.268Z,29.15
2023-07-15T06:31:22.552Z,28.18
2023-07-15T06:33:50.968Z,28.24
2023-07-15T06:36:20.433Z,27.26
2023-07-15T06:38:48.294Z,27.82
2023-07-15T06:41:16.726Z,27.88
2023-07-15T06:43:46.402Z,28.08
2023-07-15T06:46:14.470Z,26.96
2023-07-15T06:48:42.362Z,28.46
2023-07-15T06:51:11.857Z,29.36
2023-07-15T06:53:41.252Z,29.04
2023-07-15T06:56:20.019Z,28.87
2023-07-15T06:58:49.265Z,28.08
2023-07-15T07:01:17.356Z,27.14
2023-07-15T07:03:46.207Z,28.37
2023-07-15T07:06:14.537Z,27.86
2023-07-15T07:08:44.279Z,27.42
2023-07-15T07:11:12.621Z,26.75
2023-07-15T07:13:40.863Z,28.05
2023-07-15T07:16:08.872Z,26.80
2023-07-15T07:18:39.295Z,27.00
2023-07-15T07:21:07.298Z,28.57
2023-07-15T07:23:35.457Z,27.21
2023-07-15T07:26:04.755Z,25.78
2023-07-15T07:28:43.131Z,25.88
2023-07-15T07:31:12.129Z,27.20
2023-07-15T07:33:40.760Z,27.77
2023-07-15T07:36:08.694Z,28.64
2023-07-15T07:38:36.695Z,27.82
2023-07-15T07:41:09.790Z,28.87
2023-07-15T07:43:38.444Z,26.88
2023-07-15T07:46:07.679Z,27.53
2023-07-15T07:48:35.644Z,28.48
2023-07-15T07:51:04.041Z,27.80
2023-07-15T07:53:32.070Z,26.96
2023-07-15T07:56:00.283Z,26.52
2023-07-15T07:58:29.547Z,27.09
2023-07-15T08:00:57.430Z,27.07
2023-07-15T08:03:25.400Z,27.18
2023-07-15T08:05:53.354Z,26.68
2023-07-15T08:08:21.764Z,26.73
2023-07-15T08:10:49.795Z,26.47
2023-07-15T08:13:17.973Z,26.22
2023-07-15T08:15:47.242Z,26.30
2023-07-15T08:18:15.541Z,25.67
2023-07-15T08:20:43.516Z,26.39
2023-07-15T08:23:11.584Z,26.45
2023-07-15T08:25:40.310Z,27.06
2023-07-15T08:28:08.359Z,26.63
2023-07-15T08:30:37.575Z,25.29
2023-07-15T08:33:08.630Z,25.87
2023-07-15T08:35:37.074Z,25.67
2023-07-15T08:38:05.039Z,26.40
2023-07-15T08:40:35.962Z,24.97
2023-07-15T08:43:05.137Z,25.61
2023-07-15T08:45:36.805Z,25.40
2023-07-15T08:48:04.981Z,25.93
2023-07-15T08:50:37.508Z,25.90
2023-07-15T08:53:05.718Z,25.46
2023-07-15T08:55:33.755Z,25.40
2023-07-15T08:58:02.181Z,23.68
2023-07-15T09:00:30.025Z,25.42
2023-07-15T09:02:58.315Z,25.07
2023-07-15T09:05:26.296Z,27.68
2023-07-15T09:07:56.781Z,27.41
2023-07-15T09:10:25.030Z,26.50
2023-07-15T09:12:55.354Z,25.75
2023-07-15T09:15:23.932Z,25.72
2023-07-15T09:17:56.305Z,24.32
2023-07-15T09:20:26.057Z,25.23
2023-07-15T09:22:57.151Z,26.14
2023-07-15T09:25:25.939Z,26.41
2023-07-15T09:27:55.222Z,25.22
2023-07-15T09:30:23.732Z,24.11
2023-07-15T09:32:51.862Z,25.77
2023-07-15T09:35:21.994Z,23.91
2023-07-15T09:37:50.993Z,24.91
2023-07-15T09:40:20.378Z,24.18
2023-07-15T09:42:53.526Z,25.70
2023-07-15T09:45:35.385Z,24.07
2023-07-15T09:48:05.508Z,23.09
2023-07-15T09:50:34.333Z,22.72
2023-07-15T09:53:02.954Z,21.99
2023-07-15T09:55:34.043Z,22.56
2023-07-15T09:58:10.434Z,23.40
2023-07-15T10:00:43.138Z,21.98
2023-07-15T10:03:18.581Z,21.16
2023-07-15T10:05:48.124Z,21.56
2023-07-15T10:08:16.103Z,23.39
2023-07-15T10:10:45.711Z,20.46
2023-07-15T10:13:15.302Z,21.58
2023-07-15T10:15:45.431Z,23.48
2023-07-15T10:18:15.365Z,21.43
2023-07-15T10:20:44.849Z,21.39
2023-07-15T10:23:13.072Z,21.43
2023-07-15T10:25:44.908Z,24.48
2023-07-15T10:28:14.187Z,23.04
2023-07-15T10:31:12.920Z,23.88
2023-07-15T10:33:55.505Z,25.98
2023-07-15T10:36:46.077Z,26.07
2023-07-15T10:39:15.870Z,25.07
2023-07-15T10:41:46.722Z,25.73
2023-07-15T10:44:19.086Z,24.79
2023-07-15T10:46:48.096Z,25.40
2023-07-15T10:49:16.177Z,26.39
2023-07-15T10:51:44.309Z,28.39
2023-07-15T10:54:12.304Z,28.14
2023-07-15T10:56:40.326Z,28.76
2023-07-15T10:59:09.513Z,28.39
2023-07-15T11:01:37.412Z,29.90
2023-07-15T11:04:07.079Z,28.67
2023-07-15T11:06:35.836Z,30.60
2023-07-15T11:09:17.263Z,30.89
2023-07-15T11:11:45.206Z,30.36
2023-07-15T11:14:25.326Z,29.66
2023-07-15T11:16:54.095Z,29.73
2023-07-15T11:19:23.048Z,31.52
2023-07-15T11:21:51.369Z,33.45
2023-07-15T11:24:20.064Z,34.02
2023-07-15T11:26:48.077Z,34.72
2023-07-15T11:29:17.375Z,34.31
2023-07-15T11:31:47.843Z,33.36
2023-07-15T11:34:18.477Z,34.18
2023-07-15T11:36:47.221Z,33.43
2023-07-15T11:39:16.301Z,34.22
2023-07-15T11:41:47.800Z,34.14
2023-07-15T11:44:16.754Z,35.62
2023-07-15T11:46:48.151Z,36.62
2023-07-15T11:49:22.315Z,37.55
2023-07-15T11:51:51.145Z,38.74
2023-07-15T11:54:19.257Z,36.81
2023-07-15T11:56:49.389Z,37.54
2023-07-15T11:59:28.616Z,37.69
2023-07-15T12:01:59.419Z,36.78
2023-07-15T12:04:30.201Z,35.54
2023-07-15T12:06:59.034Z,35.53
2023-07-15T12:09:26.892Z,36.62
2023-07-15T12:11:54.885Z,37.87
2023-07-15T12:14:22.701Z,38.51
2023-07-15T12:16:54.460Z,38.76
2023-07-15T12:19:24.865Z,38.72
2023-07-15T12:21:53.061Z,39.51
2023-07-15T12:24:20.850Z,40.64
2023-07-15T12:26:48.700Z,37.81
2023-07-15T12:29:16.487Z,37.85
2023-07-15T12:31:44.253Z,37.96
2023-07-15T12:34:12.040Z,37.75
2023-07-15T12:36:41.174Z,38.07
2023-07-15T12:39:09.191Z,37.03
2023-07-15T12:41:36.990Z,37.49
2023-07-15T12:44:04.851Z,36.29
2023-07-15T12:46:32.749Z,36.85
2023-07-15T12:49:00.596Z,36.39
2023-07-15T12:51:28.424Z,36.63
2023-07-15T12:53:57.642Z,34.45
2023-07-15T12:56:25.472Z,33.95
2023-07-15T12:58:53.247Z,32.80
2023-07-15T13:01:22.004Z,36.76
2023-07-15T13:03:50.033Z,35.99
2023-07-15T13:06:18.139Z,35.21
2023-07-15T13:08:46.174Z,34.74
2023-07-15T13:11:15.878Z,33.83
2023-07-15T13:13:44.522Z,33.45
2023-07-15T13:16:14.341Z,33.52
2023-07-15T13:18:42.460Z,34.06
2023-07-15T13:21:10.464Z,33.62
2023-07-15T13:23:38.274Z,33.07
2023-07-15T13:26:06.064Z,31.99
2023-07-15T13:28:35.316Z,31.10
2023-07-15T13:31:03.376Z,33.81
2023-07-15T13:33:31.112Z,32.11
2023-07-15T13:35:58.981Z,30.32
2023-07-15T13:38:26.851Z,29.45
2023-07-15T13:40:55.187Z,30.24
2023-07-15T13:43:23.041Z,29.78
2023-07-15T13:45:52.382Z,30.10
2023-07-15T13:48:20.189Z,31.07
2023-07-15T13:50:47.992Z,29.66
2023-07-15T13:53:15.766Z,30.25
2023-07-15T13:55:43.620Z,31.18
2023-07-15T13:58:11.490Z,30.19
2023-07-15T14:00:39.339Z,30.69
2023-07-15T14:03:08.592Z,30.83
2023-07-15T14:05:36.561Z,29.60
2023-07-15T14:08:04.655Z,27.80
2023-07-15T14:10:32.471Z,28.76
2023-07-15T14:13:00.348Z,28.88
2023-07-15T14:15:28.187Z,32.56
2023-07-15T14:17:57.204Z,31.44
2023-07-15T14:20:26.604Z,30.57
2023-07-15T14:22:54.573Z,32.74
2023-07-15T14:25:22.388Z,32.60
2023-07-15T14:27:50.342Z,33.84
2023-07-15T14:30:18.405Z,31.60
2023-07-15T14:32:46.287Z,32.40
2023-07-15T14:35:14.202Z,33.05
2023-07-15T14:37:43.499Z,33.17
2023-07-15T14:40:12.252Z,34.84
2023-07-15T14:42:40.259Z,32.28
2023-07-15T14:45:08.822Z,31.54
2023-07-15T14:47:37.129Z,32.17
2023-07-15T14:50:06.146Z,31.74
2023-07-15T14:52:34.307Z,28.89
2023-07-15T14:55:03.605Z,27.91
2023-07-15T14:57:31.636Z,28.33
2023-07-15T14:59:59.535Z,29.87
2023-07-15T15:02:27.645Z,29.53
2023-07-15T15:04:56.593Z,30.01
2023-07-15T15:07:24.379Z,29.61
2023-07-15T15:09:52.322Z,29.56
2023-07-15T15:12:21.581Z,28.40
2023-07-15T15:14:49.543Z,26.33
2023-07-15T15:17:18.338Z,27.96
2023-07-15T15:19:46.338Z,29.47
2023-07-15T15:22:14.233Z,30.98
2023-07-15T15:24:42.059Z,31.65
2023-07-15T15:27:09.958Z,31.58
2023-07-15T15:29:39.179Z,32.97
2023-07-15T15:32:08.318Z,34.04
2023-07-15T15:34:36.413Z,34.91
2023-07-15T15:37:04.398Z,35.64
2023-07-15T15:39:32.540Z,33.77
2023-07-15T15:42:00.513Z,33.02
2023-07-15T15:44:28.345Z,32.67
2023-07-15T15:46:58.671Z,32.39
2023-07-15T15:49:26.643Z,31.19
2023-07-15T15:51:54.444Z,31.48
2023-07-15T15:54:22.315Z,31.30
2023-07-15T15:56:50.155Z,30.54
2023-07-15T15:59:18.309Z,31.08
2023-07-15T16:01:47.141Z,30.77
2023-07-15T16:04:16.449Z,28.56
2023-07-15T16:06:44.394Z,28.42
2023-07-15T16:09:12.199Z,29.84
2023-07-15T16:11:40.178Z,28.18
2023-07-15T16:14:08.139Z,25.73
2023-07-15T16:16:35.962Z,26.30
2023-07-15T16:19:05.704Z,28.65
2023-07-15T16:21:34.973Z,29.30
2023-07-15T16:24:02.817Z,29.40
2023-07-15T16:26:30.623Z,27.67
2023-07-15T16:28:58.514Z,27.05
2023-07-15T16:31:26.392Z,27.61
2023-07-15T16:33:54.341Z,28.29
2023-07-15T16:36:22.185Z,28.68
2023-07-15T16:38:51.460Z,27.24
2023-07-15T16:41:19.279Z,28.78
2023-07-15T16:43:47.175Z,28.65
2023-07-15T16:46:15.116Z,29.82
2023-07-15T16:48:43.299Z,29.47
2023-07-15T16:51:11.075Z,31.60
2023-07-15T16:53:38.958Z,31.47
2023-07-15T16:56:08.182Z,31.98
2023-07-15T16:58:36.004Z,32.52
2023-07-15T17:01:06.240Z,32.28
2023-07-15T17:03:34.345Z,32.69
2023-07-15T17:06:02.282Z,33.01
2023-07-15T17:08:30.060Z,33.96
2023-07-15T17:10:57.945Z,34.79
2023-07-15T17:13:29.791Z,33.41
2023-07-15T17:15:58.110Z,33.80
2023-07-15T17:18:26.061Z,35.13
2023-07-15T17:20:54.178Z,35.84
2023-07-15T17:23:22.158Z,35.06
2023-07-15T17:25:50.184Z,35.39
2023-07-15T17:28:17.986Z,35.38
2023-07-15T17:30:47.226Z,35.04
2023-07-15T17:33:15.155Z,36.00
2023-07-15T17:35:43.054Z,35.21
2023-07-15T17:38:11.092Z,35.88
2023-07-15T17:40:38.882Z,37.17
2023-07-15T17:43:06.728Z,35.21
2023-07-15T17:45:34.771Z,35.66
2023-07-15T17:48:04.347Z,35.66
2023-07-15T17:50:32.204Z,35.71
2023-07-15T17:53:00.119Z,36.54
2023-07-15T17:55:27.903Z,37.17
2023-07-15T17:57:56.417Z,37.71
2023-07-15T18:00:26.529Z,39.97
2023-07-15T18:02:54.643Z,38.59
2023-07-15T18:05:27.436Z,38.64
2023-07-15T18:07:55.430Z,40.92
2023-07-15T18:10:23.430Z,38.59
2023-07-15T18:12:51.191Z,41.46
2023-07-15T18:15:20.154Z,42.30
2023-07-15T18:17:48.028Z,44.06
2023-07-15T18:20:15.858Z,42.21
2023-07-15T18:22:45.203Z,40.02
2023-07-15T18:25:13.023Z,41.00
2023-07-15T18:27:41.924Z,43.28
2023-07-15T18:30:10.591Z,39.75
2023-07-15T18:32:38.548Z,37.14
2023-07-15T18:35:07.579Z,37.37
2023-07-15T18:37:35.388Z,37.17
2023-07-15T18:40:04.887Z,38.19
2023-07-15T18:42:32.621Z,38.79
2023-07-15T18:45:00.493Z,38.85
2023-07-15T18:47:28.542Z,38.91
2023-07-15T18:49:56.351Z,40.08
2023-07-15T18:52:24.271Z,39.33
2023-07-15T18:54:52.034Z,39.92
2023-07-15T18:57:23.440Z,39.17
2023-07-15T18:59:51.957Z,39.25
2023-07-15T19:02:19.933Z,40.43
2023-07-15T19:04:49.847Z,43.42
2023-07-15T19:07:17.646Z,42.70
2023-07-15T19:09:45.452Z,39.45
2023-07-15T19:12:13.315Z,40.08
2023-07-15T19:14:42.538Z,40.20
2023-07-15T19:17:13.167Z,40.13
2023-07-15T19:19:41.030Z,41.09
2023-07-15T19:22:08.903Z,42.35
2023-07-15T19:24:36.664Z,42.98
2023-07-15T19:27:05.052Z,40.74
2023-07-15T19:29:36.869Z,39.50
2023-07-15T19:32:07.080Z,37.41
2023-07-15T19:34:35.030Z,38.57
2023-07-15T19:37:02.854Z,37.77
2023-07-15T19:39:30.692Z,38.00
2023-07-15T19:41:58.611Z,38.86
2023-07-15T19:44:26.349Z,38.90
2023-07-15T19:46:54.235Z,39.54
2023-07-15T19:49:23.447Z,38.16
2023-07-15T19:51:51.170Z,38.54
2023-07-15T19:54:18.943Z,39.09
2023-07-15T19:56:46.734Z,38.14
2023-07-15T19:59:14.559Z,38.27
2023-07-15T20:01:42.412Z,38.67
2023-07-15T20:04:10.428Z,38.10
2023-07-15T20:06:39.836Z,38.86
2023-07-15T20:09:07.661Z,39.17
2023-07-15T20:11:35.546Z,39.89
2023-07-15T20:14:03.379Z,39.13
2023-07-15T20:16:31.210Z,40.90
2023-07-15T20:18:59.084Z,38.92
2023-07-15T20:21:26.905Z,39.77
2023-07-15T20:23:56.237Z,40.04
2023-07-15T20:26:24.003Z,39.45
2023-07-15T20:28:51.843Z,38.65
2023-07-15T20:31:19.853Z,44.78
2023-07-15T20:33:47.838Z,45.33
2023-07-15T20:36:15.984Z,45.54
2023-07-15T20:38:43.964Z,40.97
2023-07-15T20:41:13.160Z,40.61
2023-07-15T20:43:41.123Z,42.48
2023-07-15T20:46:09.111Z,41.47
2023-07-15T20:48:37.022Z,44.55
2023-07-15T20:51:05.129Z,43.79
2023-07-15T20:53:33.033Z,44.81
2023-07-15T20:56:00.847Z,43.98
2023-07-15T20:58:30.164Z,43.88
2023-07-15T21:00:58.060Z,42.56
2023-07-15T21:03:26.228Z,43.51
2023-07-15T21:06:01.298Z,49.41
2023-07-15T21:08:29.859Z,49.73
2023-07-15T21:10:58.784Z,45.45
2023-07-15T21:13:27.334Z,46.51
2023-07-15T21:15:56.628Z,45.22
2023-07-15T21:18:25.845Z,45.99
2023-07-15T21:20:54.197Z,46.55
2023-07-15T21:23:25.286Z,44.40
2023-07-15T21:25:53.723Z,45.29
2023-07-15T21:28:22.713Z,45.51
2023-07-15T21:30:50.705Z,47.60
2023-07-15T21:33:19.922Z,46.87
2023-07-15T21:35:47.779Z,44.86
2023-07-15T21:38:15.565Z,44.02
2023-07-15T21:40:45.800Z,45.96
2023-07-15T21:43:14.746Z,48.01
2023-07-15T21:45:42.757Z,48.04
2023-07-15T21:48:11.194Z,46.77
2023-07-15T21:50:40.644Z,45.82
2023-07-15T21:53:08.507Z,44.25
2023-07-15T21:55:36.425Z,46.05
2023-07-15T21:58:04.519Z,45.07
2023-07-15T22:00:32.654Z,45.82
2023-07-15T22:03:00.617Z,47.14
2023-07-15T22:05:28.531Z,46.64
2023-07-15T22:08:00.057Z,46.50
2023-07-15T22:10:28.816Z,47.74
2023-07-15T22:12:56.597Z,46.36
2023-07-15T22:15:24.402Z,45.33
2023-07-15T22:17:52.362Z,47.78
2023-07-15T22:20:21.975Z,46.71
2023-07-15T22:22:51.251Z,47.59
2023-07-15T22:25:20.739Z,47.48
2023-07-15T22:27:48.690Z,46.78
2023-07-15T22:30:16.481Z,46.24
2023-07-15T22:32:44.362Z,45.71
2023-07-15T22:35:12.211Z,48.13
2023-07-15T22:37:40.113Z,48.14
2023-07-15T22:40:09.356Z,46.64
2023-07-15T22:42:40.302Z,46.84
2023-07-15T22:45:09.121Z,45.94
2023-07-15T22:47:37.009Z,44.36
2023-07-15T22:50:05.387Z,45.36
2023-07-15T22:52:35.632Z,45.61
2023-07-15T22:55:05.277Z,46.63
2023-07-15T22:57:33.232Z,45.66
2023-07-15T23:00:02.391Z,47.56
2023-07-15T23:02:30.250Z,47.53
2023-07-15T23:04:58.118Z,48.49
2023-07-15T23:07:25.976Z,48.69
2023-07-15T23:09:53.762Z,48.31
2023-07-15T23:12:21.644Z,49.72
2023-07-15T23:14:49.422Z,48.33
2023-07-15T23:17:18.654Z,48.47
2023-07-15T23:19:47.348Z,47.85
2023-07-15T23:22:16.181Z,50.10
2023-07-15T23:24:43.958Z,49.46
2023-07-15T23:27:11.779Z,51.32
2023-07-15T23:29:39.576Z,49.79
2023-07-15T23:32:07.872Z,46.71
2023-07-15T23:34:37.021Z,50.03
2023-07-15T23:37:05.152Z,46.61
2023-07-15T23:39:32.964Z,45.62
2023-07-15T23:42:00.798Z,44.67
2023-07-15T23:44:28.706Z,44.15
2023-07-15T23:46:56.579Z,43.18
2023-07-15T23:49:24.457Z,43.32
2023-07-15T23:51:53.795Z,44.24
2023-07-15T23:54:21.672Z,43.36
2023-07-15T23:56:49.474Z,40.54
2023-07-15T23:59:17.401Z,40.18
