createdAt,value
2023-07-18T00:00:46.819Z,100050.70
2023-07-18T00:03:15.993Z,100051.96
2023-07-18T00:05:47.169Z,100047.54
2023-07-18T00:08:14.849Z,100048.61
2023-07-18T00:10:43.118Z,100045.32
2023-07-18T00:13:10.241Z,100046.81
2023-07-18T00:15:38.199Z,100046.19
2023-07-18T00:18:05.493Z,100040.39
2023-07-18T00:20:32.867Z,100038.04
2023-07-18T00:23:06.774Z,100034.46
2023-07-18T00:25:33.617Z,100030.69
2023-07-18T00:28:00.417Z,100027.46
2023-07-18T00:30:27.649Z,100025.92
2023-07-18T00:32:59.716Z,100019.92
2023-07-18T00:35:27.650Z,100017.48
2023-07-18T00:37:54.399Z,100015.95
2023-07-18T00:40:21.801Z,100010.77
2023-07-18T00:42:50.152Z,100007.98
2023-07-18T00:45:21.518Z,100010.90
2023-07-18T00:47:48.927Z,100004.27
2023-07-18T00:50:18.743Z,100003.72
2023-07-18T00:52:51.274Z,100005.82
2023-07-18T00:55:18.847Z,100005.17
2023-07-18T00:57:46.584Z,100004.84
2023-07-18T01:00:13.886Z,100007.91
2023-07-18T01:02:43.108Z,100012.04
2023-07-18T01:05:10.345Z,100002.74
2023-07-18T01:07:38.363Z,100004.27
2023-07-18T01:10:17.953Z,100006.02
2023-07-18T01:12:46.600Z,99996.75
2023-07-18T01:15:13.751Z,99989.19
2023-07-18T01:17:43.393Z,99996.29
2023-07-18T01:20:16.589Z,99991.27
2023-07-18T01:22:52.214Z,99989.84
2023-07-18T01:25:47.287Z,99984.04
2023-07-18T01:28:39.546Z,99975.57
2023-07-18T01:31:06.341Z,99973.95
2023-07-18T01:33:33.834Z,99967.04
2023-07-18T01:36:01.285Z,99966.89
2023-07-18T01:38:29.886Z,99968.27
2023-07-18T01:40:57.609Z,99967.85
2023-07-18T01:43:25.086Z,99968.05
2023-07-18T01:45:51.828Z,99968.27
2023-07-18T01:48:19.900Z,99963.83
2023-07-18T01:50:46.820Z,99965.31
2023-07-18T01:53:13.620Z,99964.03
2023-07-18T01:55:41.397Z,99963.38
2023-07-18T01:58:08.208Z,99962.30
2023-07-18T02:00:36.493Z,99962.52
2023-07-18T02:03:03.750Z,99962.73
2023-07-18T02:05:33.405Z,99965.59
2023-07-18T02:08:00.444Z,99965.77
2023-07-18T02:10:27.624Z,99963.87
2023-07-18T02:12:54.943Z,99965.34
2023-07-18T02:15:22.134Z,99965.89
2023-07-18T02:17:49.375Z,99964.52
2023-07-18T02:20:17.390Z,99955.41
2023-07-18T02:22:45.378Z,99957.34
2023-07-18T02:25:12.376Z,99959.93
2023-07-18T02:27:40.053Z,99961.66
2023-07-18T02:30:11.060Z,99959.08
2023-07-18T02:32:39.785Z,99955.14
2023-07-18T02:35:08.264Z,99954.20
2023-07-18T02:37:37.438Z,99951.64
2023-07-18T02:40:13.822Z,99948.36
2023-07-18T02:42:41.566Z,99951.73
2023-07-18T02:45:09.440Z,99951.95
2023-07-18T02:47:36.041Z,99948.64
2023-07-18T02:50:03.447Z,99945.98
2023-07-18T02:52:32.407Z,99945.07
2023-07-18T02:54:59.496Z,99941.38
2023-07-18T02:57:26.867Z,99938.51
2023-07-18T02:59:53.870Z,99940.27
2023-07-18T03:02:21.349Z,99937.70
2023-07-18T03:04:48.289Z,99936.25
2023-07-18T03:07:18.518Z,99932.42
2023-07-18T03:09:46.103Z,99929.46
2023-07-18T03:12:14.973Z,99927.17
2023-07-18T03:14:42.397Z,99922.77
2023-07-18T03:17:09.232Z,99920.98
2023-07-18T03:19:36.379Z,99919.62
2023-07-18T03:22:02.986Z,99917.49
2023-07-18T03:24:35.025Z,99917.30
2023-07-18T03:30:54.537Z,99912.95
2023-07-18T03:33:21.993Z,99914.45
2023-07-18T03:39:34.376Z,99912.11
2023-07-18T03:42:01.425Z,99911.18
2023-07-18T03:44:28.757Z,99911.75
2023-07-18T03:47:05.648Z,99910.58
2023-07-18T03:49:42.173Z,99906.85
2023-07-18T03:52:09.101Z,99901.23
2023-07-18T03:54:35.934Z,99900.66
2023-07-18T03:57:03.801Z,99899.52
2023-07-18T03:59:32.366Z,99896.94
2023-07-18T04:01:59.955Z,99891.74
2023-07-18T04:04:28.136Z,99896.84
2023-07-18T04:06:55.087Z,99891.60
2023-07-18T04:09:21.932Z,99889.29
2023-07-18T04:11:49.132Z,99883.00
2023-07-18T04:14:16.590Z,99879.11
2023-07-18T04:16:44.779Z,99880.63
2023-07-18T04:19:11.824Z,99882.89
2023-07-18T04:21:38.837Z,99887.17
2023-07-18T04:24:09.766Z,99885.67
2023-07-18T04:26:40.847Z,99883.23
2023-07-18T04:29:08.040Z,99882.08
2023-07-18T04:31:35.344Z,99880.99
2023-07-18T04:34:02.145Z,99880.68
2023-07-18T04:36:29.070Z,99879.23
2023-07-18T04:38:55.813Z,99878.32
2023-07-18T04:41:22.683Z,99876.39
2023-07-18T04:43:49.847Z,99874.50
2023-07-18T04:46:17.162Z,99877.14
2023-07-18T04:48:44.516Z,99876.95
2023-07-18T04:51:11.834Z,99876.11
2023-07-18T04:53:38.909Z,99878.60
2023-07-18T04:56:07.233Z,99874.72
2023-07-18T04:58:34.110Z,99871.67
2023-07-18T05:01:03.868Z,99871.95
2023-07-18T05:03:40.933Z,99870.40
2023-07-18T05:06:18.205Z,99864.92
2023-07-18T05:08:45.842Z,99860.23
2023-07-18T05:11:13.720Z,99856.55
2023-07-18T05:13:41.569Z,99849.36
2023-07-18T05:16:08.282Z,99843.23
2023-07-18T05:18:34.888Z,99844.38
2023-07-18T05:21:01.591Z,99844.23
2023-07-18T05:23:29.302Z,99843.53
2023-07-18T05:25:58.141Z,99840.36
2023-07-18T05:28:24.857Z,99837.84
2023-07-18T05:30:52.493Z,99832.39
2023-07-18T05:33:20.675Z,99831.23
2023-07-18T05:35:47.872Z,99827.64
2023-07-18T05:38:14.611Z,99825.42
2023-07-18T05:40:41.555Z,99822.56
2023-07-18T05:43:08.604Z,99821.84
2023-07-18T05:45:36.185Z,99818.81
2023-07-18T05:48:04.198Z,99818.77
2023-07-18T05:50:30.927Z,99816.85
2023-07-18T05:52:57.630Z,99815.39
2023-07-18T05:55:25.135Z,99813.98
2023-07-18T05:57:52.325Z,99815.95
2023-07-18T06:00:19.959Z,99816.95
2023-07-18T06:02:48.730Z,99816.75
2023-07-18T06:05:15.786Z,99815.83
2023-07-18T06:07:44.004Z,99820.10
2023-07-18T06:10:12.291Z,99821.73
2023-07-18T06:12:39.523Z,99824.71
2023-07-18T06:15:06.558Z,99826.52
2023-07-18T06:17:36.465Z,99827.32
2023-07-18T06:20:09.033Z,99825.61
2023-07-18T06:22:36.149Z,99826.44
2023-07-18T06:25:03.244Z,99825.96
2023-07-18T06:27:31.888Z,99823.90
2023-07-18T06:29:59.984Z,99823.37
2023-07-18T06:32:29.555Z,99825.19
2023-07-18T06:34:58.560Z,99826.06
2023-07-18T06:37:28.821Z,99823.90
2023-07-18T06:39:56.202Z,99824.39
2023-07-18T06:42:23.215Z,99827.80
2023-07-18T06:44:50.265Z,99830.36
2023-07-18T06:47:17.098Z,99834.22
2023-07-18T06:49:44.156Z,99831.73
2023-07-18T06:52:10.782Z,99821.46
2023-07-18T06:54:37.617Z,99814.93
2023-07-18T06:57:05.016Z,99810.43
2023-07-18T06:59:32.167Z,99809.91
2023-07-18T07:01:59.723Z,99810.95
2023-07-18T07:04:26.467Z,99813.39
2023-07-18T07:06:53.824Z,99813.66
2023-07-18T07:09:22.806Z,99805.77
2023-07-18T07:11:50.062Z,99801.77
2023-07-18T07:14:16.908Z,99794.91
2023-07-18T07:16:45.326Z,99789.31
2023-07-18T07:19:12.948Z,99787.20
2023-07-18T07:21:40.479Z,99789.48
2023-07-18T07:24:07.359Z,99794.96
2023-07-18T07:26:34.093Z,99796.02
2023-07-18T07:29:00.984Z,99793.77
2023-07-18T07:31:28.418Z,99788.70
2023-07-18T07:33:55.898Z,99784.60
2023-07-18T07:36:22.653Z,99784.51
2023-07-18T07:38:49.484Z,99782.80
2023-07-18T07:41:16.524Z,99783.11
2023-07-18T07:43:43.609Z,99786.63
2023-07-18T07:46:10.479Z,99782.55
2023-07-18T07:48:37.693Z,99783.19
2023-07-18T07:51:04.978Z,99775.85
2023-07-18T07:53:32.704Z,99771.13
2023-07-18T07:55:59.978Z,99772.89
2023-07-18T07:58:26.564Z,99777.95
2023-07-18T08:00:53.266Z,99774.77
2023-07-18T08:03:20.570Z,99770.49
2023-07-18T08:05:47.467Z,99766.70
2023-07-18T08:08:14.242Z,99759.84
2023-07-18T08:10:41.151Z,99757.73
2023-07-18T08:13:08.942Z,99758.11
2023-07-18T08:15:36.054Z,99760.16
2023-07-18T08:18:03.721Z,99763.95
2023-07-18T08:20:32.307Z,99767.08
2023-07-18T08:22:59.548Z,99765.70
2023-07-18T08:25:27.345Z,99766.15
2023-07-18T08:27:54.489Z,99759.84
2023-07-18T08:30:21.757Z,99755.65
2023-07-18T08:32:48.747Z,99754.06
2023-07-18T08:35:15.615Z,99756.71
2023-07-18T08:37:42.773Z,99757.41
2023-07-18T08:40:13.230Z,99755.55
2023-07-18T08:42:40.119Z,99756.45
2023-07-18T08:45:07.994Z,99749.38
2023-07-18T08:47:35.155Z,99750.46
2023-07-18T08:50:03.650Z,99748.88
2023-07-18T08:52:30.557Z,99748.79
2023-07-18T08:54:58.096Z,99745.39
2023-07-18T08:57:25.393Z,99741.27
2023-07-18T08:59:52.804Z,99740.05
2023-07-18T09:02:19.390Z,99734.61
2023-07-18T09:04:47.339Z,99735.61
2023-07-18T09:07:15.244Z,99737.24
2023-07-18T09:09:48.344Z,99734.55
2023-07-18T09:12:15.910Z,99735.42
2023-07-18T09:14:43.129Z,99737.09
2023-07-18T09:17:10.781Z,99737.41
2023-07-18T09:19:39.366Z,99731.46
2023-07-18T09:22:06.734Z,99727.23
2023-07-18T09:24:36.506Z,99724.96
2023-07-18T09:27:07.786Z,99728.49
2023-07-18T09:29:34.839Z,99725.98
2023-07-18T09:32:01.989Z,99731.05
2023-07-18T09:34:28.931Z,99728.05
2023-07-18T09:36:59.776Z,99724.97
2023-07-18T09:39:27.929Z,99728.61
2023-07-18T09:41:55.805Z,99727.70
2023-07-18T09:44:32.697Z,99727.04
2023-07-18T09:47:01.540Z,99727.26
2023-07-18T09:49:33.322Z,99729.07
2023-07-18T09:52:05.253Z,99729.80
2023-07-18T09:54:32.330Z,99731.53
2023-07-18T09:57:03.418Z,99731.95
2023-07-18T09:59:33.422Z,99729.58
2023-07-18T10:02:05.533Z,99727.38
2023-07-18T10:04:35.574Z,99724.41
2023-07-18T10:07:02.875Z,99723.52
2023-07-18T10:09:31.231Z,99723.64
2023-07-18T10:11:58.256Z,99724.66
2023-07-18T10:14:28.477Z,99724.55
2023-07-18T10:16:56.130Z,99722.65
2023-07-18T10:19:25.122Z,99720.80
2023-07-18T10:21:52.281Z,99720.74
2023-07-18T10:24:22.793Z,99721.91
2023-07-18T10:26:51.720Z,99718.30
2023-07-18T10:29:19.355Z,99711.07
2023-07-18T10:31:46.347Z,99710.38
2023-07-18T10:34:15.588Z,99713.96
2023-07-18T10:36:55.313Z,99709.41
2023-07-18T10:39:35.508Z,99714.44
2023-07-18T10:42:09.421Z,99716.55
2023-07-18T10:44:39.638Z,99724.33
2023-07-18T10:47:16.147Z,99723.33
2023-07-18T10:49:43.571Z,99727.38
2023-07-18T10:52:10.152Z,99725.37
2023-07-18T10:54:37.842Z,99727.10
2023-07-18T10:57:04.777Z,99724.88
2023-07-18T10:59:31.924Z,99721.86
2023-07-18T11:02:01.344Z,99719.36
2023-07-18T11:04:28.940Z,99713.64
2023-07-18T11:06:56.083Z,99717.02
2023-07-18T11:09:23.222Z,99721.05
2023-07-18T11:11:50.478Z,99722.80
2023-07-18T11:14:19.597Z,99726.04
2023-07-18T11:16:47.215Z,99717.98
2023-07-18T11:19:14.648Z,99720.45
2023-07-18T11:21:41.608Z,99722.27
2023-07-18T11:24:08.812Z,99723.42
2023-07-18T11:26:35.933Z,99723.36
2023-07-18T11:29:03.840Z,99721.59
2023-07-18T11:34:02.714Z,99724.07
2023-07-18T11:36:31.112Z,99725.69
2023-07-18T11:39:04.770Z,99726.36
2023-07-18T11:41:41.154Z,99724.06
2023-07-18T11:44:09.170Z,99720.52
2023-07-18T11:46:39.089Z,99726.52
2023-07-18T11:49:06.803Z,99724.19
2023-07-18T11:51:34.064Z,99724.51
2023-07-18T11:54:02.211Z,99725.51
2023-07-18T11:56:32.671Z,99723.83
2023-07-18T11:58:59.788Z,99725.88
2023-07-18T12:01:27.659Z,99728.39
2023-07-18T12:03:55.205Z,99724.60
2023-07-18T12:06:22.606Z,99725.36
2023-07-18T12:08:49.844Z,99726.98
2023-07-18T12:11:17.436Z,99720.05
2023-07-18T12:13:45.773Z,99717.98
2023-07-18T12:16:12.412Z,99720.03
2023-07-18T12:18:39.586Z,99719.36
2023-07-18T12:21:06.226Z,99720.54
2023-07-18T12:23:33.305Z,99722.39
2023-07-18T12:26:00.349Z,99721.73
2023-07-18T12:28:27.909Z,99716.75
2023-07-18T12:30:54.829Z,99719.64
2023-07-18T12:33:24.179Z,99720.78
2023-07-18T12:35:51.670Z,99719.02
2023-07-18T12:38:19.225Z,99706.63
2023-07-18T12:40:45.964Z,99706.17
2023-07-18T12:43:13.115Z,99709.14
2023-07-18T12:45:41.373Z,99704.91
2023-07-18T12:48:08.336Z,99707.23
2023-07-18T12:50:35.219Z,99708.16
2023-07-18T12:53:03.084Z,99706.54
2023-07-18T12:55:30.404Z,99700.20
2023-07-18T12:57:57.644Z,99692.30
2023-07-18T13:00:24.493Z,99693.60
2023-07-18T13:02:52.235Z,99695.70
2023-07-18T13:05:19.318Z,99701.11
2023-07-18T13:07:46.942Z,99704.02
2023-07-18T13:10:14.718Z,99700.20
2023-07-18T13:12:41.669Z,99702.61
2023-07-18T13:15:09.248Z,99698.67
2023-07-18T13:17:36.401Z,99702.55
2023-07-18T13:20:03.533Z,99709.92
2023-07-18T13:22:30.235Z,99712.96
2023-07-18T13:24:56.843Z,99706.92
2023-07-18T13:27:23.488Z,99708.71
2023-07-18T13:29:50.754Z,99709.73
2023-07-18T13:32:17.543Z,99710.34
2023-07-18T13:34:44.538Z,99707.21
2023-07-18T13:37:11.333Z,99710.86
2023-07-18T13:39:41.385Z,99708.12
2023-07-18T13:42:08.399Z,99707.23
2023-07-18T13:44:35.294Z,99709.38
2023-07-18T13:47:03.660Z,99710.45
2023-07-18T13:52:03.056Z,99709.17
2023-07-18T13:54:30.298Z,99710.52
2023-07-18T13:56:57.168Z,99706.30
2023-07-18T13:59:23.872Z,99708.45
2023-07-18T14:01:51.104Z,99707.64
2023-07-18T14:04:18.206Z,99709.69
2023-07-18T14:06:45.732Z,99710.11
2023-07-18T14:09:13.027Z,99710.89
2023-07-18T14:11:41.159Z,99712.98
2023-07-18T14:14:09.027Z,99720.34
2023-07-18T14:16:35.760Z,99719.44
2023-07-18T14:19:02.711Z,99710.19
2023-07-18T14:21:29.865Z,99715.11
2023-07-18T14:23:57.023Z,99719.55
2023-07-18T14:26:23.783Z,99723.67
2023-07-18T14:28:50.456Z,99721.77
2023-07-18T14:31:17.098Z,99721.89
2023-07-18T14:33:51.689Z,99719.27
2023-07-18T14:36:31.516Z,99717.73
2023-07-18T14:38:58.546Z,99717.16
2023-07-18T14:41:25.886Z,99712.54
2023-07-18T14:43:53.150Z,99715.84
2023-07-18T14:46:20.206Z,99716.48
2023-07-18T14:48:47.351Z,99714.70
2023-07-18T14:51:14.402Z,99717.73
2023-07-18T14:53:40.976Z,99717.86
2023-07-18T14:56:08.186Z,99719.77
2023-07-18T14:58:35.824Z,99719.45
2023-07-18T15:01:05.146Z,99717.20
2023-07-18T15:03:33.588Z,99718.41
2023-07-18T15:06:00.962Z,99719.37
2023-07-18T15:08:28.192Z,99723.52
2023-07-18T15:10:55.180Z,99726.91
2023-07-18T15:13:22.445Z,99722.23
2023-07-18T15:15:49.600Z,99719.23
2023-07-18T15:18:17.855Z,99727.27
2023-07-18T15:20:44.600Z,99730.68
2023-07-18T15:23:12.141Z,99730.66
2023-07-18T15:25:39.411Z,99729.33
2023-07-18T15:28:08.160Z,99731.19
2023-07-18T15:30:34.783Z,99728.04
2023-07-18T15:33:19.811Z,99726.00
2023-07-18T15:35:48.375Z,99724.17
2023-07-18T15:38:15.641Z,99722.14
2023-07-18T15:40:42.687Z,99718.65
2023-07-18T15:43:09.456Z,99718.83
2023-07-18T15:45:37.152Z,99718.66
2023-07-18T15:48:04.385Z,99718.33
2023-07-18T15:50:34.093Z,99722.02
2023-07-18T15:53:01.314Z,99719.42
2023-07-18T15:55:28.117Z,99717.38
2023-07-18T15:57:55.272Z,99723.30
2023-07-18T16:00:22.423Z,99722.35
2023-07-18T16:02:49.282Z,99720.25
2023-07-18T16:05:19.346Z,99722.13
2023-07-18T16:07:46.688Z,99724.55
2023-07-18T16:10:13.607Z,99726.31
2023-07-18T16:12:41.815Z,99726.52
2023-07-18T16:15:12.043Z,99731.45
2023-07-18T16:17:39.083Z,99727.94
2023-07-18T16:20:06.486Z,99727.90
2023-07-18T16:22:33.584Z,99734.60
2023-07-18T16:25:05.005Z,99736.96
2023-07-18T16:27:33.319Z,99733.20
2023-07-18T16:30:00.537Z,99734.96
2023-07-18T16:32:28.298Z,99732.56
2023-07-18T16:34:56.409Z,99730.57
2023-07-18T16:37:23.330Z,99731.34
2023-07-18T16:39:52.409Z,99731.30
2023-07-18T16:42:24.471Z,99732.84
2023-07-18T16:44:51.512Z,99733.88
2023-07-18T16:47:19.328Z,99735.11
2023-07-18T16:49:47.218Z,99735.81
2023-07-18T16:52:14.409Z,99736.50
2023-07-18T16:54:41.199Z,99736.98
2023-07-18T16:57:08.504Z,99737.54
2023-07-18T16:59:36.062Z,99740.80
2023-07-18T17:02:05.758Z,99738.52
2023-07-18T17:04:33.943Z,99741.55
2023-07-18T17:07:00.897Z,99743.64
2023-07-18T17:09:27.690Z,99743.80
2023-07-18T17:11:55.174Z,99747.45
2023-07-18T17:14:22.349Z,99746.04
2023-07-18T17:16:50.523Z,99745.64
2023-07-18T17:19:17.332Z,99747.83
2023-07-18T17:21:44.245Z,99751.06
2023-07-18T17:24:11.494Z,99752.64
2023-07-18T17:26:39.213Z,99753.14
2023-07-18T17:29:06.266Z,99754.59
2023-07-18T17:31:32.965Z,99759.77
2023-07-18T17:34:02.505Z,99765.20
2023-07-18T17:36:29.851Z,99769.64
2023-07-18T17:38:56.613Z,99773.57
2023-07-18T17:41:23.943Z,99774.83
2023-07-18T17:43:50.916Z,99777.50
2023-07-18T17:46:19.849Z,99777.16
2023-07-18T17:48:46.640Z,99781.39
2023-07-18T17:51:13.399Z,99786.78
2023-07-18T17:53:40.420Z,99796.14
2023-07-18T17:56:07.819Z,99797.45
2023-07-18T17:58:35.471Z,99798.81
2023-07-18T18:01:02.404Z,99800.45
2023-07-18T18:03:29.614Z,99801.65
2023-07-18T18:05:56.787Z,99798.88
2023-07-18T18:08:24.856Z,99799.38
2023-07-18T18:10:52.567Z,99811.20
2023-07-18T18:13:19.568Z,99813.73
2023-07-18T18:16:04.979Z,99818.06
2023-07-18T18:18:33.120Z,99825.73
2023-07-18T18:21:01.455Z,99829.98
2023-07-18T18:23:38.423Z,99827.54
2023-07-18T18:26:07.565Z,99834.84
2023-07-18T18:28:34.681Z,99837.46
2023-07-18T18:31:01.928Z,99839.81
2023-07-18T18:33:29.558Z,99841.91
2023-07-18T18:35:56.601Z,99843.08
2023-07-18T18:38:23.822Z,99846.93
2023-07-18T18:40:51.011Z,99844.36
2023-07-18T18:43:17.874Z,99846.39
2023-07-18T18:45:46.283Z,99841.45
2023-07-18T18:48:13.558Z,99848.40
2023-07-18T18:50:41.351Z,99847.00
2023-07-18T18:53:08.408Z,99843.59
2023-07-18T18:55:36.321Z,99844.56
2023-07-18T18:58:03.588Z,99847.98
2023-07-18T19:00:30.909Z,99850.80
2023-07-18T19:02:58.711Z,99853.85
2023-07-18T19:05:26.119Z,99857.32
2023-07-18T19:07:53.298Z,99861.43
2023-07-18T19:10:20.695Z,99870.12
2023-07-18T19:12:48.129Z,99869.10
2023-07-18T19:15:14.885Z,99870.41
2023-07-18T19:17:42.484Z,99875.97
2023-07-18T19:20:09.799Z,99876.08
2023-07-18T19:22:36.990Z,99873.63
2023-07-18T19:25:06.883Z,99874.49
2023-07-18T19:27:33.730Z,99876.86
2023-07-18T19:30:00.743Z,99875.18
2023-07-18T19:32:27.490Z,99879.23
2023-07-18T19:34:54.352Z,99880.84
2023-07-18T19:37:21.271Z,99884.98
2023-07-18T19:39:48.318Z,99890.43
2023-07-18T19:42:15.262Z,99887.95
2023-07-18T19:44:43.015Z,99892.77
2023-07-18T19:47:10.766Z,99891.27
2023-07-18T19:49:38.137Z,99894.85
2023-07-18T19:52:05.809Z,99894.63
2023-07-18T19:54:32.759Z,99897.52
2023-07-18T19:56:59.433Z,99900.96
2023-07-18T19:59:26.536Z,99900.66
2023-07-18T20:01:53.282Z,99901.23
2023-07-18T20:04:21.106Z,99902.95
2023-07-18T20:06:49.114Z,99905.36
2023-07-18T20:09:15.857Z,99905.88
2023-07-18T20:11:43.520Z,99901.85
2023-07-18T20:14:10.641Z,99908.34
2023-07-18T20:16:39.337Z,99906.25
2023-07-18T20:19:05.990Z,99909.06
2023-07-18T20:21:33.465Z,99913.35
2023-07-18T20:24:01.658Z,99910.51
2023-07-18T20:26:29.155Z,99914.22
2023-07-18T20:28:56.741Z,99917.16
2023-07-18T20:31:23.975Z,99922.45
2023-07-18T20:33:51.962Z,99919.95
2023-07-18T20:36:19.429Z,99922.48
2023-07-18T20:38:47.016Z,99921.61
2023-07-18T20:41:13.925Z,99926.22
2023-07-18T20:43:41.117Z,99925.45
2023-07-18T20:46:18.956Z,99931.16
2023-07-18T20:49:10.551Z,99931.35
2023-07-18T20:51:42.517Z,99932.30
2023-07-18T20:54:10.203Z,99940.94
2023-07-18T20:57:04.247Z,99947.07
2023-07-18T20:59:31.044Z,99950.99
2023-07-18T21:02:00.456Z,99945.73
2023-07-18T21:04:29.543Z,99949.47
2023-07-18T21:06:56.547Z,99947.38
2023-07-18T21:09:23.627Z,99944.46
2023-07-18T21:11:52.555Z,99950.63
2023-07-18T21:14:46.384Z,99950.44
2023-07-18T21:17:45.424Z,99957.21
2023-07-18T21:20:13.454Z,99959.56
2023-07-18T21:22:41.154Z,99963.31
2023-07-18T21:25:10.762Z,99961.02
2023-07-18T21:27:37.594Z,99964.00
2023-07-18T21:30:08.271Z,99959.60
2023-07-18T21:32:40.213Z,99954.72
2023-07-18T21:35:15.732Z,99947.08
2023-07-18T21:37:42.488Z,99946.98
2023-07-18T21:40:10.024Z,99948.55
2023-07-18T21:42:38.402Z,99946.52
2023-07-18T21:45:05.872Z,99948.42
2023-07-18T21:47:33.081Z,99947.26
2023-07-18T21:50:00.167Z,99945.98
2023-07-18T21:52:27.938Z,99942.85
2023-07-18T21:54:56.203Z,99946.52
2023-07-18T21:57:23.030Z,99948.95
2023-07-18T21:59:49.823Z,99958.89
2023-07-18T22:02:19.924Z,99965.19
2023-07-18T22:04:48.180Z,99978.55
2023-07-18T22:07:14.898Z,99976.79
2023-07-18T22:09:41.665Z,99986.66
2023-07-18T22:12:08.770Z,99988.64
2023-07-18T22:14:36.041Z,99995.44
2023-07-18T22:17:03.051Z,100002.93
2023-07-18T22:19:30.024Z,100005.71
2023-07-18T22:21:57.513Z,100008.97
2023-07-18T22:24:24.389Z,100009.56
2023-07-18T22:26:51.427Z,100009.92
2023-07-18T22:29:18.142Z,100019.21
2023-07-18T22:31:44.712Z,100024.06
2023-07-18T22:34:12.227Z,100028.63
2023-07-18T22:36:39.200Z,100030.59
2023-07-18T22:39:06.205Z,100034.77
2023-07-18T22:41:33.016Z,100032.48
2023-07-18T22:43:59.814Z,100034.98
2023-07-18T22:46:26.853Z,100042.95
2023-07-18T22:48:54.434Z,100044.40
2023-07-18T22:51:21.854Z,100042.05
2023-07-18T22:53:49.023Z,100036.94
2023-07-18T22:56:17.103Z,100039.08
2023-07-18T22:58:43.841Z,100037.30
2023-07-18T23:01:10.728Z,100033.64
2023-07-18T23:03:37.627Z,100029.12
2023-07-18T23:06:04.380Z,100025.13
2023-07-18T23:08:31.597Z,100020.08
2023-07-18T23:11:03.274Z,100021.15
2023-07-18T23:13:30.246Z,100022.50
2023-07-18T23:15:56.861Z,100023.13
2023-07-18T23:18:23.678Z,100022.98
2023-07-18T23:20:50.670Z,100026.87
2023-07-18T23:23:17.389Z,100025.23
2023-07-18T23:25:45.064Z,100022.01
2023-07-18T23:28:15.978Z,100016.33
2023-07-18T23:30:44.448Z,100009.92
2023-07-18T23:33:11.935Z,100008.59
2023-07-18T23:35:39.175Z,100007.91
2023-07-18T23:38:06.128Z,100006.88
2023-07-18T23:40:33.105Z,100008.05
2023-07-18T23:43:00.421Z,100007.38
2023-07-18T23:45:28.012Z,100007.18
2023-07-18T23:47:54.764Z,100005.85
2023-07-18T23:50:21.487Z,100003.67
2023-07-18T23:52:48.547Z,99995.52
2023-07-18T23:55:15.148Z,99990.05
2023-07-18T23:57:42.193Z,99982.72
