createdAt,value
2023-04-30T00:01:21.897Z,91.43
2023-04-30T00:04:49.628Z,91.59
2023-04-30T00:08:17.413Z,91.85
2023-04-30T00:11:45.324Z,90.60
2023-04-30T00:15:13.189Z,89.65
2023-04-30T00:18:41.155Z,89.52
2023-04-30T00:22:09.007Z,89.18
2023-04-30T00:25:36.696Z,88.97
2023-04-30T00:29:01.644Z,89.10
2023-04-30T00:32:10.635Z,88.72
2023-04-30T00:35:19.460Z,90.37
2023-04-30T00:38:47.282Z,90.81
2023-04-30T00:42:15.082Z,91.44
2023-04-30T00:45:42.789Z,91.28
2023-04-30T00:49:10.571Z,90.64
2023-04-30T00:52:26.419Z,91.79
2023-04-30T00:55:52.814Z,91.48
2023-04-30T00:59:09.053Z,91.29
2023-04-30T01:02:37.098Z,92.07
2023-04-30T01:05:53.611Z,92.87
2023-04-30T01:09:21.565Z,92.66
2023-04-30T01:12:31.208Z,93.55
2023-04-30T01:15:41.545Z,90.67
2023-04-30T01:18:53.217Z,89.18
2023-04-30T01:22:21.076Z,93.19
2023-04-30T01:25:31.046Z,94.42
2023-04-30T01:28:25.383Z,93.59
2023-04-30T01:31:53.232Z,90.31
2023-04-30T01:35:03.364Z,93.26
2023-04-30T01:38:30.557Z,92.35
2023-04-30T01:41:36.276Z,92.68
2023-04-30T01:44:45.341Z,89.84
2023-04-30T01:48:08.794Z,88.48
2023-04-30T01:51:20.844Z,90.37
2023-04-30T01:54:29.539Z,93.50
2023-04-30T01:57:52.641Z,94.99
2023-04-30T02:01:02.306Z,92.09
2023-04-30T02:04:29.996Z,97.14
2023-04-30T02:07:58.065Z,98.56
2023-04-30T02:11:25.767Z,100.00
2023-04-30T02:14:53.535Z,100.00
2023-04-30T02:18:21.548Z,99.46
2023-04-30T02:21:49.277Z,99.55
2023-04-30T02:25:16.936Z,99.74
2023-04-30T02:28:44.710Z,100.00
2023-04-30T02:31:53.687Z,100.00
2023-04-30T02:35:21.382Z,100.00
2023-04-30T02:38:49.125Z,100.00
2023-04-30T02:41:57.792Z,100.00
2023-04-30T02:45:25.681Z,99.56
2023-04-30T02:48:53.530Z,100.00
2023-04-30T02:52:21.261Z,100.00
2023-04-30T02:55:48.958Z,100.00
2023-04-30T02:58:58.551Z,100.00
2023-04-30T03:02:26.480Z,99.77
2023-04-30T03:05:54.401Z,100.00
2023-04-30T03:09:22.172Z,100.00
2023-04-30T03:12:45.780Z,100.00
2023-04-30T03:15:55.997Z,98.47
2023-04-30T03:19:05.708Z,100.00
2023-04-30T03:22:29.196Z,100.00
2023-04-30T03:25:22.725Z,99.61
2023-04-30T03:28:34.422Z,96.50
2023-04-30T03:31:46.667Z,95.93
2023-04-30T03:34:42.521Z,96.27
2023-04-30T03:37:58.356Z,99.30
2023-04-30T03:41:26.019Z,95.69
2023-04-30T03:44:50.105Z,95.56
2023-04-30T03:48:17.907Z,97.78
2023-04-30T03:51:45.854Z,99.90
2023-04-30T03:54:30.918Z,100.00
2023-04-30T03:57:21.911Z,99.17
2023-04-30T04:00:14.908Z,98.85
2023-04-30T04:03:21.678Z,98.94
2023-04-30T04:06:37.484Z,98.67
2023-04-30T04:09:56.181Z,98.14
2023-04-30T04:13:23.690Z,98.69
2023-04-30T04:16:51.340Z,97.98
2023-04-30T04:20:19.376Z,97.15
2023-04-30T04:23:47.345Z,97.36
2023-04-30T04:27:06.372Z,96.41
2023-04-30T04:30:15.611Z,96.56
2023-04-30T04:33:43.382Z,95.83
2023-04-30T04:37:08.196Z,95.12
2023-04-30T04:40:24.171Z,93.60
2023-04-30T04:43:36.997Z,95.10
2023-04-30T04:47:04.620Z,94.73
2023-04-30T04:50:32.649Z,93.47
2023-04-30T04:54:00.414Z,93.39
2023-04-30T04:57:28.267Z,93.08
2023-04-30T05:00:55.985Z,95.21
2023-04-30T05:04:23.731Z,94.81
2023-04-30T05:07:51.794Z,93.24
2023-04-30T05:11:07.276Z,91.86
2023-04-30T05:14:16.236Z,91.90
2023-04-30T05:17:43.955Z,90.35
2023-04-30T05:20:55.976Z,90.61
2023-04-30T05:24:11.443Z,89.76
2023-04-30T05:27:36.482Z,89.42
2023-04-30T05:30:40.212Z,87.80
2023-04-30T05:34:08.180Z,88.47
2023-04-30T05:37:35.933Z,89.08
2023-04-30T05:40:59.808Z,90.24
2023-04-30T05:44:15.354Z,88.22
2023-04-30T05:47:19.930Z,87.24
2023-04-30T05:50:35.736Z,86.28
2023-04-30T05:54:03.467Z,87.17
2023-04-30T05:57:19.260Z,86.87
2023-04-30T06:00:46.953Z,87.29
2023-04-30T06:03:51.686Z,86.65
2023-04-30T06:07:19.441Z,87.57
2023-04-30T06:10:46.345Z,87.30
2023-04-30T06:14:14.020Z,86.80
2023-04-30T06:17:41.896Z,88.03
2023-04-30T06:21:09.963Z,88.90
2023-04-30T06:24:37.726Z,88.00
2023-04-30T06:28:05.438Z,87.40
2023-04-30T06:30:56.129Z,86.35
2023-04-30T06:34:24.002Z,85.23
2023-04-30T06:37:14.272Z,85.71
2023-04-30T06:40:29.663Z,83.37
2023-04-30T06:43:57.495Z,81.44
2023-04-30T06:47:07.366Z,80.18
2023-04-30T06:50:35.086Z,79.85
2023-04-30T06:54:02.974Z,80.87
2023-04-30T06:57:30.914Z,78.85
2023-04-30T07:00:59.031Z,75.59
2023-04-30T07:04:26.750Z,74.11
2023-04-30T07:07:54.629Z,73.36
2023-04-30T07:11:02.849Z,73.45
2023-04-30T07:14:11.213Z,71.32
2023-04-30T07:17:20.728Z,68.32
2023-04-30T07:20:48.497Z,66.74
2023-04-30T07:24:16.378Z,64.43
2023-04-30T07:27:24.174Z,64.94
2023-04-30T07:30:13.969Z,63.70
2023-04-30T07:33:41.703Z,63.74
2023-04-30T07:36:58.040Z,62.68
2023-04-30T07:40:35.469Z,62.31
2023-04-30T07:43:53.342Z,61.38
2023-04-30T07:47:01.103Z,61.18
2023-04-30T07:50:28.734Z,59.39
2023-04-30T07:53:56.453Z,59.49
2023-04-30T07:57:24.166Z,57.92
2023-04-30T08:00:52.213Z,55.14
2023-04-30T08:04:14.315Z,54.75
2023-04-30T08:07:42.114Z,54.24
2023-04-30T08:11:09.890Z,53.37
2023-04-30T08:14:37.870Z,52.68
2023-04-30T08:18:05.600Z,52.03
2023-04-30T08:21:33.439Z,50.76
2023-04-30T08:25:01.460Z,50.31
2023-04-30T08:28:29.223Z,48.37
2023-04-30T08:31:57.227Z,48.48
2023-04-30T08:35:24.882Z,47.10
2023-04-30T08:38:52.805Z,46.62
2023-04-30T08:42:20.577Z,46.36
2023-04-30T08:45:36.062Z,45.88
2023-04-30T08:48:45.919Z,45.90
2023-04-30T08:51:44.017Z,44.93
2023-04-30T08:54:52.958Z,45.18
2023-04-30T08:58:08.962Z,44.95
2023-04-30T09:00:59.161Z,44.83
2023-04-30T09:04:27.094Z,44.78
2023-04-30T09:07:36.172Z,45.69
2023-04-30T09:11:04.016Z,45.95
2023-04-30T09:14:04.582Z,46.05
2023-04-30T09:17:32.524Z,46.38
2023-04-30T09:20:21.561Z,45.76
2023-04-30T09:23:49.397Z,46.24
2023-04-30T09:27:01.085Z,46.33
2023-04-30T09:30:28.760Z,46.84
2023-04-30T09:33:56.719Z,46.68
2023-04-30T09:37:24.504Z,45.69
2023-04-30T09:40:52.601Z,45.28
2023-04-30T09:44:20.265Z,44.65
2023-04-30T09:47:48.202Z,45.31
2023-04-30T09:51:15.803Z,44.43
2023-04-30T09:54:28.007Z,44.39
2023-04-30T09:57:55.651Z,44.31
2023-04-30T10:00:45.230Z,44.17
2023-04-30T10:04:13.050Z,45.84
2023-04-30T10:07:40.203Z,45.94
2023-04-30T10:11:08.074Z,46.56
2023-04-30T10:14:36.108Z,46.21
2023-04-30T10:18:03.894Z,46.39
2023-04-30T10:21:31.779Z,45.90
2023-04-30T10:24:59.697Z,45.89
2023-04-30T10:28:08.057Z,46.15
2023-04-30T10:31:36.091Z,45.68
2023-04-30T10:35:03.919Z,45.53
2023-04-30T10:38:31.929Z,44.65
2023-04-30T10:41:59.966Z,44.79
2023-04-30T10:45:27.676Z,44.38
2023-04-30T10:48:55.390Z,44.30
2023-04-30T10:52:23.320Z,44.31
2023-04-30T10:55:11.254Z,43.77
2023-04-30T10:58:38.991Z,42.76
2023-04-30T11:02:06.934Z,43.04
2023-04-30T11:05:34.727Z,42.30
2023-04-30T11:08:39.093Z,41.72
2023-04-30T11:11:47.346Z,40.99
2023-04-30T11:15:15.415Z,41.33
2023-04-30T11:18:43.110Z,43.16
2023-04-30T11:22:10.846Z,43.38
2023-04-30T11:25:35.527Z,43.56
2023-04-30T11:29:03.489Z,42.30
2023-04-30T11:31:52.402Z,41.37
2023-04-30T11:35:19.992Z,40.32
2023-04-30T11:38:47.804Z,41.20
2023-04-30T11:42:15.795Z,41.04
2023-04-30T11:45:23.606Z,41.47
2023-04-30T11:48:51.343Z,41.73
2023-04-30T11:52:19.113Z,40.75
2023-04-30T11:55:46.836Z,39.32
2023-04-30T11:58:55.092Z,38.70
2023-04-30T12:02:22.988Z,38.39
2023-04-30T12:05:46.299Z,39.65
2023-04-30T12:08:37.439Z,39.81
2023-04-30T12:11:47.088Z,41.59
2023-04-30T12:15:14.977Z,42.02
2023-04-30T12:18:43.061Z,42.13
2023-04-30T12:21:52.609Z,41.85
2023-04-30T12:25:20.399Z,41.90
2023-04-30T12:28:48.055Z,42.28
2023-04-30T12:32:15.946Z,42.52
2023-04-30T12:35:32.627Z,42.28
2023-04-30T12:38:41.266Z,42.28
2023-04-30T12:42:08.901Z,42.51
2023-04-30T12:45:24.810Z,41.81
2023-04-30T12:48:52.578Z,39.64
2023-04-30T12:52:04.174Z,38.86
2023-04-30T12:55:20.083Z,38.87
2023-04-30T12:58:45.272Z,39.25
2023-04-30T13:02:13.198Z,39.61
2023-04-30T13:05:01.810Z,39.97
2023-04-30T13:07:58.733Z,40.48
2023-04-30T13:11:27.506Z,40.36
2023-04-30T13:14:35.574Z,39.63
2023-04-30T13:18:03.408Z,38.60
2023-04-30T13:21:31.197Z,38.05
2023-04-30T13:24:58.984Z,37.32
2023-04-30T13:28:07.807Z,37.09
2023-04-30T13:30:36.332Z,35.99
2023-04-30T13:34:04.154Z,36.23
2023-04-30T13:37:31.865Z,37.11
2023-04-30T13:40:59.592Z,37.33
2023-04-30T13:44:27.339Z,35.92
2023-04-30T13:47:36.069Z,34.70
2023-04-30T13:50:45.082Z,33.64
2023-04-30T13:53:36.836Z,33.04
2023-04-30T13:56:53.333Z,32.86
2023-04-30T14:00:05.011Z,32.01
2023-04-30T14:02:56.766Z,31.13
2023-04-30T14:06:24.377Z,30.68
2023-04-30T14:09:32.172Z,29.77
2023-04-30T14:12:40.682Z,30.17
2023-04-30T14:16:09.495Z,29.82
2023-04-30T14:18:39.412Z,29.58
2023-04-30T14:21:30.298Z,30.10
2023-04-30T14:24:39.096Z,29.84
2023-04-30T14:27:47.249Z,29.37
2023-04-30T14:31:15.381Z,29.40
2023-04-30T14:34:05.168Z,29.63
2023-04-30T14:36:54.641Z,28.91
2023-04-30T14:39:50.440Z,30.17
2023-04-30T14:42:47.868Z,34.28
2023-04-30T14:45:57.321Z,38.03
2023-04-30T14:49:23.377Z,40.53
2023-04-30T14:52:31.089Z,42.29
2023-04-30T14:55:02.237Z,44.08
2023-04-30T14:58:17.927Z,45.90
2023-04-30T15:01:45.806Z,50.29
2023-04-30T15:04:53.458Z,57.79
2023-04-30T15:07:42.455Z,61.47
2023-04-30T15:11:10.413Z,68.54
2023-04-30T15:14:38.364Z,82.85
2023-04-30T15:18:02.037Z,89.50
2023-04-30T15:21:11.959Z,81.98
2023-04-30T15:24:39.821Z,91.61
2023-04-30T15:27:48.533Z,90.06
2023-04-30T15:31:00.287Z,91.83
2023-04-30T15:34:28.274Z,88.19
2023-04-30T15:37:36.878Z,83.86
2023-04-30T15:40:45.604Z,76.81
2023-04-30T15:44:01.726Z,73.60
2023-04-30T15:47:21.231Z,73.71
2023-04-30T15:50:28.634Z,65.78
2023-04-30T15:53:25.381Z,58.81
2023-04-30T15:56:35.165Z,55.02
2023-04-30T15:59:07.819Z,52.99
2023-04-30T16:01:59.784Z,52.86
2023-04-30T16:05:27.470Z,50.36
2023-04-30T16:08:17.367Z,49.45
2023-04-30T16:11:25.124Z,48.09
2023-04-30T16:14:29.224Z,46.95
2023-04-30T16:17:25.334Z,45.88
2023-04-30T16:20:53.378Z,45.66
2023-04-30T16:23:43.854Z,44.39
2023-04-30T16:26:54.144Z,44.18
2023-04-30T16:30:22.022Z,44.41
2023-04-30T16:33:11.186Z,44.88
2023-04-30T16:36:20.767Z,46.61
2023-04-30T16:39:45.829Z,48.35
2023-04-30T16:42:54.985Z,48.23
2023-04-30T16:46:02.953Z,46.32
2023-04-30T16:48:52.312Z,45.37
2023-04-30T16:52:02.080Z,43.05
2023-04-30T16:55:10.274Z,41.98
2023-04-30T16:58:25.869Z,43.66
2023-04-30T17:01:34.228Z,46.76
2023-04-30T17:05:01.952Z,50.80
2023-04-30T17:08:23.004Z,53.83
2023-04-30T17:11:50.876Z,56.33
2023-04-30T17:14:59.599Z,58.66
2023-04-30T17:18:08.624Z,60.57
2023-04-30T17:21:36.376Z,62.44
2023-04-30T17:24:45.176Z,64.08
2023-04-30T17:27:55.157Z,64.91
2023-04-30T17:31:23.154Z,64.84
2023-04-30T17:34:47.806Z,65.80
2023-04-30T17:37:56.790Z,66.41
2023-04-30T17:40:54.067Z,67.80
2023-04-30T17:43:59.533Z,68.78
2023-04-30T17:47:27.242Z,69.70
2023-04-30T17:50:55.122Z,70.77
2023-04-30T17:53:45.065Z,71.02
2023-04-30T17:56:56.805Z,70.65
2023-04-30T18:00:19.670Z,71.88
2023-04-30T18:03:47.737Z,73.71
2023-04-30T18:07:15.489Z,74.43
2023-04-30T18:10:43.256Z,73.87
2023-04-30T18:14:11.121Z,73.07
2023-04-30T18:17:15.216Z,73.11
2023-04-30T18:20:38.408Z,72.71
2023-04-30T18:23:47.043Z,72.67
2023-04-30T18:27:14.982Z,72.22
2023-04-30T18:30:30.831Z,72.93
2023-04-30T18:33:58.672Z,73.11
2023-04-30T18:37:26.513Z,73.49
2023-04-30T18:40:54.282Z,73.66
2023-04-30T18:44:22.446Z,74.76
2023-04-30T18:47:50.382Z,75.89
2023-04-30T18:51:18.162Z,76.37
2023-04-30T18:54:45.981Z,76.86
2023-04-30T18:58:13.887Z,77.07
2023-04-30T19:01:42.218Z,77.44
2023-04-30T19:04:57.795Z,78.29
2023-04-30T19:08:25.672Z,78.91
2023-04-30T19:11:53.268Z,79.49
2023-04-30T19:15:21.005Z,79.19
2023-04-30T19:18:48.825Z,80.81
2023-04-30T19:22:16.526Z,81.25
2023-04-30T19:25:44.395Z,81.14
2023-04-30T19:29:12.328Z,81.47
2023-04-30T19:32:21.374Z,81.69
2023-04-30T19:35:49.772Z,83.42
2023-04-30T19:39:01.933Z,83.84
2023-04-30T19:42:30.281Z,84.84
2023-04-30T19:45:21.828Z,86.16
2023-04-30T19:48:49.647Z,87.01
2023-04-30T19:51:58.319Z,88.12
2023-04-30T19:55:26.194Z,88.45
2023-04-30T19:58:34.979Z,89.02
2023-04-30T20:02:03.148Z,89.65
2023-04-30T20:05:30.751Z,90.15
2023-04-30T20:08:19.547Z,90.67
2023-04-30T20:11:47.291Z,91.09
2023-04-30T20:14:57.019Z,91.43
2023-04-30T20:18:04.852Z,92.44
2023-04-30T20:21:27.648Z,94.81
2023-04-30T20:24:55.431Z,94.53
2023-04-30T20:28:23.187Z,96.11
2023-04-30T20:31:51.238Z,97.13
2023-04-30T20:35:19.178Z,98.13
2023-04-30T20:38:46.831Z,98.99
2023-04-30T20:42:14.876Z,99.60
2023-04-30T20:45:42.683Z,100.00
2023-04-30T20:48:51.585Z,100.00
2023-04-30T20:52:19.568Z,100.00
2023-04-30T20:55:47.461Z,100.00
2023-04-30T20:59:11.308Z,100.00
2023-04-30T21:02:37.406Z,100.00
2023-04-30T21:06:05.268Z,100.00
2023-04-30T21:09:12.634Z,100.00
2023-04-30T21:12:17.062Z,100.00
2023-04-30T21:15:39.123Z,100.00
2023-04-30T21:19:06.883Z,100.00
2023-04-30T21:22:22.348Z,100.00
2023-04-30T21:25:45.187Z,100.00
2023-04-30T21:28:54.741Z,100.00
2023-04-30T21:31:50.344Z,100.00
2023-04-30T21:35:05.858Z,100.00
2023-04-30T21:38:33.862Z,100.00
2023-04-30T21:42:01.936Z,100.00
2023-04-30T21:45:25.203Z,100.00
2023-04-30T21:48:18.358Z,100.00
2023-04-30T21:51:26.517Z,100.00
2023-04-30T21:54:54.195Z,100.00
2023-04-30T21:58:21.874Z,100.00
2023-04-30T22:01:45.204Z,100.00
2023-04-30T22:05:09.436Z,100.00
2023-04-30T22:08:29.727Z,100.00
2023-04-30T22:11:57.522Z,100.00
2023-04-30T22:15:29.223Z,100.00
2023-04-30T22:18:22.154Z,100.00
2023-04-30T22:21:49.879Z,100.00
2023-04-30T22:25:17.585Z,100.00
2023-04-30T22:28:26.183Z,100.00
2023-04-30T22:31:53.986Z,100.00
2023-04-30T22:35:17.620Z,100.00
2023-04-30T22:38:27.777Z,100.00
2023-04-30T22:41:21.118Z,100.00
2023-04-30T22:44:29.510Z,100.00
2023-04-30T22:47:45.243Z,100.00
2023-04-30T22:50:56.765Z,100.00
2023-04-30T22:53:50.888Z,100.00
2023-04-30T22:57:15.163Z,100.00
2023-04-30T23:00:35.839Z,100.00
2023-04-30T23:03:45.925Z,100.00
2023-04-30T23:07:13.440Z,100.00
2023-04-30T23:10:36.737Z,100.00
2023-04-30T23:14:04.478Z,100.00
2023-04-30T23:17:32.331Z,100.00
2023-04-30T23:21:00.029Z,100.00
2023-04-30T23:24:27.794Z,100.00
2023-04-30T23:27:55.499Z,100.00
2023-04-30T23:31:23.314Z,100.00
2023-04-30T23:34:39.025Z,100.00
2023-04-30T23:38:07.220Z,100.00
2023-04-30T23:41:19.476Z,100.00
2023-04-30T23:44:47.507Z,100.00
2023-04-30T23:47:59.336Z,100.00
2023-04-30T23:51:27.160Z,100.00
2023-04-30T23:54:55.366Z,100.00
2023-04-30T23:58:23.239Z,100.00
