createdAt,value
2019-05-14T00:01:22.182Z,0.75
2019-05-14T00:03:51.800Z,0.57
2019-05-14T00:06:21.934Z,0.85
2019-05-14T00:08:52.221Z,0.60
2019-05-14T00:11:21.956Z,1.95
2019-05-14T00:13:52.026Z,0.68
2019-05-14T00:16:24.231Z,0.93
2019-05-14T00:18:52.135Z,0.65
2019-05-14T00:21:21.270Z,0.78
2019-05-14T00:23:51.414Z,0.53
2019-05-14T00:26:21.476Z,1.90
2019-05-14T00:28:51.341Z,0.72
2019-05-14T00:31:21.310Z,0.90
2019-05-14T00:33:51.235Z,0.65
2019-05-14T00:36:21.492Z,1.22
2019-05-14T00:38:51.256Z,0.78
2019-05-14T00:41:21.462Z,0.70
2019-05-14T00:43:51.465Z,0.50
2019-05-14T00:46:21.292Z,0.80
2019-05-14T00:48:51.486Z,1.82
2019-05-14T00:51:21.512Z,1.07
2019-05-14T00:53:51.620Z,0.85
2019-05-14T00:56:21.585Z,1.25
2019-05-14T00:58:52.114Z,0.70
2019-05-14T01:01:21.627Z,0.47
2019-05-14T01:03:52.166Z,0.55
2019-05-14T01:06:21.909Z,1.45
2019-05-14T01:08:51.874Z,1.30
2019-05-14T01:11:22.168Z,1.75
2019-05-14T01:13:52.195Z,0.70
2019-05-14T01:16:22.443Z,0.75
2019-05-14T01:18:51.853Z,1.10
2019-05-14T01:21:21.941Z,0.68
2019-05-14T01:23:51.525Z,0.68
2019-05-14T01:26:21.740Z,1.60
2019-05-14T01:28:51.486Z,0.45
2019-05-14T01:31:22.003Z,1.77
2019-05-14T01:33:51.633Z,1.60
2019-05-14T01:36:21.530Z,1.07
2019-05-14T01:38:51.419Z,1.67
2019-05-14T01:41:22.356Z,1.05
2019-05-14T01:43:51.334Z,0.93
2019-05-14T01:46:21.125Z,1.42
2019-05-14T01:48:52.131Z,0.62
2019-05-14T01:51:22.304Z,1.60
2019-05-14T01:53:52.172Z,1.20
2019-05-14T01:56:21.405Z,0.80
2019-05-14T01:58:52.296Z,1.37
2019-05-14T02:01:21.903Z,0.80
2019-05-14T02:03:51.890Z,0.55
2019-05-14T02:06:21.367Z,0.75
2019-05-14T02:08:51.489Z,1.72
2019-05-14T02:11:21.404Z,0.85
2019-05-14T02:13:51.916Z,0.45
2019-05-14T02:16:21.947Z,0.50
2019-05-14T02:18:52.298Z,1.22
2019-05-14T02:21:22.895Z,0.45
2019-05-14T02:23:52.450Z,0.55
2019-05-14T02:26:22.078Z,0.68
2019-05-14T02:28:51.538Z,0.68
2019-05-14T02:31:20.735Z,0.85
2019-05-14T02:33:50.393Z,0.75
2019-05-14T02:36:19.783Z,3.95
2019-05-14T02:38:49.497Z,1.12
2019-05-14T02:41:19.526Z,0.88
2019-05-14T02:43:50.237Z,0.65
2019-05-14T02:46:22.029Z,0.88
2019-05-14T02:48:49.930Z,0.50
2019-05-14T02:51:19.877Z,0.90
2019-05-14T02:53:49.763Z,0.88
2019-05-14T02:56:20.466Z,0.50
2019-05-14T02:58:50.108Z,0.65
2019-05-14T03:01:20.053Z,0.75
2019-05-14T03:03:49.864Z,0.80
2019-05-14T03:06:20.017Z,0.75
2019-05-14T03:08:49.539Z,1.12
2019-05-14T03:11:20.144Z,0.65
2019-05-14T03:13:49.749Z,0.55
2019-05-14T03:16:30.046Z,0.90
2019-05-14T03:18:50.504Z,0.47
2019-05-14T03:21:20.013Z,1.37
2019-05-14T03:23:49.830Z,1.37
2019-05-14T03:26:20.007Z,1.10
2019-05-14T03:28:49.819Z,1.98
2019-05-14T03:31:22.576Z,1.35
2019-05-14T03:33:52.352Z,0.40
2019-05-14T03:36:26.753Z,0.60
2019-05-14T03:38:51.194Z,0.47
2019-05-14T03:41:20.234Z,1.05
2019-05-14T03:43:49.659Z,3.33
2019-05-14T03:46:20.563Z,0.70
2019-05-14T03:48:49.871Z,0.57
2019-05-14T03:51:20.310Z,1.40
2019-05-14T03:54:01.330Z,1.05
2019-05-14T03:56:20.352Z,1.90
2019-05-14T03:58:49.675Z,0.50
2019-05-14T04:01:20.296Z,0.40
2019-05-14T04:03:50.639Z,1.40
2019-05-14T04:06:21.967Z,0.75
2019-05-14T04:08:51.227Z,0.60
2019-05-14T04:11:22.441Z,0.45
2019-05-14T04:13:53.949Z,1.35
2019-05-14T04:16:23.864Z,1.20
2019-05-14T04:18:55.019Z,0.60
2019-05-14T04:21:24.826Z,1.07
2019-05-14T04:23:55.651Z,0.55
2019-05-14T04:26:24.761Z,0.65
2019-05-14T04:29:00.213Z,0.72
2019-05-14T04:31:30.491Z,0.78
2019-05-14T04:34:01.587Z,1.47
2019-05-14T04:36:30.674Z,2.02
2019-05-14T04:39:00.760Z,0.50
2019-05-14T04:41:30.253Z,1.00
2019-05-14T04:43:59.664Z,1.55
2019-05-14T04:46:30.258Z,1.12
2019-05-14T04:48:59.485Z,1.10
2019-05-14T04:51:30.161Z,1.27
2019-05-14T04:53:59.822Z,0.62
2019-05-14T04:56:30.209Z,1.67
2019-05-14T04:58:59.913Z,1.12
2019-05-14T05:01:29.628Z,0.75
2019-05-14T05:03:59.401Z,1.00
2019-05-14T05:06:29.276Z,2.25
2019-05-14T05:09:00.025Z,1.52
2019-05-14T05:11:29.345Z,1.20
2019-05-14T05:13:59.435Z,2.33
2019-05-14T05:16:29.583Z,1.62
2019-05-14T05:18:59.415Z,1.07
2019-05-14T05:21:28.445Z,0.60
2019-05-14T05:23:58.506Z,1.32
2019-05-14T05:26:28.658Z,1.75
2019-05-14T05:29:03.586Z,1.52
2019-05-14T05:31:29.029Z,2.77
2019-05-14T05:33:58.633Z,2.05
2019-05-14T05:36:28.998Z,1.10
2019-05-14T05:38:59.418Z,2.27
2019-05-14T05:41:28.392Z,0.88
2019-05-14T05:43:58.854Z,1.92
2019-05-14T05:46:28.658Z,0.80
2019-05-14T05:48:58.785Z,2.40
2019-05-14T05:51:28.882Z,0.95
2019-05-14T05:53:58.815Z,2.45
2019-05-14T05:56:28.866Z,1.25
2019-05-14T05:59:00.491Z,1.40
2019-05-14T06:01:41.796Z,1.62
2019-05-14T06:03:59.398Z,1.72
2019-05-14T06:06:28.570Z,2.72
2019-05-14T06:08:58.394Z,0.95
2019-05-14T06:11:29.050Z,1.00
2019-05-14T06:13:58.861Z,1.55
2019-05-14T06:16:28.970Z,1.20
2019-05-14T06:18:58.983Z,0.98
2019-05-14T06:21:29.277Z,1.32
2019-05-14T06:24:02.374Z,2.05
2019-05-14T06:26:29.425Z,1.62
2019-05-14T06:28:59.799Z,1.02
2019-05-14T06:31:29.326Z,1.57
2019-05-14T06:33:59.105Z,0.95
2019-05-14T06:36:29.055Z,1.35
2019-05-14T06:38:58.731Z,0.75
2019-05-14T06:41:28.508Z,0.60
2019-05-14T06:43:59.176Z,0.60
2019-05-14T06:46:28.396Z,1.40
2019-05-14T06:48:59.104Z,3.02
2019-05-14T06:51:28.843Z,1.30
2019-05-14T06:53:58.754Z,0.93
2019-05-14T06:56:28.439Z,2.12
2019-05-14T06:58:58.389Z,1.12
2019-05-14T07:01:29.127Z,1.72
2019-05-14T07:03:58.170Z,1.62
2019-05-14T07:06:29.019Z,2.25
2019-05-14T07:08:58.865Z,3.30
2019-05-14T07:11:29.212Z,1.35
2019-05-14T07:13:58.637Z,1.45
2019-05-14T07:16:28.701Z,3.10
2019-05-14T07:18:59.059Z,2.55
2019-05-14T07:21:29.203Z,1.25
2019-05-14T07:23:59.299Z,1.72
2019-05-14T07:26:29.695Z,1.67
2019-05-14T07:28:59.138Z,0.93
2019-05-14T07:31:29.168Z,1.27
2019-05-14T07:33:58.401Z,1.35
2019-05-14T07:36:29.357Z,1.80
2019-05-14T07:39:00.191Z,2.27
2019-05-14T07:41:29.038Z,3.05
2019-05-14T07:43:58.684Z,8.30
2019-05-14T07:46:28.371Z,2.27
2019-05-14T07:49:05.341Z,2.45
2019-05-14T07:51:28.490Z,0.50
2019-05-14T07:53:58.059Z,2.58
2019-05-14T07:56:29.267Z,0.80
2019-05-14T07:58:58.542Z,1.07
2019-05-14T08:01:28.680Z,1.07
2019-05-14T08:04:00.138Z,2.35
2019-05-14T08:06:28.515Z,0.98
2019-05-14T08:08:59.263Z,2.20
2019-05-14T08:11:28.142Z,0.82
2019-05-14T08:13:58.543Z,0.85
2019-05-14T08:16:28.823Z,0.90
2019-05-14T08:19:00.101Z,0.98
2019-05-14T08:21:29.054Z,1.77
2019-05-14T08:23:59.348Z,1.50
2019-05-14T08:26:29.341Z,0.78
2019-05-14T08:28:58.663Z,1.98
2019-05-14T08:31:29.268Z,3.00
2019-05-14T08:33:59.171Z,0.88
2019-05-14T08:36:28.697Z,0.98
2019-05-14T08:38:58.195Z,0.85
2019-05-14T08:41:28.889Z,1.45
2019-05-14T08:43:59.596Z,0.90
2019-05-14T08:46:28.437Z,0.50
2019-05-14T08:48:58.613Z,1.17
2019-05-14T08:51:29.633Z,1.67
2019-05-14T08:53:59.241Z,2.10
2019-05-14T08:56:28.336Z,3.10
2019-05-14T08:58:59.104Z,1.22
2019-05-14T09:01:29.264Z,1.17
2019-05-14T09:03:59.508Z,2.45
2019-05-14T09:06:29.099Z,2.00
2019-05-14T09:08:59.515Z,2.10
2019-05-14T09:11:35.487Z,1.67
2019-05-14T09:13:59.484Z,1.32
2019-05-14T09:16:41.864Z,3.50
2019-05-14T09:18:58.904Z,2.08
2019-05-14T09:21:29.623Z,2.87
2019-05-14T09:23:58.845Z,0.75
2019-05-14T09:26:28.555Z,1.22
2019-05-14T09:28:58.649Z,0.75
2019-05-14T09:31:29.555Z,2.12
2019-05-14T09:33:58.939Z,1.25
2019-05-14T09:36:29.013Z,2.58
2019-05-14T09:38:58.434Z,1.65
2019-05-14T09:41:30.716Z,2.02
2019-05-14T09:43:58.799Z,2.95
2019-05-14T09:46:28.932Z,1.20
2019-05-14T09:48:58.907Z,1.52
2019-05-14T09:51:28.837Z,6.22
2019-05-14T09:53:58.943Z,2.40
2019-05-14T09:56:29.092Z,1.67
2019-05-14T09:58:58.710Z,1.85
2019-05-14T10:01:28.014Z,3.30
2019-05-14T10:03:59.202Z,0.47
2019-05-14T10:06:28.463Z,1.60
2019-05-14T10:08:58.998Z,1.98
2019-05-14T10:11:28.777Z,1.05
2019-05-14T10:13:59.840Z,1.47
2019-05-14T10:16:29.105Z,0.40
2019-05-14T10:18:58.549Z,1.32
2019-05-14T10:21:29.304Z,0.60
2019-05-14T10:23:58.541Z,2.47
2019-05-14T10:26:28.942Z,0.80
2019-05-14T10:28:59.058Z,2.12
2019-05-14T10:31:28.890Z,0.88
2019-05-14T10:33:58.877Z,0.50
2019-05-14T10:36:30.082Z,0.53
2019-05-14T10:38:59.020Z,1.75
2019-05-14T10:41:28.980Z,0.55
2019-05-14T10:43:59.118Z,0.85
2019-05-14T10:46:29.367Z,1.55
2019-05-14T10:49:03.532Z,0.60
2019-05-14T10:51:28.758Z,0.68
2019-05-14T10:53:59.468Z,1.17
2019-05-14T10:56:29.738Z,1.00
2019-05-14T10:58:58.556Z,1.10
2019-05-14T11:01:28.476Z,1.05
2019-05-14T11:03:57.492Z,1.85
2019-05-14T11:06:29.085Z,1.42
2019-05-14T11:08:57.376Z,2.45
2019-05-14T11:11:26.068Z,1.92
2019-05-14T11:13:54.820Z,1.17
2019-05-14T11:16:23.535Z,2.62
2019-05-14T11:18:52.645Z,1.30
2019-05-14T11:21:26.519Z,2.83
2019-05-14T11:23:51.981Z,1.55
2019-05-14T11:26:24.582Z,1.98
2019-05-14T11:28:51.909Z,2.72
2019-05-14T11:31:20.656Z,1.20
2019-05-14T11:33:50.061Z,2.72
2019-05-14T11:36:19.291Z,1.95
2019-05-14T11:38:50.670Z,0.90
2019-05-14T11:41:20.806Z,2.02
2019-05-14T11:43:50.208Z,1.37
2019-05-14T11:46:33.831Z,1.15
2019-05-14T11:48:50.035Z,1.90
2019-05-14T11:51:28.382Z,0.80
2019-05-14T11:53:49.830Z,3.67
2019-05-14T11:56:19.585Z,3.80
2019-05-14T11:58:49.369Z,2.05
2019-05-14T12:01:18.823Z,1.35
2019-05-14T12:03:50.523Z,1.07
2019-05-14T12:06:18.860Z,1.40
2019-05-14T12:08:47.846Z,3.00
2019-05-14T12:11:19.280Z,0.68
2019-05-14T12:13:48.881Z,1.35
2019-05-14T12:16:18.308Z,1.37
2019-05-14T12:18:48.427Z,0.62
2019-05-14T12:21:17.903Z,1.05
2019-05-14T12:23:47.016Z,0.82
2019-05-14T12:26:15.831Z,1.70
2019-05-14T12:28:45.556Z,1.07
2019-05-14T12:31:14.237Z,2.55
2019-05-14T12:33:43.363Z,0.88
2019-05-14T12:36:12.473Z,1.55
2019-05-14T12:38:41.582Z,0.85
2019-05-14T12:41:10.583Z,1.27
2019-05-14T12:43:40.215Z,0.95
2019-05-14T12:46:10.574Z,2.62
2019-05-14T12:48:39.993Z,0.60
2019-05-14T12:51:09.406Z,0.42
2019-05-14T12:53:39.429Z,0.95
2019-05-14T12:56:08.828Z,0.65
2019-05-14T12:58:44.594Z,2.33
2019-05-14T13:01:09.314Z,0.42
2019-05-14T13:03:38.301Z,1.17
2019-05-14T13:06:10.139Z,1.55
2019-05-14T13:08:38.687Z,1.67
2019-05-14T13:11:09.695Z,1.30
2019-05-14T13:13:42.383Z,1.17
2019-05-14T13:16:09.066Z,0.75
2019-05-14T13:18:38.803Z,0.93
2019-05-14T13:21:08.288Z,1.25
2019-05-14T13:23:38.421Z,2.25
2019-05-14T13:26:10.551Z,0.72
2019-05-14T13:28:39.732Z,0.37
2019-05-14T13:31:09.561Z,0.60
2019-05-14T13:33:39.300Z,0.88
2019-05-14T13:36:08.474Z,1.80
2019-05-14T13:38:39.742Z,1.82
2019-05-14T13:41:08.705Z,1.00
2019-05-14T13:43:39.075Z,2.60
2019-05-14T13:46:10.001Z,0.75
2019-05-14T13:48:43.124Z,1.00
2019-05-14T13:51:09.892Z,1.20
2019-05-14T13:53:39.172Z,2.25
2019-05-14T13:56:09.236Z,1.95
2019-05-14T13:58:38.287Z,1.00
2019-05-14T14:01:09.701Z,3.80
2019-05-14T14:03:47.040Z,1.30
2019-05-14T14:06:10.512Z,1.77
2019-05-14T14:08:42.453Z,3.15
2019-05-14T14:11:12.688Z,2.77
2019-05-14T14:13:40.207Z,2.40
2019-05-14T14:16:14.831Z,3.00
2019-05-14T14:18:39.910Z,1.95
2019-05-14T14:21:09.642Z,2.70
2019-05-14T14:23:39.459Z,3.15
2019-05-14T14:26:09.627Z,2.80
2019-05-14T14:28:39.833Z,2.50
2019-05-14T14:31:10.948Z,1.47
2019-05-14T14:33:39.745Z,4.45
2019-05-14T14:36:08.987Z,2.12
2019-05-14T14:38:40.188Z,2.40
2019-05-14T14:41:09.963Z,3.35
2019-05-14T14:43:43.431Z,2.55
2019-05-14T14:46:14.096Z,3.47
2019-05-14T14:48:40.584Z,1.80
2019-05-14T14:51:09.715Z,7.47
2019-05-14T14:53:52.946Z,2.22
2019-05-14T14:56:09.859Z,1.50
2019-05-14T14:58:39.430Z,2.98
2019-05-14T15:01:09.011Z,6.50
2019-05-14T15:03:38.516Z,6.05
2019-05-14T15:06:09.593Z,2.25
2019-05-14T15:08:39.107Z,2.30
2019-05-14T15:11:08.869Z,3.42
2019-05-14T15:13:39.114Z,2.87
2019-05-14T15:16:13.421Z,2.92
2019-05-14T15:18:38.918Z,5.05
2019-05-14T15:21:09.792Z,5.37
2019-05-14T15:23:42.528Z,1.30
2019-05-14T15:26:12.051Z,2.08
2019-05-14T15:28:39.533Z,1.42
2019-05-14T15:31:09.045Z,1.00
2019-05-14T15:33:38.248Z,1.22
2019-05-14T15:36:09.144Z,8.90
2019-05-14T15:38:39.763Z,2.10
2019-05-14T15:41:12.712Z,2.58
2019-05-14T15:43:39.434Z,1.98
2019-05-14T15:46:08.882Z,1.82
2019-05-14T15:48:39.397Z,2.87
2019-05-14T15:51:11.496Z,3.52
2019-05-14T15:53:38.977Z,1.37
2019-05-14T15:56:08.403Z,2.37
2019-05-14T15:58:39.013Z,2.20
2019-05-14T16:01:09.914Z,1.80
2019-05-14T16:03:41.567Z,2.65
2019-05-14T16:06:10.048Z,1.47
2019-05-14T16:08:40.129Z,5.22
2019-05-14T16:11:11.529Z,2.47
2019-05-14T16:13:40.172Z,3.60
2019-05-14T16:16:10.592Z,2.25
2019-05-14T16:18:40.003Z,1.85
2019-05-14T16:21:10.494Z,4.87
2019-05-14T16:23:39.942Z,2.35
2019-05-14T16:26:08.986Z,2.87
2019-05-14T16:28:39.382Z,2.45
2019-05-14T16:31:08.749Z,1.20
2019-05-14T16:33:40.371Z,1.62
2019-05-14T16:36:10.449Z,2.65
2019-05-14T16:38:40.555Z,4.67
2019-05-14T16:41:09.303Z,2.58
2019-05-14T16:43:40.050Z,2.45
2019-05-14T16:46:09.576Z,2.22
2019-05-14T16:48:39.727Z,3.77
2019-05-14T16:51:09.205Z,3.02
2019-05-14T16:53:40.383Z,2.92
2019-05-14T16:56:09.462Z,2.75
2019-05-14T16:58:38.780Z,1.50
2019-05-14T17:01:09.787Z,1.75
2019-05-14T17:03:39.783Z,3.37
2019-05-14T17:06:08.810Z,2.22
2019-05-14T17:08:39.365Z,3.85
2019-05-14T17:11:08.990Z,2.67
2019-05-14T17:13:38.404Z,1.92
2019-05-14T17:16:08.567Z,2.83
2019-05-14T17:18:37.954Z,2.60
2019-05-14T17:21:09.185Z,5.03
2019-05-14T17:23:39.275Z,3.45
2019-05-14T17:26:09.017Z,2.80
2019-05-14T17:28:40.506Z,3.08
2019-05-14T17:31:08.559Z,3.00
2019-05-14T17:33:39.436Z,4.30
2019-05-14T17:36:09.707Z,4.17
2019-05-14T17:38:39.945Z,5.12
2019-05-14T17:41:09.595Z,4.03
2019-05-14T17:43:39.421Z,5.47
2019-05-14T17:46:09.851Z,5.15
2019-05-14T17:48:40.346Z,3.70
2019-05-14T17:51:09.499Z,4.08
2019-05-14T17:53:38.806Z,6.72
2019-05-14T17:56:08.689Z,5.87
2019-05-14T17:58:38.397Z,5.10
2019-05-14T18:01:09.133Z,6.72
2019-05-14T18:03:39.934Z,5.85
2019-05-14T18:06:09.401Z,6.40
2019-05-14T18:08:38.712Z,5.53
2019-05-14T18:11:08.779Z,6.95
2019-05-14T18:13:39.037Z,6.00
2019-05-14T18:16:09.182Z,6.42
2019-05-14T18:18:38.518Z,6.85
2019-05-14T18:21:09.286Z,7.40
2019-05-14T18:23:41.726Z,4.72
2019-05-14T18:26:09.195Z,5.28
2019-05-14T18:28:38.453Z,7.03
2019-05-14T18:31:09.430Z,4.30
2019-05-14T18:33:40.073Z,5.22
2019-05-14T18:36:09.684Z,6.50
2019-05-14T18:38:39.007Z,7.08
2019-05-14T18:41:08.643Z,6.33
2019-05-14T18:43:37.987Z,6.33
2019-05-14T18:46:08.457Z,6.47
2019-05-14T18:48:37.545Z,8.00
2019-05-14T18:51:08.645Z,6.35
2019-05-14T18:53:38.451Z,5.33
2019-05-14T18:56:17.413Z,6.08
2019-05-14T18:58:38.676Z,5.42
2019-05-14T19:01:11.002Z,5.45
2019-05-14T19:03:40.204Z,5.47
2019-05-14T19:06:09.294Z,8.15
2019-05-14T19:08:39.569Z,6.33
2019-05-14T19:11:08.833Z,4.92
2019-05-14T19:13:38.970Z,4.37
2019-05-14T19:16:08.444Z,4.45
2019-05-14T19:18:38.541Z,5.47
2019-05-14T19:21:08.798Z,2.92
2019-05-14T19:23:38.645Z,4.55
2019-05-14T19:26:09.585Z,3.45
2019-05-14T19:28:39.018Z,4.33
2019-05-14T19:31:09.192Z,5.03
2019-05-14T19:33:38.565Z,3.55
2019-05-14T19:36:08.775Z,3.83
2019-05-14T19:38:39.048Z,2.85
2019-05-14T19:41:08.944Z,4.87
2019-05-14T19:43:37.738Z,4.47
2019-05-14T19:46:08.594Z,2.95
2019-05-14T19:48:37.242Z,3.02
2019-05-14T19:51:08.243Z,2.72
2019-05-14T19:53:39.230Z,2.55
2019-05-14T19:56:08.262Z,3.55
2019-05-14T19:58:38.328Z,3.20
2019-05-14T20:01:09.102Z,4.17
2019-05-14T20:03:38.675Z,7.25
2019-05-14T20:06:09.046Z,4.87
2019-05-14T20:08:38.690Z,4.55
2019-05-14T20:11:07.785Z,5.05
2019-05-14T20:13:38.931Z,4.83
2019-05-14T20:16:08.691Z,5.95
2019-05-14T20:18:38.364Z,3.98
2019-05-14T20:21:08.719Z,5.75
2019-05-14T20:23:38.654Z,5.55
2019-05-14T20:26:08.358Z,5.35
2019-05-14T20:28:38.966Z,4.10
2019-05-14T20:31:09.886Z,4.95
2019-05-14T20:33:39.041Z,3.05
2019-05-14T20:36:08.442Z,3.72
2019-05-14T20:38:38.756Z,4.50
2019-05-14T20:41:08.686Z,3.62
2019-05-14T20:43:38.560Z,2.85
2019-05-14T20:46:07.852Z,3.80
2019-05-14T20:48:39.156Z,4.35
2019-05-14T20:51:08.976Z,2.55
2019-05-14T20:53:39.674Z,4.65
2019-05-14T20:56:09.079Z,4.45
2019-05-14T20:58:38.865Z,3.92
2019-05-14T21:01:11.117Z,2.30
2019-05-14T21:03:38.722Z,3.17
2019-05-14T21:06:09.086Z,3.37
2019-05-14T21:08:38.084Z,3.10
2019-05-14T21:11:08.234Z,3.58
2019-05-14T21:13:37.668Z,3.72
2019-05-14T21:16:08.389Z,4.20
2019-05-14T21:18:40.920Z,2.98
2019-05-14T21:21:10.904Z,5.55
2019-05-14T21:23:38.917Z,3.80
2019-05-14T21:26:08.595Z,4.08
2019-05-14T21:28:39.326Z,3.55
2019-05-14T21:31:10.469Z,4.17
2019-05-14T21:33:39.293Z,4.05
2019-05-14T21:36:09.435Z,3.33
2019-05-14T21:38:41.045Z,3.25
2019-05-14T21:41:09.439Z,3.87
2019-05-14T21:43:38.560Z,3.55
2019-05-14T21:46:08.191Z,3.52
2019-05-14T21:48:38.741Z,3.40
2019-05-14T21:51:08.707Z,3.60
2019-05-14T21:53:41.043Z,4.55
2019-05-14T21:56:08.675Z,4.55
2019-05-14T21:58:38.709Z,2.80
2019-05-14T22:01:09.452Z,4.67
2019-05-14T22:03:40.248Z,2.60
2019-05-14T22:06:09.467Z,4.00
2019-05-14T22:08:39.239Z,4.37
2019-05-14T22:11:08.303Z,4.70
2019-05-14T22:13:38.146Z,3.52
2019-05-14T22:16:08.420Z,4.35
2019-05-14T22:18:40.678Z,3.08
2019-05-14T22:21:09.792Z,3.62
2019-05-14T22:23:39.034Z,3.33
2019-05-14T22:26:08.089Z,2.80
2019-05-14T22:28:37.178Z,3.35
2019-05-14T22:31:08.872Z,3.58
2019-05-14T22:33:38.139Z,2.55
2019-05-14T22:36:08.717Z,2.72
2019-05-14T22:38:38.871Z,2.80
2019-05-14T22:41:08.312Z,3.17
2019-05-14T22:43:38.760Z,5.47
2019-05-14T22:46:08.460Z,3.47
2019-05-14T22:48:37.651Z,4.30
2019-05-14T22:51:08.655Z,4.10
2019-05-14T22:53:38.961Z,4.78
2019-05-14T22:56:08.607Z,3.75
2019-05-14T22:58:38.369Z,6.45
2019-05-14T23:01:14.716Z,7.78
2019-05-14T23:03:39.736Z,4.67
2019-05-14T23:06:09.004Z,5.33
2019-05-14T23:08:39.096Z,5.40
2019-05-14T23:11:08.776Z,4.22
2019-05-14T23:13:39.183Z,7.12
2019-05-14T23:16:09.166Z,5.35
2019-05-14T23:18:38.275Z,4.97
2019-05-14T23:21:08.825Z,4.08
2019-05-14T23:23:39.248Z,5.45
2019-05-14T23:26:08.714Z,3.92
2019-05-14T23:28:45.305Z,4.75
2019-05-14T23:31:09.007Z,5.47
2019-05-14T23:33:38.809Z,4.05
2019-05-14T23:36:08.737Z,3.77
2019-05-14T23:38:39.506Z,4.72
2019-05-14T23:41:08.933Z,4.17
2019-05-14T23:43:39.269Z,3.70
2019-05-14T23:46:09.317Z,4.33
2019-05-14T23:48:39.822Z,3.90
2019-05-14T23:51:08.558Z,4.80
2019-05-14T23:53:39.080Z,3.62
2019-05-14T23:56:08.971Z,3.58
2019-05-14T23:58:38.566Z,6.12
