createdAt,value
2019-06-07T00:00:56.348Z,0.00
2019-06-07T00:01:56.312Z,0.00
2019-06-07T00:02:56.299Z,0.00
2019-06-07T00:03:56.282Z,0.00
2019-06-07T00:04:56.291Z,0.00
2019-06-07T00:05:56.333Z,0.00
2019-06-07T00:06:56.246Z,0.00
2019-06-07T00:08:07.016Z,0.00
2019-06-07T00:08:56.268Z,0.00
2019-06-07T00:09:56.197Z,0.00
2019-06-07T00:10:56.188Z,0.00
2019-06-07T00:11:56.203Z,0.00
2019-06-07T00:12:56.169Z,0.00
2019-06-07T00:13:56.146Z,0.00
2019-06-07T00:14:56.200Z,0.00
2019-06-07T00:15:56.168Z,0.00
2019-06-07T00:16:56.169Z,0.00
2019-06-07T00:17:56.096Z,0.00
2019-06-07T00:18:56.083Z,0.00
2019-06-07T00:19:56.068Z,0.00
2019-06-07T00:20:56.734Z,0.00
2019-06-07T00:22:56.071Z,0.00
2019-06-07T00:23:56.017Z,0.00
2019-06-07T00:24:56.040Z,0.00
2019-06-07T00:25:55.990Z,0.00
2019-06-07T00:26:59.025Z,0.00
2019-06-07T00:27:55.993Z,0.00
2019-06-07T00:28:55.951Z,0.00
2019-06-07T00:29:55.968Z,0.00
2019-06-07T00:30:55.926Z,0.00
2019-06-07T00:31:55.912Z,0.00
2019-06-07T00:32:55.905Z,0.00
2019-06-07T00:33:56.337Z,0.00
2019-06-07T00:34:55.908Z,0.00
2019-06-07T00:35:55.867Z,0.00
2019-06-07T00:36:56.022Z,0.00
2019-06-07T00:37:55.831Z,0.00
2019-06-07T00:38:55.817Z,0.00
2019-06-07T00:40:13.439Z,0.00
2019-06-07T00:40:55.795Z,0.00
2019-06-07T00:41:55.782Z,0.00
2019-06-07T00:42:55.792Z,0.00
2019-06-07T00:43:55.760Z,0.00
2019-06-07T00:44:55.745Z,0.00
2019-06-07T00:45:55.772Z,0.00
2019-06-07T00:46:55.715Z,0.00
2019-06-07T00:47:55.740Z,0.00
2019-06-07T00:48:55.696Z,0.00
2019-06-07T00:49:55.675Z,0.00
2019-06-07T00:50:55.697Z,0.00
2019-06-07T00:51:56.356Z,0.00
2019-06-07T00:53:14.525Z,0.00
2019-06-07T00:53:55.631Z,0.00
2019-06-07T00:54:55.641Z,0.00
2019-06-07T00:55:55.584Z,0.00
2019-06-07T00:56:55.579Z,0.00
2019-06-07T00:57:55.564Z,0.00
2019-06-07T00:59:10.759Z,0.00
2019-06-07T00:59:55.575Z,0.00
2019-06-07T01:00:55.543Z,0.00
2019-06-07T01:01:55.520Z,0.00
2019-06-07T01:02:55.530Z,0.00
2019-06-07T01:03:55.490Z,0.00
2019-06-07T01:04:55.529Z,0.00
2019-06-07T01:05:55.462Z,0.00
2019-06-07T01:06:55.444Z,0.00
2019-06-07T01:07:55.440Z,0.00
2019-06-07T01:08:55.551Z,0.00
2019-06-07T01:09:55.407Z,0.00
2019-06-07T01:10:55.398Z,0.00
2019-06-07T01:11:55.424Z,0.00
2019-06-07T01:12:55.365Z,0.00
2019-06-07T01:13:55.394Z,0.00
2019-06-07T01:14:55.376Z,0.00
2019-06-07T01:15:55.328Z,0.00
2019-06-07T01:17:05.519Z,0.00
2019-06-07T01:18:55.289Z,0.00
2019-06-07T01:19:55.344Z,0.00
2019-06-07T01:20:55.259Z,0.00
2019-06-07T01:21:55.243Z,0.00
2019-06-07T01:22:55.229Z,0.00
2019-06-07T01:24:10.623Z,0.00
2019-06-07T01:24:55.199Z,0.00
2019-06-07T01:25:55.355Z,0.00
2019-06-07T01:26:55.173Z,0.00
2019-06-07T01:27:55.160Z,0.00
2019-06-07T01:28:55.198Z,0.00
2019-06-07T01:29:55.134Z,0.00
2019-06-07T01:30:55.118Z,0.00
2019-06-07T01:31:55.116Z,0.00
2019-06-07T01:32:55.102Z,0.00
2019-06-07T01:33:55.087Z,0.00
2019-06-07T01:34:55.077Z,0.00
2019-06-07T01:35:55.056Z,0.00
2019-06-07T01:36:55.077Z,0.00
2019-06-07T01:37:55.036Z,0.00
2019-06-07T01:38:55.012Z,0.00
2019-06-07T01:39:54.996Z,0.00
2019-06-07T01:40:54.987Z,0.00
2019-06-07T01:41:54.991Z,0.00
2019-06-07T01:42:55.018Z,0.00
2019-06-07T01:43:54.952Z,0.00
2019-06-07T01:44:54.941Z,0.00
2019-06-07T01:45:54.920Z,0.00
2019-06-07T01:46:54.909Z,0.00
2019-06-07T01:47:54.960Z,0.00
2019-06-07T01:48:54.911Z,0.00
2019-06-07T01:49:54.865Z,0.00
2019-06-07T01:50:54.857Z,0.00
2019-06-07T01:51:54.844Z,0.00
2019-06-07T01:52:54.856Z,0.00
2019-06-07T01:54:41.274Z,0.00
2019-06-07T01:54:58.417Z,0.00
2019-06-07T01:55:54.793Z,0.00
2019-06-07T01:57:01.487Z,0.00
2019-06-07T01:57:54.807Z,0.00
2019-06-07T01:58:54.785Z,0.00
2019-06-07T01:59:54.740Z,0.00
2019-06-07T02:00:54.724Z,0.00
2019-06-07T02:01:54.712Z,0.00
2019-06-07T02:02:54.708Z,0.00
2019-06-07T02:03:54.716Z,0.00
2019-06-07T02:04:54.667Z,0.00
2019-06-07T02:05:54.686Z,0.00
2019-06-07T02:06:54.646Z,0.00
2019-06-07T02:07:54.629Z,0.00
2019-06-07T02:08:54.613Z,0.00
2019-06-07T02:09:54.631Z,0.00
2019-06-07T02:10:54.586Z,0.00
2019-06-07T02:11:54.576Z,0.00
2019-06-07T02:12:54.596Z,0.00
2019-06-07T02:13:54.545Z,0.00
2019-06-07T02:14:54.548Z,0.00
2019-06-07T02:15:54.547Z,0.00
2019-06-07T02:16:54.510Z,0.00
2019-06-07T02:17:54.525Z,0.00
2019-06-07T02:19:01.731Z,0.00
2019-06-07T02:19:54.460Z,0.00
2019-06-07T02:20:54.453Z,0.00
2019-06-07T02:21:54.439Z,0.00
2019-06-07T02:22:54.453Z,0.00
2019-06-07T02:23:54.410Z,0.00
2019-06-07T02:25:34.726Z,0.00
2019-06-07T02:25:54.399Z,0.00
2019-06-07T02:26:54.373Z,0.00
2019-06-07T02:28:10.992Z,0.00
2019-06-07T02:28:54.334Z,0.00
2019-06-07T02:29:54.367Z,0.00
2019-06-07T02:31:00.169Z,0.00
2019-06-07T02:31:54.315Z,0.00
2019-06-07T02:32:54.289Z,0.00
2019-06-07T02:33:54.321Z,0.00
2019-06-07T02:34:54.304Z,0.00
2019-06-07T02:35:54.252Z,0.00
2019-06-07T02:36:54.238Z,0.00
2019-06-07T02:37:54.229Z,0.00
2019-06-07T02:38:54.216Z,0.00
2019-06-07T02:39:54.208Z,0.00
2019-06-07T02:40:54.213Z,0.00
2019-06-07T02:41:54.170Z,0.00
2019-06-07T02:42:54.150Z,0.00
2019-06-07T02:43:54.150Z,0.00
2019-06-07T02:44:54.125Z,0.00
2019-06-07T02:45:54.248Z,0.00
2019-06-07T02:46:54.105Z,0.00
2019-06-07T02:47:54.081Z,0.00
2019-06-07T02:48:54.125Z,0.00
2019-06-07T02:49:54.069Z,0.00
2019-06-07T02:50:54.040Z,0.00
2019-06-07T02:51:54.050Z,0.00
2019-06-07T02:52:54.015Z,0.00
2019-06-07T02:53:54.000Z,0.00
2019-06-07T02:54:53.988Z,0.00
2019-06-07T02:56:58.831Z,0.00
2019-06-07T02:57:53.947Z,0.00
2019-06-07T02:58:53.950Z,0.00
2019-06-07T03:00:07.537Z,0.00
2019-06-07T03:01:06.730Z,0.00
2019-06-07T03:01:53.914Z,0.00
2019-06-07T03:02:53.939Z,0.00
2019-06-07T03:03:53.928Z,0.00
2019-06-07T03:04:53.855Z,0.00
2019-06-07T03:05:53.843Z,0.00
2019-06-07T03:06:53.817Z,0.00
2019-06-07T03:07:53.817Z,0.00
2019-06-07T03:08:53.794Z,0.00
2019-06-07T03:09:53.789Z,0.00
2019-06-07T03:10:53.790Z,0.00
2019-06-07T03:11:53.760Z,0.00
2019-06-07T03:12:53.741Z,0.00
2019-06-07T03:13:53.795Z,0.00
2019-06-07T03:14:53.712Z,0.00
2019-06-07T03:15:53.706Z,0.00
2019-06-07T03:16:53.689Z,0.00
2019-06-07T03:17:53.683Z,0.00
2019-06-07T03:18:53.659Z,0.00
2019-06-07T03:19:53.674Z,0.00
2019-06-07T03:21:04.925Z,0.00
2019-06-07T03:21:53.615Z,0.00
2019-06-07T03:22:53.613Z,0.00
2019-06-07T03:23:53.620Z,0.00
2019-06-07T03:24:53.580Z,0.00
2019-06-07T03:25:53.567Z,0.00
2019-06-07T03:27:53.536Z,0.00
2019-06-07T03:28:53.551Z,0.00
2019-06-07T03:29:53.537Z,0.00
2019-06-07T03:31:02.400Z,0.00
2019-06-07T03:31:53.484Z,0.00
2019-06-07T03:32:53.467Z,0.00
2019-06-07T03:33:54.422Z,0.00
2019-06-07T03:34:53.487Z,5.63
2019-06-07T03:35:53.466Z,5.63
2019-06-07T03:36:53.431Z,5.63
2019-06-07T03:37:53.407Z,5.63
2019-06-07T03:38:53.407Z,5.63
2019-06-07T03:39:53.416Z,5.63
2019-06-07T03:40:53.401Z,5.63
2019-06-07T03:42:05.888Z,5.63
2019-06-07T03:42:53.335Z,5.63
2019-06-07T03:43:53.334Z,5.63
2019-06-07T03:44:53.434Z,5.63
2019-06-07T03:45:53.573Z,5.63
2019-06-07T03:46:53.310Z,5.63
2019-06-07T03:47:53.271Z,5.63
2019-06-07T03:48:53.285Z,5.63
2019-06-07T03:49:53.250Z,5.63
2019-06-07T03:51:04.085Z,5.63
2019-06-07T03:51:53.217Z,5.63
2019-06-07T03:52:53.186Z,5.63
2019-06-07T03:53:53.181Z,5.63
2019-06-07T03:54:53.201Z,5.63
2019-06-07T03:55:53.146Z,5.63
2019-06-07T03:56:53.168Z,5.63
2019-06-07T03:58:53.132Z,5.63
2019-06-07T03:59:53.101Z,5.63
2019-06-07T04:00:53.100Z,11.25
2019-06-07T04:01:53.087Z,11.25
2019-06-07T04:02:53.059Z,11.25
2019-06-07T04:03:53.035Z,11.25
2019-06-07T04:04:53.028Z,11.25
2019-06-07T04:05:53.008Z,11.25
2019-06-07T04:06:53.031Z,11.25
2019-06-07T04:07:52.985Z,11.25
2019-06-07T04:08:52.976Z,11.25
2019-06-07T04:09:52.961Z,11.25
2019-06-07T04:10:59.601Z,11.25
2019-06-07T04:11:52.941Z,11.25
2019-06-07T04:12:52.929Z,11.25
2019-06-07T04:13:52.966Z,11.25
2019-06-07T04:14:52.886Z,11.25
2019-06-07T04:15:52.927Z,11.25
2019-06-07T04:16:52.856Z,11.25
2019-06-07T04:18:01.847Z,11.25
2019-06-07T04:18:53.008Z,11.25
2019-06-07T04:19:52.805Z,11.25
2019-06-07T04:20:52.841Z,11.25
2019-06-07T04:21:52.784Z,11.25
2019-06-07T04:22:52.773Z,11.25
2019-06-07T04:23:52.752Z,11.25
2019-06-07T04:24:52.745Z,16.88
2019-06-07T04:25:52.734Z,16.88
2019-06-07T04:26:52.718Z,16.88
2019-06-07T04:27:52.697Z,16.88
2019-06-07T04:29:31.611Z,16.88
2019-06-07T04:30:06.862Z,16.88
2019-06-07T04:30:52.686Z,16.88
2019-06-07T04:31:52.680Z,16.88
2019-06-07T04:32:52.631Z,16.88
2019-06-07T04:33:52.613Z,16.88
2019-06-07T04:34:52.601Z,16.88
2019-06-07T04:35:52.618Z,16.88
2019-06-07T04:36:59.070Z,16.88
2019-06-07T04:37:52.556Z,16.88
2019-06-07T04:38:52.544Z,16.88
2019-06-07T04:39:53.804Z,16.88
2019-06-07T04:40:52.513Z,16.88
2019-06-07T04:41:52.510Z,16.88
2019-06-07T04:42:52.504Z,16.88
2019-06-07T04:43:52.513Z,16.88
2019-06-07T04:44:52.473Z,16.88
2019-06-07T04:45:52.446Z,16.88
2019-06-07T04:46:52.447Z,22.50
2019-06-07T04:47:52.416Z,22.50
2019-06-07T04:48:52.468Z,22.50
2019-06-07T04:49:52.404Z,22.50
2019-06-07T04:50:52.515Z,22.50
2019-06-07T04:51:52.363Z,22.50
2019-06-07T04:52:52.351Z,22.50
2019-06-07T04:53:52.332Z,22.50
2019-06-07T04:54:52.333Z,22.50
2019-06-07T04:55:52.309Z,22.50
2019-06-07T04:56:52.361Z,22.50
2019-06-07T04:57:52.308Z,22.50
2019-06-07T04:58:52.264Z,22.50
2019-06-07T05:00:11.763Z,22.50
2019-06-07T05:00:59.128Z,22.50
2019-06-07T05:01:52.228Z,22.50
2019-06-07T05:02:52.244Z,22.50
2019-06-07T05:03:52.199Z,22.50
2019-06-07T05:04:52.198Z,22.50
2019-06-07T05:05:52.232Z,22.50
2019-06-07T05:06:52.165Z,28.13
2019-06-07T05:07:52.173Z,28.13
2019-06-07T05:08:52.162Z,28.13
2019-06-07T05:09:52.123Z,28.13
2019-06-07T05:10:52.137Z,28.13
2019-06-07T05:11:52.102Z,28.13
2019-06-07T05:12:52.156Z,28.13
2019-06-07T05:13:52.125Z,28.13
2019-06-07T05:14:52.050Z,28.13
2019-06-07T05:15:52.035Z,28.13
2019-06-07T05:16:52.027Z,28.13
2019-06-07T05:17:52.012Z,28.13
2019-06-07T05:18:52.046Z,28.13
2019-06-07T05:19:51.990Z,28.13
2019-06-07T05:20:51.972Z,28.13
2019-06-07T05:22:03.674Z,28.13
2019-06-07T05:22:51.950Z,28.13
2019-06-07T05:24:10.336Z,28.13
2019-06-07T05:24:51.977Z,28.13
2019-06-07T05:25:51.905Z,28.13
2019-06-07T05:26:51.879Z,28.13
2019-06-07T05:27:51.878Z,28.13
2019-06-07T05:28:52.011Z,28.13
2019-06-07T05:30:09.496Z,28.13
2019-06-07T05:31:04.007Z,28.13
2019-06-07T05:31:51.825Z,28.13
2019-06-07T05:32:51.836Z,28.13
2019-06-07T05:33:51.796Z,28.13
2019-06-07T05:34:51.786Z,28.13
2019-06-07T05:35:51.792Z,28.13
2019-06-07T05:37:10.513Z,28.13
2019-06-07T05:37:51.756Z,28.13
2019-06-07T05:38:51.745Z,28.13
2019-06-07T05:39:51.724Z,28.13
2019-06-07T05:40:51.725Z,28.13
2019-06-07T05:41:51.702Z,28.13
2019-06-07T05:42:51.684Z,28.13
2019-06-07T05:44:11.231Z,28.13
2019-06-07T05:44:51.648Z,28.13
2019-06-07T05:45:51.654Z,28.13
2019-06-07T05:46:51.633Z,28.13
2019-06-07T05:47:51.617Z,28.13
2019-06-07T05:48:51.602Z,28.13
2019-06-07T05:49:51.614Z,28.13
2019-06-07T05:50:57.001Z,28.13
2019-06-07T05:51:51.594Z,28.13
2019-06-07T05:52:51.596Z,28.13
2019-06-07T05:53:51.544Z,28.13
2019-06-07T05:54:51.516Z,28.13
2019-06-07T05:55:51.521Z,28.13
2019-06-07T05:56:51.530Z,28.13
2019-06-07T05:57:51.488Z,28.13
2019-06-07T05:58:51.499Z,28.13
2019-06-07T05:59:51.468Z,28.13
2019-06-07T06:00:51.527Z,28.13
2019-06-07T06:02:02.089Z,28.13
2019-06-07T06:03:04.080Z,28.13
2019-06-07T06:03:51.418Z,28.13
2019-06-07T06:04:51.402Z,28.13
2019-06-07T06:05:55.205Z,28.13
2019-06-07T06:06:51.428Z,28.13
2019-06-07T06:07:51.361Z,28.13
2019-06-07T06:08:51.342Z,28.13
2019-06-07T06:09:51.328Z,28.13
2019-06-07T06:10:51.312Z,28.13
2019-06-07T06:12:01.704Z,28.13
2019-06-07T06:12:52.071Z,28.13
2019-06-07T06:14:06.656Z,28.13
2019-06-07T06:14:51.273Z,28.13
2019-06-07T06:16:01.169Z,28.13
2019-06-07T06:16:51.375Z,28.13
2019-06-07T06:17:53.974Z,28.13
2019-06-07T06:18:51.209Z,28.13
2019-06-07T06:19:53.399Z,28.13
2019-06-07T06:21:17.900Z,28.13
2019-06-07T06:21:51.178Z,28.13
2019-06-07T06:22:51.319Z,33.75
2019-06-07T06:23:52.212Z,33.75
2019-06-07T06:25:30.030Z,33.75
2019-06-07T06:25:56.954Z,33.75
2019-06-07T06:26:55.190Z,33.75
2019-06-07T06:28:12.075Z,33.75
2019-06-07T06:28:51.108Z,33.75
2019-06-07T06:29:52.454Z,33.75
2019-06-07T06:30:51.059Z,33.75
2019-06-07T06:32:39.407Z,33.75
2019-06-07T06:32:57.792Z,33.75
2019-06-07T06:33:51.059Z,33.75
2019-06-07T06:34:53.890Z,33.75
2019-06-07T06:35:51.167Z,33.75
2019-06-07T06:36:50.981Z,39.38
2019-06-07T06:37:53.350Z,39.38
2019-06-07T06:38:51.526Z,39.38
2019-06-07T06:39:50.948Z,39.38
2019-06-07T06:41:11.516Z,39.38
2019-06-07T06:42:01.007Z,39.38
2019-06-07T06:42:50.914Z,39.38
2019-06-07T06:43:52.722Z,39.38
2019-06-07T06:44:54.049Z,39.38
2019-06-07T06:45:50.874Z,39.38
2019-06-07T06:46:57.539Z,39.38
2019-06-07T06:47:50.857Z,33.75
2019-06-07T06:48:54.731Z,33.75
2019-06-07T06:49:54.327Z,33.75
2019-06-07T06:50:52.678Z,33.75
2019-06-07T06:51:53.612Z,39.38
2019-06-07T06:52:54.433Z,39.38
2019-06-07T06:53:52.536Z,39.38
2019-06-07T06:54:59.357Z,39.38
2019-06-07T06:55:51.399Z,39.38
2019-06-07T06:56:52.800Z,39.38
2019-06-07T06:57:51.407Z,39.38
2019-06-07T06:59:33.077Z,39.38
2019-06-07T06:59:52.630Z,39.38
2019-06-07T07:01:04.796Z,39.38
2019-06-07T07:01:52.583Z,39.38
2019-06-07T07:03:39.305Z,39.38
2019-06-07T07:04:11.415Z,39.38
2019-06-07T07:04:53.394Z,39.38
2019-06-07T07:05:54.264Z,39.38
2019-06-07T07:06:53.088Z,39.38
2019-06-07T07:07:52.895Z,39.38
2019-06-07T07:08:51.419Z,39.38
2019-06-07T07:09:57.317Z,39.38
2019-06-07T07:10:53.189Z,39.38
2019-06-07T07:12:03.358Z,39.38
2019-06-07T07:12:52.419Z,45.00
2019-06-07T07:13:56.268Z,39.38
2019-06-07T07:14:55.158Z,45.00
2019-06-07T07:15:55.725Z,45.00
2019-06-07T07:16:54.579Z,45.00
2019-06-07T07:18:03.563Z,45.00
2019-06-07T07:18:52.927Z,45.00
2019-06-07T07:19:52.436Z,45.00
2019-06-07T07:20:53.472Z,45.00
2019-06-07T07:21:53.063Z,45.00
2019-06-07T07:22:56.401Z,45.00
2019-06-07T07:24:14.651Z,45.00
2019-06-07T07:24:53.360Z,45.00
2019-06-07T07:25:55.541Z,45.00
2019-06-07T07:26:52.832Z,45.00
2019-06-07T07:27:54.947Z,45.00
2019-06-07T07:28:51.830Z,45.00
2019-06-07T07:29:59.801Z,39.38
2019-06-07T07:30:54.834Z,50.63
2019-06-07T07:31:53.507Z,56.25
2019-06-07T07:32:52.858Z,45.00
2019-06-07T07:34:54.865Z,56.25
2019-06-07T07:36:13.915Z,50.63
2019-06-07T07:36:54.089Z,50.63
2019-06-07T07:37:57.025Z,56.25
2019-06-07T07:38:55.760Z,50.63
2019-06-07T07:39:54.107Z,56.25
2019-06-07T07:41:08.919Z,67.50
2019-06-07T07:42:13.701Z,56.25
2019-06-07T07:42:53.342Z,67.50
2019-06-07T07:43:59.493Z,67.50
2019-06-07T07:44:53.729Z,56.25
2019-06-07T07:45:54.690Z,73.13
2019-06-07T07:46:52.761Z,61.88
2019-06-07T07:48:10.593Z,78.75
2019-06-07T07:48:52.967Z,78.75
2019-06-07T07:49:53.019Z,67.50
2019-06-07T07:50:54.462Z,61.88
2019-06-07T07:51:55.049Z,61.88
2019-06-07T07:52:59.205Z,56.25
2019-06-07T07:54:04.282Z,61.88
2019-06-07T07:54:52.836Z,61.88
2019-06-07T07:55:53.826Z,61.88
2019-06-07T07:56:51.691Z,39.38
2019-06-07T07:57:58.145Z,50.63
2019-06-07T07:58:54.569Z,73.13
2019-06-07T08:00:09.485Z,78.75
2019-06-07T08:00:56.166Z,78.75
2019-06-07T08:01:53.071Z,67.50
2019-06-07T08:02:53.272Z,78.75
2019-06-07T08:03:50.709Z,56.25
2019-06-07T08:05:20.549Z,73.13
2019-06-07T08:05:52.012Z,67.50
2019-06-07T08:06:53.317Z,61.88
2019-06-07T08:07:53.503Z,73.13
2019-06-07T08:08:51.303Z,84.38
2019-06-07T08:09:51.430Z,84.38
2019-06-07T08:10:51.972Z,84.38
2019-06-07T08:11:52.097Z,90.00
2019-06-07T08:13:12.912Z,95.63
2019-06-07T08:13:50.598Z,90.00
2019-06-07T08:14:51.212Z,101.25
2019-06-07T08:15:53.346Z,106.88
2019-06-07T08:16:49.828Z,67.50
2019-06-07T08:17:51.583Z,67.50
2019-06-07T08:18:53.375Z,67.50
2019-06-07T08:19:51.601Z,67.50
2019-06-07T08:21:08.724Z,73.13
2019-06-07T08:21:50.646Z,106.88
2019-06-07T08:22:50.072Z,112.50
2019-06-07T08:23:51.616Z,101.25
2019-06-07T08:24:50.439Z,95.63
2019-06-07T08:25:51.876Z,95.63
2019-06-07T08:27:12.316Z,78.75
2019-06-07T08:27:51.854Z,73.13
2019-06-07T08:28:53.235Z,73.13
2019-06-07T08:30:08.976Z,78.75
2019-06-07T08:30:56.771Z,73.13
2019-06-07T08:31:52.902Z,90.00
2019-06-07T08:32:53.075Z,106.88
2019-06-07T08:33:50.206Z,106.88
2019-06-07T08:34:52.614Z,106.88
2019-06-07T08:36:19.369Z,106.88
2019-06-07T08:36:51.662Z,101.25
2019-06-07T08:38:21.531Z,95.63
2019-06-07T08:38:54.194Z,90.00
2019-06-07T08:39:50.413Z,101.25
2019-06-07T08:40:54.619Z,101.25
2019-06-07T08:42:14.363Z,95.63
2019-06-07T08:43:10.843Z,95.63
2019-06-07T08:46:08.236Z,95.63
2019-06-07T08:47:19.819Z,73.13
2019-06-07T08:48:26.675Z,123.75
2019-06-07T08:51:28.990Z,73.13
2019-06-07T08:52:28.956Z,84.38
2019-06-07T08:53:28.916Z,95.63
2019-06-07T08:54:29.099Z,106.88
2019-06-07T08:55:28.908Z,78.75
2019-06-07T08:56:28.875Z,95.63
2019-06-07T08:57:28.855Z,73.13
2019-06-07T08:58:29.125Z,67.50
2019-06-07T08:59:42.664Z,112.50
2019-06-07T09:00:45.682Z,129.38
2019-06-07T09:01:28.920Z,163.13
2019-06-07T09:02:28.811Z,157.50
2019-06-07T09:03:28.803Z,84.38
2019-06-07T09:04:28.803Z,90.00
2019-06-07T09:05:29.619Z,90.00
2019-06-07T09:07:01.841Z,78.75
2019-06-07T09:07:28.749Z,67.50
2019-06-07T09:08:30.826Z,95.63
2019-06-07T09:09:28.733Z,101.25
2019-06-07T09:10:28.727Z,157.50
2019-06-07T09:11:28.776Z,168.75
2019-06-07T09:12:28.706Z,163.13
2019-06-07T09:13:28.703Z,163.13
2019-06-07T09:14:28.694Z,157.50
2019-06-07T09:15:28.687Z,174.38
2019-06-07T09:16:28.669Z,168.75
2019-06-07T09:17:28.694Z,168.75
2019-06-07T09:18:41.865Z,191.25
2019-06-07T09:19:28.654Z,185.63
2019-06-07T09:20:37.079Z,168.75
2019-06-07T09:21:28.669Z,174.38
2019-06-07T09:22:28.717Z,174.38
2019-06-07T09:23:29.610Z,196.88
2019-06-07T09:24:28.635Z,185.63
2019-06-07T09:25:28.634Z,185.63
2019-06-07T09:26:28.626Z,168.75
2019-06-07T09:27:29.173Z,213.75
2019-06-07T09:28:28.617Z,219.38
2019-06-07T09:29:28.593Z,225.00
2019-06-07T09:30:28.582Z,208.13
2019-06-07T09:31:51.376Z,208.13
2019-06-07T09:32:28.618Z,202.50
2019-06-07T09:33:28.581Z,196.88
2019-06-07T09:34:29.103Z,185.63
2019-06-07T09:35:37.152Z,90.00
2019-06-07T09:36:28.642Z,106.88
2019-06-07T09:38:28.897Z,112.50
2019-06-07T09:39:33.492Z,95.63
2019-06-07T09:40:29.136Z,123.75
2019-06-07T09:41:46.812Z,118.13
2019-06-07T09:42:28.514Z,225.00
2019-06-07T09:44:00.761Z,118.13
2019-06-07T09:44:40.807Z,247.50
2019-06-07T09:45:28.607Z,247.50
2019-06-07T09:46:28.514Z,286.88
2019-06-07T09:47:43.365Z,258.75
2019-06-07T09:49:09.730Z,247.50
2019-06-07T09:49:32.559Z,73.13
2019-06-07T09:51:01.978Z,112.50
2019-06-07T09:51:28.859Z,213.75
2019-06-07T09:52:28.509Z,123.75
2019-06-07T09:53:28.515Z,118.13
2019-06-07T09:55:03.860Z,219.38
2019-06-07T09:55:28.441Z,354.38
2019-06-07T09:56:37.286Z,118.13
2019-06-07T09:57:41.673Z,376.88
2019-06-07T09:58:51.010Z,382.50
2019-06-07T09:59:28.625Z,247.50
2019-06-07T10:00:44.074Z,382.50
2019-06-07T10:01:29.227Z,382.50
2019-06-07T10:02:29.424Z,382.50
2019-06-07T10:03:29.256Z,157.50
2019-06-07T10:04:31.529Z,230.63
2019-06-07T10:05:29.263Z,337.50
2019-06-07T10:06:30.742Z,163.13
2019-06-07T10:07:31.643Z,208.13
2019-06-07T10:11:29.489Z,455.63
2019-06-07T10:12:29.222Z,135.00
2019-06-07T10:13:29.043Z,326.25
2019-06-07T10:14:28.677Z,174.38
2019-06-07T10:15:29.409Z,163.13
2019-06-07T10:16:32.957Z,112.50
2019-06-07T10:17:42.559Z,191.25
2019-06-07T10:18:28.969Z,202.50
2019-06-07T10:19:28.735Z,725.63
2019-06-07T10:20:28.322Z,720.00
2019-06-07T10:21:28.399Z,444.38
2019-06-07T10:22:28.310Z,765.00
2019-06-07T10:23:28.323Z,821.25
2019-06-07T10:24:28.338Z,826.88
2019-06-07T10:25:28.337Z,967.50
2019-06-07T10:26:28.819Z,1400.63
2019-06-07T10:27:28.305Z,2143.13
2019-06-07T10:28:28.300Z,2345.63
2019-06-07T10:29:28.324Z,2064.38
2019-06-07T10:30:28.337Z,1985.63
2019-06-07T10:31:35.742Z,2362.50
2019-06-07T10:32:28.362Z,2340.00
2019-06-07T10:33:28.305Z,2120.63
2019-06-07T10:34:28.301Z,2475.00
2019-06-07T10:35:28.541Z,2677.50
2019-06-07T10:36:28.310Z,2463.75
2019-06-07T10:37:28.284Z,2250.00
2019-06-07T10:38:28.281Z,2002.50
2019-06-07T10:39:28.294Z,2306.25
2019-06-07T10:40:28.315Z,2638.13
2019-06-07T10:41:28.280Z,2458.13
2019-06-07T10:42:28.368Z,2452.50
2019-06-07T10:43:28.291Z,2716.88
2019-06-07T10:44:28.291Z,2919.38
2019-06-07T10:45:28.291Z,3065.63
2019-06-07T10:46:28.294Z,3285.00
2019-06-07T10:47:28.297Z,3442.50
2019-06-07T10:48:28.288Z,3262.50
2019-06-07T10:49:28.285Z,3054.38
2019-06-07T10:50:28.293Z,3397.50
2019-06-07T10:51:28.303Z,3588.75
2019-06-07T10:52:28.290Z,3510.00
2019-06-07T10:53:28.861Z,3251.25
2019-06-07T10:54:30.682Z,3476.25
2019-06-07T10:55:28.298Z,3639.38
2019-06-07T10:56:28.308Z,3425.63
2019-06-07T10:57:29.876Z,3453.75
2019-06-07T10:58:28.324Z,3825.00
2019-06-07T10:59:28.310Z,1698.75
2019-06-07T11:00:28.349Z,421.88
2019-06-07T11:01:28.313Z,213.75
2019-06-07T11:02:28.325Z,247.50
2019-06-07T11:03:28.312Z,208.13
2019-06-07T11:04:28.614Z,1563.75
2019-06-07T11:05:28.351Z,1698.75
2019-06-07T11:06:28.333Z,1940.63
2019-06-07T11:07:28.324Z,1676.25
2019-06-07T11:08:28.410Z,3830.63
2019-06-07T11:09:28.318Z,551.25
2019-06-07T11:10:28.317Z,1755.00
2019-06-07T11:11:28.403Z,3127.50
2019-06-07T11:12:28.327Z,1046.25
2019-06-07T11:13:28.329Z,129.38
2019-06-07T11:14:28.339Z,123.75
2019-06-07T11:15:28.332Z,90.00
2019-06-07T11:16:28.319Z,95.63
2019-06-07T11:17:28.315Z,151.88
2019-06-07T11:18:28.331Z,3504.38
2019-06-07T11:19:28.462Z,4044.38
2019-06-07T11:20:28.327Z,4291.88
2019-06-07T11:21:28.324Z,4078.13
2019-06-07T11:22:28.312Z,3892.50
2019-06-07T11:23:28.310Z,4038.75
2019-06-07T11:24:28.313Z,4005.00
2019-06-07T11:25:28.874Z,4044.38
2019-06-07T11:26:28.366Z,4263.75
2019-06-07T11:27:28.334Z,3020.63
2019-06-07T11:28:28.313Z,613.13
2019-06-07T11:29:29.961Z,2767.50
2019-06-07T11:30:28.971Z,3954.38
2019-06-07T11:31:28.329Z,3712.50
2019-06-07T11:32:28.434Z,4005.00
2019-06-07T11:33:28.331Z,129.38
2019-06-07T11:34:28.316Z,180.00
2019-06-07T11:35:28.314Z,1591.88
2019-06-07T11:36:28.332Z,196.88
2019-06-07T11:37:28.398Z,2002.50
2019-06-07T11:38:28.361Z,2362.50
2019-06-07T11:39:28.337Z,101.25
2019-06-07T11:40:35.701Z,129.38
2019-06-07T11:41:28.337Z,258.75
2019-06-07T11:42:28.326Z,3886.88
2019-06-07T11:43:28.349Z,2098.13
2019-06-07T11:44:28.331Z,2396.25
2019-06-07T11:45:28.325Z,3993.75
2019-06-07T11:46:28.341Z,1912.50
2019-06-07T11:47:28.465Z,776.25
2019-06-07T11:48:28.327Z,180.00
2019-06-07T11:49:28.343Z,185.63
2019-06-07T11:50:28.333Z,208.13
2019-06-07T11:51:28.467Z,253.13
2019-06-07T11:52:28.336Z,787.50
2019-06-07T11:53:28.438Z,1800.00
2019-06-07T11:54:28.348Z,2205.00
2019-06-07T11:55:28.350Z,247.50
2019-06-07T11:56:28.339Z,438.75
2019-06-07T11:57:28.357Z,708.75
2019-06-07T11:58:28.405Z,157.50
2019-06-07T11:59:28.354Z,151.88
2019-06-07T12:00:28.451Z,1305.00
2019-06-07T12:01:28.404Z,174.38
2019-06-07T12:02:28.492Z,652.50
2019-06-07T12:03:28.405Z,2514.38
2019-06-07T12:04:34.293Z,984.38
2019-06-07T12:05:28.372Z,298.13
2019-06-07T12:06:28.598Z,309.38
2019-06-07T12:07:28.361Z,213.75
2019-06-07T12:08:28.426Z,129.38
2019-06-07T12:09:28.942Z,135.00
2019-06-07T12:10:41.826Z,225.00
2019-06-07T12:11:28.942Z,1490.63
2019-06-07T12:12:28.344Z,123.75
2019-06-07T12:13:28.468Z,123.75
2019-06-07T12:14:28.482Z,112.50
2019-06-07T12:15:28.415Z,112.50
2019-06-07T12:16:28.356Z,118.13
2019-06-07T12:17:28.342Z,123.75
2019-06-07T12:18:28.326Z,129.38
2019-06-07T12:19:28.323Z,135.00
2019-06-07T12:20:28.353Z,151.88
2019-06-07T12:21:32.939Z,168.75
2019-06-07T12:22:28.319Z,168.75
2019-06-07T12:23:28.307Z,191.25
2019-06-07T12:24:28.334Z,140.63
2019-06-07T12:25:28.354Z,168.75
2019-06-07T12:26:28.304Z,202.50
2019-06-07T12:27:28.319Z,140.63
2019-06-07T12:28:28.302Z,140.63
2019-06-07T12:29:28.313Z,129.38
2019-06-07T12:30:28.393Z,123.75
2019-06-07T12:31:28.283Z,123.75
2019-06-07T12:32:28.333Z,135.00
2019-06-07T12:33:28.273Z,191.25
2019-06-07T12:34:28.298Z,196.88
2019-06-07T12:35:28.295Z,174.38
2019-06-07T12:36:28.302Z,123.75
2019-06-07T12:37:42.712Z,157.50
2019-06-07T12:38:28.254Z,348.75
2019-06-07T12:39:28.942Z,202.50
2019-06-07T12:40:32.236Z,1276.88
2019-06-07T12:41:28.244Z,123.75
2019-06-07T12:42:28.243Z,118.13
2019-06-07T12:43:28.230Z,118.13
2019-06-07T12:44:28.248Z,118.13
2019-06-07T12:45:43.811Z,112.50
2019-06-07T12:46:28.978Z,945.00
2019-06-07T12:47:28.317Z,129.38
2019-06-07T12:48:28.214Z,1170.00
2019-06-07T12:49:28.244Z,585.00
2019-06-07T12:50:41.919Z,196.88
2019-06-07T12:51:29.130Z,185.63
2019-06-07T12:52:28.272Z,140.63
2019-06-07T12:53:28.420Z,135.00
2019-06-07T12:54:28.198Z,140.63
2019-06-07T12:55:28.212Z,140.63
2019-06-07T12:56:29.098Z,135.00
2019-06-07T12:57:28.165Z,495.00
2019-06-07T12:58:33.870Z,146.25
2019-06-07T12:59:28.939Z,135.00
2019-06-07T13:00:28.341Z,135.00
2019-06-07T13:01:29.383Z,123.75
2019-06-07T13:02:28.141Z,118.13
2019-06-07T13:03:28.140Z,135.00
2019-06-07T13:04:28.137Z,118.13
2019-06-07T13:05:28.122Z,112.50