createdAt,value
2023-01-18T00:00:28.686Z,0.00
2023-01-18T00:01:28.643Z,0.00
2023-01-18T00:02:28.673Z,0.00
2023-01-18T00:03:28.620Z,0.00
2023-01-18T00:04:28.640Z,0.00
2023-01-18T00:05:28.627Z,0.00
2023-01-18T00:06:28.607Z,0.00
2023-01-18T00:07:28.569Z,0.00
2023-01-18T00:08:28.656Z,0.00
2023-01-18T00:09:28.549Z,0.00
2023-01-18T00:10:28.542Z,0.00
2023-01-18T00:11:28.527Z,0.00
2023-01-18T00:12:28.542Z,0.00
2023-01-18T00:13:28.509Z,0.00
2023-01-18T00:14:28.512Z,0.00
2023-01-18T00:15:28.487Z,0.00
2023-01-18T00:16:28.499Z,0.00
2023-01-18T00:17:28.477Z,0.00
2023-01-18T00:18:28.441Z,0.00
2023-01-18T00:19:28.445Z,0.00
2023-01-18T00:20:28.511Z,0.00
2023-01-18T00:21:28.410Z,0.00
2023-01-18T00:22:28.403Z,0.00
2023-01-18T00:23:28.395Z,0.00
2023-01-18T00:24:28.440Z,0.00
2023-01-18T00:25:28.374Z,0.00
2023-01-18T00:26:28.429Z,0.00
2023-01-18T00:27:28.353Z,0.00
2023-01-18T00:28:28.341Z,0.00
2023-01-18T00:29:28.324Z,0.00
2023-01-18T00:30:28.305Z,0.00
2023-01-18T00:31:28.343Z,0.00
2023-01-18T00:32:28.327Z,0.00
2023-01-18T00:33:28.317Z,0.00
2023-01-18T00:34:28.281Z,0.00
2023-01-18T00:35:28.261Z,0.00
2023-01-18T00:36:28.274Z,0.00
2023-01-18T00:37:28.304Z,0.00
2023-01-18T00:38:28.214Z,0.00
2023-01-18T00:39:28.212Z,0.00
2023-01-18T00:40:28.186Z,0.00
2023-01-18T00:41:28.195Z,0.00
2023-01-18T00:42:28.187Z,0.00
2023-01-18T00:43:28.193Z,0.00
2023-01-18T00:44:28.166Z,0.00
2023-01-18T00:45:28.149Z,0.00
2023-01-18T00:46:28.123Z,0.00
2023-01-18T00:47:28.111Z,0.00
2023-01-18T00:48:28.104Z,0.00
2023-01-18T00:49:28.159Z,0.00
2023-01-18T00:50:28.085Z,0.00
2023-01-18T00:51:28.081Z,0.00
2023-01-18T00:52:28.063Z,0.00
2023-01-18T00:53:28.108Z,0.00
2023-01-18T00:54:28.042Z,0.00
2023-01-18T00:55:28.119Z,0.00
2023-01-18T00:56:28.015Z,0.00
2023-01-18T00:57:28.005Z,0.00
2023-01-18T00:58:28.020Z,0.00
2023-01-18T00:59:27.981Z,0.00
2023-01-18T01:00:27.974Z,0.00
2023-01-18T01:01:28.048Z,0.00
2023-01-18T01:02:27.996Z,0.00
2023-01-18T01:03:27.923Z,0.00
2023-01-18T01:04:27.940Z,0.00
2023-01-18T01:05:27.904Z,0.00
2023-01-18T01:06:27.926Z,0.00
2023-01-18T01:07:27.887Z,0.00
2023-01-18T01:08:27.872Z,0.00
2023-01-18T01:09:27.864Z,0.00
2023-01-18T01:10:27.856Z,0.00
2023-01-18T01:11:27.843Z,0.00
2023-01-18T01:12:27.866Z,0.00
2023-01-18T01:13:27.818Z,0.00
2023-01-18T01:14:27.803Z,0.00
2023-01-18T01:15:27.818Z,0.00
2023-01-18T01:16:27.866Z,0.00
2023-01-18T01:17:27.767Z,0.00
2023-01-18T01:18:27.785Z,0.00
2023-01-18T01:19:27.779Z,0.00
2023-01-18T01:20:27.768Z,0.00
2023-01-18T01:21:27.748Z,0.00
2023-01-18T01:22:27.724Z,0.00
2023-01-18T01:23:27.735Z,0.00
2023-01-18T01:24:27.699Z,0.00
2023-01-18T01:25:27.689Z,0.00
2023-01-18T01:26:27.675Z,0.00
2023-01-18T01:27:27.707Z,0.00
2023-01-18T01:28:27.660Z,0.00
2023-01-18T01:29:27.699Z,0.00
2023-01-18T01:30:27.690Z,0.00
2023-01-18T01:31:27.659Z,0.00
2023-01-18T01:32:27.607Z,0.00
2023-01-18T01:33:27.591Z,0.00
2023-01-18T01:34:27.595Z,0.00
2023-01-18T01:35:27.627Z,0.00
2023-01-18T01:36:27.583Z,0.00
2023-01-18T01:37:27.546Z,0.00
2023-01-18T01:38:27.535Z,0.00
2023-01-18T01:39:27.538Z,0.00
2023-01-18T01:40:27.594Z,0.00
2023-01-18T01:41:27.562Z,0.00
2023-01-18T01:42:27.486Z,0.00
2023-01-18T01:43:27.482Z,0.00
2023-01-18T01:44:27.481Z,0.00
2023-01-18T01:45:27.469Z,0.00
2023-01-18T01:46:27.472Z,0.00
2023-01-18T01:47:27.425Z,0.00
2023-01-18T01:48:27.426Z,0.00
2023-01-18T01:49:27.423Z,0.00
2023-01-18T01:50:27.407Z,0.00
2023-01-18T01:51:27.384Z,0.00
2023-01-18T01:52:27.398Z,0.00
2023-01-18T01:53:27.364Z,0.00
2023-01-18T01:54:27.355Z,0.00
2023-01-18T01:55:27.331Z,0.00
2023-01-18T01:56:27.336Z,0.00
2023-01-18T01:57:27.318Z,0.00
2023-01-18T01:58:27.335Z,0.00
2023-01-18T01:59:27.329Z,0.00
2023-01-18T02:00:27.293Z,0.00
2023-01-18T02:01:27.362Z,0.00
2023-01-18T02:02:27.264Z,0.00
2023-01-18T02:03:27.258Z,0.00
2023-01-18T02:04:27.267Z,0.00
2023-01-18T02:05:27.237Z,0.00
2023-01-18T02:06:27.223Z,0.00
2023-01-18T02:07:27.208Z,0.00
2023-01-18T02:08:27.188Z,0.00
2023-01-18T02:09:27.217Z,0.00
2023-01-18T02:10:27.212Z,0.00
2023-01-18T02:11:27.165Z,0.00
2023-01-18T02:12:27.190Z,0.00
2023-01-18T02:13:27.135Z,0.00
2023-01-18T02:14:27.123Z,0.00
2023-01-18T02:15:27.126Z,0.00
2023-01-18T02:16:27.164Z,0.00
2023-01-18T02:17:27.116Z,0.00
2023-01-18T02:18:27.088Z,0.00
2023-01-18T02:19:27.068Z,0.00
2023-01-18T02:20:27.088Z,0.00
2023-01-18T02:21:27.087Z,0.00
2023-01-18T02:22:27.056Z,0.00
2023-01-18T02:23:27.047Z,0.00
2023-01-18T02:24:27.009Z,0.00
2023-01-18T02:25:27.005Z,0.00
2023-01-18T02:26:26.988Z,0.00
2023-01-18T02:27:27.041Z,0.00
2023-01-18T02:28:26.963Z,0.00
2023-01-18T02:29:26.964Z,0.00
2023-01-18T02:30:26.939Z,0.00
2023-01-18T02:31:26.949Z,0.00
2023-01-18T02:32:26.979Z,0.00
2023-01-18T02:33:26.926Z,0.00
2023-01-18T02:34:26.909Z,0.00
2023-01-18T02:35:26.953Z,0.00
2023-01-18T02:36:26.883Z,0.00
2023-01-18T02:37:26.883Z,0.00
2023-01-18T02:38:26.902Z,0.00
2023-01-18T02:39:26.852Z,0.00
2023-01-18T02:40:26.839Z,0.00
2023-01-18T02:41:26.830Z,0.00
2023-01-18T02:42:26.800Z,0.00
2023-01-18T02:43:26.838Z,0.00
2023-01-18T02:44:26.779Z,0.00
2023-01-18T02:45:26.772Z,0.00
2023-01-18T02:46:26.870Z,0.00
2023-01-18T02:47:26.761Z,0.00
2023-01-18T02:48:26.773Z,0.00
2023-01-18T02:49:26.763Z,0.00
2023-01-18T02:50:26.735Z,0.00
2023-01-18T02:51:26.715Z,0.00
2023-01-18T02:52:26.695Z,0.00
2023-01-18T02:53:26.695Z,0.00
2023-01-18T02:54:26.680Z,0.00
2023-01-18T02:55:26.705Z,0.00
2023-01-18T02:56:26.667Z,0.00
2023-01-18T02:57:26.642Z,0.00
2023-01-18T02:58:26.631Z,0.00
2023-01-18T02:59:26.633Z,0.00
2023-01-18T03:00:26.600Z,0.00
2023-01-18T03:01:27.156Z,0.00
2023-01-18T03:02:26.635Z,0.00
2023-01-18T03:03:26.568Z,0.00
2023-01-18T03:04:26.571Z,0.00
2023-01-18T03:05:26.577Z,0.00
2023-01-18T03:06:26.531Z,0.00
2023-01-18T03:07:26.532Z,0.00
2023-01-18T03:08:26.539Z,0.00
2023-01-18T03:09:26.504Z,0.00
2023-01-18T03:10:26.492Z,0.00
2023-01-18T03:11:26.471Z,0.00
2023-01-18T03:12:26.522Z,0.00
2023-01-18T03:13:26.464Z,0.00
2023-01-18T03:14:26.464Z,0.00
2023-01-18T03:15:26.449Z,0.00
2023-01-18T03:16:26.434Z,0.00
2023-01-18T03:17:26.439Z,0.00
2023-01-18T03:18:26.420Z,0.00
2023-01-18T03:19:26.380Z,0.00
2023-01-18T03:20:26.398Z,0.00
2023-01-18T03:21:26.372Z,0.00
2023-01-18T03:22:26.386Z,0.00
2023-01-18T03:23:26.373Z,0.00
2023-01-18T03:24:26.359Z,0.00
2023-01-18T03:25:26.335Z,0.00
2023-01-18T03:26:26.326Z,0.00
2023-01-18T03:27:26.330Z,0.00
2023-01-18T03:28:26.281Z,0.00
2023-01-18T03:29:26.306Z,0.00
2023-01-18T03:30:26.277Z,0.00
2023-01-18T03:31:26.272Z,0.00
2023-01-18T03:32:26.244Z,0.00
2023-01-18T03:33:26.222Z,0.00
2023-01-18T03:34:26.227Z,0.00
2023-01-18T03:35:26.223Z,0.00
2023-01-18T03:36:26.195Z,0.00
2023-01-18T03:37:26.184Z,0.00
2023-01-18T03:38:26.163Z,0.00
2023-01-18T03:39:26.169Z,0.00
2023-01-18T03:40:26.166Z,0.00
2023-01-18T03:41:26.181Z,0.00
2023-01-18T03:42:26.126Z,0.00
2023-01-18T03:43:26.106Z,0.00
2023-01-18T03:44:26.112Z,0.00
2023-01-18T03:45:26.108Z,0.00
2023-01-18T03:46:26.144Z,0.00
2023-01-18T03:47:26.063Z,0.00
2023-01-18T03:48:26.058Z,0.00
2023-01-18T03:49:26.045Z,0.00
2023-01-18T03:50:26.041Z,0.00
2023-01-18T03:51:26.036Z,0.00
2023-01-18T03:52:26.051Z,0.00
2023-01-18T03:53:26.006Z,0.00
2023-01-18T03:54:25.996Z,0.00
2023-01-18T03:55:25.986Z,0.00
2023-01-18T03:56:25.976Z,0.00
2023-01-18T03:57:26.105Z,0.00
2023-01-18T03:58:25.953Z,0.00
2023-01-18T03:59:25.938Z,0.00
2023-01-18T04:00:25.924Z,0.00
2023-01-18T04:01:26.017Z,0.00
2023-01-18T04:02:25.935Z,0.00
2023-01-18T04:03:25.904Z,0.00
2023-01-18T04:04:25.890Z,0.00
2023-01-18T04:05:25.866Z,0.00
2023-01-18T04:06:25.861Z,0.00
2023-01-18T04:07:25.854Z,0.00
2023-01-18T04:08:25.827Z,0.00
2023-01-18T04:09:25.899Z,0.00
2023-01-18T04:10:25.796Z,0.00
2023-01-18T04:11:25.805Z,0.00
2023-01-18T04:12:25.793Z,0.00
2023-01-18T04:13:25.778Z,0.00
2023-01-18T04:14:25.781Z,0.00
2023-01-18T04:15:25.797Z,0.00
2023-01-18T04:16:25.744Z,0.00
2023-01-18T04:17:25.738Z,0.00
2023-01-18T04:18:25.713Z,0.00
2023-01-18T04:19:25.712Z,0.00
2023-01-18T04:20:25.715Z,0.00
2023-01-18T04:21:25.686Z,0.00
2023-01-18T04:22:25.698Z,0.00
2023-01-18T04:23:25.707Z,0.00
2023-01-18T04:24:25.647Z,0.00
2023-01-18T04:25:25.648Z,0.00
2023-01-18T04:26:25.651Z,0.00
2023-01-18T04:27:25.617Z,0.00
2023-01-18T04:28:25.608Z,0.00
2023-01-18T04:29:25.601Z,0.00
2023-01-18T04:30:25.584Z,0.00
2023-01-18T04:31:25.678Z,0.00
2023-01-18T04:32:25.567Z,0.00
2023-01-18T04:33:25.539Z,0.00
2023-01-18T04:34:25.540Z,0.00
2023-01-18T04:35:25.516Z,0.00
2023-01-18T04:36:25.530Z,0.00
2023-01-18T04:37:25.546Z,0.00
2023-01-18T04:38:25.485Z,0.00
2023-01-18T04:39:25.471Z,0.00
2023-01-18T04:40:25.526Z,0.00
2023-01-18T04:41:25.494Z,0.00
2023-01-18T04:42:25.522Z,0.00
2023-01-18T04:43:25.437Z,0.00
2023-01-18T04:44:25.454Z,0.00
2023-01-18T04:45:25.409Z,0.00
2023-01-18T04:46:25.423Z,0.00
2023-01-18T04:47:25.412Z,0.00
2023-01-18T04:48:25.442Z,0.00
2023-01-18T04:49:25.391Z,0.00
2023-01-18T04:50:25.357Z,0.00
2023-01-18T04:51:25.365Z,0.00
2023-01-18T04:52:25.349Z,0.00
2023-01-18T04:53:25.381Z,0.00
2023-01-18T04:54:25.360Z,0.00
2023-01-18T04:55:25.323Z,0.00
2023-01-18T04:56:25.316Z,0.00
2023-01-18T04:57:25.283Z,0.00
2023-01-18T04:58:25.270Z,0.00
2023-01-18T04:59:25.303Z,0.00
2023-01-18T05:00:25.304Z,0.00
2023-01-18T05:01:25.386Z,0.00
2023-01-18T05:02:25.273Z,0.00
2023-01-18T05:03:25.214Z,0.00
2023-01-18T05:04:25.231Z,0.00
2023-01-18T05:05:26.435Z,0.00
2023-01-18T05:06:25.168Z,0.00
2023-01-18T05:07:25.196Z,0.00
2023-01-18T05:08:25.150Z,0.00
2023-01-18T05:09:25.142Z,0.00
2023-01-18T05:10:25.197Z,0.00
2023-01-18T05:11:25.128Z,0.00
2023-01-18T05:12:25.134Z,0.00
2023-01-18T05:13:25.089Z,0.00
2023-01-18T05:14:25.073Z,0.00
2023-01-18T05:15:25.073Z,0.00
2023-01-18T05:16:25.257Z,0.00
2023-01-18T05:17:25.055Z,0.00
2023-01-18T05:18:25.065Z,0.00
2023-01-18T05:19:25.010Z,0.00
2023-01-18T05:20:25.025Z,0.00
2023-01-18T05:21:24.990Z,0.00
2023-01-18T05:22:25.035Z,0.00
2023-01-18T05:23:24.981Z,0.00
2023-01-18T05:24:24.957Z,0.00
2023-01-18T05:25:24.964Z,0.00
2023-01-18T05:26:24.949Z,0.00
2023-01-18T05:27:24.940Z,0.00
2023-01-18T05:28:24.932Z,0.00
2023-01-18T05:29:24.919Z,0.00
2023-01-18T05:30:25.008Z,0.00
2023-01-18T05:31:24.931Z,0.00
2023-01-18T05:32:24.881Z,0.00
2023-01-18T05:33:24.896Z,0.00
2023-01-18T05:34:24.867Z,0.00
2023-01-18T05:35:24.887Z,0.00
2023-01-18T05:36:24.838Z,0.00
2023-01-18T05:37:24.813Z,0.00
2023-01-18T05:38:24.809Z,0.00
2023-01-18T05:39:24.817Z,0.00
2023-01-18T05:40:24.826Z,0.00
2023-01-18T05:41:24.818Z,0.00
2023-01-18T05:42:24.781Z,0.00
2023-01-18T05:43:24.752Z,0.00
2023-01-18T05:44:24.743Z,0.00
2023-01-18T05:45:24.809Z,0.00
2023-01-18T05:46:24.715Z,0.00
2023-01-18T05:47:24.718Z,0.00
2023-01-18T05:48:24.692Z,0.00
2023-01-18T05:49:24.685Z,0.00
2023-01-18T05:50:24.694Z,0.00
2023-01-18T05:51:24.695Z,0.00
2023-01-18T05:52:24.648Z,0.00
2023-01-18T05:53:24.651Z,0.00
2023-01-18T05:54:24.630Z,0.00
2023-01-18T05:55:24.618Z,0.00
2023-01-18T05:56:24.623Z,0.00
2023-01-18T05:57:24.612Z,0.00
2023-01-18T05:58:24.586Z,0.00
2023-01-18T05:59:24.577Z,0.00
2023-01-18T06:00:24.607Z,0.00
2023-01-18T06:01:24.578Z,0.00
2023-01-18T06:02:24.531Z,0.00
2023-01-18T06:03:24.548Z,0.00
2023-01-18T06:04:24.714Z,0.00
2023-01-18T06:05:24.508Z,0.00
2023-01-18T06:06:24.499Z,0.00
2023-01-18T06:07:24.484Z,0.00
2023-01-18T06:08:24.503Z,0.00
2023-01-18T06:09:24.460Z,0.00
2023-01-18T06:10:24.471Z,0.00
2023-01-18T06:11:24.434Z,0.00
2023-01-18T06:12:24.442Z,0.00
2023-01-18T06:13:24.406Z,0.00
2023-01-18T06:14:24.419Z,0.00
2023-01-18T06:15:24.400Z,0.00
2023-01-18T06:16:24.424Z,0.00
2023-01-18T06:17:24.378Z,0.00
2023-01-18T06:18:24.353Z,0.00
2023-01-18T06:19:24.333Z,0.00
2023-01-18T06:20:24.372Z,0.00
2023-01-18T06:21:24.333Z,0.00
2023-01-18T06:22:24.312Z,0.00
2023-01-18T06:23:24.290Z,0.00
2023-01-18T06:24:24.300Z,0.00
2023-01-18T06:25:24.298Z,0.00
2023-01-18T06:26:24.313Z,0.00
2023-01-18T06:27:24.281Z,0.00
2023-01-18T06:28:24.248Z,0.00
2023-01-18T06:29:24.228Z,0.00
2023-01-18T06:30:24.224Z,0.00
2023-01-18T06:31:24.241Z,0.00
2023-01-18T06:32:24.220Z,0.00
2023-01-18T06:33:24.176Z,0.00
2023-01-18T06:34:24.207Z,0.00
2023-01-18T06:35:24.146Z,0.00
2023-01-18T06:36:24.148Z,0.00
2023-01-18T06:37:24.180Z,0.00
2023-01-18T06:38:24.148Z,0.00
2023-01-18T06:39:24.118Z,0.00
2023-01-18T06:40:24.110Z,0.00
2023-01-18T06:41:24.093Z,0.00
2023-01-18T06:42:24.086Z,0.00
2023-01-18T06:43:24.102Z,0.00
2023-01-18T06:44:24.058Z,0.00
2023-01-18T06:45:24.039Z,0.00
2023-01-18T06:46:24.054Z,0.00
2023-01-18T06:47:24.033Z,0.00
2023-01-18T06:48:24.107Z,0.00
2023-01-18T06:49:24.051Z,0.00
2023-01-18T06:50:24.013Z,4.00
2023-01-18T06:51:23.982Z,0.00
2023-01-18T06:52:23.966Z,0.00
2023-01-18T06:53:23.969Z,4.00
2023-01-18T06:54:23.980Z,4.00
2023-01-18T06:55:23.925Z,4.00
2023-01-18T06:56:23.919Z,4.00
2023-01-18T06:57:23.915Z,4.00
2023-01-18T06:58:23.901Z,8.00
2023-01-18T06:59:23.889Z,4.00
2023-01-18T07:00:23.913Z,8.00
2023-01-18T07:01:23.954Z,8.00
2023-01-18T07:02:23.854Z,8.00
2023-01-18T07:03:23.835Z,12.00
2023-01-18T07:04:23.871Z,12.00
2023-01-18T07:05:23.817Z,12.00
2023-01-18T07:06:23.828Z,16.00
2023-01-18T07:07:23.813Z,16.00
2023-01-18T07:08:23.769Z,20.00
2023-01-18T07:09:23.836Z,24.00
2023-01-18T07:10:23.759Z,24.00
2023-01-18T07:11:23.785Z,28.00
2023-01-18T07:12:23.729Z,32.00
2023-01-18T07:13:23.728Z,32.00
2023-01-18T07:14:23.734Z,36.00
2023-01-18T07:15:23.706Z,40.00
2023-01-18T07:16:23.740Z,44.00
2023-01-18T07:17:23.707Z,48.00
2023-01-18T07:18:23.668Z,52.00
2023-01-18T07:19:23.668Z,56.00
2023-01-18T07:20:23.680Z,64.00
2023-01-18T07:21:23.663Z,68.00
2023-01-18T07:22:23.626Z,76.00
2023-01-18T07:23:23.661Z,76.00
2023-01-18T07:24:23.620Z,84.00
2023-01-18T07:25:23.607Z,88.00
2023-01-18T07:26:23.574Z,100.00
2023-01-18T07:27:23.570Z,104.00
2023-01-18T07:28:23.572Z,112.00
2023-01-18T07:29:23.580Z,116.00
2023-01-18T07:30:23.543Z,124.00
2023-01-18T07:31:23.518Z,132.00
2023-01-18T07:32:23.510Z,140.00
2023-01-18T07:33:23.507Z,148.00
2023-01-18T07:34:23.531Z,156.00
2023-01-18T07:35:23.514Z,164.00
2023-01-18T07:36:23.459Z,172.00
2023-01-18T07:37:23.526Z,180.00
2023-01-18T07:38:23.462Z,188.00
2023-01-18T07:39:23.457Z,196.00
2023-01-18T07:40:23.463Z,208.00
2023-01-18T07:41:23.440Z,216.00
2023-01-18T07:42:23.405Z,224.00
2023-01-18T07:43:23.429Z,236.00
2023-01-18T07:44:23.388Z,244.00
2023-01-18T07:45:23.369Z,256.00
2023-01-18T07:46:23.377Z,264.00
2023-01-18T07:47:23.367Z,276.00
2023-01-18T07:48:23.328Z,288.00
2023-01-18T07:49:23.319Z,296.00
2023-01-18T07:50:24.055Z,312.00
2023-01-18T07:51:23.317Z,320.00
2023-01-18T07:52:23.297Z,332.00
2023-01-18T07:53:23.303Z,344.00
2023-01-18T07:54:23.270Z,360.00
2023-01-18T07:55:23.248Z,372.00
2023-01-18T07:56:23.249Z,384.00
2023-01-18T07:57:23.256Z,400.00
2023-01-18T07:58:23.252Z,412.00
2023-01-18T07:59:23.221Z,428.00
2023-01-18T08:00:23.194Z,440.00
2023-01-18T08:01:23.307Z,456.00
2023-01-18T08:02:23.206Z,472.00
2023-01-18T08:03:23.190Z,488.00
2023-01-18T08:04:23.158Z,504.00
2023-01-18T08:05:23.160Z,516.00
2023-01-18T08:06:23.154Z,536.00
2023-01-18T08:07:23.139Z,548.00
2023-01-18T08:08:23.100Z,568.00
2023-01-18T08:09:23.150Z,584.00
2023-01-18T08:10:23.090Z,600.00
2023-01-18T08:11:23.092Z,616.00
2023-01-18T08:12:23.171Z,636.00
2023-01-18T08:13:23.082Z,656.00
2023-01-18T08:14:23.094Z,672.00
2023-01-18T08:15:23.128Z,688.00
2023-01-18T08:16:23.066Z,712.00
2023-01-18T08:17:23.096Z,728.00
2023-01-18T08:18:23.041Z,744.00
2023-01-18T08:19:23.020Z,764.00
2023-01-18T08:20:23.009Z,784.00
2023-01-18T08:21:23.099Z,804.00
2023-01-18T08:22:23.020Z,824.00
2023-01-18T08:23:23.017Z,844.00
2023-01-18T08:24:22.952Z,864.00
2023-01-18T08:25:22.986Z,880.00
2023-01-18T08:26:22.983Z,900.00
2023-01-18T08:27:22.896Z,920.00
2023-01-18T08:28:22.923Z,936.00
2023-01-18T08:29:22.895Z,956.00
2023-01-18T08:30:22.862Z,976.00
2023-01-18T08:31:22.924Z,992.00
2023-01-18T08:32:22.884Z,1012.00
2023-01-18T08:33:22.821Z,1028.00
2023-01-18T08:34:22.853Z,1048.00
2023-01-18T08:35:23.869Z,1068.00
2023-01-18T08:36:22.885Z,1084.00
2023-01-18T08:37:22.891Z,1100.00
2023-01-18T08:38:22.814Z,1120.00
2023-01-18T08:39:22.790Z,1140.00
2023-01-18T08:40:22.783Z,1156.00
2023-01-18T08:41:22.786Z,1172.00
2023-01-18T08:42:22.779Z,1192.00
2023-01-18T08:43:22.772Z,1212.00
2023-01-18T08:44:22.768Z,1228.00
2023-01-18T08:45:22.803Z,1252.00
2023-01-18T08:46:22.797Z,1268.00
2023-01-18T08:47:22.758Z,1288.00
2023-01-18T08:48:22.716Z,1312.00
2023-01-18T08:49:22.722Z,1328.00
2023-01-18T08:50:22.646Z,1352.00
2023-01-18T08:51:22.673Z,1372.00
2023-01-18T08:52:22.631Z,1392.00
2023-01-18T08:53:22.683Z,1408.00
2023-01-18T08:54:22.614Z,1424.00
2023-01-18T08:55:22.647Z,1444.00
2023-01-18T08:56:22.605Z,1456.00
2023-01-18T08:57:22.584Z,1472.00
2023-01-18T08:58:22.563Z,1492.00
2023-01-18T08:59:22.587Z,1512.00
2023-01-18T09:00:22.579Z,1524.00
2023-01-18T09:01:22.654Z,1544.00
2023-01-18T09:02:22.534Z,1560.00
2023-01-18T09:03:22.525Z,1576.00
2023-01-18T09:04:22.577Z,1596.00
2023-01-18T09:05:22.520Z,1612.00
2023-01-18T09:06:22.517Z,1632.00
2023-01-18T09:07:22.564Z,1644.00
2023-01-18T09:08:22.474Z,1664.00
2023-01-18T09:09:22.428Z,1680.00
2023-01-18T09:10:22.446Z,1696.00
2023-01-18T09:11:22.409Z,1712.00
2023-01-18T09:12:22.443Z,1732.00
2023-01-18T09:13:22.455Z,1748.00
2023-01-18T09:14:22.421Z,1768.00
2023-01-18T09:15:22.438Z,1788.00
2023-01-18T09:16:22.417Z,1808.00
2023-01-18T09:17:22.404Z,1824.00
2023-01-18T09:18:22.319Z,1844.00
2023-01-18T09:19:22.375Z,1856.00
2023-01-18T09:20:22.306Z,1868.00
2023-01-18T09:21:22.288Z,1884.00
2023-01-18T09:22:22.305Z,1888.00
2023-01-18T09:23:22.362Z,1896.00
2023-01-18T09:24:22.300Z,1896.00
2023-01-18T09:25:22.301Z,1900.00
2023-01-18T09:26:22.291Z,1892.00
2023-01-18T09:27:22.309Z,1888.00
2023-01-18T09:28:22.235Z,1884.00
2023-01-18T09:29:22.269Z,1888.00
2023-01-18T09:30:22.288Z,1888.00
2023-01-18T09:31:22.329Z,1888.00
2023-01-18T09:32:22.235Z,1896.00
2023-01-18T09:33:22.158Z,1900.00
2023-01-18T09:34:22.193Z,1908.00
2023-01-18T09:35:22.198Z,1916.00
2023-01-18T09:36:22.116Z,1928.00
2023-01-18T09:37:22.168Z,1940.00
2023-01-18T09:38:22.112Z,1956.00
2023-01-18T09:39:22.133Z,1972.00
2023-01-18T09:40:22.090Z,1984.00
2023-01-18T09:41:22.075Z,1996.00
2023-01-18T09:42:22.131Z,2016.00
2023-01-18T09:43:22.029Z,2028.00
2023-01-18T09:44:22.093Z,2036.00
2023-01-18T09:45:22.057Z,2044.00
2023-01-18T09:46:22.159Z,2044.00
2023-01-18T09:47:22.063Z,2044.00
2023-01-18T09:48:22.054Z,2044.00
2023-01-18T09:49:22.009Z,2044.00
2023-01-18T09:50:22.047Z,2048.00
2023-01-18T09:51:22.040Z,2044.00
2023-01-18T09:52:21.971Z,2048.00
2023-01-18T09:53:22.008Z,2048.00
2023-01-18T09:54:22.012Z,2056.00
2023-01-18T09:55:22.003Z,2060.00
2023-01-18T09:56:21.926Z,2072.00
2023-01-18T09:57:21.913Z,2080.00
2023-01-18T09:58:21.959Z,2088.00
2023-01-18T09:59:21.937Z,2100.00
2023-01-18T10:00:21.898Z,2108.00
2023-01-18T10:01:21.988Z,2120.00
2023-01-18T10:02:21.917Z,2132.00
2023-01-18T10:03:21.846Z,2148.00
2023-01-18T10:04:21.858Z,2160.00
2023-01-18T10:05:21.847Z,2172.00
2023-01-18T10:06:21.832Z,2188.00
2023-01-18T10:07:21.875Z,2204.00
2023-01-18T10:08:21.797Z,2220.00
2023-01-18T10:09:21.829Z,2232.00
2023-01-18T10:10:21.832Z,2248.00
2023-01-18T10:11:21.799Z,2264.00
2023-01-18T10:12:21.769Z,2280.00
2023-01-18T10:13:21.775Z,2296.00
2023-01-18T10:14:21.761Z,2312.00
2023-01-18T10:15:21.719Z,2332.00
2023-01-18T10:16:21.796Z,2356.00
2023-01-18T10:17:21.734Z,2372.00
2023-01-18T10:18:21.764Z,2388.00
2023-01-18T10:19:21.667Z,2400.00
2023-01-18T10:24:05.705Z,2456.00
2023-01-18T10:24:29.564Z,2468.00
2023-01-18T10:25:29.547Z,2484.00
2023-01-18T10:26:29.551Z,2500.00
2023-01-18T10:27:29.566Z,2516.00
2023-01-18T10:28:29.508Z,2532.00
2023-01-18T10:29:29.546Z,2548.00
2023-01-18T10:30:29.506Z,2564.00
2023-01-18T10:31:29.505Z,2592.00
2023-01-18T10:32:29.475Z,2624.00
2023-01-18T10:33:29.457Z,2640.00
2023-01-18T10:34:29.462Z,2640.00
2023-01-18T10:35:29.481Z,2636.00
2023-01-18T10:36:29.431Z,2616.00
2023-01-18T10:37:29.415Z,2604.00
2023-01-18T10:38:29.409Z,2608.00
2023-01-18T10:39:29.395Z,2624.00
2023-01-18T10:40:29.486Z,2636.00
2023-01-18T10:41:29.397Z,2640.00
2023-01-18T10:42:29.367Z,2632.00
2023-01-18T10:43:29.359Z,2620.00
2023-01-18T10:44:29.376Z,2632.00
2023-01-18T10:45:29.378Z,2640.00
2023-01-18T10:46:29.317Z,2656.00
2023-01-18T10:47:29.327Z,2680.00
2023-01-18T10:48:29.333Z,2684.00
2023-01-18T10:49:29.269Z,2700.00
2023-01-18T10:50:29.286Z,2696.00
2023-01-18T10:51:29.280Z,2712.00
2023-01-18T10:52:29.250Z,2720.00
2023-01-18T10:53:29.289Z,2752.00
2023-01-18T10:54:29.272Z,2752.00
2023-01-18T10:55:29.215Z,2764.00
2023-01-18T10:56:29.211Z,2760.00
2023-01-18T10:57:29.210Z,2736.00
2023-01-18T10:58:29.198Z,2724.00
2023-01-18T10:59:29.171Z,2708.00
2023-01-18T11:00:29.169Z,2708.00
2023-01-18T11:01:29.308Z,2704.00
2023-01-18T11:02:29.178Z,2700.00
2023-01-18T11:03:29.147Z,2700.00
2023-01-18T11:04:29.178Z,2720.00
2023-01-18T11:05:29.135Z,2760.00
2023-01-18T11:06:29.095Z,2780.00
2023-01-18T11:07:29.089Z,2824.00
2023-01-18T11:08:29.074Z,2844.00
2023-01-18T11:09:29.053Z,2840.00
2023-01-18T11:10:29.072Z,2796.00
2023-01-18T11:11:29.030Z,2796.00
2023-01-18T11:12:29.020Z,2796.00
2023-01-18T11:13:29.060Z,2812.00
2023-01-18T11:14:29.013Z,2824.00
2023-01-18T11:15:29.018Z,2844.00
2023-01-18T11:16:29.026Z,2888.00
2023-01-18T11:17:28.970Z,2920.00
2023-01-18T11:18:28.963Z,2960.00
2023-01-18T11:19:28.952Z,2964.00
2023-01-18T11:20:28.943Z,2960.00
2023-01-18T11:21:28.970Z,3092.00
2023-01-18T11:22:28.927Z,3196.00
2023-01-18T11:23:28.936Z,3228.00
2023-01-18T11:24:28.919Z,3280.00
2023-01-18T11:25:28.881Z,3336.00
2023-01-18T11:26:28.932Z,3380.00
2023-01-18T11:27:28.857Z,3376.00
2023-01-18T11:28:28.861Z,3328.00
2023-01-18T11:29:28.987Z,3300.00
2023-01-18T11:30:28.825Z,3276.00
2023-01-18T11:31:28.911Z,3280.00
2023-01-18T11:32:28.864Z,3296.00
2023-01-18T11:33:28.781Z,3308.00
2023-01-18T11:34:28.788Z,3344.00
2023-01-18T11:35:28.762Z,3356.00
2023-01-18T11:36:28.763Z,3324.00
2023-01-18T11:37:28.745Z,3344.00
2023-01-18T11:38:28.807Z,3368.00
2023-01-18T11:39:28.732Z,3388.00
2023-01-18T11:40:28.724Z,3380.00
2023-01-18T11:41:28.718Z,3428.00
2023-01-18T11:42:28.697Z,3432.00
2023-01-18T11:43:28.672Z,3392.00
2023-01-18T11:44:28.697Z,3352.00
2023-01-18T11:45:28.716Z,3232.00
2023-01-18T11:46:28.744Z,3360.00
2023-01-18T11:47:28.644Z,3500.00
2023-01-18T11:48:28.644Z,3532.00
2023-01-18T11:49:28.639Z,3436.00
2023-01-18T11:50:28.602Z,3472.00
2023-01-18T11:51:28.583Z,3500.00
2023-01-18T11:52:28.594Z,3584.00
2023-01-18T11:53:28.577Z,3684.00
2023-01-18T11:54:28.551Z,3688.00
2023-01-18T11:55:28.592Z,3740.00
2023-01-18T11:56:28.540Z,3816.00
2023-01-18T11:57:28.525Z,3868.00
2023-01-18T11:58:28.544Z,3880.00
2023-01-18T11:59:28.524Z,3852.00
2023-01-18T12:00:28.513Z,3880.00
2023-01-18T12:01:28.493Z,3856.00
2023-01-18T12:02:28.516Z,3900.00
2023-01-18T12:03:28.503Z,3900.00
2023-01-18T12:04:28.594Z,3880.00
2023-01-18T12:05:28.439Z,3864.00
2023-01-18T12:06:28.475Z,3824.00
2023-01-18T12:07:28.411Z,3708.00
2023-01-18T12:08:28.414Z,3572.00
2023-01-18T12:09:28.385Z,3536.00
2023-01-18T12:10:28.380Z,3508.00
2023-01-18T12:11:28.366Z,3408.00
2023-01-18T12:12:28.394Z,3252.00
2023-01-18T12:13:28.335Z,3128.00
2023-01-18T12:14:28.323Z,3228.00
2023-01-18T12:15:28.338Z,3348.00
2023-01-18T12:16:28.349Z,3320.00
2023-01-18T12:17:28.294Z,3360.00
2023-01-18T12:18:28.313Z,3332.00
2023-01-18T12:19:28.272Z,3224.00
2023-01-18T12:20:28.266Z,3280.00
2023-01-18T12:21:28.245Z,3324.00
2023-01-18T12:22:28.262Z,3380.00
2023-01-18T12:23:28.273Z,3380.00
2023-01-18T12:24:28.221Z,3444.00
2023-01-18T12:25:28.202Z,3492.00
2023-01-18T12:26:28.216Z,3484.00
2023-01-18T12:27:28.191Z,3440.00
2023-01-18T12:28:28.211Z,3420.00
2023-01-18T12:29:28.226Z,3436.00
2023-01-18T12:30:28.218Z,3456.00
2023-01-18T12:31:28.138Z,3464.00
2023-01-18T12:32:28.166Z,3456.00
2023-01-18T12:33:42.285Z,3440.00
2023-01-18T12:34:29.169Z,3368.00
2023-01-18T12:35:28.088Z,3312.00
2023-01-18T12:36:28.085Z,3316.00
2023-01-18T12:37:28.084Z,3228.00
2023-01-18T12:38:28.067Z,3056.00
2023-01-18T12:39:28.046Z,3100.00
2023-01-18T12:40:28.059Z,3084.00
2023-01-18T12:41:28.294Z,3084.00
2023-01-18T12:42:28.015Z,2928.00
2023-01-18T12:43:27.999Z,2876.00
2023-01-18T12:44:27.980Z,2896.00
2023-01-18T12:45:28.041Z,2864.00
2023-01-18T12:46:28.088Z,2832.00
2023-01-18T12:47:27.959Z,2956.00
2023-01-18T12:48:27.947Z,2988.00
2023-01-18T12:49:27.937Z,3032.00
2023-01-18T12:50:27.954Z,3020.00