createdAt,value
2018-06-15T00:02:19.761Z,17.88
2018-06-15T00:04:47.772Z,17.96
2018-06-15T00:07:15.873Z,17.87
2018-06-15T00:09:43.848Z,17.94
2018-06-15T00:12:11.860Z,17.99
2018-06-15T00:14:39.866Z,17.85
2018-06-15T00:17:07.892Z,17.79
2018-06-15T00:19:35.901Z,17.78
2018-06-15T00:22:04.004Z,17.71
2018-06-15T00:24:32.021Z,17.62
2018-06-15T00:27:00.032Z,17.79
2018-06-15T00:29:28.118Z,17.81
2018-06-15T00:31:56.089Z,17.86
2018-06-15T00:34:24.108Z,17.80
2018-06-15T00:36:52.110Z,17.99
2018-06-15T00:39:20.137Z,17.93
2018-06-15T00:41:48.148Z,17.93
2018-06-15T00:44:16.172Z,18.02
2018-06-15T00:46:44.161Z,17.98
2018-06-15T00:49:12.181Z,17.76
2018-06-15T00:51:40.197Z,17.94
2018-06-15T00:54:08.205Z,17.95
2018-06-15T00:56:46.466Z,18.07
2018-06-15T00:59:14.644Z,18.07
2018-06-15T01:01:42.820Z,18.07
2018-06-15T01:04:10.839Z,17.92
2018-06-15T01:06:38.833Z,18.12
2018-06-15T01:09:07.920Z,18.22
2018-06-15T01:11:36.240Z,18.14
2018-06-15T01:14:04.315Z,18.23
2018-06-15T01:16:32.345Z,18.24
2018-06-15T01:19:00.620Z,18.28
2018-06-15T01:21:28.640Z,18.33
2018-06-15T01:23:56.645Z,18.38
2018-06-15T01:26:24.666Z,18.36
2018-06-15T01:28:52.668Z,18.19
2018-06-15T01:31:20.676Z,18.10
2018-06-15T01:33:48.696Z,18.13
2018-06-15T01:36:16.701Z,18.12
2018-06-15T01:38:44.709Z,18.23
2018-06-15T01:41:12.721Z,18.25
2018-06-15T01:43:40.846Z,18.31
2018-06-15T01:46:08.844Z,18.22
2018-06-15T01:48:36.855Z,18.23
2018-06-15T01:51:04.897Z,18.28
2018-06-15T01:53:32.917Z,18.37
2018-06-15T01:56:00.932Z,18.40
2018-06-15T01:58:28.917Z,18.41
2018-06-15T02:00:56.914Z,18.44
2018-06-15T02:03:24.888Z,18.54
2018-06-15T02:05:53.049Z,18.49
2018-06-15T02:08:21.084Z,18.53
2018-06-15T02:10:49.108Z,18.58
2018-06-15T02:13:17.184Z,18.54
2018-06-15T02:15:45.217Z,18.57
2018-06-15T02:18:13.208Z,18.56
2018-06-15T02:20:41.216Z,18.43
2018-06-15T02:23:09.213Z,18.35
2018-06-15T02:25:37.285Z,18.47
2018-06-15T02:28:05.334Z,18.40
2018-06-15T02:30:33.308Z,18.43
2018-06-15T02:33:01.319Z,18.43
2018-06-15T02:35:29.308Z,18.38
2018-06-15T02:40:36.816Z,18.29
2018-06-15T02:43:04.845Z,18.33
2018-06-15T02:45:32.926Z,18.35
2018-06-15T02:48:00.932Z,18.42
2018-06-15T02:50:29.113Z,18.33
2018-06-15T02:52:57.137Z,18.28
2018-06-15T02:55:25.161Z,18.10
2018-06-15T02:57:53.294Z,18.16
2018-06-15T03:00:21.303Z,18.07
2018-06-15T03:02:49.318Z,18.19
2018-06-15T03:05:17.354Z,18.19
2018-06-15T03:07:45.416Z,18.42
2018-06-15T03:10:13.393Z,18.33
2018-06-15T03:12:41.428Z,18.36
2018-06-15T03:15:09.440Z,18.35
2018-06-15T03:17:37.468Z,18.45
2018-06-15T03:20:05.524Z,18.49
2018-06-15T03:22:33.572Z,18.45
2018-06-15T03:25:01.593Z,18.40
2018-06-15T03:27:29.685Z,18.43
2018-06-15T03:29:57.668Z,18.45
2018-06-15T03:32:25.648Z,18.44
2018-06-15T03:34:53.708Z,18.34
2018-06-15T03:37:21.844Z,18.42
2018-06-15T03:39:49.851Z,18.41
2018-06-15T03:42:17.880Z,18.47
2018-06-15T03:44:45.896Z,18.36
2018-06-15T03:47:13.917Z,18.38
2018-06-15T03:49:41.958Z,18.36
2018-06-15T03:52:09.974Z,18.41
2018-06-15T03:54:38.015Z,18.41
2018-06-15T03:57:06.050Z,18.46
2018-06-15T03:59:34.051Z,18.52
2018-06-15T04:02:02.057Z,18.52
2018-06-15T04:04:30.055Z,18.51
2018-06-15T04:06:58.053Z,18.58
2018-06-15T04:09:26.092Z,18.42
2018-06-15T04:11:54.165Z,18.43
2018-06-15T04:14:22.189Z,18.43
2018-06-15T04:16:50.200Z,18.53
2018-06-15T04:19:18.225Z,18.46
2018-06-15T04:21:46.278Z,18.60
2018-06-15T04:24:14.329Z,18.69
2018-06-15T04:26:42.488Z,18.66
2018-06-15T04:29:10.501Z,18.64
2018-06-15T04:31:38.476Z,18.66
2018-06-15T04:34:06.521Z,18.82
2018-06-15T04:36:34.521Z,18.81
2018-06-15T04:39:02.520Z,18.90
2018-06-15T04:41:30.552Z,18.92
2018-06-15T04:43:58.568Z,19.01
2018-06-15T04:46:26.581Z,19.05
2018-06-15T04:48:54.592Z,19.03
2018-06-15T04:51:22.588Z,19.22
2018-06-15T04:53:50.588Z,19.21
2018-06-15T04:56:18.791Z,19.35
2018-06-15T04:58:46.753Z,19.52
2018-06-15T05:01:14.773Z,19.67
2018-06-15T05:03:42.789Z,19.63
2018-06-15T05:06:10.787Z,19.73
2018-06-15T05:08:38.872Z,19.83
2018-06-15T05:11:06.920Z,19.87
2018-06-15T05:13:34.988Z,19.94
2018-06-15T05:16:03.000Z,19.93
2018-06-15T05:18:31.010Z,20.06
2018-06-15T05:20:58.996Z,19.95
2018-06-15T05:23:27.257Z,19.91
2018-06-15T05:25:55.249Z,20.10
2018-06-15T05:28:23.321Z,20.21
2018-06-15T05:30:51.322Z,20.06
2018-06-15T05:33:19.324Z,20.12
2018-06-15T05:35:47.309Z,20.05
2018-06-15T05:38:15.306Z,20.24
2018-06-15T05:40:43.294Z,20.32
2018-06-15T05:43:11.281Z,20.39
2018-06-15T05:45:39.277Z,20.46
2018-06-15T05:48:07.341Z,20.53
2018-06-15T05:50:35.362Z,20.37
2018-06-15T05:53:03.358Z,20.45
2018-06-15T05:55:31.381Z,20.62
2018-06-15T05:57:59.420Z,20.80
2018-06-15T06:00:27.433Z,20.92
2018-06-15T06:02:55.658Z,20.99
2018-06-15T06:05:23.694Z,20.72
2018-06-15T06:07:51.737Z,20.63
2018-06-15T06:10:19.808Z,20.56
2018-06-15T06:12:47.821Z,20.40
2018-06-15T06:15:15.825Z,19.98
2018-06-15T06:17:43.848Z,20.39
2018-06-15T06:20:11.876Z,20.72
2018-06-15T06:22:39.881Z,21.05
2018-06-15T06:25:07.996Z,21.11
2018-06-15T06:27:36.003Z,21.26
2018-06-15T06:30:04.766Z,21.28
2018-06-15T06:32:32.847Z,21.45
2018-06-15T06:35:00.866Z,21.67
2018-06-15T06:37:28.877Z,21.69
2018-06-15T06:39:56.876Z,21.78
2018-06-15T06:42:24.883Z,21.99
2018-06-15T06:44:52.869Z,22.23
2018-06-15T06:47:20.882Z,22.45
2018-06-15T06:49:48.876Z,22.69
2018-06-15T06:52:16.885Z,22.95
2018-06-15T06:54:44.926Z,23.14
2018-06-15T06:57:12.920Z,23.40
2018-06-15T06:59:40.916Z,23.65
2018-06-15T07:02:08.904Z,23.82
2018-06-15T07:04:36.936Z,23.98
2018-06-15T07:07:04.973Z,24.16
2018-06-15T07:09:33.139Z,24.07
2018-06-15T07:12:01.161Z,24.04
2018-06-15T07:14:29.349Z,24.02
2018-06-15T07:16:57.440Z,24.00
2018-06-15T07:19:25.617Z,24.04
2018-06-15T07:21:53.653Z,24.06
2018-06-15T07:24:21.676Z,24.01
2018-06-15T07:26:49.714Z,24.20
2018-06-15T07:29:17.851Z,24.56
2018-06-15T07:31:46.105Z,24.80
2018-06-15T07:34:14.112Z,25.32
2018-06-15T07:36:42.158Z,25.46
2018-06-15T07:39:11.393Z,25.67
2018-06-15T07:41:39.400Z,25.57
2018-06-15T07:44:07.516Z,25.86
2018-06-15T07:46:35.701Z,26.40
2018-06-15T07:49:03.694Z,26.82
2018-06-15T07:51:31.714Z,27.15
2018-06-15T07:53:59.770Z,27.31
2018-06-15T07:56:27.801Z,27.58
2018-06-15T07:58:55.844Z,27.89
2018-06-15T08:01:23.868Z,27.43
2018-06-15T08:04:02.266Z,27.81
2018-06-15T08:06:30.256Z,28.38
2018-06-15T08:08:58.677Z,29.11
2018-06-15T08:11:26.747Z,29.80
2018-06-15T08:13:54.776Z,29.89
2018-06-15T08:16:22.795Z,29.31
2018-06-15T08:18:50.800Z,28.21
2018-06-15T08:21:18.821Z,27.90
2018-06-15T08:23:47.004Z,27.27
2018-06-15T08:26:15.052Z,27.00
2018-06-15T08:28:43.096Z,26.82
2018-06-15T08:31:11.101Z,26.60
2018-06-15T08:33:39.131Z,26.59
2018-06-15T08:36:07.154Z,26.75
2018-06-15T08:38:35.205Z,27.02
2018-06-15T08:41:03.252Z,27.35
2018-06-15T08:43:31.273Z,28.11
2018-06-15T08:45:59.250Z,28.64
2018-06-15T08:48:27.508Z,29.18
2018-06-15T08:50:55.528Z,29.66
2018-06-15T08:53:23.556Z,29.84
2018-06-15T08:55:51.565Z,30.29
2018-06-15T08:58:19.604Z,30.32
2018-06-15T09:00:48.085Z,30.44
2018-06-15T09:03:16.445Z,30.24
2018-06-15T09:05:44.385Z,30.08
2018-06-15T09:08:12.509Z,29.76
2018-06-15T09:10:40.527Z,29.86
2018-06-15T09:13:08.532Z,29.60
2018-06-15T09:15:36.539Z,29.45
2018-06-15T09:18:04.614Z,29.10
2018-06-15T09:20:32.606Z,28.70
2018-06-15T09:23:00.736Z,28.74
2018-06-15T09:25:28.725Z,28.74
2018-06-15T09:27:56.713Z,29.14
2018-06-15T09:30:24.697Z,29.19
2018-06-15T09:32:52.752Z,29.28
2018-06-15T09:35:20.764Z,29.86
2018-06-15T09:37:48.773Z,29.88
2018-06-15T09:40:16.784Z,30.12
2018-06-15T09:42:44.795Z,28.93
2018-06-15T09:45:12.853Z,29.29
2018-06-15T09:47:41.170Z,29.53
2018-06-15T09:50:09.192Z,29.68
2018-06-15T09:52:37.208Z,30.11
2018-06-15T09:55:05.255Z,30.00
2018-06-15T09:57:33.313Z,29.83
2018-06-15T10:00:01.325Z,30.00
2018-06-15T10:02:29.316Z,29.34
2018-06-15T10:04:57.341Z,29.69
2018-06-15T10:07:25.332Z,30.17
2018-06-15T10:09:53.352Z,30.33
2018-06-15T10:12:21.345Z,30.20
2018-06-15T10:14:49.428Z,30.03
2018-06-15T10:17:17.434Z,29.27
2018-06-15T10:19:45.462Z,29.03
2018-06-15T10:22:13.472Z,28.14
2018-06-15T10:24:41.485Z,28.18
2018-06-15T10:27:09.530Z,27.73
2018-06-15T10:29:37.684Z,27.79
2018-06-15T10:32:05.857Z,27.91
2018-06-15T10:34:33.864Z,27.94
2018-06-15T10:37:01.849Z,28.10
2018-06-15T10:39:29.928Z,27.79
2018-06-15T10:41:57.865Z,27.79
2018-06-15T10:44:25.857Z,27.47
2018-06-15T10:46:53.856Z,27.21
2018-06-15T10:49:21.840Z,27.07
2018-06-15T10:51:49.844Z,26.89
2018-06-15T10:54:17.865Z,26.80
2018-06-15T10:56:45.853Z,26.53
2018-06-15T10:59:13.857Z,26.93
2018-06-15T11:01:41.830Z,27.00
2018-06-15T11:04:09.962Z,27.54
2018-06-15T11:06:37.942Z,28.24
2018-06-15T11:09:07.654Z,28.38
2018-06-15T11:11:35.696Z,28.61
2018-06-15T11:14:03.868Z,29.11
2018-06-15T11:16:31.940Z,28.46
2018-06-15T11:18:59.970Z,28.42
2018-06-15T11:21:28.017Z,28.39
2018-06-15T11:23:56.024Z,28.21
2018-06-15T11:26:24.029Z,28.46
2018-06-15T11:28:52.036Z,28.69
2018-06-15T11:31:20.031Z,28.30
2018-06-15T11:33:48.050Z,28.08
2018-06-15T11:36:16.113Z,27.96
2018-06-15T11:38:44.144Z,28.04
2018-06-15T11:41:12.300Z,27.57
2018-06-15T11:43:40.362Z,27.70
2018-06-15T11:46:08.357Z,28.01
2018-06-15T11:48:36.366Z,28.11
2018-06-15T11:51:04.397Z,28.66
2018-06-15T11:53:32.473Z,28.75
2018-06-15T11:56:00.481Z,28.83
2018-06-15T11:58:28.517Z,28.85
2018-06-15T12:00:56.517Z,28.82
2018-06-15T12:03:24.593Z,28.88
2018-06-15T12:05:52.688Z,28.60
2018-06-15T12:08:20.719Z,28.88
2018-06-15T12:10:49.347Z,28.98
2018-06-15T12:13:17.549Z,28.69
2018-06-15T12:15:45.593Z,28.50
2018-06-15T12:18:13.592Z,28.29
2018-06-15T12:20:41.614Z,28.28
2018-06-15T12:23:09.714Z,28.41
2018-06-15T12:25:38.286Z,28.63
2018-06-15T12:28:06.352Z,28.89
2018-06-15T12:30:34.354Z,28.94
2018-06-15T12:33:02.964Z,29.00
2018-06-15T12:35:30.993Z,28.77
2018-06-15T12:37:59.146Z,28.95
2018-06-15T12:40:27.140Z,28.90
2018-06-15T12:42:55.157Z,28.97
2018-06-15T12:45:23.226Z,29.28
2018-06-15T12:47:51.217Z,29.01
2018-06-15T12:50:19.507Z,28.88
2018-06-15T12:52:47.492Z,29.25
2018-06-15T12:55:15.488Z,29.18
2018-06-15T12:57:43.484Z,29.25
2018-06-15T13:00:11.520Z,29.36
2018-06-15T13:02:39.546Z,29.41
2018-06-15T13:05:07.646Z,29.49
2018-06-15T13:07:35.682Z,29.63
2018-06-15T13:10:03.861Z,29.78
2018-06-15T13:12:31.842Z,30.03
2018-06-15T13:14:59.854Z,30.24
2018-06-15T13:17:27.886Z,30.36
2018-06-15T13:19:56.187Z,30.52
2018-06-15T13:22:24.176Z,30.49
2018-06-15T13:24:52.500Z,30.57
2018-06-15T13:27:20.545Z,30.04
2018-06-15T13:29:48.545Z,30.20
2018-06-15T13:32:16.618Z,30.69
2018-06-15T13:34:44.633Z,30.72
2018-06-15T13:37:12.730Z,30.46
2018-06-15T13:39:40.919Z,30.08
2018-06-15T13:42:08.904Z,30.17
2018-06-15T13:44:36.908Z,30.23
2018-06-15T13:47:05.012Z,30.34
2018-06-15T13:49:33.042Z,30.40
2018-06-15T13:52:01.061Z,30.39
2018-06-15T13:54:29.064Z,30.57
2018-06-15T13:56:57.100Z,30.21
2018-06-15T13:59:25.247Z,30.18
2018-06-15T14:01:53.234Z,30.27
2018-06-15T14:04:21.208Z,30.53
2018-06-15T14:06:49.289Z,30.87
2018-06-15T14:09:17.269Z,31.08
2018-06-15T14:11:46.252Z,31.21
2018-06-15T14:14:14.253Z,31.21
2018-06-15T14:16:42.657Z,30.91
2018-06-15T14:19:10.629Z,30.52
2018-06-15T14:21:38.689Z,29.95
2018-06-15T14:24:07.206Z,29.58
2018-06-15T14:26:35.224Z,29.27
2018-06-15T14:29:03.246Z,29.65
2018-06-15T14:31:31.490Z,29.68
2018-06-15T14:33:59.539Z,30.02
2018-06-15T14:36:27.748Z,30.11
2018-06-15T14:38:55.761Z,30.41
2018-06-15T14:41:23.791Z,30.12
2018-06-15T14:43:51.768Z,30.18
2018-06-15T14:46:19.862Z,30.19
2018-06-15T14:48:47.866Z,30.00
2018-06-15T14:51:15.869Z,30.07
2018-06-15T14:53:43.888Z,30.12
2018-06-15T14:56:11.916Z,30.15
2018-06-15T14:58:39.929Z,30.04
2018-06-15T15:01:08.017Z,29.84
2018-06-15T15:03:36.057Z,29.62
2018-06-15T15:06:04.292Z,29.84
2018-06-15T15:08:32.300Z,29.90
2018-06-15T15:11:00.304Z,29.69
2018-06-15T15:13:28.315Z,29.88
2018-06-15T15:15:56.430Z,29.18
2018-06-15T15:18:24.492Z,28.58
2018-06-15T15:20:52.540Z,28.05
2018-06-15T15:23:20.562Z,28.13
2018-06-15T15:25:48.572Z,27.76
2018-06-15T15:28:16.761Z,27.53
2018-06-15T15:30:44.760Z,27.41
2018-06-15T15:33:12.765Z,27.43
2018-06-15T15:35:40.789Z,27.82
2018-06-15T15:38:08.816Z,28.02
2018-06-15T15:40:36.927Z,27.97
2018-06-15T15:43:05.049Z,28.21
2018-06-15T15:45:33.044Z,28.20
2018-06-15T15:48:01.032Z,27.94
2018-06-15T15:50:29.079Z,28.14
2018-06-15T15:52:57.044Z,28.30
2018-06-15T15:55:25.015Z,28.35
2018-06-15T15:57:53.112Z,28.44
2018-06-15T16:00:21.065Z,28.45
2018-06-15T16:02:49.200Z,28.60
2018-06-15T16:05:17.232Z,28.30
2018-06-15T16:07:45.232Z,28.12
2018-06-15T16:10:13.217Z,28.12
2018-06-15T16:12:41.211Z,28.10
2018-06-15T16:15:09.420Z,28.17
2018-06-15T16:17:37.549Z,28.04
2018-06-15T16:20:05.597Z,28.10
2018-06-15T16:22:33.616Z,28.12
2018-06-15T16:25:01.635Z,28.21
2018-06-15T16:27:29.661Z,28.22
2018-06-15T16:29:57.828Z,28.19
2018-06-15T16:32:25.981Z,28.03
2018-06-15T16:34:54.028Z,27.97
2018-06-15T16:37:22.031Z,27.29
2018-06-15T16:39:50.032Z,27.10
2018-06-15T16:42:18.227Z,26.62
2018-06-15T16:44:46.921Z,26.57
2018-06-15T16:47:15.160Z,26.78
2018-06-15T16:49:43.369Z,26.45
2018-06-15T16:52:11.368Z,26.70
2018-06-15T16:54:39.582Z,26.47
2018-06-15T16:57:07.680Z,26.69
2018-06-15T16:59:39.332Z,26.23
2018-06-15T17:02:07.793Z,26.02
2018-06-15T17:04:35.810Z,25.92
2018-06-15T17:07:03.838Z,25.71
2018-06-15T17:09:32.952Z,25.50
2018-06-15T17:12:01.029Z,25.71
2018-06-15T17:14:29.093Z,25.46
2018-06-15T17:16:57.095Z,25.51
2018-06-15T17:19:25.190Z,25.24
2018-06-15T17:21:53.160Z,25.29
2018-06-15T17:24:21.149Z,25.38
2018-06-15T17:26:49.182Z,25.53
2018-06-15T17:29:17.204Z,25.69
2018-06-15T17:31:45.264Z,25.63
2018-06-15T17:34:13.246Z,25.42
2018-06-15T17:36:44.705Z,24.91
2018-06-15T17:39:13.500Z,24.69
2018-06-15T17:41:42.500Z,24.33
2018-06-15T17:44:10.597Z,24.45
2018-06-15T17:46:38.640Z,24.25
2018-06-15T17:49:07.104Z,24.17
2018-06-15T17:51:35.125Z,24.18
2018-06-15T17:54:03.125Z,24.11
2018-06-15T17:56:31.117Z,24.19
2018-06-15T17:58:59.172Z,24.27
2018-06-15T18:01:27.180Z,24.45
2018-06-15T18:03:55.230Z,24.34
2018-06-15T18:06:23.217Z,24.43
2018-06-15T18:08:51.520Z,24.43
2018-06-15T18:11:19.549Z,24.26
2018-06-15T18:13:47.584Z,24.31
2018-06-15T18:16:15.792Z,24.14
2018-06-15T18:18:43.829Z,24.22
2018-06-15T18:21:11.876Z,24.31
2018-06-15T18:23:39.938Z,24.27
2018-06-15T18:26:07.952Z,24.32
2018-06-15T18:28:35.978Z,24.39
2018-06-15T18:31:04.238Z,24.34
2018-06-15T18:33:32.324Z,24.18
2018-06-15T18:36:00.464Z,24.31
2018-06-15T18:38:29.269Z,24.11
2018-06-15T18:40:57.289Z,24.17
2018-06-15T18:43:25.652Z,23.92
2018-06-15T18:45:53.757Z,23.91
2018-06-15T18:48:21.777Z,23.94
2018-06-15T18:50:49.832Z,23.77
2018-06-15T18:53:17.893Z,23.72
2018-06-15T18:55:45.924Z,23.73
2018-06-15T18:58:13.954Z,23.72
2018-06-15T19:00:42.005Z,23.57
2018-06-15T19:03:09.984Z,23.61
2018-06-15T19:05:38.024Z,23.71
2018-06-15T19:08:06.025Z,23.56
2018-06-15T19:10:34.054Z,23.64
2018-06-15T19:13:02.062Z,23.71
2018-06-15T19:15:30.056Z,23.42
2018-06-15T19:17:58.050Z,23.52
2018-06-15T19:20:26.056Z,23.52
2018-06-15T19:22:54.084Z,23.32
2018-06-15T19:25:22.120Z,23.07
2018-06-15T19:27:50.100Z,23.11
2018-06-15T19:30:18.100Z,23.14
2018-06-15T19:32:46.230Z,23.14
2018-06-15T19:35:14.281Z,23.22
2018-06-15T19:37:42.307Z,23.06
2018-06-15T19:40:10.317Z,22.99
2018-06-15T19:42:38.348Z,22.98
2018-06-15T19:45:06.461Z,22.79
2018-06-15T19:47:34.420Z,22.78
2018-06-15T19:50:02.413Z,22.69
2018-06-15T19:52:30.408Z,22.61
2018-06-15T19:54:58.656Z,22.55
2018-06-15T19:57:26.705Z,22.63
2018-06-15T19:59:54.766Z,22.55
2018-06-15T20:02:22.801Z,22.45
2018-06-15T20:04:50.879Z,22.50
2018-06-15T20:07:18.876Z,22.21
2018-06-15T20:09:46.985Z,22.22
2018-06-15T20:12:16.001Z,22.16
2018-06-15T20:14:43.985Z,22.09
2018-06-15T20:17:12.013Z,22.08
2018-06-15T20:19:40.053Z,22.02
2018-06-15T20:22:08.037Z,21.90
2018-06-15T20:24:36.036Z,21.73
2018-06-15T20:27:04.029Z,21.56
2018-06-15T20:29:32.132Z,21.22
2018-06-15T20:32:00.544Z,21.06
2018-06-15T20:34:28.520Z,20.96
2018-06-15T20:36:56.516Z,20.86
2018-06-15T20:39:24.536Z,20.80
2018-06-15T20:41:52.641Z,20.64
2018-06-15T20:44:20.604Z,20.65
2018-06-15T20:46:48.653Z,20.53
2018-06-15T20:49:16.650Z,20.41
2018-06-15T20:51:44.668Z,20.39
2018-06-15T20:54:12.686Z,20.51
2018-06-15T20:56:40.664Z,20.38
2018-06-15T20:59:08.658Z,20.41
2018-06-15T21:01:36.760Z,20.39
2018-06-15T21:04:04.934Z,20.46
2018-06-15T21:06:32.917Z,20.43
2018-06-15T21:09:00.937Z,20.35
2018-06-15T21:11:28.981Z,20.08
2018-06-15T21:13:57.002Z,20.06
2018-06-15T21:16:25.277Z,20.10
2018-06-15T21:18:53.284Z,19.96
2018-06-15T21:21:21.283Z,20.04
2018-06-15T21:23:49.352Z,20.04
2018-06-15T21:26:17.337Z,20.02
2018-06-15T21:28:45.402Z,20.05
2018-06-15T21:31:13.380Z,19.91
2018-06-15T21:33:41.414Z,19.84
2018-06-15T21:36:09.604Z,19.91
2018-06-15T21:38:37.721Z,20.04
2018-06-15T21:41:05.720Z,20.08
2018-06-15T21:43:33.714Z,20.05
2018-06-15T21:46:01.745Z,20.03
2018-06-15T21:48:29.764Z,19.94
2018-06-15T21:50:57.806Z,19.74
2018-06-15T21:53:25.887Z,19.48
2018-06-15T21:55:53.890Z,19.54
2018-06-15T21:58:21.936Z,19.37
2018-06-15T22:00:49.926Z,19.33
2018-06-15T22:03:17.937Z,19.26
2018-06-15T22:05:45.972Z,19.18
2018-06-15T22:08:13.976Z,19.24
2018-06-15T22:10:42.369Z,19.34
2018-06-15T22:13:11.358Z,19.25
2018-06-15T22:15:39.352Z,19.21
2018-06-15T22:18:07.360Z,19.16
2018-06-15T22:20:35.397Z,19.29
2018-06-15T22:23:03.534Z,19.31
2018-06-15T22:25:31.548Z,19.29
2018-06-15T22:27:59.673Z,19.25
2018-06-15T22:30:27.690Z,19.23
2018-06-15T22:32:55.876Z,19.18
2018-06-15T22:35:23.889Z,19.27
2018-06-15T22:37:52.037Z,19.44
2018-06-15T22:40:20.093Z,19.48
2018-06-15T22:42:48.100Z,19.55
2018-06-15T22:45:16.104Z,19.58
2018-06-15T22:47:44.130Z,19.61
2018-06-15T22:50:12.135Z,19.65
2018-06-15T22:52:40.100Z,19.60
2018-06-15T22:55:08.093Z,19.46
2018-06-15T22:57:36.215Z,19.34
2018-06-15T23:00:05.024Z,19.35
2018-06-15T23:02:33.236Z,19.29
2018-06-15T23:05:01.273Z,19.23
2018-06-15T23:07:29.248Z,19.08
2018-06-15T23:09:57.332Z,19.06
2018-06-15T23:12:25.355Z,19.05
2018-06-15T23:14:53.438Z,19.01
2018-06-15T23:17:21.442Z,19.01
2018-06-15T23:19:49.449Z,18.83
2018-06-15T23:22:17.482Z,18.87
2018-06-15T23:24:45.454Z,18.88
2018-06-15T23:27:13.464Z,18.85
2018-06-15T23:29:41.481Z,18.77
2018-06-15T23:32:09.502Z,18.81
2018-06-15T23:34:37.704Z,18.85
2018-06-15T23:37:05.725Z,18.77
2018-06-15T23:39:33.716Z,18.57
2018-06-15T23:42:01.732Z,18.54
2018-06-15T23:44:29.763Z,18.47
2018-06-15T23:46:57.769Z,18.40
2018-06-15T23:49:25.846Z,18.32
2018-06-15T23:51:53.833Z,18.30
2018-06-15T23:54:21.824Z,18.30
2018-06-15T23:56:49.793Z,18.14
2018-06-15T23:59:17.808Z,18.21
