createdAt,value
2023-04-01T00:01:14.984Z,7.50
2023-04-01T00:03:42.241Z,7.55
2023-04-01T00:06:12.360Z,7.61
2023-04-01T00:08:38.922Z,7.62
2023-04-01T00:11:06.174Z,7.77
2023-04-01T00:13:33.394Z,7.68
2023-04-01T00:16:00.542Z,7.70
2023-04-01T00:18:28.184Z,7.59
2023-04-01T00:20:55.156Z,7.25
2023-04-01T00:23:22.039Z,7.60
2023-04-01T00:25:50.491Z,7.53
2023-04-01T00:28:18.569Z,7.50
2023-04-01T00:30:45.243Z,7.46
2023-04-01T00:33:12.117Z,7.24
2023-04-01T00:35:39.416Z,7.58
2023-04-01T00:38:07.549Z,7.49
2023-04-01T00:40:43.620Z,7.32
2023-04-01T00:43:13.387Z,7.55
2023-04-01T00:45:43.403Z,7.65
2023-04-01T00:48:15.920Z,7.62
2023-04-01T00:50:47.006Z,7.48
2023-04-01T00:53:14.686Z,7.47
2023-04-01T00:55:46.862Z,7.50
2023-04-01T00:58:16.965Z,7.63
2023-04-01T01:00:44.280Z,7.01
2023-04-01T01:03:10.995Z,7.73
2023-04-01T01:05:59.126Z,7.81
2023-04-01T01:08:31.524Z,7.70
2023-04-01T01:10:58.119Z,7.71
2023-04-01T01:14:05.792Z,7.58
2023-04-01T01:16:38.310Z,7.60
2023-04-01T01:19:11.478Z,7.72
2023-04-01T01:22:30.453Z,7.29
2023-04-01T01:25:14.680Z,7.25
2023-04-01T01:27:48.094Z,7.39
2023-04-01T01:30:49.583Z,7.60
2023-04-01T01:33:40.408Z,7.54
2023-04-01T01:36:11.521Z,7.49
2023-04-01T01:38:39.141Z,7.53
2023-04-01T01:41:08.423Z,7.66
2023-04-01T01:43:39.909Z,7.65
2023-04-01T01:46:11.766Z,7.16
2023-04-01T01:48:39.724Z,7.49
2023-04-01T01:51:07.296Z,7.60
2023-04-01T01:53:33.910Z,7.65
2023-04-01T01:56:00.565Z,7.70
2023-04-01T01:58:35.782Z,7.82
2023-04-01T02:01:07.046Z,7.81
2023-04-01T02:03:38.122Z,7.84
2023-04-01T02:06:09.411Z,7.59
2023-04-01T02:08:52.379Z,7.49
2023-04-01T02:11:26.881Z,7.33
2023-04-01T02:13:59.427Z,7.60
2023-04-01T02:16:53.599Z,7.58
2023-04-01T02:19:26.047Z,7.32
2023-04-01T02:21:57.945Z,5.30
2023-04-01T02:24:27.555Z,5.92
2023-04-01T02:26:54.274Z,6.38
2023-04-01T02:29:22.928Z,6.54
2023-04-01T02:31:51.665Z,6.68
2023-04-01T02:34:19.248Z,6.63
2023-04-01T02:36:46.228Z,6.61
2023-04-01T02:39:14.486Z,6.96
2023-04-01T02:41:42.951Z,6.78
2023-04-01T02:44:11.122Z,6.79
2023-04-01T02:46:38.099Z,6.82
2023-04-01T02:49:04.796Z,3.79
2023-04-01T02:51:32.691Z,6.34
2023-04-01T02:53:59.823Z,6.81
2023-04-01T02:56:27.095Z,6.88
2023-04-01T02:58:54.737Z,6.81
2023-04-01T03:01:22.285Z,5.81
2023-04-01T03:03:48.921Z,5.97
2023-04-01T03:06:16.942Z,6.17
2023-04-01T03:08:44.061Z,6.35
2023-04-01T03:11:12.133Z,6.47
2023-04-01T03:13:38.910Z,6.35
2023-04-01T03:16:06.367Z,4.11
2023-04-01T03:18:32.984Z,6.78
2023-04-01T03:21:13.831Z,7.16
2023-04-01T03:23:40.494Z,7.17
2023-04-01T03:26:07.069Z,6.73
2023-04-01T03:28:33.632Z,7.37
2023-04-01T03:31:00.369Z,7.40
2023-04-01T03:33:26.924Z,7.11
2023-04-01T03:35:53.626Z,6.19
2023-04-01T03:38:20.435Z,4.77
2023-04-01T03:40:46.984Z,5.86
2023-04-01T03:43:13.798Z,6.41
2023-04-01T03:45:51.409Z,6.49
2023-04-01T03:48:18.564Z,5.89
2023-04-01T03:50:45.724Z,6.12
2023-04-01T03:53:12.442Z,6.29
2023-04-01T03:55:39.480Z,6.45
2023-04-01T03:58:06.928Z,6.61
2023-04-01T04:00:34.486Z,6.67
2023-04-01T04:03:01.728Z,6.47
2023-04-01T04:05:28.732Z,6.33
2023-04-01T04:07:56.210Z,5.00
2023-04-01T04:10:24.264Z,6.75
2023-04-01T04:12:51.279Z,6.71
2023-04-01T04:15:18.344Z,6.83
2023-04-01T04:17:48.867Z,6.64
2023-04-01T04:20:15.733Z,7.15
2023-04-01T04:22:42.352Z,7.23
2023-04-01T04:25:09.536Z,4.57
2023-04-01T04:27:36.430Z,7.42
2023-04-01T04:30:04.561Z,7.39
2023-04-01T04:32:31.475Z,7.07
2023-04-01T04:34:58.184Z,7.11
2023-04-01T04:37:24.915Z,7.71
2023-04-01T04:39:51.533Z,7.32
2023-04-01T04:42:18.135Z,7.77
2023-04-01T04:44:44.670Z,7.81
2023-04-01T04:47:11.885Z,7.57
2023-04-01T04:49:38.574Z,7.86
2023-04-01T04:52:05.143Z,7.71
2023-04-01T04:54:31.754Z,7.28
2023-04-01T04:56:58.469Z,7.99
2023-04-01T04:59:25.170Z,8.22
2023-04-01T05:01:51.971Z,8.25
2023-04-01T05:04:18.654Z,8.61
2023-04-01T05:06:46.116Z,8.64
2023-04-01T05:09:12.986Z,8.11
2023-04-01T05:11:39.573Z,8.36
2023-04-01T05:14:06.178Z,8.39
2023-04-01T05:16:32.924Z,8.50
2023-04-01T05:18:59.572Z,8.58
2023-04-01T05:21:26.444Z,8.01
2023-04-01T05:23:53.043Z,8.73
2023-04-01T05:26:19.653Z,8.84
2023-04-01T05:28:46.223Z,9.08
2023-04-01T05:31:12.985Z,9.33
2023-04-01T05:33:39.712Z,9.06
2023-04-01T05:36:08.514Z,9.57
2023-04-01T05:38:35.279Z,9.79
2023-04-01T05:41:03.606Z,9.91
2023-04-01T05:43:31.171Z,10.15
2023-04-01T05:45:58.392Z,10.17
2023-04-01T05:48:25.115Z,10.22
2023-04-01T05:50:51.733Z,10.30
2023-04-01T05:53:18.301Z,10.34
2023-04-01T05:55:44.986Z,10.45
2023-04-01T05:58:11.548Z,10.45
2023-04-01T06:00:39.458Z,10.49
2023-04-01T06:03:06.432Z,10.49
2023-04-01T06:05:43.198Z,10.56
2023-04-01T06:08:19.869Z,10.62
2023-04-01T06:11:00.842Z,10.68
2023-04-01T06:13:52.433Z,10.82
2023-04-01T06:16:43.836Z,10.82
2023-04-01T06:19:27.228Z,10.07
2023-04-01T06:22:02.753Z,9.71
2023-04-01T06:24:49.267Z,9.88
2023-04-01T06:27:28.109Z,10.45
2023-04-01T06:30:25.368Z,10.87
2023-04-01T06:33:13.523Z,11.01
2023-04-01T06:35:52.202Z,10.94
2023-04-01T06:38:31.137Z,10.16
2023-04-01T06:41:22.616Z,10.60
2023-04-01T06:43:56.672Z,10.17
2023-04-01T06:46:47.796Z,8.70
2023-04-01T06:49:35.806Z,9.25
2023-04-01T06:52:27.165Z,9.85
2023-04-01T06:55:03.023Z,10.05
2023-04-01T06:57:38.837Z,8.93
2023-04-01T07:00:14.773Z,9.84
2023-04-01T07:02:59.873Z,10.46
2023-04-01T07:05:32.874Z,11.03
2023-04-01T07:08:05.301Z,11.22
2023-04-01T07:11:05.633Z,11.49
2023-04-01T07:13:53.916Z,11.64
2023-04-01T07:16:37.233Z,11.75
2023-04-01T07:19:31.303Z,12.09
2023-04-01T07:22:00.318Z,12.38
2023-04-01T07:24:33.004Z,12.28
2023-04-01T07:27:00.434Z,11.81
2023-04-01T07:29:28.084Z,12.58
2023-04-01T07:32:19.274Z,13.12
2023-04-01T07:35:01.929Z,13.47
2023-04-01T07:37:53.907Z,13.58
2023-04-01T07:40:20.485Z,14.06
2023-04-01T07:43:28.543Z,14.18
2023-04-01T07:46:32.181Z,14.15
2023-04-01T07:49:02.593Z,14.26
2023-04-01T07:51:38.203Z,14.22
2023-04-01T07:54:25.279Z,14.98
2023-04-01T07:56:55.683Z,15.47
2023-04-01T07:59:46.767Z,15.64
2023-04-01T08:02:30.012Z,15.30
2023-04-01T08:05:11.969Z,15.38
2023-04-01T08:07:46.705Z,14.87
2023-04-01T08:10:36.638Z,15.91
2023-04-01T08:13:10.413Z,15.78
2023-04-01T08:15:48.028Z,14.64
2023-04-01T08:18:20.965Z,15.55
2023-04-01T08:20:50.032Z,15.71
2023-04-01T08:23:28.243Z,15.86
2023-04-01T08:26:11.631Z,16.48
2023-04-01T08:29:04.070Z,15.26
2023-04-01T08:31:41.978Z,16.08
2023-04-01T08:34:23.552Z,16.39
2023-04-01T08:37:01.905Z,16.08
2023-04-01T08:39:42.132Z,15.99
2023-04-01T08:42:34.089Z,16.26
2023-04-01T08:45:06.767Z,15.91
2023-04-01T08:47:56.721Z,16.70
2023-04-01T08:50:55.308Z,17.03
2023-04-01T08:53:48.915Z,16.85
2023-04-01T08:56:21.802Z,16.21
2023-04-01T08:58:54.130Z,16.55
2023-04-01T09:01:54.427Z,17.10
2023-04-01T09:05:12.247Z,17.18
2023-04-01T09:07:57.660Z,15.68
2023-04-01T09:10:46.724Z,15.22
2023-04-01T09:13:33.020Z,15.31
2023-04-01T09:16:02.516Z,15.09
2023-04-01T09:18:55.811Z,14.62
2023-04-01T09:21:49.819Z,14.98
2023-04-01T09:24:25.435Z,15.10
2023-04-01T09:26:59.158Z,15.29
2023-04-01T09:29:57.075Z,15.18
2023-04-01T09:32:44.183Z,15.33
2023-04-01T09:35:32.964Z,15.58
2023-04-01T09:38:22.975Z,15.21
2023-04-01T09:40:59.438Z,15.12
2023-04-01T09:43:51.360Z,15.47
2023-04-01T09:46:56.047Z,15.47
2023-04-01T09:50:00.360Z,15.47
2023-04-01T09:53:05.599Z,16.04
2023-04-01T09:55:47.116Z,15.56
2023-04-01T09:58:35.133Z,15.35
2023-04-01T10:01:29.013Z,15.93
2023-04-01T10:04:34.196Z,15.46
2023-04-01T10:07:25.568Z,15.77
2023-04-01T10:10:21.545Z,15.96
2023-04-01T10:13:09.793Z,15.74
2023-04-01T10:15:45.448Z,15.65
2023-04-01T10:18:46.918Z,16.19
2023-04-01T10:21:38.133Z,16.50
2023-04-01T10:24:26.557Z,16.88
2023-04-01T10:27:23.547Z,16.27
2023-04-01T10:29:59.252Z,16.96
2023-04-01T10:32:48.811Z,17.35
2023-04-01T10:35:39.009Z,17.79
2023-04-01T10:38:24.335Z,17.79
2023-04-01T10:41:15.511Z,18.30
2023-04-01T10:43:56.920Z,18.52
2023-04-01T10:46:26.630Z,18.82
2023-04-01T10:49:28.138Z,18.63
2023-04-01T10:52:22.782Z,19.11
2023-04-01T10:54:53.329Z,18.79
2023-04-01T10:57:22.733Z,19.08
2023-04-01T11:00:28.506Z,18.87
2023-04-01T11:03:21.359Z,18.42
2023-04-01T11:06:12.977Z,19.16
2023-04-01T11:09:04.685Z,18.58
2023-04-01T11:11:53.310Z,18.17
2023-04-01T11:14:38.121Z,18.37
2023-04-01T11:17:13.359Z,18.61
2023-04-01T11:20:09.472Z,19.07
2023-04-01T11:23:11.309Z,18.27
2023-04-01T11:25:53.070Z,18.69
2023-04-01T11:28:48.496Z,18.45
2023-04-01T11:31:35.452Z,18.25
2023-04-01T11:34:23.159Z,18.45
2023-04-01T11:37:14.077Z,18.92
2023-04-01T11:39:59.018Z,18.58
2023-04-01T11:42:42.076Z,19.39
2023-04-01T11:45:40.839Z,19.15
2023-04-01T11:48:45.847Z,18.64
2023-04-01T11:51:21.389Z,19.06
2023-04-01T11:54:13.765Z,19.45
2023-04-01T11:57:17.739Z,19.32
2023-04-01T11:59:44.408Z,19.43
2023-04-01T12:02:29.382Z,19.53
2023-04-01T12:05:33.811Z,19.39
2023-04-01T12:08:09.440Z,19.96
2023-04-01T12:11:07.024Z,19.75
2023-04-01T12:14:06.386Z,19.74
2023-04-01T12:16:53.061Z,20.29
2023-04-01T12:19:52.759Z,20.46
2023-04-01T12:22:38.167Z,20.22
2023-04-01T12:25:28.896Z,20.62
2023-04-01T12:27:55.710Z,20.63
2023-04-01T12:30:37.241Z,20.33
2023-04-01T12:33:26.670Z,20.67
2023-04-01T12:36:12.052Z,21.21
2023-04-01T12:39:04.687Z,21.73
2023-04-01T12:41:38.589Z,21.35
2023-04-01T12:44:36.610Z,21.57
2023-04-01T12:47:15.494Z,21.46
2023-04-01T12:50:00.496Z,21.50
2023-04-01T12:52:33.008Z,21.51
2023-04-01T12:55:22.813Z,21.89
2023-04-01T12:57:55.148Z,21.91
2023-04-01T13:01:08.788Z,22.12
2023-04-01T13:04:10.770Z,22.17
2023-04-01T13:06:56.015Z,21.93
2023-04-01T13:09:42.464Z,22.10
2023-04-01T13:12:27.707Z,22.12
2023-04-01T13:15:25.447Z,22.36
2023-04-01T13:18:11.054Z,22.70
2023-04-01T13:20:52.677Z,22.79
2023-04-01T13:23:38.204Z,22.61
2023-04-01T13:26:14.610Z,22.28
2023-04-01T13:29:17.695Z,22.08
2023-04-01T13:31:50.498Z,22.22
2023-04-01T13:34:46.224Z,22.02
2023-04-01T13:37:36.076Z,21.75
2023-04-01T13:40:30.120Z,21.47
2023-04-01T13:43:08.927Z,21.36
2023-04-01T13:45:41.672Z,21.43
2023-04-01T13:48:26.678Z,21.10
2023-04-01T13:51:19.651Z,21.24
2023-04-01T13:54:01.554Z,21.28
2023-04-01T13:56:36.995Z,21.27
2023-04-01T13:59:08.945Z,21.26
2023-04-01T14:02:06.814Z,21.20
2023-04-01T14:04:58.032Z,20.83
2023-04-01T14:07:58.399Z,20.21
2023-04-01T14:10:36.673Z,20.57
2023-04-01T14:13:33.521Z,20.22
2023-04-01T14:16:13.622Z,18.54
2023-04-01T14:18:42.905Z,16.97
2023-04-01T14:21:47.820Z,14.53
2023-04-01T14:24:41.996Z,13.36
2023-04-01T14:27:39.941Z,12.46
2023-04-01T15:05:00.153Z,15.62
2023-04-01T15:08:16.839Z,15.02
2023-04-01T15:10:46.373Z,14.70
2023-04-01T15:13:28.191Z,14.63
2023-04-01T15:16:01.297Z,14.60
2023-04-01T15:18:37.016Z,14.61
2023-04-01T15:21:19.638Z,14.37
2023-04-01T15:24:08.108Z,14.76
2023-04-01T15:26:37.736Z,14.79
2023-04-01T15:29:27.437Z,14.18
2023-04-01T15:32:21.913Z,14.25
2023-04-01T15:34:51.418Z,13.60
2023-04-01T15:37:53.699Z,13.59
2023-04-01T15:40:49.308Z,14.02
2023-04-01T15:43:23.247Z,14.29
2023-04-01T15:45:59.151Z,14.50
2023-04-01T15:48:41.085Z,14.67
2023-04-01T15:51:13.889Z,14.76
2023-04-01T15:54:13.052Z,14.78
2023-04-01T15:57:11.059Z,14.63
2023-04-01T15:59:52.046Z,13.85
2023-04-01T16:02:24.294Z,14.13
2023-04-01T16:05:29.125Z,13.61
2023-04-01T16:08:14.037Z,14.16
2023-04-01T16:11:13.005Z,14.08
2023-04-01T16:14:02.297Z,14.05
2023-04-01T16:17:28.702Z,11.00
2023-04-01T16:20:34.611Z,13.77
2023-04-01T16:23:16.133Z,13.50
2023-04-01T16:25:48.537Z,13.27
2023-04-01T16:28:23.882Z,13.64
2023-04-01T16:31:07.592Z,13.65
2023-04-01T16:33:41.547Z,13.59
2023-04-01T16:36:23.134Z,13.35
2023-04-01T16:39:00.606Z,13.36
2023-04-01T16:41:33.304Z,13.01
2023-04-01T16:44:21.574Z,13.09
2023-04-01T16:46:55.554Z,12.76
2023-04-01T16:49:28.389Z,12.77
2023-04-01T16:52:05.282Z,12.78
2023-04-01T16:54:58.025Z,12.82
2023-04-01T16:57:31.884Z,12.51
2023-04-01T17:00:05.383Z,12.91
2023-04-01T17:02:48.299Z,12.98
2023-04-01T17:05:15.245Z,12.59
2023-04-01T17:07:47.926Z,12.22
2023-04-01T17:10:32.209Z,12.54
2023-04-01T17:13:16.947Z,12.16
2023-04-01T17:16:02.167Z,12.07
2023-04-01T17:18:46.799Z,12.16
2023-04-01T17:21:34.933Z,11.95
2023-04-01T17:24:21.024Z,12.14
2023-04-01T17:26:57.981Z,12.26
2023-04-01T17:29:36.095Z,12.30
2023-04-01T17:33:13.570Z,12.36
2023-04-01T17:35:45.720Z,12.35
2023-04-01T17:38:18.123Z,12.08
2023-04-01T17:40:59.825Z,12.10
2023-04-01T17:43:26.694Z,12.18
2023-04-01T17:45:58.567Z,11.63
2023-04-01T17:49:02.097Z,12.10
2023-04-01T17:51:44.530Z,12.14
2023-04-01T17:54:38.298Z,12.19
2023-04-01T17:57:31.956Z,12.29
2023-04-01T18:00:24.635Z,12.47
2023-04-01T18:03:10.105Z,12.56
2023-04-01T18:05:58.803Z,12.54
2023-04-01T18:08:56.281Z,12.66
2023-04-01T18:11:34.311Z,12.68
2023-04-01T18:14:32.050Z,12.75
2023-04-01T18:17:21.705Z,12.71
2023-04-01T18:20:26.310Z,12.64
2023-04-01T18:23:18.043Z,12.63
2023-04-01T18:25:49.636Z,12.15
2023-04-01T18:28:19.565Z,11.86
2023-04-01T18:31:20.451Z,12.41
2023-04-01T18:33:50.456Z,12.35
2023-04-01T18:36:20.025Z,12.23
2023-04-01T18:38:53.292Z,11.96
2023-04-01T18:41:35.619Z,12.15
2023-04-01T18:44:24.701Z,12.14
2023-04-01T18:46:54.338Z,12.13
2023-04-01T18:49:58.123Z,12.15
2023-04-01T18:52:33.778Z,12.15
2023-04-01T18:55:03.212Z,12.12
2023-04-01T18:57:48.827Z,11.69
2023-04-01T19:00:21.843Z,11.91
2023-04-01T19:03:16.974Z,12.19
2023-04-01T19:05:47.493Z,11.70
2023-04-01T19:08:34.734Z,12.04
2023-04-01T19:11:14.426Z,12.31
2023-04-01T19:13:58.696Z,12.43
2023-04-01T19:17:21.736Z,12.51
2023-04-01T19:19:53.128Z,11.67
2023-04-01T19:23:02.659Z,12.08
2023-04-01T19:25:56.363Z,11.60
2023-04-01T19:28:57.849Z,11.80
2023-04-01T19:31:36.298Z,11.73
2023-04-01T19:34:21.645Z,11.75
2023-04-01T19:37:15.726Z,11.24
2023-04-01T19:40:03.972Z,11.74
2023-04-01T19:42:36.332Z,11.51
2023-04-01T19:45:06.006Z,11.50
2023-04-01T19:48:06.924Z,11.49
2023-04-01T19:50:46.086Z,11.46
2023-04-01T19:53:45.427Z,11.44
2023-04-01T19:56:22.523Z,11.04
2023-04-01T19:58:55.132Z,11.29
2023-04-01T20:01:34.714Z,11.18
2023-04-01T20:04:22.473Z,10.73
2023-04-01T20:06:54.693Z,8.29
2023-04-01T20:09:33.648Z,10.95
2023-04-01T20:12:09.011Z,10.92
2023-04-01T20:14:44.758Z,10.97
2023-04-01T20:17:22.217Z,10.90
2023-04-01T20:20:09.222Z,10.83
2023-04-01T20:22:55.886Z,10.82
2023-04-01T20:25:40.894Z,10.39
2023-04-01T20:28:13.564Z,10.84
2023-04-01T20:31:26.000Z,10.81
2023-04-01T20:34:31.949Z,10.74
2023-04-01T20:37:11.949Z,10.67
2023-04-01T20:40:27.923Z,10.60
2023-04-01T20:43:13.379Z,10.60
2023-04-01T20:46:20.601Z,10.59
2023-04-01T20:49:12.870Z,9.86
2023-04-01T20:51:44.246Z,10.45
2023-04-01T20:54:24.201Z,10.41
2023-04-01T20:57:06.373Z,10.42
2023-04-01T21:00:14.545Z,10.42
2023-04-01T21:02:59.106Z,10.37
2023-04-01T21:05:49.893Z,10.34
2023-04-01T21:08:33.760Z,10.31
2023-04-01T21:11:31.899Z,10.30
2023-04-01T21:14:10.727Z,10.25
2023-04-01T21:17:02.565Z,10.25
2023-04-01T21:20:02.076Z,10.22
2023-04-01T21:22:42.375Z,10.23
2023-04-01T21:25:30.578Z,10.22
2023-04-01T21:28:08.754Z,10.09
2023-04-01T21:30:44.650Z,10.21
2023-04-01T21:33:35.981Z,10.14
2023-04-01T21:36:27.332Z,10.19
2023-04-01T21:39:28.014Z,10.10
2023-04-01T21:42:07.770Z,10.11
2023-04-01T21:44:58.027Z,10.04
2023-04-01T21:47:48.021Z,10.07
2023-04-01T21:50:45.164Z,10.01
2023-04-01T21:53:33.699Z,9.92
2023-04-01T21:56:37.772Z,9.88
2023-04-01T21:59:41.998Z,9.79
2023-04-01T22:02:27.028Z,9.70
2023-04-01T22:05:14.764Z,9.23
2023-04-01T22:07:50.367Z,9.32
2023-04-01T22:10:37.524Z,9.37
2023-04-01T22:13:26.058Z,9.38
2023-04-01T22:16:13.929Z,9.38
2023-04-01T22:18:45.643Z,9.32
2023-04-01T22:21:25.349Z,9.34
2023-04-01T22:24:14.705Z,9.52
2023-04-01T22:26:51.809Z,9.53
2023-04-01T22:29:32.024Z,9.53
2023-04-01T22:32:07.393Z,9.52
2023-04-01T22:34:53.264Z,9.63
2023-04-01T22:37:41.835Z,9.05
2023-04-01T22:40:30.132Z,9.63
2023-04-01T22:43:26.785Z,9.62
2023-04-01T22:46:00.173Z,9.58
2023-04-01T22:48:33.964Z,9.61
2023-04-01T22:51:22.678Z,9.40
2023-04-01T22:53:56.037Z,9.41
2023-04-01T22:56:32.545Z,9.41
2023-04-01T22:59:15.882Z,8.57
2023-04-01T23:02:03.383Z,9.24
2023-04-01T23:04:38.653Z,4.79
2023-04-01T23:07:25.453Z,9.19
2023-04-01T23:09:54.329Z,8.66
2023-04-01T23:12:22.126Z,9.13
2023-04-01T23:15:00.871Z,8.97
2023-04-01T23:17:52.333Z,9.18
2023-04-01T23:20:30.871Z,9.22
2023-04-01T23:23:48.396Z,9.22
2023-04-01T23:26:23.855Z,9.19
2023-04-01T23:29:00.811Z,9.03
2023-04-01T23:31:41.277Z,9.24
2023-04-01T23:34:14.057Z,9.27
2023-04-01T23:36:45.192Z,9.31
2023-04-01T23:39:29.493Z,9.33
2023-04-01T23:42:01.482Z,9.31
2023-04-01T23:44:30.316Z,9.23
2023-04-01T23:46:59.279Z,8.93
2023-04-01T23:49:31.767Z,9.09
2023-04-01T23:52:12.029Z,9.06
2023-04-01T23:54:56.181Z,9.02
2023-04-01T23:57:28.309Z,8.74
