createdAt,value
2022-08-05T00:00:17.241Z,99.90
2022-08-05T00:02:51.301Z,99.90
2022-08-05T00:06:03.227Z,99.90
2022-08-05T00:08:32.639Z,99.90
2022-08-05T00:11:00.339Z,99.90
2022-08-05T00:13:38.954Z,99.90
2022-08-05T00:16:08.717Z,99.90
2022-08-05T00:18:37.887Z,99.90
2022-08-05T00:21:06.908Z,99.90
2022-08-05T00:23:45.658Z,99.90
2022-08-05T00:26:16.637Z,99.90
2022-08-05T00:28:45.725Z,99.90
2022-08-05T00:31:13.883Z,99.90
2022-08-05T00:34:53.949Z,99.90
2022-08-05T00:37:12.405Z,99.90
2022-08-05T00:39:17.492Z,99.90
2022-08-05T00:41:55.615Z,99.90
2022-08-05T00:44:30.995Z,99.90
2022-08-05T00:47:01.925Z,99.90
2022-08-05T00:49:44.409Z,99.90
2022-08-05T00:52:28.164Z,99.90
2022-08-05T00:54:56.854Z,99.90
2022-08-05T00:57:31.704Z,99.90
2022-08-05T01:00:11.196Z,99.90
2022-08-05T01:02:41.182Z,99.90
2022-08-05T01:05:10.159Z,99.90
2022-08-05T01:07:38.234Z,99.90
2022-08-05T01:10:29.905Z,99.90
2022-08-05T01:13:05.346Z,99.90
2022-08-05T01:15:47.792Z,99.90
2022-08-05T01:18:17.388Z,99.90
2022-08-05T01:20:51.114Z,99.90
2022-08-05T01:23:36.138Z,99.90
2022-08-05T01:26:20.790Z,99.90
2022-08-05T01:28:58.355Z,99.90
2022-08-05T01:31:44.633Z,99.90
2022-08-05T01:34:14.942Z,99.90
2022-08-05T01:36:48.060Z,99.90
2022-08-05T01:39:45.827Z,99.90
2022-08-05T01:42:05.100Z,99.90
2022-08-05T01:44:35.458Z,99.90
2022-08-05T01:47:05.174Z,99.90
2022-08-05T01:50:00.564Z,99.90
2022-08-05T01:52:21.028Z,99.90
2022-08-05T01:54:52.738Z,99.90
2022-08-05T01:58:29.129Z,99.90
2022-08-05T02:00:14.577Z,99.90
2022-08-05T02:02:51.195Z,99.90
2022-08-05T02:05:23.706Z,99.90
2022-08-05T02:08:00.338Z,99.90
2022-08-05T02:10:31.952Z,99.90
2022-08-05T02:13:04.821Z,99.90
2022-08-05T02:15:47.730Z,99.90
2022-08-05T02:18:32.173Z,99.90
2022-08-05T02:21:04.367Z,99.90
2022-08-05T02:23:35.715Z,99.90
2022-08-05T02:26:04.467Z,99.90
2022-08-05T02:28:38.154Z,99.90
2022-08-05T02:31:14.482Z,99.90
2022-08-05T02:33:44.930Z,99.90
2022-08-05T02:36:17.904Z,99.90
2022-08-05T02:38:53.535Z,99.90
2022-08-05T02:41:22.815Z,99.90
2022-08-05T02:44:06.495Z,99.90
2022-08-05T02:46:43.895Z,99.90
2022-08-05T02:49:26.886Z,99.90
2022-08-05T02:52:03.459Z,99.90
2022-08-05T02:54:36.109Z,99.90
2022-08-05T02:57:09.784Z,99.90
2022-08-05T02:59:55.048Z,99.90
2022-08-05T03:02:27.670Z,99.90
2022-08-05T03:04:55.756Z,99.90
2022-08-05T03:08:01.898Z,99.90
2022-08-05T03:10:13.370Z,99.90
2022-08-05T03:12:41.368Z,99.90
2022-08-05T03:15:12.264Z,99.90
2022-08-05T03:17:44.814Z,99.90
2022-08-05T03:20:13.580Z,99.90
2022-08-05T03:22:44.266Z,99.90
2022-08-05T03:25:32.741Z,99.90
2022-08-05T03:28:02.763Z,99.90
2022-08-05T03:30:34.047Z,99.90
2022-08-05T03:33:04.039Z,99.90
2022-08-05T03:35:41.215Z,99.90
2022-08-05T03:38:11.733Z,99.90
2022-08-05T03:40:41.416Z,99.90
2022-08-05T03:43:58.591Z,99.90
2022-08-05T03:46:01.456Z,99.90
2022-08-05T03:48:30.767Z,99.90
2022-08-05T03:52:38.147Z,99.90
2022-08-05T03:55:51.764Z,99.90
2022-08-05T03:56:47.173Z,99.90
2022-08-05T03:59:20.423Z,99.90
2022-08-05T04:01:50.240Z,99.90
2022-08-05T04:04:21.115Z,99.90
2022-08-05T04:06:51.172Z,99.90
2022-08-05T04:09:20.340Z,99.90
2022-08-05T04:11:54.072Z,99.90
2022-08-05T04:14:30.008Z,99.90
2022-08-05T04:16:59.609Z,99.90
2022-08-05T04:19:28.978Z,99.90
2022-08-05T04:22:08.319Z,99.90
2022-08-05T04:24:39.033Z,99.90
2022-08-05T04:27:12.945Z,99.90
2022-08-05T04:29:41.296Z,99.90
2022-08-05T04:32:09.438Z,99.90
2022-08-05T04:34:42.730Z,99.90
2022-08-05T04:37:11.181Z,99.90
2022-08-05T04:39:39.996Z,99.90
2022-08-05T04:42:09.148Z,99.90
2022-08-05T04:44:37.061Z,99.90
2022-08-05T04:47:09.374Z,99.90
2022-08-05T04:50:02.499Z,99.90
2022-08-05T04:52:28.078Z,99.90
2022-08-05T04:54:57.228Z,99.90
2022-08-05T04:57:29.283Z,99.90
2022-08-05T05:00:05.263Z,99.90
2022-08-05T05:02:36.230Z,99.90
2022-08-05T05:05:16.939Z,99.90
2022-08-05T05:07:56.499Z,99.90
2022-08-05T05:10:29.669Z,99.90
2022-08-05T05:12:57.802Z,99.90
2022-08-05T05:15:56.593Z,99.90
2022-08-05T05:18:14.250Z,99.90
2022-08-05T05:20:43.865Z,99.90
2022-08-05T05:23:19.504Z,99.90
2022-08-05T05:25:48.133Z,99.90
2022-08-05T05:28:15.949Z,99.90
2022-08-05T05:30:43.872Z,99.90
2022-08-05T05:33:17.925Z,99.90
2022-08-05T05:35:52.738Z,99.90
2022-08-05T05:38:26.965Z,99.90
2022-08-05T05:40:56.020Z,99.90
2022-08-05T05:43:54.793Z,99.90
2022-08-05T05:46:15.819Z,99.90
2022-08-05T05:48:44.587Z,99.90
2022-08-05T05:51:19.588Z,99.90
2022-08-05T05:53:58.196Z,99.90
2022-08-05T05:56:33.325Z,99.90
2022-08-05T05:59:05.117Z,99.90
2022-08-05T06:01:37.349Z,99.90
2022-08-05T06:04:07.377Z,99.90
2022-08-05T06:06:36.838Z,99.90
2022-08-05T06:09:16.753Z,99.90
2022-08-05T06:12:01.899Z,99.90
2022-08-05T06:14:30.861Z,99.90
2022-08-05T06:16:58.844Z,99.90
2022-08-05T06:19:34.531Z,99.90
2022-08-05T06:22:06.422Z,99.90
2022-08-05T06:24:34.679Z,99.90
2022-08-05T06:27:03.909Z,99.90
2022-08-05T06:29:46.358Z,99.90
2022-08-05T06:32:24.836Z,99.90
2022-08-05T06:34:56.564Z,99.90
2022-08-05T06:37:56.389Z,99.90
2022-08-05T06:40:18.512Z,99.90
2022-08-05T06:42:52.288Z,99.90
2022-08-05T06:45:43.981Z,99.90
2022-08-05T06:48:36.023Z,99.90
2022-08-05T06:50:57.137Z,99.90
2022-08-05T06:53:27.707Z,99.90
2022-08-05T06:55:55.996Z,99.90
2022-08-05T06:58:30.230Z,99.90
2022-08-05T07:01:05.255Z,99.90
2022-08-05T07:03:33.450Z,99.90
2022-08-05T07:06:06.186Z,99.90
2022-08-05T07:08:47.937Z,99.90
2022-08-05T07:11:25.281Z,99.90
2022-08-05T07:14:20.553Z,99.90
2022-08-05T07:18:00.541Z,99.90
2022-08-05T07:22:36.584Z,99.90
2022-08-05T07:25:21.956Z,99.90
2022-08-05T07:27:58.346Z,99.90
2022-08-05T07:30:32.058Z,99.90
2022-08-05T07:33:01.346Z,99.90
2022-08-05T07:36:04.265Z,99.90
2022-08-05T07:38:32.001Z,99.90
2022-08-05T07:42:09.498Z,99.90
2022-08-05T07:43:52.521Z,99.90
2022-08-05T07:46:25.517Z,99.90
2022-08-05T07:49:02.985Z,99.90
2022-08-05T07:51:40.219Z,99.90
2022-08-05T07:54:09.950Z,99.90
2022-08-05T07:57:13.932Z,99.90
2022-08-05T07:59:38.955Z,99.90
2022-08-05T08:02:15.325Z,99.90
2022-08-05T08:04:44.878Z,99.90
2022-08-05T08:07:13.214Z,99.90
2022-08-05T08:09:41.107Z,99.90
2022-08-05T08:12:27.346Z,99.90
2022-08-05T08:15:02.439Z,99.90
2022-08-05T08:17:31.460Z,99.90
2022-08-05T08:20:20.995Z,99.90
2022-08-05T08:22:52.229Z,99.90
2022-08-05T08:25:26.460Z,99.90
2022-08-05T08:27:56.372Z,99.90
2022-08-05T08:30:32.222Z,99.90
2022-08-05T08:33:04.364Z,94.40
2022-08-05T08:35:34.891Z,93.80
2022-08-05T08:38:11.704Z,89.20
2022-08-05T08:40:51.533Z,94.40
2022-08-05T08:45:19.288Z,96.60
2022-08-05T08:46:10.069Z,85.60
2022-08-05T08:49:07.776Z,95.00
2022-08-05T08:52:04.127Z,79.20
2022-08-05T08:54:21.395Z,89.90
2022-08-05T08:56:56.599Z,76.90
2022-08-05T08:59:27.499Z,92.60
2022-08-05T09:02:01.414Z,81.70
2022-08-05T09:04:30.437Z,86.60
2022-08-05T09:06:58.940Z,86.20
2022-08-05T09:09:32.465Z,99.10
2022-08-05T09:12:13.337Z,95.30
2022-08-05T09:14:56.990Z,80.70
2022-08-05T09:17:42.230Z,99.90
2022-08-05T09:20:20.838Z,99.90
2022-08-05T09:23:07.913Z,91.40
2022-08-05T09:26:01.102Z,90.80
2022-08-05T09:28:32.246Z,93.50
2022-08-05T09:31:43.709Z,92.50
2022-08-05T09:33:54.656Z,72.60
2022-08-05T09:36:27.628Z,98.90
2022-08-05T09:39:02.413Z,86.20
2022-08-05T09:41:33.232Z,57.60
2022-08-05T09:44:06.951Z,90.40
2022-08-05T09:46:36.124Z,84.80
2022-08-05T09:49:19.210Z,78.90
2022-08-05T09:51:49.977Z,94.40
2022-08-05T09:54:29.008Z,90.80
2022-08-05T09:57:01.229Z,93.20
2022-08-05T09:59:29.659Z,76.80
2022-08-05T10:02:04.458Z,69.30
2022-08-05T10:04:36.311Z,90.20
2022-08-05T10:07:20.993Z,92.40
2022-08-05T10:10:14.140Z,90.40
2022-08-05T10:12:49.658Z,82.80
2022-08-05T10:15:23.267Z,72.80
2022-08-05T10:18:07.603Z,79.00
2022-08-05T10:20:36.828Z,89.90
2022-08-05T10:23:05.454Z,97.70
2022-08-05T10:25:50.139Z,89.60
2022-08-05T10:28:19.347Z,93.10
2022-08-05T10:32:50.847Z,99.90
2022-08-05T10:33:54.218Z,74.00
2022-08-05T10:36:23.616Z,69.00
2022-08-05T10:38:57.207Z,90.70
2022-08-05T10:41:46.721Z,89.00
2022-08-05T10:44:18.122Z,93.80
2022-08-05T10:46:51.051Z,90.40
2022-08-05T10:49:26.993Z,89.90
2022-08-05T10:52:00.180Z,81.20
2022-08-05T10:54:56.519Z,94.90
2022-08-05T10:57:30.982Z,82.00
2022-08-05T11:00:19.337Z,70.40
2022-08-05T11:03:24.720Z,65.70
2022-08-05T11:06:08.411Z,91.20
2022-08-05T11:09:09.339Z,99.90
2022-08-05T11:11:52.403Z,99.90
2022-08-05T11:14:43.138Z,94.70
2022-08-05T11:17:59.485Z,64.50
2022-08-05T11:20:44.028Z,79.80
2022-08-05T11:24:03.031Z,77.10
2022-08-05T11:26:28.384Z,91.40
2022-08-05T11:29:12.221Z,86.20
2022-08-05T11:31:51.920Z,52.30
2022-08-05T11:34:37.138Z,67.20
2022-08-05T11:37:06.259Z,94.80
2022-08-05T11:40:00.367Z,94.50
2022-08-05T11:42:32.659Z,90.90
2022-08-05T11:45:14.288Z,85.00
2022-08-05T11:47:55.133Z,81.90
2022-08-05T11:50:23.348Z,99.90
2022-08-05T11:52:57.736Z,99.90
2022-08-05T11:55:32.133Z,99.90
2022-08-05T11:58:09.388Z,99.90
2022-08-05T12:00:41.298Z,84.40
2022-08-05T12:03:24.073Z,55.30
2022-08-05T12:06:00.352Z,65.00
2022-08-05T12:08:28.776Z,65.70
2022-08-05T12:11:04.133Z,99.90
2022-08-05T12:13:48.899Z,89.60
2022-08-05T12:16:19.251Z,83.00
2022-08-05T12:18:52.338Z,95.60
2022-08-05T12:21:23.618Z,99.90
2022-08-05T12:23:55.668Z,92.80
2022-08-05T12:26:24.836Z,93.90
2022-08-05T12:28:53.852Z,99.90
2022-08-05T12:31:32.591Z,99.90
2022-08-05T12:34:09.849Z,99.90
2022-08-05T12:36:48.647Z,99.90
2022-08-05T12:39:17.654Z,99.90
2022-08-05T12:41:47.332Z,99.90
2022-08-05T12:44:21.597Z,99.90
2022-08-05T12:47:02.439Z,99.90
2022-08-05T12:50:04.561Z,99.90
2022-08-05T12:52:33.867Z,99.90
2022-08-05T12:55:22.305Z,99.90
2022-08-05T12:58:49.662Z,99.90
2022-08-05T13:01:59.784Z,99.90
2022-08-05T13:03:33.371Z,99.90
2022-08-05T13:06:01.439Z,99.90
2022-08-05T13:08:30.003Z,99.90
2022-08-05T13:11:01.043Z,99.90
2022-08-05T13:14:06.171Z,99.90
2022-08-05T13:16:20.202Z,99.90
2022-08-05T13:18:55.137Z,99.90
2022-08-05T13:21:27.711Z,99.90
2022-08-05T13:23:56.550Z,99.90
2022-08-05T13:26:30.196Z,99.90
2022-08-05T13:28:59.646Z,99.90
2022-08-05T13:31:33.747Z,99.90
2022-08-05T13:34:22.197Z,99.90
2022-08-05T13:36:53.265Z,99.90
2022-08-05T13:40:13.918Z,99.90
2022-08-05T13:42:14.746Z,99.90
2022-08-05T13:44:45.869Z,99.90
2022-08-05T13:47:35.996Z,99.90
2022-08-05T13:50:04.362Z,99.90
2022-08-05T13:52:35.702Z,99.90
2022-08-05T13:55:07.948Z,99.90
2022-08-05T13:57:50.900Z,99.90
2022-08-05T14:00:26.630Z,99.90
2022-08-05T14:02:56.265Z,99.90
2022-08-05T14:05:48.632Z,99.90
2022-08-05T14:08:21.006Z,99.90
2022-08-05T14:11:03.184Z,99.90
2022-08-05T14:13:43.211Z,99.90
2022-08-05T14:16:19.322Z,99.90
2022-08-05T14:18:47.176Z,99.90
2022-08-05T14:22:07.136Z,99.90
2022-08-05T14:24:03.197Z,99.90
2022-08-05T14:26:36.812Z,99.90
2022-08-05T14:29:16.010Z,99.90
2022-08-05T14:32:03.061Z,99.90
2022-08-05T14:34:35.037Z,99.90
2022-08-05T14:37:03.743Z,99.90
2022-08-05T14:39:49.266Z,99.90
2022-08-05T14:42:20.969Z,99.90
2022-08-05T14:44:49.393Z,99.90
2022-08-05T14:47:58.261Z,99.90
2022-08-05T14:50:17.147Z,99.90
2022-08-05T14:52:58.617Z,99.90
2022-08-05T14:55:28.733Z,99.90
2022-08-05T14:58:11.049Z,99.90
2022-08-05T15:00:58.245Z,99.90
2022-08-05T15:03:33.939Z,99.90
2022-08-05T15:06:15.033Z,99.90
2022-08-05T15:08:59.661Z,99.90
2022-08-05T15:11:51.404Z,99.90
2022-08-05T15:14:34.234Z,99.90
2022-08-05T15:17:05.009Z,99.90
2022-08-05T15:19:39.271Z,99.90
2022-08-05T15:22:16.789Z,99.90
2022-08-05T15:24:45.601Z,99.90
2022-08-05T15:27:13.520Z,99.90
2022-08-05T15:29:42.302Z,99.90
2022-08-05T15:32:10.160Z,99.90
2022-08-05T15:34:39.308Z,99.90
2022-08-05T15:37:14.131Z,99.90
2022-08-05T15:41:01.610Z,99.90
2022-08-05T15:42:56.101Z,99.90
2022-08-05T15:45:38.516Z,99.90
2022-08-05T15:48:07.058Z,96.10
2022-08-05T15:50:36.708Z,98.30
2022-08-05T15:53:06.421Z,99.90
2022-08-05T15:56:02.592Z,99.90
2022-08-05T15:58:24.879Z,99.90
2022-08-05T16:01:11.803Z,99.90
2022-08-05T16:03:42.303Z,99.90
2022-08-05T16:06:11.719Z,99.90
2022-08-05T16:08:39.951Z,99.90
2022-08-05T16:11:08.139Z,97.50
2022-08-05T16:13:36.012Z,99.90
2022-08-05T16:16:03.981Z,99.90
2022-08-05T16:18:33.356Z,99.90
2022-08-05T16:21:04.173Z,99.90
2022-08-05T16:23:53.559Z,99.90
2022-08-05T16:26:26.559Z,99.90
2022-08-05T16:28:55.081Z,99.90
2022-08-05T16:31:22.990Z,99.90
2022-08-05T16:33:52.092Z,99.90
2022-08-05T16:36:23.925Z,99.90
2022-08-05T16:38:55.708Z,99.90
2022-08-05T16:42:15.214Z,99.90
2022-08-05T16:44:13.148Z,99.90
2022-08-05T16:46:41.414Z,99.90
2022-08-05T16:49:24.136Z,99.90
2022-08-05T16:51:54.819Z,99.90
2022-08-05T16:54:31.871Z,99.90
2022-08-05T16:57:01.561Z,99.90
2022-08-05T16:59:30.643Z,99.90
2022-08-05T17:01:59.475Z,99.90
2022-08-05T17:04:28.856Z,99.90
2022-08-05T17:07:00.516Z,99.90
2022-08-05T17:09:30.577Z,99.90
2022-08-05T17:12:07.209Z,99.90
2022-08-05T17:14:38.237Z,99.90
2022-08-05T17:17:14.379Z,99.90
2022-08-05T17:19:45.688Z,99.90
2022-08-05T17:22:25.034Z,99.90
2022-08-05T17:24:57.183Z,99.90
2022-08-05T17:27:26.520Z,99.90
2022-08-05T17:30:00.644Z,99.90
2022-08-05T17:32:30.343Z,99.90
2022-08-05T17:35:01.683Z,99.90
2022-08-05T17:37:40.920Z,99.90
2022-08-05T17:40:15.191Z,99.90
2022-08-05T17:42:50.655Z,99.90
2022-08-05T17:45:21.039Z,99.90
2022-08-05T17:47:54.032Z,99.90
2022-08-05T17:50:28.359Z,99.90
2022-08-05T17:53:01.087Z,99.90
2022-08-05T17:55:37.376Z,99.90
2022-08-05T17:58:09.659Z,99.90
2022-08-05T18:00:40.776Z,99.90
2022-08-05T18:03:23.715Z,99.90
2022-08-05T18:06:04.503Z,99.90
2022-08-05T18:08:33.776Z,99.90
2022-08-05T18:11:03.767Z,99.90
2022-08-05T18:13:36.684Z,99.90
2022-08-05T18:16:13.462Z,99.90
2022-08-05T18:18:41.794Z,99.90
2022-08-05T18:21:21.314Z,99.90
2022-08-05T18:23:53.774Z,99.90
2022-08-05T18:26:29.298Z,99.90
2022-08-05T18:28:59.686Z,99.90
2022-08-05T18:31:35.218Z,99.90
2022-08-05T18:34:06.031Z,99.90
2022-08-05T18:36:35.945Z,99.90
2022-08-05T18:39:04.163Z,99.90
2022-08-05T18:41:57.940Z,99.90
2022-08-05T18:44:35.000Z,99.90
2022-08-05T18:47:03.777Z,99.90
2022-08-05T18:49:58.048Z,99.90
2022-08-05T18:52:37.947Z,99.90
2022-08-05T18:55:10.716Z,99.90
2022-08-05T18:57:50.062Z,99.90
2022-08-05T19:00:29.193Z,99.90
2022-08-05T19:03:03.254Z,99.90
2022-08-05T19:06:12.267Z,99.90
2022-08-05T19:08:21.677Z,99.90
2022-08-05T19:10:49.686Z,99.90
2022-08-05T19:13:19.840Z,99.90
2022-08-05T19:16:00.257Z,99.90
2022-08-05T19:18:31.484Z,99.90
2022-08-05T19:20:59.632Z,99.90
2022-08-05T19:24:07.534Z,99.90
2022-08-05T19:26:17.176Z,99.90
2022-08-05T19:28:46.331Z,99.90
2022-08-05T19:31:17.919Z,99.90
2022-08-05T19:33:48.350Z,99.90
2022-08-05T19:36:23.991Z,99.90
2022-08-05T19:38:52.305Z,99.90
2022-08-05T19:41:22.154Z,99.90
2022-08-05T19:44:13.244Z,99.90
2022-08-05T19:46:43.685Z,99.90
2022-08-05T19:49:12.591Z,99.90
2022-08-05T19:52:06.120Z,99.90
2022-08-05T19:54:34.224Z,99.90
2022-08-05T19:57:02.697Z,99.90
2022-08-05T20:00:00.500Z,99.90
2022-08-05T20:02:27.097Z,99.90
2022-08-05T20:04:55.443Z,99.90
2022-08-05T20:07:46.591Z,99.90
2022-08-05T20:10:14.906Z,99.90
2022-08-05T20:12:46.090Z,99.90
2022-08-05T20:15:48.589Z,99.90
2022-08-05T20:18:10.304Z,99.90
2022-08-05T20:20:56.076Z,99.90
2022-08-05T20:23:39.988Z,99.90
2022-08-05T20:26:15.184Z,99.90
2022-08-05T20:28:44.884Z,99.90
2022-08-05T20:31:14.031Z,99.90
2022-08-05T20:33:45.132Z,99.90
2022-08-05T20:36:14.300Z,99.90
2022-08-05T20:38:53.325Z,99.90
2022-08-05T20:41:24.084Z,99.90
2022-08-05T20:44:00.011Z,99.90
2022-08-05T20:46:32.964Z,99.90
2022-08-05T20:49:00.817Z,99.90
2022-08-05T20:51:30.450Z,99.90
2022-08-05T20:54:01.107Z,99.90
2022-08-05T20:56:34.062Z,99.90
2022-08-05T20:59:14.309Z,99.90
2022-08-05T21:01:51.583Z,99.90
2022-08-05T21:04:19.438Z,99.90
2022-08-05T21:06:47.604Z,99.90
2022-08-05T21:09:15.905Z,99.90
2022-08-05T21:12:10.832Z,99.90
2022-08-05T21:14:35.344Z,99.90
2022-08-05T21:17:05.363Z,99.90
2022-08-05T21:19:46.694Z,99.90
2022-08-05T21:22:18.414Z,99.90
2022-08-05T21:24:51.620Z,99.90
2022-08-05T21:27:20.682Z,99.90
2022-08-05T21:29:54.214Z,99.90
2022-08-05T21:32:26.912Z,99.90
2022-08-05T21:35:06.759Z,99.90
2022-08-05T21:37:43.713Z,99.90
2022-08-05T21:40:16.621Z,99.90
2022-08-05T21:42:46.784Z,99.90
2022-08-05T21:45:24.941Z,99.90
2022-08-05T21:48:06.479Z,99.90
2022-08-05T21:50:36.697Z,99.90
2022-08-05T21:53:16.205Z,99.90
2022-08-05T21:56:01.023Z,99.90
2022-08-05T21:58:32.581Z,99.90
2022-08-05T22:01:00.775Z,99.90
2022-08-05T22:03:48.575Z,99.90
2022-08-05T22:06:22.923Z,99.90
2022-08-05T22:09:01.306Z,99.90
2022-08-05T22:11:41.400Z,99.90
2022-08-05T22:14:33.247Z,99.90
2022-08-05T22:17:03.954Z,99.90
2022-08-05T22:20:03.575Z,99.90
2022-08-05T22:22:27.769Z,99.90
2022-08-05T22:25:17.724Z,99.90
2022-08-05T22:28:09.336Z,99.90
2022-08-05T22:30:55.359Z,99.90
2022-08-05T22:33:56.571Z,99.90
2022-08-05T22:36:15.178Z,99.90
2022-08-05T22:38:48.688Z,99.90
2022-08-05T22:42:04.834Z,99.90
2022-08-05T22:44:05.792Z,99.90
2022-08-05T22:46:33.638Z,99.90
2022-08-05T22:49:07.829Z,99.90
2022-08-05T22:52:05.130Z,99.90
2022-08-05T22:54:29.653Z,99.90
2022-08-05T22:56:57.515Z,99.90
2022-08-05T22:59:46.265Z,99.90
2022-08-05T23:02:13.793Z,99.90
2022-08-05T23:04:51.142Z,99.90
2022-08-05T23:07:22.333Z,99.90
2022-08-05T23:09:53.490Z,99.90
2022-08-05T23:12:28.912Z,99.90
2022-08-05T23:15:00.103Z,99.90
2022-08-05T23:17:34.329Z,99.90
2022-08-05T23:20:16.313Z,99.90
2022-08-05T23:22:47.095Z,99.90
2022-08-05T23:25:16.994Z,99.90
2022-08-05T23:28:00.149Z,99.90
2022-08-05T23:30:29.112Z,99.90
2022-08-05T23:32:59.073Z,99.90
2022-08-05T23:35:28.560Z,99.90
2022-08-05T23:38:03.485Z,99.90
2022-08-05T23:40:32.327Z,99.90
2022-08-05T23:43:02.211Z,99.90
2022-08-05T23:45:50.075Z,99.90
2022-08-05T23:48:19.729Z,99.90
2022-08-05T23:50:47.616Z,99.90
2022-08-05T23:53:22.419Z,99.90
2022-08-05T23:55:50.909Z,99.90
2022-08-05T23:58:31.971Z,99.90
