createdAt,value
2023-04-16T06:08:49.240Z,93.25
2023-04-16T06:09:49.224Z,93.10
2023-04-16T06:10:49.203Z,92.90
2023-04-16T06:11:49.214Z,92.59
2023-04-16T06:12:49.178Z,92.59
2023-04-16T06:13:49.193Z,92.69
2023-04-16T06:14:49.174Z,92.59
2023-04-16T06:15:49.210Z,92.59
2023-04-16T06:16:49.332Z,92.49
2023-04-16T06:17:49.147Z,92.38
2023-04-16T06:18:49.082Z,92.38
2023-04-16T06:19:49.085Z,92.49
2023-04-16T06:20:49.058Z,92.49
2023-04-16T06:21:49.095Z,92.49
2023-04-16T06:22:49.088Z,92.28
2023-04-16T06:23:49.070Z,92.38
2023-04-16T06:24:49.060Z,92.18
2023-04-16T06:25:49.035Z,92.38
2023-04-16T06:26:49.054Z,92.38
2023-04-16T06:27:49.011Z,92.28
2023-04-16T06:28:49.005Z,92.18
2023-04-16T06:29:48.965Z,92.28
2023-04-16T06:30:48.949Z,92.18
2023-04-16T06:31:49.023Z,92.28
2023-04-16T06:32:48.992Z,92.18
2023-04-16T06:33:48.947Z,92.49
2023-04-16T06:34:48.967Z,92.28
2023-04-16T06:35:48.947Z,92.49
2023-04-16T06:36:48.901Z,92.49
2023-04-16T06:37:48.899Z,92.49
2023-04-16T06:39:40.036Z,92.28
2023-04-16T06:40:40.048Z,92.18
2023-04-16T06:41:39.991Z,92.08
2023-04-16T06:42:40.046Z,92.28
2023-04-16T06:43:39.989Z,92.28
2023-04-16T06:44:40.018Z,92.28
2023-04-16T06:45:39.979Z,92.08
2023-04-16T06:46:39.989Z,91.83
2023-04-16T06:47:39.998Z,91.77
2023-04-16T06:48:39.976Z,91.63
2023-04-16T06:49:39.921Z,91.63
2023-04-16T06:50:39.917Z,91.63
2023-04-16T06:51:39.903Z,91.52
2023-04-16T06:52:39.922Z,91.42
2023-04-16T06:53:39.882Z,91.22
2023-04-16T06:54:39.942Z,91.22
2023-04-16T06:55:39.858Z,91.22
2023-04-16T06:56:39.856Z,91.22
2023-04-16T06:57:39.812Z,91.01
2023-04-16T06:58:39.871Z,90.81
2023-04-16T06:59:39.808Z,90.60
2023-04-16T07:00:39.951Z,90.50
2023-04-16T07:01:39.765Z,90.70
2023-04-16T07:02:39.904Z,90.66
2023-04-16T07:03:39.926Z,90.30
2023-04-16T07:04:39.782Z,90.50
2023-04-16T07:05:39.742Z,90.70
2023-04-16T07:06:39.766Z,90.60
2023-04-16T07:07:39.705Z,90.30
2023-04-16T07:08:39.779Z,90.60
2023-04-16T07:09:39.687Z,90.66
2023-04-16T07:10:39.706Z,90.66
2023-04-16T07:11:39.666Z,90.66
2023-04-16T07:12:39.654Z,90.66
2023-04-16T07:13:39.718Z,90.45
2023-04-16T07:14:39.626Z,90.36
2023-04-16T07:15:39.640Z,90.00
2023-04-16T07:16:39.656Z,90.00
2023-04-16T07:17:39.593Z,90.00
2023-04-16T07:18:39.614Z,89.90
2023-04-16T07:19:39.598Z,89.70
2023-04-16T07:20:39.591Z,89.59
2023-04-16T07:21:39.578Z,89.50
2023-04-16T07:22:39.547Z,89.45
2023-04-16T07:23:39.520Z,89.04
2023-04-16T07:24:39.519Z,89.04
2023-04-16T07:25:39.500Z,88.84
2023-04-16T07:26:39.546Z,88.74
2023-04-16T07:27:39.476Z,88.84
2023-04-16T07:28:39.493Z,88.33
2023-04-16T07:29:39.467Z,88.17
2023-04-16T07:30:39.491Z,87.96
2023-04-16T07:31:39.461Z,87.96
2023-04-16T07:32:39.475Z,87.96
2023-04-16T07:33:39.419Z,88.20
2023-04-16T07:34:39.463Z,88.57
2023-04-16T07:35:39.402Z,88.51
2023-04-16T07:36:39.383Z,88.51
2023-04-16T07:37:39.351Z,88.71
2023-04-16T07:38:39.351Z,89.23
2023-04-16T07:39:39.368Z,89.12
2023-04-16T07:40:39.332Z,88.82
2023-04-16T07:41:39.305Z,88.92
2023-04-16T07:42:39.327Z,89.12
2023-04-16T07:43:39.286Z,89.23
2023-04-16T07:44:39.329Z,88.92
2023-04-16T07:45:40.898Z,89.03
2023-04-16T07:46:46.130Z,88.82
2023-04-16T07:47:40.317Z,88.82
2023-04-16T07:48:39.269Z,88.78
2023-04-16T07:49:39.233Z,88.68
2023-04-16T07:50:39.221Z,88.37
2023-04-16T07:51:39.214Z,88.26
2023-04-16T07:52:39.214Z,88.17
2023-04-16T07:53:39.203Z,88.06
2023-04-16T07:54:39.225Z,87.96
2023-04-16T07:55:39.162Z,87.76
2023-04-16T07:56:39.186Z,87.76
2023-04-16T07:57:39.159Z,87.65
2023-04-16T07:58:39.141Z,87.45
2023-04-16T07:59:39.105Z,87.55
2023-04-16T08:00:39.094Z,87.61
2023-04-16T08:01:39.118Z,87.61
2023-04-16T08:02:39.226Z,87.51
2023-04-16T08:03:39.257Z,87.51
2023-04-16T08:04:39.389Z,87.10
2023-04-16T08:05:39.053Z,86.90
2023-04-16T08:06:39.062Z,87.10
2023-04-16T08:07:39.017Z,86.90
2023-04-16T08:08:38.998Z,86.79
2023-04-16T08:09:39.030Z,86.90
2023-04-16T08:10:38.957Z,86.59
2023-04-16T08:11:38.968Z,86.90
2023-04-16T08:12:39.093Z,86.96
2023-04-16T08:13:38.939Z,86.76
2023-04-16T08:14:38.944Z,86.76
2023-04-16T08:15:39.011Z,86.55
2023-04-16T08:16:38.914Z,86.14
2023-04-16T08:17:38.959Z,85.97
2023-04-16T08:18:38.930Z,86.14
2023-04-16T08:19:38.878Z,85.97
2023-04-16T08:20:38.849Z,86.08
2023-04-16T08:21:38.850Z,86.14
2023-04-16T08:22:38.853Z,86.04
2023-04-16T08:23:38.818Z,86.04
2023-04-16T08:24:39.105Z,85.63
2023-04-16T08:25:38.839Z,85.02
2023-04-16T08:26:38.824Z,85.22
2023-04-16T08:27:38.801Z,85.32
2023-04-16T08:28:38.776Z,85.22
2023-04-16T08:29:38.782Z,85.02
2023-04-16T08:30:38.809Z,85.08
2023-04-16T08:31:38.790Z,84.98
2023-04-16T08:32:38.714Z,85.08
2023-04-16T08:33:38.730Z,84.98
2023-04-16T08:34:38.700Z,84.88
2023-04-16T08:35:38.699Z,84.88
2023-04-16T08:36:38.661Z,84.67
2023-04-16T08:37:38.667Z,84.88
2023-04-16T08:38:40.123Z,84.98
2023-04-16T08:39:38.654Z,84.98
2023-04-16T08:40:38.641Z,84.88
2023-04-16T08:41:40.625Z,84.63
2023-04-16T08:42:38.586Z,84.06
2023-04-16T08:43:38.590Z,84.06
2023-04-16T08:44:38.564Z,84.06
2023-04-16T08:45:38.594Z,84.06
2023-04-16T08:46:38.631Z,84.06
2023-04-16T08:47:38.605Z,84.47
2023-04-16T08:48:38.541Z,84.09
2023-04-16T08:49:38.535Z,84.61
2023-04-16T08:50:38.552Z,84.91
2023-04-16T08:51:38.482Z,85.02
2023-04-16T08:52:38.471Z,84.88
2023-04-16T08:53:38.509Z,84.77
2023-04-16T08:54:38.456Z,84.67
2023-04-16T08:55:38.460Z,84.57
2023-04-16T08:56:38.484Z,84.16
2023-04-16T08:57:38.452Z,84.16
2023-04-16T08:58:38.393Z,84.01
2023-04-16T08:59:38.428Z,84.01
2023-04-16T09:00:38.369Z,84.01
2023-04-16T09:01:38.459Z,83.71
2023-04-16T09:02:38.661Z,83.71
2023-04-16T09:03:38.503Z,83.20
2023-04-16T09:04:38.470Z,83.20
2023-04-16T09:05:38.367Z,83.20
2023-04-16T09:06:38.299Z,82.89
2023-04-16T09:07:38.329Z,82.73
2023-04-16T09:08:38.301Z,83.24
2023-04-16T09:09:38.275Z,83.59
2023-04-16T09:10:38.292Z,84.09
2023-04-16T09:11:38.296Z,84.41
2023-04-16T09:12:38.300Z,84.61
2023-04-16T09:13:38.231Z,84.71
2023-04-16T09:14:38.208Z,84.67
2023-04-16T09:15:38.234Z,84.26
2023-04-16T09:16:38.290Z,84.26
2023-04-16T09:17:38.240Z,84.26
2023-04-16T09:18:38.186Z,84.36
2023-04-16T09:19:38.182Z,84.01
2023-04-16T09:20:38.154Z,83.20
2023-04-16T09:21:38.143Z,83.00
2023-04-16T09:22:38.112Z,83.00
2023-04-16T09:23:38.137Z,82.79
2023-04-16T09:24:38.120Z,82.49
2023-04-16T09:25:38.136Z,82.79
2023-04-16T09:26:38.119Z,82.79
2023-04-16T09:27:38.109Z,82.49
2023-04-16T09:28:38.048Z,82.59
2023-04-16T09:29:38.084Z,82.59
2023-04-16T09:30:38.064Z,82.49
2023-04-16T09:31:38.067Z,82.49
2023-04-16T09:32:38.012Z,82.79
2023-04-16T09:33:38.024Z,83.00
2023-04-16T09:34:37.985Z,83.10
2023-04-16T09:35:38.066Z,83.10
2023-04-16T09:36:37.958Z,83.10
2023-04-16T09:37:37.999Z,83.30
2023-04-16T09:38:37.955Z,83.40
2023-04-16T09:39:37.949Z,83.10
2023-04-16T09:40:37.919Z,83.16
2023-04-16T09:41:37.980Z,82.65
2023-04-16T09:42:37.907Z,82.18
2023-04-16T09:43:37.899Z,82.45
2023-04-16T09:44:37.861Z,82.49
2023-04-16T09:45:37.924Z,82.59
2023-04-16T09:46:37.843Z,82.69
2023-04-16T09:47:38.055Z,82.79
2023-04-16T09:48:37.813Z,82.89
2023-04-16T09:49:37.842Z,82.79
2023-04-16T09:50:37.833Z,83.00
2023-04-16T09:51:37.819Z,83.10
2023-04-16T09:52:37.765Z,83.16
2023-04-16T09:53:37.790Z,82.79
2023-04-16T09:54:37.744Z,83.00
2023-04-16T09:55:37.750Z,83.20
2023-04-16T09:56:37.753Z,83.20
2023-04-16T09:57:37.755Z,83.30
2023-04-16T09:58:37.748Z,83.20
2023-04-16T09:59:37.703Z,83.40
2023-04-16T10:00:43.400Z,83.51
2023-04-16T10:01:38.758Z,83.20
2023-04-16T10:02:37.867Z,83.10
2023-04-16T10:03:38.032Z,83.26
2023-04-16T10:04:37.649Z,83.06
2023-04-16T10:05:37.643Z,82.96
2023-04-16T10:06:37.650Z,82.86
2023-04-16T10:07:37.655Z,82.55
2023-04-16T10:08:37.649Z,82.55
2023-04-16T10:09:37.620Z,82.35
2023-04-16T10:10:37.566Z,82.65
2023-04-16T10:11:37.600Z,82.35
2023-04-16T10:12:37.560Z,82.55
2023-04-16T10:13:37.541Z,82.35
2023-04-16T10:14:37.519Z,82.45
2023-04-16T10:15:37.549Z,82.21
2023-04-16T10:16:37.564Z,82.10
2023-04-16T10:17:37.587Z,81.39
2023-04-16T10:18:37.471Z,81.39
2023-04-16T10:19:37.519Z,81.39
2023-04-16T10:20:37.469Z,81.49
2023-04-16T10:21:37.631Z,81.09
2023-04-16T10:22:37.452Z,81.49
2023-04-16T10:23:37.426Z,81.84
2023-04-16T10:24:37.409Z,82.04
2023-04-16T10:25:37.463Z,82.24
2023-04-16T10:26:37.406Z,82.21
2023-04-16T10:27:37.411Z,82.10
2023-04-16T10:28:37.391Z,81.59
2023-04-16T10:29:37.403Z,81.39
2023-04-16T10:30:37.494Z,81.39
2023-04-16T10:31:37.346Z,81.35
2023-04-16T10:32:37.390Z,81.04
2023-04-16T10:33:37.338Z,81.45
2023-04-16T10:34:37.286Z,81.31
2023-04-16T10:35:37.304Z,81.11
2023-04-16T10:36:37.271Z,80.87
2023-04-16T10:37:37.305Z,80.46
2023-04-16T10:38:37.236Z,79.61
2023-04-16T10:39:37.256Z,78.22
2023-04-16T10:40:37.213Z,78.53
2023-04-16T10:41:37.242Z,78.42
2023-04-16T10:42:37.251Z,78.83
2023-04-16T10:43:37.224Z,78.93
2023-04-16T10:44:37.200Z,78.63
2023-04-16T10:45:37.203Z,78.22
2023-04-16T10:46:37.178Z,78.02
2023-04-16T10:47:37.205Z,78.02
2023-04-16T10:48:48.795Z,78.32
2023-04-16T10:49:38.124Z,79.03
2023-04-16T10:50:37.304Z,78.83
2023-04-16T10:51:37.125Z,78.22
2023-04-16T10:52:37.251Z,78.02
2023-04-16T10:53:37.083Z,77.78
2023-04-16T10:54:37.097Z,77.17
2023-04-16T10:55:37.085Z,76.96
2023-04-16T10:56:37.029Z,76.76
2023-04-16T10:57:37.086Z,76.86
2023-04-16T10:58:37.021Z,76.86
2023-04-16T10:59:37.038Z,77.03
2023-04-16T11:00:37.014Z,76.92
2023-04-16T11:01:37.068Z,76.92
2023-04-16T11:02:37.155Z,77.03
2023-04-16T11:03:37.099Z,76.35
2023-04-16T11:04:58.084Z,76.45
2023-04-16T11:05:36.955Z,77.06
2023-04-16T11:06:36.961Z,77.06
2023-04-16T11:07:36.908Z,77.03
2023-04-16T11:08:47.516Z,75.91
2023-04-16T11:09:37.921Z,76.11
2023-04-16T11:10:36.907Z,75.60
2023-04-16T11:11:36.865Z,75.20
2023-04-16T11:12:36.882Z,75.26
2023-04-16T11:13:36.859Z,75.06
2023-04-16T11:14:36.871Z,75.16
2023-04-16T11:15:36.839Z,74.96
2023-04-16T11:16:36.842Z,73.33
2023-04-16T11:17:36.792Z,73.74
2023-04-16T11:18:36.789Z,74.48
2023-04-16T11:19:37.808Z,75.06
2023-04-16T11:20:36.774Z,74.45
2023-04-16T11:21:36.746Z,74.45
2023-04-16T11:22:36.774Z,74.31
2023-04-16T11:23:36.751Z,74.11
2023-04-16T11:24:36.730Z,73.30
2023-04-16T11:25:36.731Z,73.06
2023-04-16T11:26:36.733Z,72.65
2023-04-16T11:27:36.702Z,72.01
2023-04-16T11:28:36.707Z,72.01
2023-04-16T11:29:36.667Z,71.70
2023-04-16T11:30:36.677Z,71.36
2023-04-16T11:31:36.693Z,71.47
2023-04-16T11:32:36.669Z,71.23
2023-04-16T11:33:36.625Z,71.23
2023-04-16T11:34:36.605Z,70.83
2023-04-16T11:35:36.633Z,70.08
2023-04-16T11:36:36.579Z,70.48
2023-04-16T11:37:36.588Z,70.35
2023-04-16T11:38:36.562Z,70.05
2023-04-16T11:39:36.532Z,69.74
2023-04-16T11:40:36.586Z,69.71
2023-04-16T11:41:36.506Z,68.19
2023-04-16T11:42:36.555Z,68.63
2023-04-16T11:43:36.501Z,68.73
2023-04-16T11:44:36.537Z,68.32
2023-04-16T11:45:36.557Z,68.23
2023-04-16T11:46:36.478Z,68.63
2023-04-16T11:47:36.468Z,68.23
2023-04-16T11:48:36.470Z,68.43
2023-04-16T11:49:36.413Z,68.52
2023-04-16T11:50:36.481Z,68.23
2023-04-16T11:51:36.398Z,67.79
2023-04-16T11:52:36.425Z,67.99
2023-04-16T11:53:36.394Z,67.79
2023-04-16T11:54:36.399Z,67.79
2023-04-16T11:55:36.371Z,67.65
2023-04-16T11:56:36.421Z,67.79
2023-04-16T11:57:36.325Z,67.68
2023-04-16T11:58:36.324Z,67.58
2023-04-16T11:59:37.365Z,67.28
2023-04-16T12:00:37.300Z,67.28
2023-04-16T12:01:36.312Z,67.68
2023-04-16T12:02:36.506Z,67.79
2023-04-16T12:03:36.497Z,67.82
2023-04-16T12:04:36.365Z,67.51
2023-04-16T12:05:36.238Z,67.55
2023-04-16T12:06:36.277Z,68.26
2023-04-16T12:07:36.227Z,68.35
2023-04-16T12:08:36.250Z,68.35
2023-04-16T12:09:38.708Z,68.56
2023-04-16T12:10:36.226Z,68.59
2023-04-16T12:11:36.161Z,68.76
2023-04-16T12:12:36.189Z,68.76
2023-04-16T12:13:36.194Z,68.87
2023-04-16T12:14:36.177Z,68.90
2023-04-16T12:15:36.128Z,69.23
2023-04-16T12:16:36.169Z,69.95
2023-04-16T12:17:36.113Z,70.48
2023-04-16T12:18:36.119Z,71.12
2023-04-16T12:19:36.131Z,71.73
2023-04-16T12:20:36.121Z,72.04
2023-04-16T12:21:36.078Z,72.14
2023-04-16T12:22:37.406Z,72.17
2023-04-16T12:23:36.364Z,72.34
2023-04-16T12:24:38.132Z,72.34
2023-04-16T12:25:36.044Z,72.65
2023-04-16T12:26:36.020Z,72.75
2023-04-16T12:27:36.021Z,72.45
2023-04-16T12:28:36.011Z,72.75
2023-04-16T12:29:35.971Z,72.85
2023-04-16T12:30:36.020Z,72.96
2023-04-16T12:31:35.946Z,72.96
2023-04-16T12:32:35.972Z,72.65
2023-04-16T12:33:35.949Z,73.26
2023-04-16T12:34:48.868Z,73.16
2023-04-16T12:35:36.975Z,73.16
2023-04-16T12:36:35.901Z,73.06
2023-04-16T12:37:35.899Z,72.96
2023-04-16T12:38:35.875Z,72.34
2023-04-16T12:39:42.897Z,72.52
2023-04-16T12:40:35.837Z,72.31
2023-04-16T12:41:35.860Z,72.08
2023-04-16T12:42:35.809Z,71.80
2023-04-16T12:43:35.997Z,71.70
2023-04-16T12:44:35.775Z,71.60
2023-04-16T12:45:35.810Z,71.60
2023-04-16T12:46:35.833Z,71.30
2023-04-16T12:47:35.834Z,71.60
2023-04-16T12:48:35.763Z,71.73
2023-04-16T12:49:35.766Z,71.91
2023-04-16T12:50:35.790Z,71.40
2023-04-16T12:51:35.740Z,71.64
2023-04-16T12:52:35.686Z,71.91
2023-04-16T12:53:35.717Z,71.80
2023-04-16T12:54:35.674Z,72.01
2023-04-16T12:55:35.709Z,72.17
2023-04-16T12:56:35.661Z,71.88
2023-04-16T12:57:35.676Z,71.88
2023-04-16T12:58:35.643Z,72.08
2023-04-16T12:59:35.644Z,71.57
2023-04-16T13:00:35.665Z,71.57
2023-04-16T13:01:35.634Z,71.57
2023-04-16T13:02:35.675Z,71.67
2023-04-16T13:03:35.733Z,71.64
2023-04-16T13:04:35.637Z,70.83
2023-04-16T13:05:35.573Z,71.03
2023-04-16T13:06:35.570Z,71.13
2023-04-16T13:07:35.548Z,71.36
2023-04-16T13:08:35.504Z,71.53
2023-04-16T13:09:36.490Z,71.13
2023-04-16T13:10:35.487Z,71.13
2023-04-16T13:11:35.472Z,71.00
2023-04-16T13:12:35.451Z,70.28
2023-04-16T13:13:35.493Z,70.39
2023-04-16T13:14:35.455Z,70.28
2023-04-16T13:15:35.459Z,70.18
2023-04-16T13:16:35.657Z,69.78
2023-04-16T13:17:35.491Z,70.39
2023-04-16T13:18:35.389Z,70.48
2023-04-16T13:19:35.406Z,70.18
2023-04-16T13:20:35.395Z,70.48
2023-04-16T13:21:35.376Z,70.39
2023-04-16T13:22:35.336Z,70.28
2023-04-16T13:23:35.366Z,70.08
2023-04-16T13:24:35.355Z,69.64
2023-04-16T13:25:35.319Z,69.54
2023-04-16T13:26:35.311Z,69.44
2023-04-16T13:27:35.291Z,68.83
2023-04-16T13:28:35.322Z,69.24
2023-04-16T13:29:35.331Z,69.34
2023-04-16T13:30:35.275Z,69.34
2023-04-16T13:31:35.275Z,69.07
2023-04-16T13:32:35.262Z,69.71
2023-04-16T13:33:35.338Z,69.88
2023-04-16T13:34:35.237Z,69.51
2023-04-16T13:35:35.194Z,70.21
2023-04-16T13:36:35.384Z,70.21
2023-04-16T13:37:35.183Z,70.52
2023-04-16T13:38:35.151Z,70.62
2023-04-16T13:39:35.157Z,70.62
2023-04-16T13:40:35.151Z,70.21
2023-04-16T13:41:35.128Z,70.18
2023-04-16T13:42:35.179Z,70.18
2023-04-16T13:43:35.109Z,69.98
2023-04-16T13:44:35.115Z,69.98
2023-04-16T13:45:35.110Z,70.18
2023-04-16T13:46:35.117Z,70.39
2023-04-16T13:47:35.138Z,70.28
2023-04-16T13:48:35.042Z,70.39
2023-04-16T13:49:36.028Z,70.15
2023-04-16T13:50:35.060Z,70.08
2023-04-16T13:51:35.017Z,69.98
2023-04-16T13:52:35.013Z,69.95
2023-04-16T13:53:35.005Z,69.57
2023-04-16T13:54:34.990Z,69.68
2023-04-16T13:55:34.962Z,69.98
2023-04-16T13:56:34.936Z,69.98
2023-04-16T13:57:34.960Z,70.11
2023-04-16T13:58:34.943Z,70.42
2023-04-16T13:59:34.937Z,70.52
2023-04-16T14:00:34.962Z,70.76
2023-04-16T14:01:34.912Z,70.65
2023-04-16T14:02:35.091Z,71.16
2023-04-16T14:03:35.107Z,71.36
2023-04-16T14:04:34.842Z,71.36
2023-04-16T14:05:34.850Z,71.80
2023-04-16T14:06:34.924Z,72.01
2023-04-16T14:07:34.849Z,72.31
2023-04-16T14:08:34.826Z,72.52
2023-04-16T14:09:34.828Z,71.88
2023-04-16T14:10:34.818Z,71.97
2023-04-16T14:11:34.802Z,71.57
2023-04-16T14:12:34.745Z,71.44
2023-04-16T14:13:34.784Z,71.33
2023-04-16T14:14:34.766Z,70.79
2023-04-16T14:15:34.774Z,70.28
2023-04-16T14:16:34.766Z,70.15
2023-04-16T14:17:34.748Z,69.92
2023-04-16T14:18:34.700Z,69.61
2023-04-16T14:19:34.713Z,69.27
2023-04-16T14:20:34.827Z,68.77
2023-04-16T14:21:34.685Z,68.46
2023-04-16T14:22:34.635Z,68.13
2023-04-16T14:23:34.658Z,67.93
2023-04-16T14:24:34.649Z,67.52
2023-04-16T14:25:34.641Z,67.22
2023-04-16T14:26:34.600Z,66.41
2023-04-16T14:27:34.655Z,66.54
2023-04-16T14:28:34.586Z,66.84
2023-04-16T14:29:34.566Z,67.25
2023-04-16T14:30:34.569Z,67.05
2023-04-16T14:31:34.590Z,67.25
2023-04-16T14:32:34.577Z,67.05
2023-04-16T14:33:34.525Z,66.94
2023-04-16T14:34:34.518Z,67.08
2023-04-16T14:35:34.516Z,67.38
2023-04-16T14:36:34.469Z,67.68
2023-04-16T14:37:34.469Z,67.58
2023-04-16T14:38:34.485Z,67.08
2023-04-16T14:39:34.624Z,66.77
2023-04-16T14:40:34.427Z,66.27
2023-04-16T14:41:34.450Z,66.70
2023-04-16T14:42:34.402Z,67.65
2023-04-16T14:43:34.433Z,68.15
2023-04-16T14:44:34.390Z,68.35
2023-04-16T14:45:34.448Z,68.56
2023-04-16T14:46:34.397Z,68.35
2023-04-16T14:47:34.469Z,68.26
2023-04-16T14:48:34.373Z,68.56
2023-04-16T14:49:34.338Z,68.63
2023-04-16T14:50:34.305Z,68.43
2023-04-16T14:51:34.383Z,68.12
2023-04-16T14:52:34.291Z,68.23
2023-04-16T14:53:34.306Z,68.52
2023-04-16T14:54:34.282Z,68.32
2023-04-16T14:55:34.307Z,68.35
2023-04-16T14:56:34.285Z,68.35
2023-04-16T14:57:34.240Z,68.66
2023-04-16T14:58:34.242Z,68.76
2023-04-16T14:59:34.217Z,68.66
2023-04-16T15:00:34.205Z,68.76
2023-04-16T15:01:34.240Z,68.87
2023-04-16T15:02:34.240Z,68.66
2023-04-16T15:03:34.386Z,68.87
2023-04-16T15:04:34.318Z,68.66
2023-04-16T15:05:34.169Z,68.76
2023-04-16T15:06:34.149Z,68.66
2023-04-16T15:07:34.150Z,69.30
2023-04-16T15:08:34.117Z,69.20
2023-04-16T15:09:34.143Z,69.30
2023-04-16T15:10:34.076Z,69.00
2023-04-16T15:11:34.101Z,69.10
2023-04-16T15:12:34.108Z,69.40
2023-04-16T15:13:34.218Z,69.40
2023-04-16T15:14:34.056Z,69.43
2023-04-16T15:15:34.030Z,69.43
2023-04-16T15:16:34.059Z,69.54
2023-04-16T15:17:34.073Z,69.64
2023-04-16T15:18:33.986Z,69.64
2023-04-16T15:19:33.988Z,69.64
2023-04-16T15:20:34.109Z,69.84
2023-04-16T15:21:33.952Z,69.98
2023-04-16T15:22:33.964Z,70.25
2023-04-16T15:23:33.931Z,70.08
2023-04-16T15:24:33.932Z,70.28
2023-04-16T15:25:33.941Z,70.25
2023-04-16T15:26:33.904Z,70.15
2023-04-16T15:27:33.918Z,69.95
2023-04-16T15:28:33.892Z,69.84
2023-04-16T15:29:34.036Z,69.84
2023-04-16T15:30:33.935Z,69.81
2023-04-16T15:31:33.895Z,69.40
2023-04-16T15:32:33.868Z,69.40
2023-04-16T15:33:33.843Z,69.34
2023-04-16T15:34:34.109Z,69.43
2023-04-16T15:35:33.801Z,69.84
2023-04-16T15:36:33.792Z,69.74
2023-04-16T15:37:33.776Z,69.74
2023-04-16T15:38:33.749Z,69.95
2023-04-16T15:39:33.749Z,69.43
2023-04-16T15:40:33.764Z,69.51
2023-04-16T15:41:33.753Z,69.40
2023-04-16T15:42:33.708Z,69.30
2023-04-16T15:43:33.736Z,68.90
2023-04-16T15:44:33.730Z,68.90
2023-04-16T15:45:33.730Z,68.90
2023-04-16T15:46:33.750Z,68.46
2023-04-16T15:47:33.684Z,68.46
2023-04-16T15:48:33.781Z,68.49
2023-04-16T15:49:33.656Z,68.66
2023-04-16T15:50:33.617Z,68.56
2023-04-16T15:51:33.613Z,68.76
2023-04-16T15:52:33.612Z,68.56
2023-04-16T15:53:33.724Z,68.26
2023-04-16T15:54:33.569Z,67.75
2023-04-16T15:55:33.569Z,67.85
2023-04-16T15:56:33.565Z,68.02
2023-04-16T15:57:33.576Z,67.92
2023-04-16T15:58:33.523Z,67.82
2023-04-16T15:59:33.582Z,68.02
2023-04-16T16:00:33.535Z,67.82
2023-04-16T16:01:33.519Z,67.82
2023-04-16T16:02:33.718Z,68.02
2023-04-16T16:03:33.623Z,67.89
2023-04-16T16:04:33.591Z,67.68
2023-04-16T16:05:33.476Z,67.18
2023-04-16T16:06:33.447Z,67.38
2023-04-16T16:07:33.420Z,67.38
2023-04-16T16:08:33.429Z,67.08
2023-04-16T16:09:33.442Z,66.88
2023-04-16T16:10:33.401Z,66.77
2023-04-16T16:11:33.503Z,66.74
2023-04-16T16:12:33.352Z,66.47
2023-04-16T16:13:33.381Z,66.64
2023-04-16T16:14:33.358Z,66.77
2023-04-16T16:15:33.331Z,67.18
2023-04-16T16:16:33.472Z,67.28
2023-04-16T16:17:33.411Z,67.48
2023-04-16T16:18:33.310Z,67.41
2023-04-16T16:19:33.333Z,67.31
2023-04-16T16:20:33.314Z,67.41
2023-04-16T16:21:33.260Z,67.58
2023-04-16T16:22:33.265Z,67.58
2023-04-16T16:23:33.270Z,67.38
2023-04-16T16:24:33.212Z,67.18
2023-04-16T16:25:33.249Z,66.77
2023-04-16T16:26:33.249Z,67.08
2023-04-16T16:27:33.203Z,66.88
2023-04-16T16:28:33.191Z,67.41
2023-04-16T16:29:33.182Z,67.51
2023-04-16T16:30:33.158Z,67.61
2023-04-16T16:31:33.317Z,67.92
2023-04-16T16:32:33.139Z,67.92
2023-04-16T16:33:33.159Z,67.92
2023-04-16T16:34:33.098Z,67.79
2023-04-16T16:35:33.115Z,67.58
2023-04-16T16:36:33.111Z,67.38
2023-04-16T16:37:33.113Z,67.38
2023-04-16T16:38:33.065Z,67.48
2023-04-16T16:39:33.042Z,67.68
2023-04-16T16:40:33.038Z,67.58
2023-04-16T16:41:33.008Z,66.97
2023-04-16T16:42:33.084Z,67.08
2023-04-16T16:43:33.040Z,67.18
2023-04-16T16:44:34.711Z,67.28
2023-04-16T16:45:32.992Z,67.28
2023-04-16T16:46:33.020Z,67.28
2023-04-16T16:47:33.016Z,67.08
2023-04-16T16:48:32.970Z,66.97
2023-04-16T16:49:32.957Z,66.88
2023-04-16T16:50:33.120Z,66.77
2023-04-16T16:51:32.922Z,66.67
2023-04-16T16:52:32.919Z,66.67
2023-04-16T16:53:32.899Z,66.47
2023-04-16T16:54:32.872Z,66.47
2023-04-16T16:55:32.884Z,66.67
2023-04-16T16:56:32.914Z,66.77
2023-04-16T16:57:32.823Z,66.88
2023-04-16T16:58:32.864Z,67.08
2023-04-16T16:59:32.829Z,67.11
2023-04-16T17:00:32.908Z,67.00
2023-04-16T17:01:32.886Z,67.11
2023-04-16T17:02:32.923Z,67.31
2023-04-16T17:03:32.896Z,67.31
2023-04-16T17:04:32.818Z,67.41
2023-04-16T17:05:32.756Z,67.41
2023-04-16T17:06:32.830Z,67.41
2023-04-16T17:07:32.903Z,67.51
2023-04-16T17:08:32.737Z,67.82
2023-04-16T17:09:32.712Z,68.02
2023-04-16T17:10:32.687Z,67.92
2023-04-16T17:11:32.693Z,67.92
2023-04-16T17:12:32.737Z,67.82
2023-04-16T17:13:32.736Z,67.82
2023-04-16T17:14:32.645Z,67.82
2023-04-16T17:15:32.647Z,67.92
2023-04-16T17:16:32.671Z,68.02
2023-04-16T17:17:32.610Z,68.12
2023-04-16T17:18:32.629Z,68.32
2023-04-16T17:19:32.606Z,68.23
2023-04-16T17:20:34.301Z,68.32
2023-04-16T17:21:32.595Z,68.43
2023-04-16T17:22:32.590Z,68.43
2023-04-16T17:23:32.552Z,68.63
2023-04-16T17:24:32.531Z,68.63
2023-04-16T17:25:32.575Z,68.63
2023-04-16T17:26:32.533Z,68.66
2023-04-16T17:27:32.485Z,68.76
2023-04-16T17:28:32.479Z,68.76
2023-04-16T17:29:32.503Z,68.87
2023-04-16T17:30:32.511Z,68.76
2023-04-16T17:31:32.456Z,68.76
2023-04-16T17:32:32.712Z,68.87
2023-04-16T17:33:32.485Z,68.87
2023-04-16T17:34:32.408Z,68.87
2023-04-16T17:35:32.395Z,68.96
2023-04-16T17:36:32.417Z,69.07
2023-04-16T17:37:32.375Z,69.07
2023-04-16T17:38:32.379Z,69.07
2023-04-16T17:39:32.407Z,69.27
2023-04-16T17:40:32.371Z,69.37
2023-04-16T17:41:32.349Z,69.40
2023-04-16T17:42:32.349Z,69.30
2023-04-16T17:43:32.301Z,69.30
2023-04-16T17:44:32.323Z,69.30
2023-04-16T17:45:32.293Z,69.51
2023-04-16T17:46:32.352Z,69.30
2023-04-16T17:47:32.351Z,69.51
2023-04-16T17:48:32.240Z,69.51
2023-04-16T17:49:32.234Z,69.71
2023-04-16T17:50:32.266Z,69.60
2023-04-16T17:51:32.203Z,69.71
2023-04-16T17:52:32.321Z,69.81
2023-04-16T17:53:32.205Z,69.84
2023-04-16T17:54:32.203Z,69.74
2023-04-16T17:55:32.183Z,69.84
2023-04-16T17:56:32.149Z,70.04
2023-04-16T17:57:32.136Z,70.04
2023-04-16T17:58:32.177Z,70.15
2023-04-16T17:59:32.109Z,70.15
2023-04-16T18:00:32.111Z,70.15
2023-04-16T18:01:32.142Z,70.25
2023-04-16T18:02:32.151Z,70.35
2023-04-16T18:03:32.234Z,70.35
2023-04-16T18:04:32.231Z,70.45
2023-04-16T18:05:32.086Z,70.45
2023-04-16T18:06:32.042Z,70.55
2023-04-16T18:07:32.036Z,70.48
2023-04-16T18:08:32.054Z,70.59
2023-04-16T18:09:32.035Z,70.59
2023-04-16T18:10:32.021Z,70.68
2023-04-16T18:11:32.026Z,70.68
2023-04-16T18:12:31.976Z,70.99
2023-04-16T18:13:31.963Z,71.09
2023-04-16T18:14:31.968Z,71.09
2023-04-16T18:15:31.997Z,71.09
2023-04-16T18:16:31.926Z,71.09
2023-04-16T18:17:31.961Z,71.09
2023-04-16T18:18:31.914Z,71.09
2023-04-16T18:19:31.900Z,71.20
2023-04-16T18:20:31.896Z,71.40
2023-04-16T18:21:31.854Z,71.40
2023-04-16T18:22:31.883Z,71.40
2023-04-16T18:23:31.848Z,71.50
2023-04-16T18:24:31.851Z,71.50
2023-04-16T18:25:34.873Z,71.50
2023-04-16T18:26:35.660Z,71.60
2023-04-16T18:27:31.798Z,71.60
2023-04-16T18:28:32.395Z,71.73
2023-04-16T18:29:33.881Z,71.73
2023-04-16T18:30:31.786Z,71.84
2023-04-16T18:31:31.798Z,71.94
2023-04-16T18:32:31.927Z,72.04
2023-04-16T18:33:48.387Z,72.14
2023-04-16T18:34:32.769Z,72.04
2023-04-16T18:35:31.697Z,72.14
2023-04-16T18:36:31.749Z,72.14
2023-04-16T18:37:31.659Z,72.25
2023-04-16T18:38:31.672Z,72.45
2023-04-16T18:39:31.696Z,72.55
2023-04-16T18:40:39.164Z,72.65
2023-04-16T18:41:31.623Z,72.55
2023-04-16T18:42:31.642Z,72.55
2023-04-16T18:43:31.641Z,72.55
2023-04-16T18:44:31.624Z,72.65
2023-04-16T18:45:34.101Z,72.65
2023-04-16T18:46:31.671Z,72.85
2023-04-16T18:47:31.601Z,73.06
2023-04-16T18:48:31.569Z,73.26
2023-04-16T18:49:31.541Z,73.26
2023-04-16T18:50:31.596Z,73.26
2023-04-16T18:51:31.546Z,73.26
2023-04-16T18:52:31.539Z,73.26
2023-04-16T18:53:31.498Z,73.67
2023-04-16T18:54:31.512Z,75.12
2023-04-16T18:55:31.467Z,75.73
2023-04-16T18:56:31.608Z,75.84
2023-04-16T18:57:31.461Z,75.94
2023-04-16T18:58:31.463Z,76.04
2023-04-16T18:59:31.411Z,76.45
2023-04-16T19:00:31.490Z,76.95
2023-04-16T19:01:31.415Z,77.16