createdAt,value
2018-04-15T12:26:34.412Z,26.00
2018-04-15T12:29:03.349Z,26.20
2018-04-15T12:31:31.457Z,26.20
2018-04-15T12:33:59.652Z,26.10
2018-04-15T12:36:27.730Z,26.30
2018-04-15T12:38:55.987Z,26.20
2018-04-15T12:47:43.663Z,25.00
2018-04-15T12:50:12.609Z,24.90
2018-04-15T12:52:40.778Z,24.80
2018-04-15T12:55:08.912Z,24.80
2018-04-15T12:57:37.051Z,24.80
2018-04-15T13:00:05.321Z,24.80
2018-04-15T13:02:33.436Z,24.80
2018-04-15T13:05:02.403Z,24.70
2018-04-15T13:07:30.592Z,24.70
2018-04-15T13:09:59.554Z,24.60
2018-04-15T13:12:27.886Z,24.60
2018-04-15T13:14:56.106Z,24.60
2018-04-15T13:17:24.243Z,24.50
2018-04-15T13:19:53.170Z,24.50
2018-04-15T13:22:21.437Z,24.50
2018-04-15T13:24:50.391Z,24.50
2018-04-15T13:27:18.488Z,24.40
2018-04-15T13:29:46.760Z,24.50
2018-04-15T13:32:15.043Z,24.40
2018-04-15T13:34:44.040Z,24.40
2018-04-15T13:37:12.159Z,24.40
2018-04-15T13:39:40.304Z,24.40
2018-04-15T13:42:09.261Z,24.40
2018-04-15T13:44:37.577Z,24.40
2018-04-15T13:47:05.785Z,24.40
2018-04-15T13:49:33.901Z,24.40
2018-04-15T13:52:02.031Z,24.40
2018-04-15T13:54:30.925Z,24.40
2018-04-15T13:56:59.385Z,24.40
2018-04-15T13:59:27.706Z,24.30
2018-04-15T14:01:55.816Z,24.30
2018-04-15T14:04:23.939Z,24.30
2018-04-15T14:06:53.474Z,24.30
2018-04-15T14:09:21.612Z,24.40
2018-04-15T14:11:49.923Z,24.40
2018-04-15T14:14:18.841Z,24.40
2018-04-15T14:16:47.074Z,24.30
2018-04-15T14:19:15.245Z,24.40
2018-04-15T14:21:43.543Z,24.40
2018-04-15T14:24:14.439Z,24.40
2018-04-15T14:26:42.594Z,24.40
2018-04-15T14:29:10.751Z,24.40
2018-04-15T14:31:39.695Z,24.40
2018-04-15T14:34:08.773Z,24.40
2018-04-15T14:36:38.217Z,24.40
2018-04-15T14:39:07.325Z,24.40
2018-04-15T14:41:36.554Z,24.40
2018-04-15T14:44:05.797Z,24.40
2018-04-15T14:46:34.484Z,24.40
2018-04-15T14:49:02.756Z,24.40
2018-04-15T14:51:30.889Z,24.40
2018-04-15T14:53:59.965Z,24.40
2018-04-15T14:56:29.011Z,24.40
2018-04-15T14:58:57.405Z,24.40
2018-04-15T15:01:25.978Z,24.40
2018-04-15T15:03:54.117Z,24.40
2018-04-15T15:06:22.589Z,24.40
2018-04-15T15:08:50.802Z,24.40
2018-04-15T15:11:20.375Z,24.40
2018-04-15T15:13:48.630Z,24.40
2018-04-15T15:16:16.737Z,24.40
2018-04-15T15:18:44.981Z,24.40
2018-04-15T15:21:13.826Z,24.40
2018-04-15T15:23:42.732Z,24.50
2018-04-15T15:26:11.671Z,24.50
2018-04-15T15:28:40.432Z,24.50
2018-04-15T15:31:09.314Z,24.50
2018-04-15T15:33:37.439Z,24.50
2018-04-15T15:36:07.456Z,24.50
2018-04-15T15:38:35.724Z,24.50
2018-04-15T15:41:05.078Z,24.50
2018-04-15T15:43:33.369Z,24.50
2018-04-15T15:46:01.484Z,24.60
2018-04-15T15:48:29.881Z,24.60
2018-04-15T15:50:58.441Z,24.50
2018-04-15T15:53:27.406Z,24.50
2018-04-15T15:55:55.867Z,24.50
2018-04-15T15:58:24.190Z,24.50
2018-04-15T16:00:52.452Z,24.50
2018-04-15T16:03:21.493Z,24.50
2018-04-15T16:05:49.761Z,24.50
2018-04-15T16:08:18.656Z,24.50
2018-04-15T16:10:47.529Z,24.40
2018-04-15T16:13:15.633Z,24.40
2018-04-15T16:15:44.568Z,24.40
2018-04-15T16:18:12.734Z,24.30
2018-04-15T16:20:41.025Z,24.30
2018-04-15T16:23:09.201Z,24.30
2018-04-15T16:25:37.313Z,24.30
2018-04-15T16:28:06.085Z,24.30
2018-04-15T16:30:34.485Z,24.30
2018-04-15T16:33:02.872Z,24.30
2018-04-15T16:35:31.139Z,24.30
2018-04-15T16:37:59.292Z,24.30
2018-04-15T16:40:27.546Z,24.30
2018-04-15T16:42:56.674Z,24.20
2018-04-15T16:45:24.827Z,24.20
2018-04-15T16:47:53.043Z,24.20
2018-04-15T16:50:21.158Z,24.20
2018-04-15T16:52:49.310Z,24.20
2018-04-15T16:55:17.411Z,24.20
2018-04-15T16:57:46.347Z,24.20
2018-04-15T17:00:14.473Z,24.10
2018-04-15T17:02:42.699Z,24.10
2018-04-15T17:05:10.814Z,24.10
2018-04-15T17:07:38.926Z,24.10
2018-04-15T17:10:07.902Z,24.10
2018-04-15T17:12:36.142Z,24.00
2018-04-15T17:15:04.245Z,24.10
2018-04-15T17:17:32.404Z,24.10
2018-04-15T17:20:00.715Z,24.10
2018-04-15T17:22:29.727Z,24.00
2018-04-15T17:24:59.474Z,24.00
2018-04-15T17:27:28.016Z,24.00
2018-04-15T17:29:56.117Z,24.00
2018-04-15T17:32:25.148Z,23.90
2018-04-15T17:34:53.384Z,23.90
2018-04-15T17:37:21.613Z,23.90
2018-04-15T17:39:49.765Z,23.90
2018-04-15T17:42:19.553Z,23.80
2018-04-15T17:44:48.663Z,23.80
2018-04-15T17:47:17.620Z,23.80
2018-04-15T17:49:46.532Z,23.80
2018-04-15T17:52:14.641Z,23.70
2018-04-15T17:54:43.564Z,23.70
2018-04-15T17:57:11.710Z,23.70
2018-04-15T17:59:39.904Z,23.70
2018-04-15T18:02:08.026Z,23.70
2018-04-15T18:04:36.221Z,23.70
2018-04-15T18:07:04.359Z,23.60
2018-04-15T18:09:32.662Z,23.60
2018-04-15T18:12:01.084Z,23.60
2018-04-15T18:14:30.050Z,23.50
2018-04-15T18:16:58.238Z,23.50
2018-04-15T18:19:26.442Z,23.50
2018-04-15T18:21:54.922Z,23.50
2018-04-15T18:24:24.275Z,23.50
2018-04-15T18:26:52.450Z,23.40
2018-04-15T18:29:22.587Z,23.40
2018-04-15T18:31:51.826Z,23.30
2018-04-15T18:34:21.943Z,23.30
2018-04-15T18:36:51.222Z,23.30
2018-04-15T18:39:19.369Z,23.30
2018-04-15T18:41:47.654Z,23.20
2018-04-15T18:44:15.865Z,23.20
2018-04-15T18:46:44.060Z,23.20
2018-04-15T18:49:13.980Z,23.10
2018-04-15T18:51:45.925Z,23.10
2018-04-15T18:54:19.441Z,23.00
2018-04-15T18:56:55.506Z,23.00
2018-04-15T18:59:27.912Z,22.90
2018-04-15T19:02:02.511Z,22.80
2018-04-15T19:04:33.505Z,22.80
2018-04-15T19:07:03.603Z,22.70
2018-04-15T19:09:36.369Z,22.60
2018-04-15T19:12:07.037Z,22.60
2018-04-15T19:14:36.433Z,22.50
2018-04-15T19:17:10.416Z,22.50
2018-04-15T19:19:40.299Z,22.40
2018-04-15T19:22:09.591Z,22.40
2018-04-15T19:24:39.123Z,22.40
2018-04-15T19:27:15.409Z,22.40
2018-04-15T19:29:45.063Z,22.30
2018-04-15T19:32:13.446Z,22.20
2018-04-15T19:34:42.173Z,22.20
2018-04-15T19:37:13.386Z,22.20
2018-04-15T19:39:43.336Z,22.10
2018-04-15T19:42:12.422Z,22.10
2018-04-15T19:44:40.605Z,22.10
2018-04-15T19:47:08.993Z,22.00
2018-04-15T19:49:39.328Z,21.90
2018-04-15T19:52:07.611Z,21.90
2018-04-15T19:54:36.049Z,21.90
2018-04-15T19:57:04.452Z,21.80
2018-04-15T19:59:32.949Z,21.80
2018-04-15T20:02:02.077Z,21.70
2018-04-15T20:04:30.308Z,21.70
2018-04-15T20:06:58.548Z,21.70
2018-04-15T20:09:27.468Z,21.60
2018-04-15T20:11:57.785Z,21.60
2018-04-15T20:14:26.074Z,21.50
2018-04-15T20:16:55.665Z,21.50
2018-04-15T20:19:25.149Z,21.40
2018-04-15T20:21:53.354Z,21.40
2018-04-15T20:24:22.256Z,21.40
2018-04-15T20:26:50.395Z,21.40
2018-04-15T20:29:18.507Z,21.30
2018-04-15T20:31:47.475Z,21.30
2018-04-15T20:34:15.719Z,21.30
2018-04-15T20:36:44.107Z,21.20
2018-04-15T20:39:12.213Z,21.20
2018-04-15T20:41:40.353Z,21.10
2018-04-15T20:44:08.487Z,21.00
2018-04-15T20:46:36.643Z,21.00
2018-04-15T20:49:04.795Z,21.00
2018-04-15T20:51:33.027Z,20.90
2018-04-15T20:54:01.397Z,20.90
2018-04-15T20:56:29.542Z,20.80
2018-04-15T20:58:57.653Z,20.80
2018-04-15T21:01:25.823Z,20.70
2018-04-15T21:03:53.952Z,20.70
2018-04-15T21:06:22.129Z,20.70
2018-04-15T21:08:50.236Z,20.70
2018-04-15T21:11:18.415Z,20.70
2018-04-15T21:13:46.569Z,20.70
2018-04-15T21:16:14.718Z,20.70
2018-04-15T21:18:43.629Z,20.60
2018-04-15T21:21:12.513Z,20.60
2018-04-15T21:23:41.415Z,20.60
2018-04-15T21:26:09.565Z,20.60
2018-04-15T21:28:37.693Z,20.60
2018-04-15T21:31:05.883Z,20.50
2018-04-15T21:33:34.046Z,20.50
2018-04-15T21:36:02.194Z,20.40
2018-04-15T21:38:31.086Z,20.40
2018-04-15T21:41:00.015Z,20.40
2018-04-15T21:43:28.142Z,20.40
2018-04-15T21:45:56.283Z,20.40
2018-04-15T21:48:25.326Z,20.40
2018-04-15T21:50:53.558Z,20.40
2018-04-15T21:53:21.684Z,20.40
2018-04-15T21:55:49.827Z,20.40
2018-04-15T21:58:19.003Z,20.30
2018-04-15T22:00:47.143Z,20.30
2018-04-15T22:03:16.036Z,20.30
2018-04-15T22:05:44.166Z,20.30
2018-04-15T22:08:12.337Z,20.30
2018-04-15T22:10:40.461Z,20.30
2018-04-15T22:13:08.748Z,20.20
2018-04-15T22:15:37.885Z,20.20
2018-04-15T22:18:06.016Z,20.20
2018-04-15T22:20:34.152Z,20.20
2018-04-15T22:23:02.269Z,20.20
2018-04-15T22:25:30.486Z,20.20
2018-04-15T22:27:58.691Z,20.20
2018-04-15T22:30:26.815Z,20.20
2018-04-15T22:32:55.714Z,20.20
2018-04-15T22:35:23.843Z,20.10
2018-04-15T22:37:51.974Z,20.10
2018-04-15T22:40:20.857Z,20.10
2018-04-15T22:42:49.822Z,20.10
2018-04-15T22:45:18.718Z,20.10
2018-04-15T22:47:52.505Z,20.10
2018-04-15T22:50:20.675Z,20.10
2018-04-15T22:52:48.798Z,20.10
2018-04-15T22:55:17.929Z,20.10
2018-04-15T22:57:46.860Z,20.10
2018-04-15T23:00:15.148Z,20.10
2018-04-15T23:02:43.335Z,20.10
2018-04-15T23:05:11.666Z,20.10
2018-04-15T23:07:40.697Z,20.10
2018-04-15T23:10:08.818Z,20.00
2018-04-15T23:12:36.935Z,20.00
2018-04-15T23:15:05.066Z,20.00
2018-04-15T23:17:33.194Z,20.00
2018-04-15T23:20:01.336Z,20.00
2018-04-15T23:22:29.567Z,20.00
2018-04-15T23:24:57.706Z,20.00
2018-04-15T23:27:26.582Z,20.00
2018-04-15T23:29:55.533Z,20.00
2018-04-15T23:32:23.645Z,20.00
2018-04-15T23:34:51.816Z,20.00
2018-04-15T23:37:19.955Z,20.00
2018-04-15T23:39:48.127Z,19.90
2018-04-15T23:42:16.248Z,19.90
2018-04-15T23:44:44.394Z,19.90
2018-04-15T23:47:12.688Z,19.90
2018-04-15T23:49:40.889Z,19.90
2018-04-15T23:52:09.021Z,19.90
2018-04-15T23:54:37.181Z,19.90
2018-04-15T23:57:06.080Z,19.90
2018-04-15T23:59:34.965Z,19.90
