createdAt,value
2022-10-05T00:01:32.445Z,12.40
2022-10-05T00:04:20.625Z,12.20
2022-10-05T00:07:22.138Z,12.30
2022-10-05T00:10:00.717Z,12.40
2022-10-05T00:12:30.726Z,12.40
2022-10-05T00:15:05.053Z,12.40
2022-10-05T00:22:34.946Z,13.10
2022-10-05T00:25:13.251Z,12.40
2022-10-05T00:30:20.061Z,12.10
2022-10-05T00:35:19.486Z,12.30
2022-10-05T00:37:53.597Z,12.30
2022-10-05T00:41:01.454Z,12.20
2022-10-05T00:44:08.821Z,12.50
2022-10-05T00:47:21.417Z,12.30
2022-10-05T00:50:35.072Z,12.30
2022-10-05T00:53:13.634Z,12.30
2022-10-05T00:55:49.882Z,12.00
2022-10-05T00:58:41.338Z,12.60
2022-10-05T01:01:29.828Z,12.30
2022-10-05T01:04:21.406Z,11.80
2022-10-05T01:07:08.139Z,12.30
2022-10-05T01:10:12.873Z,12.40
2022-10-05T01:13:50.751Z,12.30
2022-10-05T01:16:50.535Z,12.20
2022-10-05T01:19:51.053Z,12.30
2022-10-05T01:23:22.837Z,12.20
2022-10-05T01:26:28.022Z,11.70
2022-10-05T01:29:24.981Z,12.20
2022-10-05T01:32:13.616Z,12.20
2022-10-05T01:35:02.309Z,12.20
2022-10-05T01:38:06.478Z,12.10
2022-10-05T01:40:49.457Z,12.10
2022-10-05T01:43:35.132Z,11.70
2022-10-05T01:46:27.060Z,12.40
2022-10-05T01:49:32.679Z,11.70
2022-10-05T01:52:23.416Z,12.00
2022-10-05T01:54:55.149Z,12.40
2022-10-05T01:58:04.867Z,12.00
2022-10-05T02:00:38.474Z,11.80
2022-10-05T02:03:19.506Z,11.90
2022-10-05T02:05:58.255Z,11.50
2022-10-05T02:08:32.462Z,11.90
2022-10-05T02:11:23.559Z,11.80
2022-10-05T02:14:00.597Z,11.70
2022-10-05T02:16:43.396Z,11.60
2022-10-05T02:19:39.550Z,11.40
2022-10-05T02:22:17.825Z,11.10
2022-10-05T02:24:58.234Z,11.50
2022-10-05T02:27:33.777Z,10.90
2022-10-05T02:30:10.427Z,11.00
2022-10-05T02:32:53.187Z,12.00
2022-10-05T02:35:23.751Z,11.30
2022-10-05T02:38:13.205Z,12.00
2022-10-05T02:40:59.263Z,11.10
2022-10-05T02:43:54.413Z,11.50
2022-10-05T02:46:41.760Z,11.60
2022-10-05T02:49:31.000Z,11.20
2022-10-05T02:52:26.474Z,11.20
2022-10-05T02:55:13.778Z,11.90
2022-10-05T02:58:04.054Z,11.30
2022-10-05T03:00:40.948Z,11.20
2022-10-05T03:03:23.113Z,11.20
2022-10-05T03:09:05.829Z,11.20
2022-10-05T03:11:48.338Z,11.50
2022-10-05T03:14:23.842Z,10.70
2022-10-05T03:20:22.542Z,11.20
2022-10-05T03:23:03.632Z,11.00
2022-10-05T03:26:17.637Z,11.20
2022-10-05T03:29:43.469Z,11.20
2022-10-05T03:32:41.309Z,11.40
2022-10-05T03:36:13.661Z,10.80
2022-10-05T03:39:04.581Z,11.60
2022-10-05T03:41:46.556Z,11.40
2022-10-05T03:44:38.151Z,10.80
2022-10-05T03:47:18.980Z,11.20
2022-10-05T03:52:29.487Z,11.20
2022-10-05T03:55:26.262Z,11.20
2022-10-05T03:57:59.322Z,11.10
2022-10-05T04:03:19.145Z,11.30
2022-10-05T04:06:28.620Z,11.00
2022-10-05T04:09:18.215Z,11.90
2022-10-05T04:11:56.132Z,12.00
2022-10-05T04:14:31.187Z,11.70
2022-10-05T04:17:13.249Z,11.40
2022-10-05T04:22:32.383Z,11.40
2022-10-05T04:25:15.787Z,11.00
2022-10-05T04:28:02.858Z,11.40
2022-10-05T04:30:34.074Z,11.80
2022-10-05T04:41:38.630Z,11.50
2022-10-05T04:44:30.091Z,11.90
2022-10-05T04:50:31.245Z,11.00
2022-10-05T04:53:49.114Z,11.70
2022-10-05T04:56:37.954Z,11.40
2022-10-05T04:59:54.344Z,11.40
2022-10-05T05:03:10.352Z,11.60
2022-10-05T05:06:34.089Z,11.60
2022-10-05T05:09:35.829Z,11.60
2022-10-05T05:12:25.174Z,11.60
2022-10-05T05:15:26.673Z,11.60
2022-10-05T05:18:46.175Z,11.40
2022-10-05T05:24:26.996Z,11.50
2022-10-05T05:27:06.771Z,11.40
2022-10-05T05:29:49.651Z,11.50
2022-10-05T05:32:40.407Z,11.40
2022-10-05T05:36:04.713Z,11.90
2022-10-05T05:38:49.628Z,11.50
2022-10-05T05:41:39.390Z,11.80
2022-10-05T05:44:29.326Z,11.50
2022-10-05T05:47:05.441Z,11.50
2022-10-05T05:50:06.607Z,11.40
2022-10-05T05:55:30.719Z,12.10
2022-10-05T05:58:16.594Z,11.90
2022-10-05T06:00:58.867Z,11.70
2022-10-05T06:03:54.257Z,11.80
2022-10-05T06:06:28.288Z,11.90
2022-10-05T06:09:00.847Z,11.90
2022-10-05T06:11:36.453Z,11.90
2022-10-05T06:14:19.557Z,11.60
2022-10-05T06:16:55.536Z,12.10
2022-10-05T06:19:25.285Z,11.70
2022-10-05T06:22:05.577Z,12.30
2022-10-05T06:24:42.069Z,12.40
2022-10-05T06:27:22.033Z,12.20
2022-10-05T06:30:07.955Z,12.60
2022-10-05T06:32:37.455Z,12.20
2022-10-05T06:35:37.970Z,12.70
2022-10-05T06:38:32.426Z,12.70
2022-10-05T06:41:34.743Z,13.20
2022-10-05T06:44:43.740Z,13.30
2022-10-05T06:47:23.204Z,12.90
2022-10-05T06:50:04.952Z,12.60
2022-10-05T06:52:57.650Z,13.00
2022-10-05T06:55:50.863Z,13.10
2022-10-05T06:59:11.162Z,12.90
2022-10-05T07:02:48.097Z,13.20
2022-10-05T07:05:49.308Z,12.90
2022-10-05T07:09:12.059Z,13.40
2022-10-05T07:12:48.183Z,13.20
2022-10-05T07:15:43.780Z,13.90
2022-10-05T07:18:45.510Z,13.70
2022-10-05T07:21:35.811Z,13.70
2022-10-05T07:27:21.463Z,13.70
2022-10-05T07:30:04.697Z,13.50
2022-10-05T07:33:27.102Z,13.40
2022-10-05T07:41:46.093Z,13.90
2022-10-05T07:44:27.682Z,14.10
2022-10-05T07:47:13.152Z,14.30
2022-10-05T07:49:54.304Z,13.80
2022-10-05T07:52:38.099Z,14.90
2022-10-05T07:55:27.992Z,14.50
2022-10-05T07:58:20.802Z,14.60
2022-10-05T08:01:23.468Z,14.60
2022-10-05T08:04:22.487Z,14.10
2022-10-05T08:13:12.924Z,14.90
2022-10-05T08:15:44.082Z,14.80
2022-10-05T08:18:41.013Z,14.90
2022-10-05T08:21:12.857Z,14.90
2022-10-05T08:23:58.132Z,15.00
2022-10-05T08:26:36.105Z,15.10
2022-10-05T08:29:09.174Z,14.90
2022-10-05T08:31:46.227Z,15.10
2022-10-05T08:37:15.067Z,15.40
2022-10-05T08:40:21.437Z,15.20
2022-10-05T08:43:23.165Z,15.40
2022-10-05T08:46:21.907Z,14.80
2022-10-05T08:49:35.030Z,16.20
2022-10-05T08:52:29.108Z,15.60
2022-10-05T08:55:32.916Z,16.00
2022-10-05T08:58:55.966Z,15.70
2022-10-05T09:02:17.376Z,15.80
2022-10-05T09:05:26.114Z,16.20
2022-10-05T09:08:24.031Z,15.90
2022-10-05T09:14:04.477Z,15.60
2022-10-05T09:17:03.025Z,15.90
2022-10-05T09:20:19.440Z,15.20
2022-10-05T09:25:54.288Z,15.60
2022-10-05T09:28:44.070Z,15.80
2022-10-05T09:31:47.039Z,16.00
2022-10-05T09:37:48.049Z,16.00
2022-10-05T09:40:30.765Z,15.50
2022-10-05T09:43:41.628Z,15.50
2022-10-05T09:46:59.542Z,15.40
2022-10-05T09:49:59.479Z,16.30
2022-10-05T09:52:54.899Z,16.20
2022-10-05T09:55:51.224Z,16.90
2022-10-05T09:58:51.432Z,15.70
2022-10-05T10:02:00.783Z,16.30
2022-10-05T10:07:40.517Z,16.80
2022-10-05T10:19:00.767Z,16.80
2022-10-05T10:22:20.489Z,16.30
2022-10-05T10:25:25.567Z,16.90
2022-10-05T10:28:20.646Z,17.30
2022-10-05T10:31:41.638Z,17.00
2022-10-05T10:34:41.078Z,16.50
2022-10-05T10:40:46.570Z,17.40
2022-10-05T10:44:05.440Z,18.10
2022-10-05T10:49:55.859Z,17.80
2022-10-05T10:53:01.928Z,17.30
2022-10-05T10:58:52.348Z,18.10
2022-10-05T11:01:51.332Z,17.40
2022-10-05T11:05:15.344Z,18.40
2022-10-05T11:08:17.088Z,18.60
2022-10-05T11:11:13.510Z,18.00
2022-10-05T11:16:47.802Z,18.90
2022-10-05T11:20:02.503Z,19.00
2022-10-05T11:25:44.510Z,18.90
2022-10-05T11:29:01.777Z,19.00
2022-10-05T11:34:54.604Z,19.00
2022-10-05T11:37:53.762Z,19.00
2022-10-05T11:40:39.367Z,18.90
2022-10-05T11:45:49.631Z,18.70
2022-10-05T11:51:41.766Z,18.60
2022-10-05T11:54:38.317Z,18.70
2022-10-05T11:57:37.802Z,17.70
2022-10-05T12:00:27.061Z,18.40
2022-10-05T12:03:19.849Z,17.60
2022-10-05T12:06:15.365Z,19.00
2022-10-05T12:09:01.294Z,19.00
2022-10-05T12:12:01.256Z,18.00
2022-10-05T12:14:33.562Z,17.80
2022-10-05T12:19:47.541Z,18.40
2022-10-05T12:22:40.604Z,19.00
2022-10-05T12:25:38.880Z,18.40
2022-10-05T12:28:13.521Z,18.20
2022-10-05T12:30:53.376Z,18.30
2022-10-05T12:33:29.018Z,18.30
2022-10-05T12:36:11.181Z,18.60
2022-10-05T12:38:57.058Z,17.80
2022-10-05T12:41:37.273Z,19.10
2022-10-05T12:46:47.992Z,18.60
2022-10-05T12:49:35.177Z,18.80
2022-10-05T12:52:06.891Z,18.30
2022-10-05T12:59:55.176Z,18.30
2022-10-05T13:02:42.995Z,18.30
2022-10-05T13:08:19.998Z,18.30
2022-10-05T13:11:03.129Z,19.00
2022-10-05T13:14:32.532Z,18.70
2022-10-05T13:17:11.391Z,18.40
2022-10-05T13:19:48.394Z,18.30
2022-10-05T15:00:32.364Z,18.40
2022-10-05T15:06:21.878Z,18.60
2022-10-05T15:09:17.581Z,18.60
2022-10-05T15:11:59.211Z,18.80
2022-10-05T15:14:38.333Z,18.70
2022-10-05T15:17:19.731Z,18.80
2022-10-05T15:20:10.471Z,18.80
2022-10-05T15:23:06.750Z,18.80
2022-10-05T15:25:49.187Z,18.80
2022-10-05T15:28:48.550Z,18.80
2022-10-05T15:31:55.297Z,21.20
2022-10-05T15:34:49.090Z,18.80
2022-10-05T15:37:33.351Z,18.80
2022-10-05T15:40:07.209Z,18.80
2022-10-05T15:42:53.515Z,18.80
2022-10-05T15:45:34.605Z,18.70
2022-10-05T15:48:50.456Z,18.60
2022-10-05T15:51:50.901Z,18.60
2022-10-05T15:55:14.754Z,18.50
2022-10-05T15:58:08.712Z,18.40
2022-10-05T16:00:49.416Z,18.40
2022-10-05T16:03:51.121Z,18.30
2022-10-05T16:12:13.978Z,18.10
2022-10-05T16:17:35.605Z,18.00
2022-10-05T16:22:47.947Z,17.90
2022-10-05T16:25:25.158Z,17.80
2022-10-05T16:28:22.717Z,17.80
2022-10-05T16:31:00.270Z,17.70
2022-10-05T16:36:31.982Z,17.60
2022-10-05T16:39:37.860Z,17.60
2022-10-05T16:42:55.421Z,17.60
2022-10-05T16:45:52.728Z,17.50
2022-10-05T16:48:52.180Z,17.40
2022-10-05T16:52:07.433Z,17.40
2022-10-05T16:55:14.153Z,17.40
2022-10-05T16:57:57.742Z,17.30
2022-10-05T17:01:15.528Z,17.30
2022-10-05T17:04:08.187Z,17.30
2022-10-05T17:07:26.123Z,17.20
2022-10-05T17:10:27.947Z,17.00
2022-10-05T17:16:36.779Z,17.10
2022-10-05T17:19:23.763Z,17.10
2022-10-05T17:22:38.029Z,17.00
2022-10-05T17:25:57.745Z,17.00
2022-10-05T17:29:39.122Z,16.90
2022-10-05T17:32:37.904Z,16.90
2022-10-05T17:36:09.620Z,16.80
2022-10-05T17:39:14.136Z,16.90
2022-10-05T17:44:24.965Z,16.80
2022-10-05T17:47:04.938Z,16.70
2022-10-05T17:50:19.000Z,16.70
2022-10-05T17:53:53.211Z,16.60
2022-10-05T17:56:24.018Z,16.60
2022-10-05T18:01:41.995Z,16.60
2022-10-05T18:04:13.251Z,16.60
2022-10-05T18:10:38.975Z,16.40
2022-10-05T18:13:36.335Z,16.50
2022-10-05T18:18:45.897Z,16.50
2022-10-05T18:21:27.183Z,16.50
2022-10-05T18:24:04.144Z,16.30
2022-10-05T18:27:14.537Z,16.40
2022-10-05T18:30:07.722Z,16.40
2022-10-05T18:32:53.361Z,16.40
2022-10-05T18:35:26.931Z,16.40
2022-10-05T18:38:32.940Z,16.40
2022-10-05T18:41:23.269Z,16.40
2022-10-05T18:44:13.514Z,16.40
2022-10-05T18:47:08.264Z,16.50
2022-10-05T18:50:04.687Z,16.40
2022-10-05T18:53:09.436Z,16.50
2022-10-05T18:58:28.090Z,16.50
2022-10-05T19:03:49.548Z,16.30
2022-10-05T19:06:32.559Z,16.50
2022-10-05T19:09:39.545Z,16.50
2022-10-05T19:12:57.951Z,18.60
2022-10-05T19:15:54.975Z,16.50
2022-10-05T19:22:24.309Z,16.50
2022-10-05T19:25:02.144Z,16.40
2022-10-05T19:28:18.390Z,16.60
2022-10-05T19:31:19.240Z,16.50
2022-10-05T19:34:29.080Z,16.40
2022-10-05T19:40:27.155Z,16.30
2022-10-05T19:43:24.333Z,16.30
2022-10-05T19:46:16.248Z,16.30
2022-10-05T19:48:51.468Z,16.30
2022-10-05T19:51:25.761Z,16.40
2022-10-05T19:54:02.569Z,16.40
2022-10-05T19:56:35.271Z,16.40
2022-10-05T19:59:19.470Z,16.40
2022-10-05T20:01:56.750Z,17.00
2022-10-05T20:04:36.812Z,16.90
2022-10-05T20:09:58.969Z,16.50
2022-10-05T20:12:54.418Z,16.50
2022-10-05T20:15:43.207Z,16.50
2022-10-05T20:18:59.638Z,16.50
2022-10-05T20:21:51.029Z,16.40
2022-10-05T20:24:28.233Z,16.40
2022-10-05T20:27:16.121Z,16.40
2022-10-05T20:29:46.904Z,16.40
2022-10-05T20:32:17.845Z,16.40
2022-10-05T20:34:49.421Z,15.90
2022-10-05T20:37:20.056Z,16.40
2022-10-05T20:44:45.851Z,16.40
2022-10-05T20:52:17.605Z,16.40
2022-10-05T21:07:20.036Z,16.40
2022-10-05T21:24:41.944Z,16.20
2022-10-05T21:32:29.264Z,16.00
2022-10-05T22:07:28.998Z,15.50
2022-10-05T22:14:58.751Z,15.50
2022-10-05T22:17:31.478Z,12.90
2022-10-05T22:20:00.409Z,15.40
2022-10-05T22:22:33.481Z,15.50
2022-10-05T22:27:31.105Z,15.50
2022-10-05T22:54:50.370Z,15.30
2022-10-05T23:12:17.141Z,15.20
2022-10-05T23:27:10.248Z,15.20
