createdAt,value
2022-09-12T00:01:22.125Z,12.57
2022-09-12T00:03:53.604Z,12.48
2022-09-12T00:06:26.984Z,12.43
2022-09-12T00:08:56.746Z,12.42
2022-09-12T00:11:25.949Z,12.37
2022-09-12T00:13:58.342Z,12.31
2022-09-12T00:16:31.532Z,12.28
2022-09-12T00:19:00.121Z,12.29
2022-09-12T00:21:28.596Z,12.25
2022-09-12T00:23:56.948Z,12.22
2022-09-12T00:26:25.256Z,12.15
2022-09-12T00:28:56.278Z,12.10
2022-09-12T00:31:26.843Z,12.04
2022-09-12T00:33:58.558Z,12.02
2022-09-12T00:36:27.729Z,12.03
2022-09-12T00:38:56.067Z,12.00
2022-09-12T00:41:26.621Z,11.96
2022-09-12T00:43:58.558Z,11.93
2022-09-12T00:46:38.278Z,11.87
2022-09-12T00:49:15.390Z,11.85
2022-09-12T00:51:48.395Z,11.84
2022-09-12T00:54:25.509Z,11.85
2022-09-12T00:56:56.812Z,11.87
2022-09-12T00:59:28.632Z,11.81
2022-09-12T01:01:57.695Z,11.80
2022-09-12T01:04:29.184Z,11.77
2022-09-12T01:06:59.455Z,11.73
2022-09-12T01:09:27.811Z,11.80
2022-09-12T01:11:56.209Z,11.79
2022-09-12T01:14:24.565Z,11.79
2022-09-12T01:16:54.943Z,11.78
2022-09-12T01:19:51.425Z,11.75
2022-09-12T01:22:37.734Z,11.71
2022-09-12T01:25:15.332Z,11.71
2022-09-12T01:28:02.535Z,11.66
2022-09-12T01:30:45.883Z,11.67
2022-09-12T01:33:33.900Z,11.71
2022-09-12T01:36:20.600Z,11.68
2022-09-12T01:38:51.233Z,11.61
2022-09-12T01:41:27.824Z,11.59
2022-09-12T01:44:06.741Z,11.59
2022-09-12T01:46:46.695Z,11.58
2022-09-12T01:49:21.411Z,11.68
2022-09-12T01:51:58.567Z,11.63
2022-09-12T01:54:31.802Z,11.63
2022-09-12T01:57:03.196Z,11.64
2022-09-12T01:59:36.376Z,11.54
2022-09-12T02:02:09.981Z,11.49
2022-09-12T02:04:40.232Z,11.44
2022-09-12T02:07:14.308Z,11.43
2022-09-12T02:09:47.981Z,11.42
2022-09-12T02:12:20.161Z,11.41
2022-09-12T02:14:52.837Z,11.40
2022-09-12T02:17:24.576Z,11.36
2022-09-12T02:19:57.561Z,11.37
2022-09-12T02:22:28.520Z,11.39
2022-09-12T02:25:00.828Z,11.47
2022-09-12T02:27:37.905Z,11.57
2022-09-12T02:30:07.028Z,11.53
2022-09-12T02:32:39.324Z,11.61
2022-09-12T02:35:15.850Z,11.61
2022-09-12T02:37:56.173Z,11.61
2022-09-12T02:40:25.652Z,11.61
2022-09-12T02:42:54.184Z,11.61
2022-09-12T02:45:23.718Z,11.58
2022-09-12T02:47:59.605Z,11.57
2022-09-12T02:50:30.616Z,11.53
2022-09-12T02:53:03.965Z,11.51
2022-09-12T02:55:35.846Z,11.47
2022-09-12T02:58:07.712Z,11.44
2022-09-12T03:00:42.882Z,11.45
2022-09-12T03:03:28.025Z,11.33
2022-09-12T03:06:00.113Z,11.27
2022-09-12T03:08:55.780Z,11.23
2022-09-12T03:11:52.113Z,11.20
2022-09-12T03:14:32.977Z,11.20
2022-09-12T03:17:09.189Z,11.16
2022-09-12T03:19:53.857Z,11.22
2022-09-12T03:22:29.853Z,11.24
2022-09-12T03:27:00.110Z,11.04
2022-09-12T03:29:29.493Z,11.07
2022-09-12T03:31:59.272Z,10.96
2022-09-12T03:34:29.210Z,11.02
2022-09-12T03:36:57.404Z,10.95
2022-09-12T03:39:27.078Z,10.93
2022-09-12T03:41:57.213Z,10.89
2022-09-12T03:44:26.118Z,10.84
2022-09-12T03:46:54.116Z,10.76
2022-09-12T03:49:22.350Z,10.73
2022-09-12T03:51:54.869Z,10.70
2022-09-12T03:54:23.306Z,10.68
2022-09-12T03:56:51.452Z,10.79
2022-09-12T03:59:21.028Z,10.87
2022-09-12T04:01:49.058Z,10.94
2022-09-12T04:04:17.071Z,11.00
2022-09-12T04:06:45.051Z,10.98
2022-09-12T04:09:13.118Z,10.99
2022-09-12T04:11:41.252Z,11.01
2022-09-12T04:14:11.671Z,10.94
2022-09-12T04:16:42.168Z,11.04
2022-09-12T04:19:11.416Z,10.97
2022-09-12T04:21:40.204Z,11.00
2022-09-12T04:24:08.190Z,11.08
2022-09-12T04:26:36.077Z,11.16
2022-09-12T04:29:04.915Z,11.17
2022-09-12T04:31:32.855Z,11.24
2022-09-12T04:34:02.366Z,11.25
2022-09-12T04:36:31.084Z,11.19
2022-09-12T04:39:00.275Z,11.20
2022-09-12T04:41:33.258Z,11.20
2022-09-12T04:44:03.402Z,11.26
2022-09-12T04:46:32.896Z,11.29
2022-09-12T04:49:05.373Z,11.29
2022-09-12T04:51:36.104Z,11.25
2022-09-12T04:54:05.955Z,11.28
2022-09-12T04:56:39.946Z,11.30
2022-09-12T04:59:09.087Z,11.34
2022-09-12T05:01:40.259Z,11.36
2022-09-12T05:04:12.910Z,11.39
2022-09-12T05:06:42.380Z,11.43
2022-09-12T05:09:14.034Z,11.40
2022-09-12T05:12:03.767Z,11.38
2022-09-12T05:14:33.225Z,11.37
2022-09-12T05:17:02.269Z,11.35
2022-09-12T05:19:32.128Z,11.33
2022-09-12T05:22:00.840Z,11.33
2022-09-12T05:24:29.107Z,11.33
2022-09-12T05:26:57.264Z,11.32
2022-09-12T05:29:25.567Z,11.49
2022-09-12T05:31:55.765Z,11.52
2022-09-12T05:34:24.385Z,11.62
2022-09-12T05:36:53.694Z,11.66
2022-09-12T05:39:24.773Z,11.73
2022-09-12T05:41:52.681Z,11.83
2022-09-12T05:44:20.733Z,11.79
2022-09-12T05:46:51.249Z,11.84
2022-09-12T05:49:19.419Z,11.84
2022-09-12T05:51:47.357Z,11.90
2022-09-12T05:54:21.400Z,11.95
2022-09-12T05:56:51.763Z,11.97
2022-09-12T05:59:21.518Z,12.09
2022-09-12T06:01:49.802Z,12.09
2022-09-12T06:04:20.676Z,12.12
2022-09-12T06:06:51.835Z,12.15
2022-09-12T06:09:21.567Z,12.27
2022-09-12T06:11:49.488Z,12.18
2022-09-12T06:14:19.431Z,12.33
2022-09-12T06:16:48.797Z,12.37
2022-09-12T06:19:18.640Z,12.53
2022-09-12T06:21:48.468Z,12.72
2022-09-12T06:24:22.101Z,12.81
2022-09-12T06:26:52.893Z,12.85
2022-09-12T06:29:21.913Z,12.93
2022-09-12T06:31:50.013Z,13.12
2022-09-12T06:34:17.956Z,13.21
2022-09-12T06:36:48.211Z,13.19
2022-09-12T06:39:18.147Z,13.28
2022-09-12T06:41:50.941Z,13.37
2022-09-12T06:44:20.850Z,13.54
2022-09-12T06:46:51.555Z,13.68
2022-09-12T06:49:19.567Z,13.74
2022-09-12T06:51:50.764Z,13.85
2022-09-12T06:54:19.941Z,13.75
2022-09-12T06:56:51.961Z,13.96
2022-09-12T06:59:22.869Z,14.10
2022-09-12T07:01:50.925Z,14.30
2022-09-12T07:04:19.904Z,14.31
2022-09-12T07:06:48.204Z,14.35
2022-09-12T07:09:17.480Z,14.22
2022-09-12T07:11:47.279Z,14.38
2022-09-12T07:14:16.972Z,14.79
2022-09-12T07:16:45.060Z,15.01
2022-09-12T07:19:13.209Z,15.40
2022-09-12T07:21:42.219Z,15.75
2022-09-12T07:24:11.698Z,16.13
2022-09-12T07:26:44.098Z,16.99
2022-09-12T07:32:06.077Z,18.50
2022-09-12T07:34:35.150Z,18.91
2022-09-12T07:37:03.132Z,18.90
2022-09-12T07:39:31.315Z,19.37
2022-09-12T07:42:00.430Z,19.82
2022-09-12T07:44:30.300Z,20.46
2022-09-12T07:46:58.214Z,21.01
2022-09-12T07:49:26.314Z,21.91
2022-09-12T07:51:54.604Z,22.67
2022-09-12T07:54:22.806Z,22.78
2022-09-12T07:56:56.122Z,24.02
2022-09-12T07:59:48.912Z,24.05
2022-09-12T08:02:17.405Z,24.02
2022-09-12T08:04:46.673Z,24.99
2022-09-12T08:07:14.745Z,25.48
2022-09-12T08:09:43.125Z,24.88
2022-09-12T08:12:11.311Z,24.91
2022-09-12T08:14:39.281Z,24.98
2022-09-12T08:17:10.409Z,24.75
2022-09-12T08:19:39.856Z,25.27
2022-09-12T08:22:08.323Z,26.23
2022-09-12T08:27:56.172Z,27.11
2022-09-12T08:30:24.145Z,27.24
2022-09-12T08:32:52.033Z,27.23
2022-09-12T08:35:22.576Z,28.64
2022-09-12T08:37:50.604Z,28.45
2022-09-12T08:40:19.150Z,28.70
2022-09-12T08:42:59.053Z,28.93
2022-09-12T08:45:34.157Z,29.85
2022-09-12T08:48:05.749Z,29.16
2022-09-12T08:50:33.967Z,28.39
2022-09-12T08:53:05.607Z,28.61
2022-09-12T08:55:37.868Z,29.72
2022-09-12T08:58:13.378Z,28.81
2022-09-12T09:00:54.132Z,29.96
2022-09-12T09:03:57.690Z,28.63
2022-09-12T09:06:46.063Z,28.48
2022-09-12T09:09:25.930Z,28.42
2022-09-12T09:12:07.278Z,27.83
2022-09-12T09:14:59.448Z,29.38
2022-09-12T09:17:35.927Z,28.35
2022-09-12T09:20:15.321Z,29.66
2022-09-12T09:22:47.275Z,31.14
2022-09-12T09:25:22.995Z,29.95
2022-09-12T09:27:59.344Z,29.14
2022-09-12T09:30:28.678Z,30.10
2022-09-12T09:33:00.884Z,29.74
2022-09-12T09:35:42.844Z,29.12
2022-09-12T09:38:24.785Z,29.66
2022-09-12T09:41:12.158Z,29.50
2022-09-12T09:43:42.528Z,29.02
2022-09-12T09:46:14.273Z,29.51
2022-09-12T09:48:48.515Z,29.34
2022-09-12T09:51:27.976Z,29.04
2022-09-12T09:54:01.016Z,28.63
2022-09-12T09:56:32.742Z,29.75
2022-09-12T09:59:10.203Z,28.64
2022-09-12T10:01:39.945Z,29.03
2022-09-12T10:04:19.973Z,28.41
2022-09-12T10:06:48.359Z,29.13
2022-09-12T10:09:26.129Z,29.48
2022-09-12T10:11:55.274Z,30.09
2022-09-12T10:14:39.576Z,30.32
2022-09-12T10:17:28.709Z,28.78
2022-09-12T10:22:52.075Z,28.89
2022-09-12T10:25:21.380Z,29.28
2022-09-12T10:27:55.233Z,29.75
2022-09-12T10:30:28.290Z,30.31
2022-09-12T10:33:07.616Z,28.96
2022-09-12T10:35:49.253Z,29.91
2022-09-12T10:38:23.336Z,30.10
2022-09-12T10:40:59.210Z,29.53
2022-09-12T10:43:30.496Z,28.57
2022-09-12T10:46:00.386Z,28.42
2022-09-12T10:48:31.793Z,29.54
2022-09-12T10:51:02.033Z,29.40
2022-09-12T10:53:34.761Z,30.53
2022-09-12T10:56:14.730Z,29.43
2022-09-12T10:59:06.978Z,30.61
2022-09-12T11:01:44.232Z,29.67
2022-09-12T11:04:47.584Z,29.50
2022-09-12T11:07:30.874Z,30.45
2022-09-12T11:10:13.358Z,31.10
2022-09-12T11:12:44.797Z,31.24
2022-09-12T11:15:32.321Z,31.32
2022-09-12T11:18:10.116Z,29.91
2022-09-12T11:21:04.732Z,28.90
2022-09-12T11:24:08.963Z,29.11
2022-09-12T11:26:50.520Z,31.10
2022-09-12T11:29:33.635Z,31.11
2022-09-12T11:32:21.074Z,29.99
2022-09-12T11:34:59.901Z,30.18
2022-09-12T11:37:48.036Z,30.84
2022-09-12T11:40:28.878Z,30.20
2022-09-12T11:43:06.706Z,30.37
2022-09-12T11:45:41.069Z,30.05
2022-09-12T11:48:18.718Z,28.75
2022-09-12T11:50:48.846Z,29.91
2022-09-12T11:53:24.654Z,29.64
2022-09-12T11:56:00.550Z,30.77
2022-09-12T11:58:29.883Z,29.72
2022-09-12T12:01:13.985Z,29.67
2022-09-12T12:03:44.082Z,29.57
2022-09-12T12:06:16.081Z,30.41
2022-09-12T12:08:47.726Z,30.59
2022-09-12T12:11:34.437Z,30.51
2022-09-12T12:14:05.608Z,30.00
2022-09-12T12:16:39.856Z,28.88
2022-09-12T12:19:29.494Z,28.87
2022-09-12T12:22:07.797Z,28.35
2022-09-12T12:24:37.681Z,27.40
2022-09-12T12:27:25.634Z,26.86
2022-09-12T12:29:53.606Z,26.28
2022-09-12T12:32:28.473Z,26.25
2022-09-12T12:35:22.104Z,26.32
2022-09-12T12:37:54.023Z,26.44
2022-09-12T12:40:28.827Z,26.32
2022-09-12T12:43:32.042Z,25.92
2022-09-12T12:46:04.094Z,25.66
2022-09-12T12:48:53.662Z,25.96
2022-09-12T12:51:30.571Z,25.91
2022-09-12T12:53:58.859Z,26.19
2022-09-12T12:56:40.972Z,26.71
2022-09-12T12:59:22.765Z,26.38
2022-09-12T13:01:55.417Z,26.22
2022-09-12T13:04:29.326Z,25.55
2022-09-12T13:07:07.742Z,25.78
2022-09-12T13:09:44.495Z,25.64
2022-09-12T13:12:20.431Z,25.51
2022-09-12T13:14:55.501Z,25.40
2022-09-12T13:17:28.560Z,25.38
2022-09-12T13:20:29.415Z,24.87
2022-09-12T13:22:59.218Z,24.94
2022-09-12T13:29:16.261Z,24.78
2022-09-12T13:31:47.457Z,24.65
2022-09-12T13:34:21.446Z,24.48
2022-09-12T13:37:12.525Z,24.58
2022-09-12T13:39:49.511Z,24.88
2022-09-12T13:42:38.561Z,24.92
2022-09-12T13:45:16.707Z,24.83
2022-09-12T13:47:49.791Z,24.78
2022-09-12T13:50:21.021Z,24.81
2022-09-12T13:52:53.902Z,24.80
2022-09-12T13:55:31.436Z,24.94
2022-09-12T13:58:03.777Z,25.03
2022-09-12T14:00:37.220Z,24.89
2022-09-12T14:03:43.047Z,24.89
2022-09-12T14:06:13.582Z,24.95
2022-09-12T14:08:42.253Z,24.66
2022-09-12T14:11:25.306Z,24.73
2022-09-12T14:13:55.903Z,24.59
2022-09-12T14:16:29.435Z,24.84
2022-09-12T14:19:00.538Z,24.56
2022-09-12T14:21:35.741Z,24.44
2022-09-12T14:24:08.408Z,24.19
2022-09-12T14:26:40.453Z,24.41
2022-09-12T14:29:10.647Z,24.43
2022-09-12T14:31:41.352Z,24.28
2022-09-12T14:34:12.167Z,24.31
2022-09-12T14:36:46.998Z,24.19
2022-09-12T14:39:23.378Z,24.19
2022-09-12T14:42:01.199Z,24.41
2022-09-12T14:44:29.577Z,24.18
2022-09-12T14:47:15.132Z,24.09
2022-09-12T14:49:43.584Z,24.22
2022-09-12T14:52:26.296Z,24.22
2022-09-12T14:54:58.710Z,24.10
2022-09-12T14:57:38.935Z,24.12
2022-09-12T15:00:17.803Z,24.15
2022-09-12T15:02:51.294Z,24.17
2022-09-12T15:05:22.690Z,24.27
2022-09-12T15:07:58.270Z,24.28
2022-09-12T15:10:32.112Z,24.21
2022-09-12T15:13:18.959Z,24.17
2022-09-12T15:15:51.039Z,24.16
2022-09-12T15:18:22.410Z,24.15
2022-09-12T15:20:55.921Z,24.14
2022-09-12T15:23:38.299Z,24.16
2022-09-12T15:26:07.014Z,24.11
2022-09-12T15:28:35.598Z,24.00
2022-09-12T15:31:08.598Z,23.96
2022-09-12T15:33:37.964Z,23.89
2022-09-12T15:36:14.266Z,23.85
2022-09-12T15:38:48.604Z,23.76
2022-09-12T15:41:19.390Z,23.85
2022-09-12T15:43:48.261Z,23.87
2022-09-12T15:46:19.138Z,23.81
2022-09-12T15:48:48.998Z,23.86
2022-09-12T15:51:18.641Z,23.68
2022-09-12T15:53:50.576Z,23.80
2022-09-12T15:56:21.010Z,23.85
2022-09-12T15:59:05.236Z,23.82
2022-09-12T16:01:33.401Z,23.69
2022-09-12T16:04:03.494Z,23.69
2022-09-12T16:06:37.138Z,23.65
2022-09-12T16:09:05.891Z,23.65
2022-09-12T16:11:34.075Z,23.57
2022-09-12T16:14:03.730Z,23.54
2022-09-12T16:16:32.008Z,23.47
2022-09-12T16:19:00.300Z,23.36
2022-09-12T16:21:29.595Z,23.30
2022-09-12T16:23:58.515Z,23.20
2022-09-12T16:26:26.494Z,23.19
2022-09-12T16:28:56.180Z,23.08
2022-09-12T16:31:27.785Z,23.08
2022-09-12T16:33:56.710Z,22.91
2022-09-12T16:36:27.202Z,22.83
2022-09-12T16:38:56.706Z,22.74
2022-09-12T16:41:26.368Z,22.67
2022-09-12T16:43:56.982Z,22.60
2022-09-12T16:46:27.897Z,22.52
2022-09-12T16:48:59.819Z,22.40
2022-09-12T16:51:29.839Z,22.29
2022-09-12T16:53:59.528Z,22.21
2022-09-12T16:56:27.585Z,22.12
2022-09-12T16:58:55.743Z,22.10
2022-09-12T17:01:28.223Z,21.95
2022-09-12T17:03:57.623Z,21.79
2022-09-12T17:06:27.369Z,21.64
2022-09-12T17:09:00.741Z,21.53
2022-09-12T17:11:32.196Z,21.44
2022-09-12T17:14:05.342Z,21.27
2022-09-12T17:16:35.117Z,21.21
2022-09-12T17:19:03.623Z,21.08
2022-09-12T17:21:32.260Z,20.97
2022-09-12T17:24:01.982Z,20.86
2022-09-12T17:26:32.293Z,20.76
2022-09-12T17:29:00.305Z,20.69
2022-09-12T17:31:29.018Z,20.60
2022-09-12T17:33:59.126Z,20.46
2022-09-12T17:36:27.622Z,20.32
2022-09-12T17:38:55.955Z,20.20
2022-09-12T17:41:27.304Z,20.06
2022-09-12T17:43:58.950Z,19.91
2022-09-12T17:46:33.411Z,19.77
2022-09-12T17:49:03.980Z,19.63
2022-09-12T17:51:33.036Z,19.50
2022-09-12T17:54:03.353Z,19.42
2022-09-12T17:56:34.695Z,19.32
2022-09-12T17:59:03.155Z,19.16
2022-09-12T18:01:49.123Z,19.09
2022-09-12T18:04:18.204Z,19.01
2022-09-12T18:06:48.674Z,18.95
2022-09-12T18:09:19.359Z,18.83
2022-09-12T18:11:50.147Z,18.78
2022-09-12T18:14:20.594Z,18.73
2022-09-12T18:16:49.367Z,18.63
2022-09-12T18:19:19.897Z,18.61
2022-09-12T18:21:50.156Z,18.60
2022-09-12T18:24:18.362Z,18.70
2022-09-12T18:30:19.518Z,18.52
2022-09-12T18:32:44.329Z,18.49
2022-09-12T18:35:13.048Z,18.38
2022-09-12T18:37:42.155Z,18.29
2022-09-12T18:40:11.070Z,18.31
2022-09-12T18:42:41.167Z,18.28
2022-09-12T18:45:11.383Z,18.17
2022-09-12T18:47:39.459Z,18.16
2022-09-12T18:50:07.905Z,18.17
2022-09-12T18:52:36.190Z,18.01
2022-09-12T18:55:04.355Z,17.89
2022-09-12T18:57:35.013Z,17.83
2022-09-12T19:00:05.782Z,17.74
2022-09-12T19:02:37.876Z,17.64
2022-09-12T19:05:06.625Z,17.59
2022-09-12T19:07:34.698Z,17.65
2022-09-12T19:10:03.177Z,17.58
2022-09-12T19:12:31.206Z,17.52
2022-09-12T19:15:02.902Z,17.51
2022-09-12T19:17:31.043Z,17.49
2022-09-12T19:20:01.008Z,17.46
2022-09-12T19:22:30.186Z,17.42
2022-09-12T19:24:58.743Z,17.37
2022-09-12T19:27:26.639Z,17.23
2022-09-12T19:29:54.754Z,17.19
2022-09-12T19:32:22.847Z,17.14
2022-09-12T19:34:51.149Z,17.19
2022-09-12T19:37:22.993Z,17.12
2022-09-12T19:39:51.332Z,17.08
2022-09-12T19:42:19.550Z,17.19
2022-09-12T19:44:47.865Z,17.14
2022-09-12T19:47:15.896Z,17.11
2022-09-12T19:49:44.076Z,17.06
2022-09-12T19:52:17.463Z,16.96
2022-09-12T19:54:47.070Z,16.90
2022-09-12T19:57:15.531Z,16.84
2022-09-12T19:59:45.035Z,16.78
2022-09-12T20:02:13.596Z,16.69
2022-09-12T20:04:42.053Z,16.64
2022-09-12T20:07:10.045Z,16.59
2022-09-12T20:09:40.093Z,16.58
2022-09-12T20:12:09.816Z,16.52
2022-09-12T20:14:37.862Z,16.46
2022-09-12T20:17:05.896Z,16.35
2022-09-12T20:19:33.884Z,16.27
2022-09-12T20:22:01.988Z,16.20
2022-09-12T20:24:30.053Z,16.16
2022-09-12T20:27:00.239Z,16.09
2022-09-12T20:29:29.587Z,15.98
2022-09-12T20:31:57.696Z,15.87
2022-09-12T20:34:27.903Z,15.83
2022-09-12T20:36:58.328Z,15.79
2022-09-12T20:39:26.717Z,15.78
2022-09-12T20:41:54.718Z,15.72
2022-09-12T20:44:22.778Z,15.64
2022-09-12T20:46:52.469Z,15.54
2022-09-12T20:49:20.836Z,15.43
2022-09-12T20:51:48.820Z,15.33
2022-09-12T20:54:19.551Z,15.24
2022-09-12T20:56:47.522Z,15.16
2022-09-12T20:59:21.927Z,15.08
2022-09-12T21:01:53.638Z,15.03
2022-09-12T21:04:22.354Z,14.98
2022-09-12T21:06:50.401Z,14.94
2022-09-12T21:09:20.995Z,14.78
2022-09-12T21:11:48.958Z,14.82
2022-09-12T21:14:17.109Z,14.90
2022-09-12T21:16:47.158Z,14.91
2022-09-12T21:19:16.923Z,14.84
2022-09-12T21:21:44.893Z,14.82
2022-09-12T21:24:14.714Z,14.69
2022-09-12T21:26:42.720Z,14.75
2022-09-12T21:29:11.123Z,14.76
2022-09-12T21:31:39.189Z,14.80
2022-09-12T21:34:07.430Z,14.74
2022-09-12T21:36:37.040Z,14.68
2022-09-12T21:39:05.394Z,14.65
2022-09-12T21:41:33.432Z,14.66
2022-09-12T21:44:01.858Z,14.68
2022-09-12T21:46:29.895Z,14.63
2022-09-12T21:48:58.248Z,14.57
2022-09-12T21:51:26.402Z,14.54
2022-09-12T21:53:55.882Z,14.48
2022-09-12T21:56:24.782Z,14.46
2022-09-12T21:58:52.691Z,14.47
2022-09-12T22:01:21.057Z,14.45
2022-09-12T22:03:50.023Z,14.43
2022-09-12T22:06:21.940Z,14.39
2022-09-12T22:08:50.519Z,14.36
2022-09-12T22:11:20.696Z,14.32
2022-09-12T22:13:48.782Z,14.35
2022-09-12T22:16:17.873Z,14.32
2022-09-12T22:18:46.759Z,14.30
2022-09-12T22:21:19.480Z,14.28
2022-09-12T22:24:05.374Z,14.29
2022-09-12T22:26:42.099Z,14.25
2022-09-12T22:29:11.040Z,14.21
2022-09-12T22:31:39.496Z,14.18
2022-09-12T22:34:08.303Z,14.18
2022-09-12T22:36:38.943Z,14.13
2022-09-12T22:39:07.553Z,14.10
2022-09-12T22:41:39.456Z,14.08
2022-09-12T22:44:07.497Z,14.09
2022-09-12T22:46:35.510Z,13.82
2022-09-12T22:49:04.670Z,13.93
2022-09-12T22:51:37.433Z,13.91
2022-09-12T22:54:05.814Z,13.88
2022-09-12T22:56:34.351Z,13.83
2022-09-12T22:59:06.096Z,13.78
2022-09-12T23:01:35.492Z,13.73
2022-09-12T23:04:04.114Z,13.69
2022-09-12T23:06:32.337Z,13.68
2022-09-12T23:09:00.339Z,13.66
2022-09-12T23:11:28.457Z,13.63
2022-09-12T23:13:56.559Z,13.60
2022-09-12T23:16:28.323Z,13.53
2022-09-12T23:18:56.604Z,13.56
2022-09-12T23:21:24.942Z,13.52
2022-09-12T23:23:53.199Z,13.47
2022-09-12T23:26:28.322Z,13.41
2022-09-12T23:31:00.630Z,13.33
2022-09-12T23:33:29.214Z,13.28
2022-09-12T23:36:01.707Z,13.24
2022-09-12T23:38:30.760Z,13.21
2022-09-12T23:40:59.256Z,13.24
2022-09-12T23:43:28.203Z,13.27
2022-09-12T23:45:56.277Z,13.27
2022-09-12T23:48:26.468Z,13.23
2022-09-12T23:50:55.273Z,13.20
2022-09-12T23:53:24.408Z,13.21
2022-09-12T23:55:52.418Z,13.21
2022-09-12T23:58:23.408Z,13.16
