createdAt,value
2022-12-20T00:01:59.437Z,14.53
2022-12-20T00:04:27.822Z,14.30
2022-12-20T00:07:23.160Z,17.57
2022-12-20T00:09:51.389Z,16.70
2022-12-20T00:12:21.017Z,17.27
2022-12-20T00:14:49.406Z,18.37
2022-12-20T00:17:18.087Z,14.33
2022-12-20T00:19:46.463Z,13.20
2022-12-20T00:22:14.850Z,14.57
2022-12-20T00:24:43.153Z,16.53
2022-12-20T00:27:11.464Z,13.27
2022-12-20T00:29:41.182Z,16.67
2022-12-20T00:32:09.584Z,14.67
2022-12-20T00:34:38.102Z,13.53
2022-12-20T00:37:06.349Z,16.03
2022-12-20T00:39:34.647Z,16.53
2022-12-20T00:42:02.876Z,18.40
2022-12-20T00:44:31.615Z,14.00
2022-12-20T00:47:01.232Z,14.00
2022-12-20T00:49:29.631Z,18.13
2022-12-20T00:51:58.172Z,15.93
2022-12-20T00:54:26.514Z,17.87
2022-12-20T00:56:54.946Z,15.20
2022-12-20T00:59:23.361Z,15.27
2022-12-20T01:01:53.353Z,14.33
2022-12-20T01:04:23.542Z,16.87
2022-12-20T01:06:51.936Z,13.77
2022-12-20T01:09:20.552Z,16.03
2022-12-20T01:11:48.824Z,15.70
2022-12-20T01:14:18.394Z,13.67
2022-12-20T01:16:48.465Z,15.97
2022-12-20T01:19:20.205Z,17.43
2022-12-20T01:21:50.041Z,13.97
2022-12-20T01:24:20.978Z,13.10
2022-12-20T01:26:49.923Z,16.27
2022-12-20T01:29:19.959Z,16.07
2022-12-20T01:31:49.070Z,14.37
2022-12-20T01:34:17.904Z,15.10
2022-12-20T01:36:46.466Z,15.60
2022-12-20T01:39:18.113Z,13.50
2022-12-20T01:41:47.730Z,16.10
2022-12-20T01:44:55.176Z,16.53
2022-12-20T01:47:25.717Z,15.77
2022-12-20T01:50:00.240Z,13.07
2022-12-20T01:52:35.622Z,17.20
2022-12-20T01:55:13.880Z,15.13
2022-12-20T01:57:48.996Z,13.70
2022-12-20T02:00:18.360Z,13.53
2022-12-20T02:02:50.373Z,13.50
2022-12-20T02:05:21.983Z,16.40
2022-12-20T02:07:55.480Z,13.23
2022-12-20T02:10:36.843Z,14.43
2022-12-20T02:13:14.477Z,13.07
2022-12-20T02:15:55.005Z,15.33
2022-12-20T02:18:34.038Z,13.43
2022-12-20T02:21:23.242Z,11.90
2022-12-20T02:24:47.964Z,12.33
2022-12-20T02:27:51.015Z,14.67
2022-12-20T02:30:23.246Z,13.73
2022-12-20T02:33:02.326Z,12.47
2022-12-20T02:35:37.798Z,12.20
2022-12-20T02:38:31.222Z,14.60
2022-12-20T02:41:06.479Z,12.70
2022-12-20T02:43:57.267Z,15.23
2022-12-20T02:46:28.896Z,12.73
2022-12-20T02:49:02.727Z,12.67
2022-12-20T02:51:34.279Z,12.17
2022-12-20T02:54:03.616Z,13.63
2022-12-20T02:56:39.471Z,13.63
2022-12-20T02:59:16.852Z,16.60
2022-12-20T03:01:51.783Z,11.97
2022-12-20T03:04:24.510Z,13.97
2022-12-20T03:07:03.225Z,13.07
2022-12-20T03:09:34.885Z,13.20
2022-12-20T03:12:05.077Z,13.57
2022-12-20T03:14:36.797Z,12.27
2022-12-20T03:17:10.509Z,11.73
2022-12-20T03:19:40.405Z,14.23
2022-12-20T03:22:09.147Z,13.50
2022-12-20T03:24:38.007Z,13.03
2022-12-20T03:27:12.307Z,12.77
2022-12-20T03:29:40.869Z,11.33
2022-12-20T03:32:10.802Z,11.20
2022-12-20T03:34:41.283Z,11.07
2022-12-20T03:37:09.583Z,13.23
2022-12-20T03:39:37.953Z,11.30
2022-12-20T03:42:08.156Z,13.83
2022-12-20T03:44:36.610Z,11.03
2022-12-20T03:47:05.860Z,10.83
2022-12-20T03:49:38.901Z,12.53
2022-12-20T03:52:08.045Z,12.70
2022-12-20T03:54:36.583Z,10.87
2022-12-20T03:57:10.148Z,11.90
2022-12-20T03:59:38.411Z,9.70
2022-12-20T04:02:09.083Z,12.90
2022-12-20T04:04:41.243Z,10.13
2022-12-20T04:07:09.949Z,10.87
2022-12-20T04:09:40.497Z,9.73
2022-12-20T04:12:13.087Z,11.13
2022-12-20T04:14:42.942Z,12.00
2022-12-20T04:17:13.075Z,11.75
2022-12-20T04:19:43.545Z,12.37
2022-12-20T04:22:11.960Z,10.02
2022-12-20T04:24:59.735Z,12.23
2022-12-20T04:27:33.228Z,9.73
2022-12-20T04:30:03.076Z,9.23
2022-12-20T04:32:31.909Z,10.63
2022-12-20T04:35:04.177Z,10.50
2022-12-20T04:37:38.088Z,8.90
2022-12-20T04:40:09.031Z,10.10
2022-12-20T04:42:47.188Z,9.70
2022-12-20T04:45:17.184Z,8.75
2022-12-20T04:47:45.672Z,9.65
2022-12-20T04:50:19.791Z,8.27
2022-12-20T04:53:06.291Z,9.73
2022-12-20T04:55:39.153Z,10.20
2022-12-20T04:58:08.972Z,10.97
2022-12-20T05:00:42.023Z,10.13
2022-12-20T05:03:25.936Z,11.53
2022-12-20T05:05:55.782Z,12.03
2022-12-20T05:08:25.432Z,11.63
2022-12-20T05:10:55.053Z,9.50
2022-12-20T05:13:23.438Z,10.50
2022-12-20T05:15:53.246Z,9.87
2022-12-20T05:18:28.464Z,12.23
2022-12-20T05:21:22.112Z,10.52
2022-12-20T05:24:10.824Z,9.80
2022-12-20T05:26:55.696Z,11.93
2022-12-20T05:29:24.114Z,10.88
2022-12-20T05:31:52.737Z,11.50
2022-12-20T05:34:22.194Z,15.37
2022-12-20T05:36:55.881Z,10.13
2022-12-20T05:39:27.141Z,11.65
2022-12-20T05:41:59.149Z,12.73
2022-12-20T05:44:28.861Z,11.13
2022-12-20T05:46:59.245Z,11.07
2022-12-20T05:49:31.143Z,11.50
2022-12-20T05:52:03.800Z,11.60
2022-12-20T05:54:32.109Z,9.93
2022-12-20T05:57:11.368Z,10.02
2022-12-20T05:59:41.859Z,13.03
2022-12-20T06:02:17.317Z,10.43
2022-12-20T06:04:47.366Z,9.73
2022-12-20T06:07:20.443Z,12.10
2022-12-20T06:09:52.451Z,9.77
2022-12-20T06:12:25.468Z,11.23
2022-12-20T06:14:54.342Z,11.32
2022-12-20T06:17:23.374Z,12.27
2022-12-20T06:19:53.217Z,13.35
2022-12-20T06:22:22.953Z,14.13
2022-12-20T06:24:55.555Z,12.20
2022-12-20T06:27:27.934Z,10.27
2022-12-20T06:30:09.706Z,11.37
2022-12-20T06:32:53.259Z,12.23
2022-12-20T06:35:22.396Z,10.47
2022-12-20T06:37:53.029Z,10.30
2022-12-20T06:40:22.313Z,12.93
2022-12-20T06:42:51.391Z,9.77
2022-12-20T06:45:22.539Z,10.77
2022-12-20T06:47:50.814Z,11.45
2022-12-20T06:50:19.243Z,10.07
2022-12-20T06:52:47.481Z,10.97
2022-12-20T06:55:18.436Z,13.70
2022-12-20T06:57:47.498Z,11.00
2022-12-20T07:00:18.340Z,11.07
2022-12-20T07:02:46.597Z,9.93
2022-12-20T07:05:15.063Z,10.50
2022-12-20T07:07:45.300Z,9.98
2022-12-20T07:10:16.087Z,10.80
2022-12-20T07:12:48.237Z,10.60
2022-12-20T07:15:17.149Z,11.45
2022-12-20T07:17:46.101Z,9.05
2022-12-20T07:20:15.005Z,11.03
2022-12-20T07:22:43.670Z,11.00
2022-12-20T07:25:12.304Z,11.25
2022-12-20T07:27:41.825Z,11.43
2022-12-20T07:30:11.204Z,12.90
2022-12-20T07:32:39.444Z,11.90
2022-12-20T07:35:10.463Z,13.70
2022-12-20T07:37:39.293Z,12.53
2022-12-20T07:40:10.338Z,9.77
2022-12-20T07:42:46.222Z,14.30
2022-12-20T07:45:18.230Z,11.57
2022-12-20T07:47:46.448Z,13.07
2022-12-20T07:50:14.843Z,12.17
2022-12-20T07:52:49.436Z,11.57
2022-12-20T07:55:19.458Z,16.47
2022-12-20T07:57:52.331Z,15.03
2022-12-20T08:00:22.334Z,12.27
2022-12-20T08:03:00.106Z,10.93
2022-12-20T08:05:29.783Z,12.73
2022-12-20T08:08:00.730Z,14.07
2022-12-20T08:10:30.412Z,10.57
2022-12-20T08:12:59.759Z,11.30
2022-12-20T08:15:30.518Z,14.20
2022-12-20T08:17:58.855Z,10.60
2022-12-20T08:20:27.167Z,11.15
2022-12-20T08:22:55.371Z,11.53
2022-12-20T08:25:23.685Z,12.95
2022-12-20T08:27:53.076Z,15.00
2022-12-20T08:30:21.435Z,9.53
2022-12-20T08:32:50.989Z,11.18
2022-12-20T08:35:19.303Z,12.57
2022-12-20T08:37:47.470Z,10.77
2022-12-20T08:40:16.337Z,10.73
2022-12-20T08:42:44.499Z,14.33
2022-12-20T08:45:13.499Z,10.07
2022-12-20T08:47:41.709Z,9.93
2022-12-20T08:50:13.595Z,11.15
2022-12-20T08:52:41.920Z,11.53
2022-12-20T08:55:12.936Z,12.37
2022-12-20T08:57:41.457Z,12.60
2022-12-20T09:00:12.027Z,12.57
2022-12-20T09:02:41.324Z,12.45
2022-12-20T09:05:11.694Z,9.48
2022-12-20T09:07:39.949Z,11.77
2022-12-20T09:10:10.496Z,13.15
2022-12-20T09:12:39.164Z,10.63
2022-12-20T09:15:09.151Z,10.43
2022-12-20T09:17:37.477Z,12.65
2022-12-20T09:20:07.758Z,11.43
2022-12-20T09:22:37.402Z,10.15
2022-12-20T09:25:07.301Z,10.52
2022-12-20T09:27:35.757Z,12.10
2022-12-20T09:30:04.122Z,10.52
2022-12-20T09:32:32.393Z,12.00
2022-12-20T09:35:00.668Z,12.80
2022-12-20T09:37:32.204Z,13.20
2022-12-20T09:40:01.847Z,9.90
2022-12-20T09:42:32.187Z,10.30
2022-12-20T09:45:07.348Z,10.85
2022-12-20T09:47:37.357Z,10.65
2022-12-20T09:50:07.790Z,9.00
2022-12-20T09:53:01.347Z,11.15
2022-12-20T09:55:39.514Z,9.25
2022-12-20T09:58:29.529Z,10.75
2022-12-20T10:00:58.542Z,9.85
2022-12-20T10:03:33.663Z,11.07
2022-12-20T10:06:12.301Z,11.48
2022-12-20T10:08:51.160Z,11.00
2022-12-20T10:11:50.824Z,13.18
2022-12-20T10:14:43.979Z,14.35
2022-12-20T10:17:18.128Z,11.65
2022-12-20T10:20:10.797Z,14.15
2022-12-20T10:22:47.445Z,13.75
2022-12-20T10:25:21.092Z,19.00
2022-12-20T10:27:56.882Z,15.10
2022-12-20T10:30:28.401Z,14.52
2022-12-20T10:32:58.966Z,15.73
2022-12-20T10:35:31.189Z,13.38
2022-12-20T10:38:09.125Z,14.20
2022-12-20T10:43:43.362Z,12.00
2022-12-20T10:46:14.272Z,16.27
2022-12-20T10:48:47.355Z,11.25
2022-12-20T10:51:19.753Z,12.50
2022-12-20T10:54:01.611Z,10.00
2022-12-20T10:56:33.492Z,10.50
2022-12-20T10:59:27.409Z,9.07
2022-12-20T11:01:55.731Z,12.57
2022-12-20T11:04:30.649Z,10.25
2022-12-20T11:07:01.448Z,8.35
2022-12-20T11:09:33.319Z,10.52
2022-12-20T11:12:06.735Z,9.40
2022-12-20T11:14:39.845Z,7.97
2022-12-20T11:17:34.358Z,10.30
2022-12-20T11:20:31.975Z,6.93
2022-12-20T11:23:18.460Z,8.18
2022-12-20T11:26:08.839Z,8.55
2022-12-20T11:29:04.116Z,8.25
2022-12-20T11:31:52.668Z,9.35
2022-12-20T11:34:38.464Z,8.02
2022-12-20T11:37:21.308Z,8.43
2022-12-20T11:40:07.469Z,7.18
2022-12-20T11:43:00.935Z,12.02
2022-12-20T11:45:45.282Z,8.50
2022-12-20T11:48:46.487Z,8.15
2022-12-20T11:51:26.936Z,10.27
2022-12-20T11:54:03.779Z,10.60
2022-12-20T11:56:43.831Z,9.05
2022-12-20T11:59:25.083Z,7.30
2022-12-20T12:02:05.800Z,5.70
2022-12-20T12:04:44.360Z,8.98
2022-12-20T12:07:20.525Z,8.00
2022-12-20T12:09:59.938Z,7.40
2022-12-20T12:12:33.063Z,10.75
2022-12-20T12:15:16.570Z,8.60
2022-12-20T12:17:51.955Z,8.40
2022-12-20T12:20:46.366Z,8.52
2022-12-20T12:23:22.981Z,8.43
2022-12-20T12:25:51.846Z,6.57
2022-12-20T12:28:22.309Z,8.32
2022-12-20T12:31:04.548Z,9.75
2022-12-20T12:33:44.693Z,7.90
2022-12-20T12:36:38.454Z,8.65
2022-12-20T12:39:30.335Z,9.50
2022-12-20T12:42:41.626Z,9.98
2022-12-20T12:45:19.541Z,8.93
2022-12-20T12:47:54.572Z,9.80
2022-12-20T12:50:29.280Z,11.77
2022-12-20T12:53:08.730Z,8.63
2022-12-20T12:55:44.040Z,10.38
2022-12-20T12:58:32.526Z,12.95
2022-12-20T13:01:05.097Z,14.75
2022-12-20T13:04:23.191Z,10.68
2022-12-20T13:07:28.551Z,9.73
2022-12-20T13:09:56.816Z,12.23
2022-12-20T13:12:58.721Z,14.75
2022-12-20T13:16:10.621Z,11.45
2022-12-20T13:18:39.215Z,12.50
2022-12-20T13:21:38.048Z,10.52
2022-12-20T13:24:57.030Z,10.43
2022-12-20T13:27:39.316Z,10.65
2022-12-20T13:30:30.364Z,13.77
2022-12-20T13:33:41.727Z,10.82
2022-12-20T13:36:38.199Z,12.13
2022-12-20T13:39:34.359Z,9.80
2022-12-20T13:42:23.763Z,9.93
2022-12-20T13:44:55.864Z,13.02
2022-12-20T13:47:41.510Z,10.75
2022-12-20T13:50:33.023Z,10.88
2022-12-20T13:53:04.511Z,14.93
2022-12-20T13:55:38.685Z,10.57
2022-12-20T13:58:15.333Z,11.80
2022-12-20T14:00:45.122Z,10.02
2022-12-20T14:03:24.292Z,10.45
2022-12-20T14:05:59.631Z,12.02
2022-12-20T14:08:34.115Z,13.20
2022-12-20T14:11:11.234Z,12.93
2022-12-20T14:13:40.407Z,10.95
2022-12-20T14:16:15.603Z,11.20
2022-12-20T14:18:49.407Z,10.82
2022-12-20T14:21:19.628Z,13.77
2022-12-20T14:23:53.113Z,14.48
2022-12-20T14:26:26.147Z,12.95
2022-12-20T14:28:57.485Z,11.35
2022-12-20T14:31:30.644Z,11.37
2022-12-20T14:34:13.317Z,12.13
2022-12-20T14:36:44.458Z,13.50
2022-12-20T14:39:29.900Z,10.05
2022-12-20T14:42:00.655Z,16.88
2022-12-20T14:44:32.460Z,14.67
2022-12-20T14:47:06.599Z,12.63
2022-12-20T14:49:38.512Z,14.55
2022-12-20T14:52:15.898Z,11.88
2022-12-20T14:55:09.605Z,14.73
2022-12-20T14:57:48.605Z,11.77
2022-12-20T15:00:25.561Z,12.83
2022-12-20T15:03:03.296Z,13.63
2022-12-20T15:05:51.027Z,13.27
2022-12-20T15:08:24.099Z,11.50
2022-12-20T15:10:58.939Z,13.05
2022-12-20T15:13:32.764Z,12.60
2022-12-20T15:16:06.982Z,13.67
2022-12-20T15:18:35.267Z,12.60
2022-12-20T15:21:08.053Z,12.60
2022-12-20T15:23:37.029Z,10.57
2022-12-20T15:26:06.930Z,11.63
2022-12-20T15:28:35.186Z,12.90
2022-12-20T15:31:05.674Z,12.87
2022-12-20T15:33:36.220Z,12.70
2022-12-20T15:36:04.746Z,13.13
2022-12-20T15:41:26.243Z,14.53
2022-12-20T15:43:58.642Z,12.90
2022-12-20T15:46:27.560Z,16.77
2022-12-20T15:48:56.315Z,15.07
2022-12-20T15:51:32.220Z,13.98
2022-12-20T15:54:02.537Z,10.40
2022-12-20T15:56:32.353Z,13.18
2022-12-20T15:59:05.433Z,12.05
2022-12-20T16:01:47.784Z,14.02
2022-12-20T16:04:20.027Z,12.03
2022-12-20T16:06:53.503Z,12.15
2022-12-20T16:09:25.714Z,14.73
2022-12-20T16:11:55.550Z,11.80
2022-12-20T16:14:23.927Z,12.63
2022-12-20T16:16:52.722Z,16.70
2022-12-20T16:19:21.210Z,13.00
2022-12-20T16:21:51.658Z,12.93
2022-12-20T16:24:22.061Z,13.30
2022-12-20T16:26:51.637Z,18.33
2022-12-20T16:29:21.362Z,15.02
2022-12-20T16:31:49.919Z,11.73
2022-12-20T16:34:20.506Z,10.55
2022-12-20T16:36:48.853Z,14.77
2022-12-20T16:39:17.092Z,13.13
2022-12-20T16:41:45.404Z,11.83
2022-12-20T16:44:16.706Z,11.55
2022-12-20T16:46:46.704Z,12.27
2022-12-20T16:49:20.327Z,12.50
2022-12-20T16:51:50.769Z,15.00
2022-12-20T16:54:22.321Z,13.63
2022-12-20T16:56:55.461Z,15.48
2022-12-20T16:59:25.063Z,13.98
2022-12-20T17:01:57.830Z,13.50
2022-12-20T17:04:26.683Z,12.32
2022-12-20T17:06:55.523Z,14.45
2022-12-20T17:09:23.809Z,16.73
2022-12-20T17:11:52.426Z,14.63
2022-12-20T17:14:20.711Z,15.00
2022-12-20T17:16:49.105Z,12.80
2022-12-20T17:19:19.367Z,13.60
2022-12-20T17:24:36.426Z,12.13
2022-12-20T17:27:05.231Z,15.27
2022-12-20T17:29:33.604Z,11.20
2022-12-20T17:32:03.587Z,13.27
2022-12-20T17:34:33.264Z,12.05
2022-12-20T17:37:01.813Z,13.85
2022-12-20T17:39:30.108Z,13.68
2022-12-20T17:41:58.398Z,17.75
2022-12-20T17:44:29.008Z,14.48
2022-12-20T17:46:58.794Z,15.70
2022-12-20T17:49:27.043Z,11.73
2022-12-20T17:51:57.078Z,11.50
2022-12-20T17:54:32.055Z,12.95
2022-12-20T17:57:05.188Z,16.48
2022-12-20T17:59:33.458Z,15.30
2022-12-20T18:02:01.848Z,16.92
2022-12-20T18:04:30.354Z,15.23
2022-12-20T18:07:00.633Z,15.38
2022-12-20T18:09:28.902Z,11.73
2022-12-20T18:11:57.121Z,13.57
2022-12-20T18:14:25.429Z,12.90
2022-12-20T18:16:55.561Z,13.50
2022-12-20T18:19:23.795Z,15.02
2022-12-20T18:21:52.105Z,15.43
2022-12-20T18:24:21.875Z,13.73
2022-12-20T18:26:50.149Z,13.80
2022-12-20T18:29:18.427Z,15.80
2022-12-20T18:31:46.751Z,16.17
2022-12-20T18:34:14.989Z,12.60
2022-12-20T18:36:44.394Z,17.77
2022-12-20T18:39:14.723Z,14.63
2022-12-20T18:41:44.569Z,13.63
2022-12-20T18:44:13.068Z,15.63
2022-12-20T18:46:41.694Z,16.92
2022-12-20T18:49:10.715Z,13.75
2022-12-20T18:51:39.020Z,13.57
2022-12-20T18:54:09.381Z,15.57
2022-12-20T18:56:40.596Z,15.18
2022-12-20T18:59:12.683Z,14.60
2022-12-20T19:01:43.178Z,16.70
2022-12-20T19:04:12.488Z,12.55
2022-12-20T19:06:41.250Z,17.65
2022-12-20T19:09:13.002Z,17.30
2022-12-20T19:11:41.889Z,20.93
2022-12-20T19:14:13.479Z,14.88
2022-12-20T19:16:41.936Z,17.70
2022-12-20T19:19:10.800Z,17.33
2022-12-20T19:21:44.921Z,17.67
2022-12-20T19:24:13.814Z,20.43
2022-12-20T19:26:42.120Z,21.25
2022-12-20T19:29:12.514Z,16.90
2022-12-20T19:31:41.042Z,18.25
2022-12-20T19:34:13.784Z,19.33
2022-12-20T19:36:44.329Z,18.42
2022-12-20T19:39:19.880Z,19.52
2022-12-20T19:42:14.010Z,19.80
2022-12-20T19:44:38.778Z,19.00
2022-12-20T19:47:07.324Z,20.13
2022-12-20T19:49:36.596Z,19.40
2022-12-20T19:52:06.693Z,20.52
2022-12-20T19:54:35.116Z,19.27
2022-12-20T19:57:03.380Z,20.55
2022-12-20T19:59:31.621Z,19.93
2022-12-20T20:02:01.501Z,22.85
2022-12-20T20:04:30.238Z,22.00
2022-12-20T20:06:58.594Z,21.67
2022-12-20T20:09:26.770Z,21.87
2022-12-20T20:11:55.468Z,21.98
2022-12-20T20:14:23.987Z,23.47
2022-12-20T20:16:52.906Z,21.63
2022-12-20T20:19:22.619Z,23.88
2022-12-20T20:21:51.587Z,24.30
2022-12-20T20:24:19.965Z,26.13
2022-12-20T20:26:48.679Z,29.45
2022-12-20T20:29:17.071Z,27.80
2022-12-20T20:31:45.407Z,26.15
2022-12-20T20:34:14.212Z,25.52
2022-12-20T20:36:43.987Z,25.57
2022-12-20T20:39:12.316Z,28.50
2022-12-20T20:41:40.774Z,27.90
2022-12-20T20:44:11.036Z,29.10
2022-12-20T20:46:39.607Z,26.63
2022-12-20T20:49:07.879Z,26.73
2022-12-20T20:51:36.262Z,29.95
2022-12-20T20:54:06.419Z,32.07
2022-12-20T20:56:34.635Z,28.63
2022-12-20T20:59:06.984Z,26.83
2022-12-20T21:01:37.650Z,32.23
2022-12-20T21:04:07.099Z,31.23
2022-12-20T21:06:41.000Z,31.00
2022-12-20T21:09:12.015Z,27.90
2022-12-20T21:11:40.747Z,30.23
2022-12-20T21:14:09.289Z,32.50
2022-12-20T21:16:37.883Z,29.03
2022-12-20T21:19:06.385Z,30.35
2022-12-20T21:21:34.710Z,30.70
2022-12-20T21:24:03.077Z,31.45
2022-12-20T21:26:32.703Z,34.05
2022-12-20T21:29:01.960Z,30.55
2022-12-20T21:31:30.775Z,33.08
2022-12-20T21:33:59.328Z,30.67
2022-12-20T21:36:27.649Z,32.15
2022-12-20T21:38:58.341Z,32.88
2022-12-20T21:41:30.429Z,31.55
2022-12-20T21:44:01.575Z,30.48
2022-12-20T21:46:32.148Z,27.90
2022-12-20T21:49:00.893Z,29.75
2022-12-20T21:51:31.211Z,30.48
2022-12-20T21:54:02.156Z,29.15
2022-12-20T21:56:33.863Z,29.83
2022-12-20T21:59:05.139Z,28.92
2022-12-20T22:01:33.575Z,29.53
2022-12-20T22:04:07.877Z,30.35
2022-12-20T22:06:36.613Z,27.73
2022-12-20T22:09:07.471Z,30.10
2022-12-20T22:11:36.196Z,28.07
2022-12-20T22:14:07.443Z,28.00
2022-12-20T22:16:36.065Z,28.00
2022-12-20T22:19:05.090Z,29.55
2022-12-20T22:21:35.059Z,28.40
2022-12-20T22:24:04.043Z,30.77
2022-12-20T22:26:34.222Z,26.85
2022-12-20T22:29:07.154Z,30.17
2022-12-20T22:31:37.026Z,30.33
2022-12-20T22:34:06.065Z,28.63
2022-12-20T22:36:34.374Z,32.15
2022-12-20T22:39:02.784Z,31.45
2022-12-20T22:41:34.537Z,28.60
2022-12-20T22:44:03.242Z,29.35
2022-12-20T22:46:33.384Z,31.80
2022-12-20T22:49:02.283Z,33.03
2022-12-20T22:51:33.305Z,28.80
2022-12-20T22:54:01.828Z,28.75
2022-12-20T22:56:30.204Z,28.83
2022-12-20T22:58:58.518Z,31.88
2022-12-20T23:01:27.076Z,29.15
2022-12-20T23:03:56.839Z,30.60
2022-12-20T23:06:25.116Z,28.70
2022-12-20T23:08:53.279Z,29.65
2022-12-20T23:11:44.009Z,27.75
2022-12-20T23:14:32.295Z,30.40
2022-12-20T23:17:01.382Z,28.98
2022-12-20T23:19:52.989Z,26.10
2022-12-20T23:22:37.688Z,26.80
2022-12-20T23:25:08.657Z,25.02
2022-12-20T23:27:37.479Z,28.05
2022-12-20T23:30:08.517Z,25.27
2022-12-20T23:32:37.592Z,26.55
2022-12-20T23:35:12.454Z,24.73
2022-12-20T23:37:42.036Z,24.58
2022-12-20T23:40:12.262Z,25.80
2022-12-20T23:42:41.212Z,26.48
2022-12-20T23:45:10.901Z,27.60
2022-12-20T23:47:39.471Z,25.77
2022-12-20T23:50:10.761Z,27.58
2022-12-20T23:52:39.264Z,29.45
2022-12-20T23:55:08.477Z,27.23
2022-12-20T23:57:36.698Z,29.08
