createdAt,value
2022-12-04T00:02:41.906Z,101030.50
2022-12-04T00:05:44.897Z,101019.22
2022-12-04T00:08:48.480Z,101010.78
2022-12-04T00:11:51.720Z,101007.34
2022-12-04T00:18:18.217Z,101016.00
2022-12-04T00:21:21.394Z,101016.34
2022-12-04T00:24:26.199Z,101023.69
2022-12-04T00:27:29.355Z,101031.34
2022-12-04T00:30:32.909Z,101026.25
2022-12-04T00:33:36.527Z,101023.03
2022-12-04T00:36:42.451Z,101026.59
2022-12-04T00:39:45.300Z,101027.75
2022-12-04T00:42:50.502Z,101021.00
2022-12-04T00:45:53.476Z,101021.72
2022-12-04T00:49:02.826Z,101020.88
2022-12-04T00:52:06.053Z,101008.16
2022-12-04T00:55:09.751Z,101010.41
2022-12-04T00:58:12.577Z,101010.88
2022-12-04T01:01:20.276Z,101010.88
2022-12-04T01:04:29.426Z,101010.37
2022-12-04T01:07:32.448Z,101005.50
2022-12-04T01:10:35.750Z,101002.59
2022-12-04T01:13:39.361Z,101001.97
2022-12-04T01:16:43.727Z,100996.28
2022-12-04T01:19:59.008Z,100985.44
2022-12-04T01:23:02.299Z,100992.34
2022-12-04T01:26:05.342Z,100979.53
2022-12-04T01:29:08.782Z,100977.03
2022-12-04T01:32:12.035Z,100978.41
2022-12-04T01:35:15.420Z,100981.03
2022-12-04T01:38:18.349Z,100980.31
2022-12-04T01:41:27.341Z,100981.81
2022-12-04T01:44:33.169Z,100990.78
2022-12-04T01:47:36.037Z,100985.69
2022-12-04T01:50:38.965Z,100980.88
2022-12-04T01:53:43.766Z,100981.09
2022-12-04T01:56:51.901Z,100978.94
2022-12-04T02:00:02.631Z,100977.06
2022-12-04T02:03:05.444Z,100974.06
2022-12-04T02:06:08.681Z,100961.03
2022-12-04T02:09:11.659Z,100962.69
2022-12-04T02:12:44.405Z,100965.41
2022-12-04T02:16:02.247Z,100960.72
2022-12-04T02:19:26.930Z,100971.28
2022-12-04T02:22:51.562Z,100975.44
2022-12-04T02:26:12.912Z,100975.66
2022-12-04T02:29:37.152Z,100986.28
2022-12-04T02:32:44.153Z,100988.72
2022-12-04T02:36:05.848Z,100970.88
2022-12-04T02:39:15.383Z,100977.94
2022-12-04T02:42:33.070Z,100962.69
2022-12-04T02:45:41.076Z,100961.69
2022-12-04T02:48:47.017Z,100959.78
2022-12-04T02:51:50.716Z,100957.53
2022-12-04T02:54:58.222Z,100945.81
2022-12-04T02:58:06.128Z,100962.06
2022-12-04T03:01:20.789Z,100961.41
2022-12-04T03:04:26.476Z,100967.72
2022-12-04T03:07:40.688Z,100959.37
2022-12-04T03:10:50.408Z,100966.16
2022-12-04T03:14:23.740Z,100968.44
2022-12-04T03:17:34.414Z,100959.78
2022-12-04T03:20:38.713Z,100961.06
2022-12-04T03:23:50.392Z,100958.78
2022-12-04T03:26:59.010Z,100977.88
2022-12-04T03:30:14.834Z,100970.94
2022-12-04T03:33:21.930Z,100981.50
2022-12-04T03:36:38.238Z,100985.75
2022-12-04T03:39:44.120Z,100991.81
2022-12-04T03:42:51.987Z,100983.38
2022-12-04T03:46:10.758Z,100979.53
2022-12-04T03:49:24.363Z,100992.34
2022-12-04T03:52:50.018Z,100978.84
2022-12-04T03:56:09.229Z,100981.03
2022-12-04T03:59:24.737Z,100973.09
2022-12-04T04:02:33.933Z,100967.75
2022-12-04T04:05:37.437Z,100965.87
2022-12-04T04:08:46.301Z,100962.44
2022-12-04T04:12:07.299Z,100976.31
2022-12-04T04:15:34.626Z,100978.06
2022-12-04T04:18:57.479Z,100986.50
2022-12-04T04:22:22.351Z,100993.63
2022-12-04T04:25:26.531Z,100982.47
2022-12-04T04:28:40.885Z,100971.19
2022-12-04T04:31:53.493Z,100966.09
2022-12-04T04:34:56.414Z,100965.25
2022-12-04T04:38:14.418Z,100964.44
2022-12-04T04:41:25.137Z,100978.41
2022-12-04T04:44:54.706Z,100979.25
2022-12-04T04:48:03.095Z,100978.41
2022-12-04T04:51:09.104Z,100988.84
2022-12-04T04:54:14.368Z,100980.91
2022-12-04T04:57:32.321Z,100978.41
2022-12-04T05:00:35.191Z,100986.13
2022-12-04T05:03:47.360Z,100978.31
2022-12-04T05:06:51.644Z,100966.22
2022-12-04T05:09:54.837Z,100966.31
2022-12-04T05:12:57.908Z,100974.03
2022-12-04T05:16:04.058Z,100972.47
2022-12-04T05:19:44.972Z,100970.69
2022-12-04T05:22:47.949Z,100958.59
2022-12-04T05:26:00.889Z,100941.41
2022-12-04T05:29:04.360Z,100948.28
2022-12-04T05:32:07.391Z,100953.50
2022-12-04T05:35:13.404Z,100957.06
2022-12-04T05:38:16.284Z,100972.69
2022-12-04T05:41:19.199Z,100971.75
2022-12-04T05:44:23.743Z,100964.88
2022-12-04T05:47:26.606Z,100969.25
2022-12-04T05:50:29.754Z,100977.09
2022-12-04T05:53:35.583Z,100962.37
2022-12-04T05:56:38.718Z,100978.03
2022-12-04T05:59:41.673Z,100989.28
2022-12-04T06:02:44.530Z,100968.66
2022-12-04T06:05:47.627Z,100965.22
2022-12-04T06:08:52.954Z,100979.91
2022-12-04T06:11:58.572Z,100990.47
2022-12-04T06:15:01.491Z,100990.56
2022-12-04T06:18:04.455Z,100993.16
2022-12-04T06:21:07.392Z,100981.91
2022-12-04T06:24:15.421Z,100984.62
2022-12-04T06:27:33.522Z,100989.00
2022-12-04T06:30:36.470Z,100979.53
2022-12-04T06:33:39.894Z,100976.09
2022-12-04T06:36:43.024Z,100977.88
2022-12-04T06:39:46.130Z,100972.66
2022-12-04T06:42:48.884Z,100964.06
2022-12-04T06:46:02.714Z,100973.56
2022-12-04T06:49:05.566Z,100980.56
2022-12-04T06:52:08.511Z,100984.94
2022-12-04T06:55:11.316Z,100984.00
2022-12-04T06:58:14.216Z,100981.38
2022-12-04T07:01:20.266Z,100974.50
2022-12-04T07:04:23.708Z,100989.31
2022-12-04T07:07:26.818Z,100990.16
2022-12-04T07:10:29.928Z,100992.75
2022-12-04T07:13:32.804Z,100997.78
2022-12-04T07:16:40.792Z,100995.88
2022-12-04T07:19:44.248Z,101009.66
2022-12-04T07:22:47.219Z,101020.81
2022-12-04T07:25:50.164Z,101014.62
2022-12-04T07:28:54.434Z,101016.31
2022-12-04T07:31:57.612Z,101028.41
2022-12-04T07:35:00.595Z,101017.03
2022-12-04T07:38:03.344Z,101022.97
2022-12-04T07:41:07.341Z,101043.72
2022-12-04T07:44:10.204Z,101041.84
2022-12-04T07:47:13.593Z,101029.63
2022-12-04T07:50:16.822Z,101039.22
2022-12-04T07:53:19.730Z,101034.84
2022-12-04T07:56:22.545Z,101042.44
2022-12-04T07:59:25.684Z,101044.94
2022-12-04T08:02:28.696Z,101037.00
2022-12-04T08:05:32.335Z,101028.25
2022-12-04T08:08:36.177Z,101026.34
2022-12-04T08:11:39.510Z,101024.56
2022-12-04T08:14:42.309Z,101033.22
2022-12-04T08:17:45.573Z,101034.19
2022-12-04T08:20:48.378Z,101029.69
2022-12-04T08:23:52.640Z,101028.75
2022-12-04T08:26:55.428Z,101020.69
2022-12-04T08:29:58.472Z,101004.81
2022-12-04T08:33:01.734Z,101014.19
2022-12-04T08:36:13.764Z,101020.34
2022-12-04T08:39:16.606Z,101024.63
2022-12-04T08:42:19.594Z,101041.13
2022-12-04T08:45:22.493Z,101041.94
2022-12-04T08:48:25.844Z,101033.41
2022-12-04T08:51:30.628Z,101021.91
2022-12-04T08:54:36.255Z,101020.00
2022-12-04T08:57:39.281Z,101020.00
2022-12-04T09:00:42.650Z,101025.00
2022-12-04T09:03:45.587Z,101018.75
2022-12-04T09:06:48.593Z,101007.75
2022-12-04T09:09:51.531Z,101015.84
2022-12-04T09:12:54.813Z,100994.53
2022-12-04T09:15:57.922Z,101008.53
2022-12-04T09:19:00.903Z,101003.09
2022-12-04T09:22:04.497Z,101019.69
2022-12-04T09:25:08.091Z,101020.19
2022-12-04T09:28:11.116Z,101022.44
2022-12-04T09:31:16.287Z,101019.72
2022-12-04T09:34:19.678Z,101017.88
2022-12-04T09:37:23.021Z,101013.47
2022-12-04T09:40:33.732Z,101010.13
2022-12-04T09:44:03.642Z,101006.97
2022-12-04T09:47:20.632Z,100997.47
2022-12-04T09:50:27.656Z,100998.88
2022-12-04T09:53:43.059Z,100996.87
2022-12-04T09:56:53.170Z,100999.13
2022-12-04T09:59:56.827Z,101002.59
2022-12-04T10:03:06.266Z,101005.78
2022-12-04T10:06:15.173Z,100999.50
2022-12-04T10:09:56.007Z,100996.81
2022-12-04T10:13:47.532Z,100990.84
2022-12-04T10:17:17.977Z,100985.84
2022-12-04T10:20:30.100Z,100974.78
2022-12-04T10:23:45.404Z,100975.59
2022-12-04T10:26:49.382Z,100978.81
2022-12-04T10:29:56.911Z,100973.53
2022-12-04T10:33:20.103Z,100978.28
2022-12-04T10:36:25.888Z,100977.69
2022-12-04T10:39:45.398Z,100975.66
2022-12-04T10:42:54.454Z,100971.38
2022-12-04T10:45:57.404Z,100965.81
2022-12-04T10:49:07.279Z,100973.38
2022-12-04T10:52:12.641Z,100963.75
2022-12-04T10:55:15.766Z,100968.16
2022-12-04T10:58:20.766Z,100960.94
2022-12-04T11:01:24.149Z,100951.63
2022-12-04T11:04:29.134Z,100950.38
2022-12-04T11:07:37.633Z,100945.63
2022-12-04T11:10:43.513Z,100937.31
2022-12-04T11:13:46.482Z,100942.97
2022-12-04T11:17:07.201Z,100926.53
2022-12-04T11:20:25.078Z,100937.84
2022-12-04T11:23:32.470Z,100923.59
2022-12-04T11:26:37.848Z,100920.03
2022-12-04T11:29:45.435Z,100915.63
2022-12-04T11:32:48.538Z,100910.75
2022-12-04T11:35:54.578Z,100904.87
2022-12-04T11:39:15.998Z,100893.41
2022-12-04T11:42:18.939Z,100893.50
2022-12-04T11:45:23.769Z,100897.19
2022-12-04T11:48:27.605Z,100896.25
2022-12-04T11:51:53.829Z,100897.72
2022-12-04T11:55:11.149Z,100895.09
2022-12-04T11:58:37.172Z,100898.03
2022-12-04T12:01:48.666Z,100889.72
2022-12-04T12:05:24.630Z,100869.38
2022-12-04T12:08:46.673Z,100886.84
2022-12-04T12:11:57.659Z,100888.37
2022-12-04T12:15:03.587Z,100889.00
2022-12-04T12:18:33.346Z,100892.91
2022-12-04T12:21:50.154Z,100894.84
2022-12-04T12:25:20.108Z,100892.09
2022-12-04T12:28:51.931Z,100890.31
2022-12-04T12:32:29.034Z,100882.19
2022-12-04T12:35:40.482Z,100882.94
2022-12-04T12:38:51.767Z,100887.03
2022-12-04T12:41:57.282Z,100887.81
2022-12-04T12:45:07.443Z,100880.22
2022-12-04T12:48:19.784Z,100872.22
2022-12-04T12:51:48.565Z,100870.81
2022-12-04T12:54:59.605Z,100870.97
2022-12-04T12:58:12.310Z,100865.72
2022-12-04T13:01:37.271Z,100870.50
2022-12-04T13:04:50.545Z,100866.09
2022-12-04T13:08:15.863Z,100865.97
2022-12-04T13:11:21.395Z,100865.84
2022-12-04T13:14:24.540Z,100866.94
2022-12-04T13:17:37.743Z,100880.13
2022-12-04T13:20:49.585Z,100881.91
2022-12-04T13:24:16.039Z,100882.75
2022-12-04T13:27:50.620Z,100897.87
2022-12-04T13:31:02.707Z,100905.72
2022-12-04T13:34:11.384Z,100902.13
2022-12-04T13:37:35.845Z,100913.44
2022-12-04T13:40:41.640Z,100912.72
2022-12-04T13:43:45.352Z,100906.66
2022-12-04T13:46:54.145Z,100906.66
2022-12-04T13:50:30.931Z,100901.44
2022-12-04T13:53:37.837Z,100906.66
2022-12-04T13:56:42.951Z,100901.44
2022-12-04T13:59:46.525Z,100907.50
2022-12-04T14:02:55.394Z,100903.78
2022-12-04T14:06:00.357Z,100913.44
2022-12-04T14:09:17.790Z,100903.78
2022-12-04T14:12:26.917Z,100902.72
2022-12-04T14:15:32.429Z,100907.00
2022-12-04T14:18:35.438Z,100911.41
2022-12-04T14:21:40.422Z,100902.84
2022-12-04T14:24:43.258Z,100913.44
2022-12-04T14:27:52.062Z,100915.91
2022-12-04T14:31:15.202Z,100909.03
2022-12-04T14:34:29.542Z,100920.31
2022-12-04T14:37:37.234Z,100918.53
2022-12-04T14:40:45.648Z,100900.34
2022-12-04T14:43:52.065Z,100896.91
2022-12-04T14:46:59.293Z,100902.97
2022-12-04T14:50:28.734Z,100897.63
2022-12-04T14:53:49.250Z,100903.53
2022-12-04T14:57:20.505Z,100895.81
2022-12-04T15:00:26.787Z,100894.75
2022-12-04T15:03:32.493Z,100903.53
2022-12-04T15:06:36.301Z,100898.31
2022-12-04T15:09:58.236Z,100899.16
2022-12-04T15:13:01.154Z,100898.31
2022-12-04T15:16:11.537Z,100896.53
2022-12-04T15:19:19.145Z,100892.25
2022-12-04T15:22:28.083Z,100886.06
2022-12-04T15:25:44.719Z,100902.72
2022-12-04T15:28:55.027Z,100892.50
2022-12-04T15:32:03.189Z,100888.69
2022-12-04T15:35:13.590Z,100896.91
2022-12-04T15:38:18.749Z,100899.78
2022-12-04T15:41:30.954Z,100899.19
2022-12-04T15:44:35.707Z,100905.38
2022-12-04T15:47:41.584Z,100904.69
2022-12-04T15:50:44.744Z,100908.50
2022-12-04T15:53:48.517Z,100916.47
2022-12-04T15:57:07.051Z,100913.12
2022-12-04T16:00:32.937Z,100918.34
2022-12-04T16:03:42.443Z,100909.69
2022-12-04T16:06:49.949Z,100917.78
2022-12-04T16:10:02.628Z,100910.06
2022-12-04T16:13:31.389Z,100908.41
2022-12-04T16:16:37.785Z,100907.56
2022-12-04T16:19:42.097Z,100903.28
2022-12-04T16:22:45.791Z,100900.81
2022-12-04T16:25:53.360Z,100906.84
2022-12-04T16:28:57.193Z,100906.97
2022-12-04T16:32:12.986Z,100902.59
2022-12-04T16:35:17.701Z,100903.53
2022-12-04T16:38:20.902Z,100895.69
2022-12-04T16:41:24.498Z,100900.09
2022-12-04T16:44:27.819Z,100898.44
2022-12-04T16:47:30.938Z,100902.13
2022-12-04T16:50:34.054Z,100897.59
2022-12-04T16:53:37.248Z,100898.44
2022-12-04T16:56:40.604Z,100896.66
2022-12-04T16:59:46.810Z,100896.66
2022-12-04T17:02:50.217Z,100891.41
2022-12-04T17:05:53.188Z,100893.91
2022-12-04T17:08:56.310Z,100894.87
2022-12-04T17:11:59.292Z,100894.03
2022-12-04T17:15:10.885Z,100893.22
2022-12-04T17:18:20.793Z,100887.84
2022-12-04T17:21:24.551Z,100890.47
2022-12-04T17:24:27.974Z,100883.59
2022-12-04T17:27:32.217Z,100892.25
2022-12-04T17:30:36.458Z,100890.47
2022-12-04T17:33:39.542Z,100897.34
2022-12-04T17:36:43.202Z,100894.75
2022-12-04T17:39:46.769Z,100904.38
2022-12-04T17:42:49.781Z,100904.25
2022-12-04T17:45:52.877Z,100906.84
2022-12-04T17:48:57.180Z,100909.47
2022-12-04T17:52:10.295Z,100899.72
2022-12-04T17:55:13.487Z,100900.44
2022-12-04T17:58:16.753Z,100906.50
2022-12-04T18:01:25.106Z,100909.09
2022-12-04T18:04:28.300Z,100904.00
2022-12-04T18:07:31.810Z,100900.31
2022-12-04T18:10:35.382Z,100900.19
2022-12-04T18:13:41.878Z,100908.03
2022-12-04T18:16:53.258Z,100903.62
2022-12-04T18:20:02.651Z,100906.94
2022-12-04T18:23:07.729Z,100906.94
2022-12-04T18:26:12.377Z,100899.94
2022-12-04T18:29:19.300Z,100899.81
2022-12-04T18:32:22.406Z,100899.00
2022-12-04T18:35:28.274Z,100897.19
2022-12-04T18:38:32.407Z,100904.91
2022-12-04T18:41:36.836Z,100895.28
2022-12-04T18:44:41.086Z,100894.47
2022-12-04T18:47:44.148Z,100902.19
2022-12-04T18:50:47.313Z,100899.44
2022-12-04T18:53:53.721Z,100897.66
2022-12-04T18:56:57.669Z,100899.19
2022-12-04T19:00:03.894Z,100899.78
2022-12-04T19:03:15.416Z,100898.69
2022-12-04T19:06:33.933Z,100904.50
2022-12-04T19:10:10.418Z,100903.69
2022-12-04T19:13:12.616Z,100902.38
2022-12-04T19:16:17.926Z,100909.50
2022-12-04T19:19:27.484Z,100911.91
2022-12-04T19:22:36.923Z,100916.75
2022-12-04T19:25:41.275Z,100911.78
2022-12-04T19:28:44.662Z,100910.94
2022-12-04T19:31:48.038Z,100917.81
2022-12-04T19:34:54.002Z,100917.81
2022-12-04T19:38:01.125Z,100927.47
2022-12-04T19:41:13.727Z,100926.62
2022-12-04T19:47:46.384Z,100924.84
2022-12-04T19:50:50.555Z,100923.88
2022-12-04T19:53:55.732Z,100926.50
2022-12-04T19:57:01.116Z,100932.56
2022-12-04T20:00:06.102Z,100925.56
2022-12-04T20:03:10.535Z,100924.72
2022-12-04T20:06:16.864Z,100933.28
2022-12-04T20:09:22.123Z,100926.50
2022-12-04T20:12:26.471Z,100930.91
2022-12-04T20:15:29.763Z,100937.78
2022-12-04T20:18:33.551Z,100939.81
2022-12-04T20:21:36.753Z,100945.19
2022-12-04T20:24:39.942Z,100939.94
2022-12-04T20:27:44.678Z,100938.25
2022-12-04T20:30:50.076Z,100936.59
2022-12-04T20:33:54.754Z,100939.22
2022-12-04T20:36:59.227Z,100935.78
2022-12-04T20:40:07.795Z,100931.50
2022-12-04T20:43:13.810Z,100926.38
2022-12-04T20:46:24.712Z,100921.16
2022-12-04T20:49:28.000Z,100927.34
2022-12-04T20:52:31.990Z,100921.28
2022-12-04T20:55:39.650Z,100917.72
2022-12-04T20:58:43.904Z,100925.44
2022-12-04T21:01:49.959Z,100926.50
2022-12-04T21:04:53.048Z,100924.03
2022-12-04T21:07:55.943Z,100930.19
2022-12-04T21:10:59.132Z,100927.59
2022-12-04T21:14:22.138Z,100929.25
2022-12-04T21:17:25.032Z,100930.06
2022-12-04T21:20:29.626Z,100922.34
2022-12-04T21:23:32.544Z,100912.84
2022-12-04T21:26:35.832Z,100919.63
2022-12-04T21:29:39.765Z,100922.13
2022-12-04T21:32:45.654Z,100917.84
2022-12-04T21:35:48.538Z,100923.91
2022-12-04T21:38:51.794Z,100928.16
2022-12-04T21:42:13.294Z,100930.91
2022-12-04T21:45:16.100Z,100934.59
2022-12-04T21:48:22.433Z,100929.50
2022-12-04T21:51:48.703Z,100925.34
2022-12-04T21:54:52.618Z,100927.97
2022-12-04T21:57:55.837Z,100918.56
2022-12-04T22:00:58.692Z,100929.03
2022-12-04T22:04:01.548Z,100916.91
2022-12-04T22:07:04.449Z,100907.41
2022-12-04T22:10:10.820Z,100913.47
2022-12-04T22:13:14.164Z,100905.75
2022-12-04T22:16:19.596Z,100910.97
2022-12-04T22:19:22.975Z,100902.19
2022-12-04T22:22:25.875Z,100907.53
2022-12-04T22:25:32.228Z,100912.75
2022-12-04T22:28:35.489Z,100910.97
2022-12-04T22:31:38.471Z,100903.97
2022-12-04T22:34:47.436Z,100901.59
2022-12-04T22:37:50.234Z,100898.88
2022-12-04T22:40:53.228Z,100898.88
2022-12-04T22:43:56.130Z,100904.22
2022-12-04T22:47:01.921Z,100910.28
2022-12-04T22:50:06.464Z,100910.16
2022-12-04T22:53:09.360Z,100907.66
2022-12-04T22:56:14.977Z,100916.34
2022-12-04T22:59:17.856Z,100928.56
2022-12-04T23:02:24.050Z,100928.56
2022-12-04T23:05:27.144Z,100926.19
2022-12-04T23:08:30.284Z,100919.31
2022-12-04T23:11:33.638Z,100917.91
2022-12-04T23:14:37.142Z,100906.84
2022-12-04T23:17:40.003Z,100908.19
2022-12-04T23:20:42.969Z,100909.13
2022-12-04T23:23:46.925Z,100913.66
2022-12-04T23:26:49.743Z,100902.38
2022-12-04T23:30:04.532Z,100904.38
2022-12-04T23:33:07.520Z,100903.69
2022-12-04T23:36:11.978Z,100902.94
2022-12-04T23:39:14.859Z,100896.06
2022-12-04T23:42:17.826Z,100903.19
2022-12-04T23:45:20.655Z,100889.41
2022-12-04T23:48:24.619Z,100896.53
2022-12-04T23:51:28.190Z,100892.16
2022-12-04T23:54:35.210Z,100892.38
2022-12-04T23:57:37.951Z,100880.28
