createdAt,value
2022-11-06T00:00:03.972Z,5.60
2022-11-06T00:02:31.327Z,5.40
2022-11-06T00:05:19.531Z,5.50
2022-11-06T00:07:48.456Z,5.40
2022-11-06T00:10:24.337Z,5.30
2022-11-06T00:12:52.176Z,5.30
2022-11-06T00:15:21.210Z,5.30
2022-11-06T00:18:02.860Z,5.30
2022-11-06T00:20:30.251Z,5.20
2022-11-06T00:23:46.025Z,5.20
2022-11-06T00:26:17.924Z,5.20
2022-11-06T00:28:45.626Z,5.30
2022-11-06T00:31:15.379Z,5.30
2022-11-06T00:33:43.063Z,5.30
2022-11-06T00:36:18.208Z,5.30
2022-11-06T00:38:45.888Z,5.30
2022-11-06T00:41:16.944Z,5.30
2022-11-06T00:43:59.457Z,5.20
2022-11-06T00:46:28.421Z,5.30
2022-11-06T00:48:56.833Z,5.20
2022-11-06T00:51:36.253Z,5.10
2022-11-06T00:54:05.751Z,5.00
2022-11-06T00:56:33.857Z,5.00
2022-11-06T00:59:04.354Z,5.10
2022-11-06T01:01:35.305Z,5.00
2022-11-06T01:04:11.885Z,5.10
2022-11-06T01:06:44.648Z,5.00
2022-11-06T01:09:15.936Z,5.00
2022-11-06T01:14:36.230Z,5.00
2022-11-06T01:17:03.542Z,4.90
2022-11-06T01:19:30.300Z,5.00
2022-11-06T01:21:57.387Z,4.90
2022-11-06T01:24:27.163Z,4.90
2022-11-06T01:29:45.991Z,5.00
2022-11-06T01:32:13.502Z,5.00
2022-11-06T01:34:40.250Z,5.00
2022-11-06T01:37:13.194Z,4.90
2022-11-06T01:39:43.426Z,4.90
2022-11-06T01:42:21.651Z,4.80
2022-11-06T01:45:21.725Z,4.80
2022-11-06T01:47:49.669Z,4.70
2022-11-06T01:50:17.297Z,4.50
2022-11-06T01:52:47.803Z,4.60
2022-11-06T01:55:22.752Z,4.70
2022-11-06T01:57:49.919Z,4.70
2022-11-06T02:00:17.879Z,4.70
2022-11-06T02:02:45.625Z,4.80
2022-11-06T02:05:12.581Z,4.80
2022-11-06T02:07:40.939Z,4.80
2022-11-06T02:10:09.555Z,4.70
2022-11-06T02:12:50.939Z,4.80
2022-11-06T02:15:45.765Z,4.70
2022-11-06T02:18:43.318Z,4.70
2022-11-06T02:21:27.473Z,4.70
2022-11-06T02:24:04.615Z,4.60
2022-11-06T02:27:07.781Z,4.60
2022-11-06T02:29:59.034Z,4.60
2022-11-06T02:32:40.760Z,4.50
2022-11-06T02:35:20.633Z,4.50
2022-11-06T02:37:49.000Z,4.60
2022-11-06T02:40:16.982Z,4.60
2022-11-06T02:42:49.538Z,4.70
2022-11-06T02:45:20.201Z,4.70
2022-11-06T02:47:51.132Z,4.70
2022-11-06T02:50:29.445Z,4.70
2022-11-06T02:53:06.525Z,4.60
2022-11-06T02:55:44.407Z,4.40
2022-11-06T02:58:39.235Z,4.50
2022-11-06T03:01:20.280Z,4.50
2022-11-06T03:03:52.008Z,4.50
2022-11-06T03:06:30.099Z,4.50
2022-11-06T03:09:03.695Z,4.50
2022-11-06T03:11:36.024Z,4.60
2022-11-06T03:14:08.881Z,4.60
2022-11-06T03:17:02.405Z,4.60
2022-11-06T03:19:43.665Z,4.60
2022-11-06T03:22:29.147Z,4.60
2022-11-06T03:25:10.036Z,4.60
2022-11-06T03:28:08.204Z,4.60
2022-11-06T03:30:43.398Z,4.50
2022-11-06T03:33:29.204Z,4.50
2022-11-06T03:36:14.205Z,4.60
2022-11-06T03:38:48.649Z,4.60
2022-11-06T03:41:22.419Z,4.70
2022-11-06T03:43:53.370Z,4.70
2022-11-06T03:46:26.668Z,4.70
2022-11-06T03:48:58.616Z,4.70
2022-11-06T03:51:50.948Z,4.70
2022-11-06T03:54:23.595Z,4.60
2022-11-06T03:56:59.155Z,4.60
2022-11-06T03:59:34.659Z,4.60
2022-11-06T04:02:05.207Z,4.60
2022-11-06T04:04:52.320Z,4.60
2022-11-06T04:07:29.152Z,4.50
2022-11-06T04:10:22.184Z,4.50
2022-11-06T04:13:09.405Z,4.40
2022-11-06T04:15:44.792Z,4.50
2022-11-06T04:18:17.958Z,4.50
2022-11-06T04:21:16.841Z,4.40
2022-11-06T04:24:35.814Z,4.50
2022-11-06T04:27:13.893Z,4.40
2022-11-06T04:30:06.485Z,4.50
2022-11-06T04:33:13.618Z,4.50
2022-11-06T04:35:43.388Z,4.60
2022-11-06T04:38:36.494Z,4.50
2022-11-06T04:41:45.640Z,4.40
2022-11-06T04:44:22.616Z,4.40
2022-11-06T04:46:54.934Z,4.50
2022-11-06T04:49:25.136Z,4.50
2022-11-06T04:51:52.803Z,4.50
2022-11-06T04:54:22.520Z,4.50
2022-11-06T04:56:50.735Z,4.60
2022-11-06T04:59:20.111Z,4.50
2022-11-06T05:01:49.119Z,4.40
2022-11-06T05:04:16.588Z,4.50
2022-11-06T05:06:45.548Z,4.60
2022-11-06T05:09:12.770Z,4.40
2022-11-06T05:11:40.964Z,4.40
2022-11-06T05:14:08.060Z,4.30
2022-11-06T05:16:36.351Z,4.20
2022-11-06T05:19:04.069Z,4.20
2022-11-06T05:21:50.173Z,4.20
2022-11-06T05:24:17.652Z,4.10
2022-11-06T05:26:45.048Z,4.10
2022-11-06T05:29:12.921Z,4.10
2022-11-06T05:31:41.579Z,4.10
2022-11-06T05:34:10.603Z,4.10
2022-11-06T05:36:40.217Z,4.10
2022-11-06T05:39:08.261Z,4.00
2022-11-06T05:41:41.855Z,4.10
2022-11-06T05:44:10.506Z,4.10
2022-11-06T05:46:53.061Z,4.10
2022-11-06T05:49:22.406Z,3.90
2022-11-06T05:51:50.416Z,3.90
2022-11-06T05:54:18.169Z,4.00
2022-11-06T05:56:44.945Z,3.90
2022-11-06T05:59:12.659Z,4.00
2022-11-06T06:01:40.342Z,4.00
2022-11-06T06:04:07.712Z,3.90
2022-11-06T06:06:35.277Z,3.80
2022-11-06T06:09:02.632Z,3.90
2022-11-06T06:11:29.924Z,3.90
2022-11-06T06:13:58.568Z,3.90
2022-11-06T06:16:25.908Z,4.00
2022-11-06T06:18:55.317Z,4.10
2022-11-06T06:21:22.603Z,4.20
2022-11-06T06:23:51.909Z,4.20
2022-11-06T06:26:18.907Z,4.20
2022-11-06T06:28:49.106Z,4.30
2022-11-06T06:31:17.363Z,4.20
2022-11-06T06:33:44.678Z,4.20
2022-11-06T06:36:12.513Z,4.10
2022-11-06T06:38:40.335Z,4.20
2022-11-06T06:43:50.120Z,4.20
2022-11-06T06:46:18.027Z,4.30
2022-11-06T06:48:47.269Z,4.30
2022-11-06T06:51:14.132Z,4.40
2022-11-06T06:53:43.070Z,4.30
2022-11-06T06:56:10.077Z,4.20
2022-11-06T06:58:37.470Z,4.30
2022-11-06T07:01:10.461Z,4.50
2022-11-06T07:03:38.667Z,4.50
2022-11-06T07:06:07.841Z,4.60
2022-11-06T07:08:37.988Z,4.80
2022-11-06T07:11:09.732Z,4.80
2022-11-06T07:13:39.142Z,4.80
2022-11-06T07:16:08.006Z,5.00
2022-11-06T07:18:37.556Z,5.40
2022-11-06T07:21:06.857Z,5.60
2022-11-06T07:23:35.723Z,5.70
2022-11-06T07:26:07.155Z,5.90
2022-11-06T07:28:34.780Z,6.10
2022-11-06T07:31:04.233Z,6.20
2022-11-06T07:33:33.220Z,6.20
2022-11-06T07:36:07.684Z,6.40
2022-11-06T07:38:35.727Z,6.70
2022-11-06T07:41:16.408Z,6.70
2022-11-06T07:43:43.732Z,6.90
2022-11-06T07:46:14.046Z,7.00
2022-11-06T07:48:40.905Z,7.30
2022-11-06T07:51:12.994Z,7.30
2022-11-06T07:53:39.839Z,7.10
2022-11-06T07:56:09.416Z,6.80
2022-11-06T07:58:36.342Z,6.70
2022-11-06T08:01:03.621Z,6.50
2022-11-06T08:03:30.849Z,6.40
2022-11-06T08:05:59.073Z,6.30
2022-11-06T08:08:26.440Z,6.40
2022-11-06T08:10:53.982Z,6.60
2022-11-06T08:13:21.089Z,6.60
2022-11-06T08:15:47.950Z,6.70
2022-11-06T08:18:17.895Z,6.90
2022-11-06T08:20:46.188Z,7.80
2022-11-06T08:23:13.641Z,9.30
2022-11-06T08:25:41.448Z,10.40
2022-11-06T08:28:09.452Z,11.30
2022-11-06T08:30:36.719Z,12.30
2022-11-06T08:33:07.134Z,13.30
2022-11-06T08:35:41.941Z,13.50
2022-11-06T08:38:16.946Z,13.40
2022-11-06T08:40:50.775Z,13.50
2022-11-06T08:43:20.900Z,13.90
2022-11-06T08:45:48.900Z,14.30
2022-11-06T08:48:19.540Z,13.80
2022-11-06T08:50:46.971Z,13.40
2022-11-06T08:53:15.066Z,12.80
2022-11-06T08:55:42.500Z,12.10
2022-11-06T08:58:11.073Z,11.60
2022-11-06T09:00:40.157Z,11.30
2022-11-06T09:03:11.161Z,11.20
2022-11-06T09:05:43.441Z,10.90
2022-11-06T09:08:11.403Z,10.40
2022-11-06T09:10:40.396Z,10.10
2022-11-06T09:13:08.047Z,10.20
2022-11-06T09:15:35.275Z,10.00
2022-11-06T09:18:02.232Z,9.80
2022-11-06T09:20:29.479Z,9.80
2022-11-06T09:23:02.626Z,9.80
2022-11-06T09:25:30.652Z,9.70
2022-11-06T09:27:59.912Z,9.70
2022-11-06T09:30:31.672Z,9.70
2022-11-06T09:33:02.869Z,9.80
2022-11-06T09:35:33.476Z,10.00
2022-11-06T09:38:05.326Z,10.00
2022-11-06T09:40:51.446Z,9.90
2022-11-06T09:44:06.370Z,9.80
2022-11-06T09:46:42.055Z,9.90
2022-11-06T09:49:37.635Z,10.00
2022-11-06T09:52:19.798Z,10.00
2022-11-06T09:55:18.630Z,10.00
2022-11-06T09:58:04.219Z,10.10
2022-11-06T10:00:32.548Z,10.30
2022-11-06T10:03:35.449Z,10.30
2022-11-06T10:06:04.830Z,10.40
2022-11-06T10:08:34.210Z,10.20
2022-11-06T10:11:08.921Z,10.40
2022-11-06T10:13:56.651Z,10.50
2022-11-06T10:16:43.107Z,10.40
2022-11-06T10:19:39.425Z,10.40
2022-11-06T10:22:30.834Z,10.50
2022-11-06T10:25:22.668Z,10.50
2022-11-06T10:28:13.580Z,10.40
2022-11-06T10:30:57.133Z,10.50
2022-11-06T10:33:49.505Z,10.70
2022-11-06T10:36:22.126Z,10.90
2022-11-06T10:38:50.878Z,10.90
2022-11-06T10:41:30.227Z,10.80
2022-11-06T10:44:08.176Z,10.80
2022-11-06T10:46:48.415Z,11.00
2022-11-06T10:49:33.983Z,11.00
2022-11-06T10:52:38.600Z,11.10
2022-11-06T10:55:35.710Z,11.00
2022-11-06T10:58:17.423Z,11.10
2022-11-06T11:00:47.505Z,11.00
2022-11-06T11:03:28.771Z,11.00
2022-11-06T11:05:56.887Z,11.10
2022-11-06T11:08:48.897Z,11.10
2022-11-06T11:11:15.800Z,11.10
2022-11-06T11:13:45.006Z,11.10
2022-11-06T11:16:26.413Z,11.20
2022-11-06T11:18:55.413Z,11.20
2022-11-06T11:21:26.198Z,11.30
2022-11-06T11:24:11.708Z,11.20
2022-11-06T11:26:49.428Z,11.20
2022-11-06T11:29:40.092Z,11.30
2022-11-06T11:32:07.890Z,11.20
2022-11-06T11:34:49.270Z,11.10
2022-11-06T11:37:27.174Z,11.20
2022-11-06T11:39:57.636Z,11.30
2022-11-06T11:42:30.767Z,11.20
2022-11-06T11:45:10.415Z,11.20
2022-11-06T11:47:55.157Z,11.40
2022-11-06T11:50:30.111Z,11.40
2022-11-06T11:53:20.111Z,11.50
2022-11-06T11:55:50.277Z,11.50
2022-11-06T11:58:28.853Z,11.60
2022-11-06T12:01:04.048Z,11.40
2022-11-06T12:03:41.336Z,11.50
2022-11-06T12:06:14.370Z,11.40
2022-11-06T12:08:50.080Z,11.30
2022-11-06T12:11:22.744Z,11.40
2022-11-06T12:14:29.569Z,11.40
2022-11-06T12:17:21.961Z,11.40
2022-11-06T12:19:56.640Z,11.50
2022-11-06T12:22:37.434Z,11.50
2022-11-06T12:25:28.632Z,11.40
2022-11-06T12:28:03.145Z,11.50
2022-11-06T12:30:37.198Z,11.60
2022-11-06T12:33:17.622Z,11.80
2022-11-06T12:35:50.398Z,11.70
2022-11-06T12:38:42.688Z,11.80
2022-11-06T12:41:23.867Z,11.70
2022-11-06T12:43:56.902Z,11.60
2022-11-06T12:47:26.298Z,11.40
2022-11-06T12:50:08.493Z,11.50
2022-11-06T12:53:13.973Z,11.50
2022-11-06T12:55:57.114Z,11.50
2022-11-06T12:58:46.471Z,11.60
2022-11-06T13:01:33.939Z,11.50
2022-11-06T13:04:36.968Z,11.60
2022-11-06T13:07:34.974Z,11.70
2022-11-06T13:10:28.810Z,11.50
2022-11-06T13:13:21.024Z,11.60
2022-11-06T13:16:32.701Z,11.50
2022-11-06T13:19:05.637Z,11.40
2022-11-06T13:22:00.326Z,11.40
2022-11-06T13:24:44.454Z,11.50
2022-11-06T13:27:36.877Z,11.30
2022-11-06T13:30:16.193Z,11.40
2022-11-06T13:32:53.802Z,11.30
2022-11-06T13:35:22.676Z,11.30
2022-11-06T13:37:54.402Z,11.20
2022-11-06T13:40:44.592Z,11.20
2022-11-06T13:43:48.937Z,11.30
2022-11-06T13:46:21.959Z,11.20
2022-11-06T13:49:10.765Z,11.30
2022-11-06T13:51:54.459Z,11.30
2022-11-06T13:54:50.677Z,11.20
2022-11-06T13:57:42.859Z,11.20
2022-11-06T14:00:22.929Z,11.10
2022-11-06T14:03:31.421Z,11.10
2022-11-06T14:06:23.136Z,11.10
2022-11-06T14:08:57.070Z,11.10
2022-11-06T14:11:33.146Z,11.10
2022-11-06T14:14:05.601Z,11.00
2022-11-06T14:16:43.802Z,10.90
2022-11-06T14:19:23.670Z,10.90
2022-11-06T14:22:16.364Z,10.90
2022-11-06T14:24:46.749Z,10.80
2022-11-06T14:27:39.260Z,10.60
2022-11-06T14:30:50.365Z,10.70
2022-11-06T14:34:00.097Z,10.70
2022-11-06T14:36:40.779Z,10.60
2022-11-06T14:39:10.869Z,10.60
2022-11-06T14:41:40.230Z,10.50
2022-11-06T14:44:29.432Z,10.50
2022-11-06T14:49:51.219Z,10.40
2022-11-06T14:52:19.974Z,10.30
2022-11-06T14:55:00.693Z,10.20
2022-11-06T14:57:47.217Z,10.30
2022-11-06T15:00:46.392Z,10.40
2022-11-06T15:03:24.868Z,10.20
2022-11-06T15:09:59.347Z,10.00
2022-11-06T15:13:08.163Z,9.60
2022-11-06T15:15:35.320Z,9.50
2022-11-06T15:18:04.651Z,9.60
2022-11-06T15:20:33.351Z,9.60
2022-11-06T15:23:11.471Z,9.30
2022-11-06T15:25:46.089Z,9.30
2022-11-06T15:28:14.664Z,9.30
2022-11-06T15:31:04.763Z,9.30
2022-11-06T15:34:02.051Z,9.30
2022-11-06T15:36:34.953Z,9.30
2022-11-06T15:39:32.288Z,9.20
2022-11-06T15:42:00.054Z,9.10
2022-11-06T15:44:27.157Z,8.80
2022-11-06T15:47:00.118Z,9.00
2022-11-06T15:49:28.802Z,8.90
2022-11-06T15:52:00.952Z,8.70
2022-11-06T15:54:45.364Z,8.70
2022-11-06T15:57:23.808Z,8.60
2022-11-06T15:59:51.988Z,8.70
2022-11-06T16:02:23.155Z,8.60
2022-11-06T16:04:52.208Z,8.70
2022-11-06T16:07:20.277Z,8.40
2022-11-06T16:09:48.025Z,8.40
2022-11-06T16:12:18.098Z,8.60
2022-11-06T16:14:45.810Z,8.40
2022-11-06T16:17:18.605Z,8.30
2022-11-06T16:19:53.737Z,8.30
2022-11-06T16:22:29.516Z,8.10
2022-11-06T16:25:05.481Z,8.00
2022-11-06T16:27:43.012Z,8.00
2022-11-06T16:30:25.855Z,8.00
2022-11-06T16:32:53.772Z,7.90
2022-11-06T16:35:37.678Z,7.90
2022-11-06T16:38:45.552Z,7.80
2022-11-06T16:45:00.398Z,7.60
2022-11-06T16:47:29.206Z,7.50
2022-11-06T16:50:44.767Z,7.40
2022-11-06T16:53:30.641Z,7.40
2022-11-06T16:56:02.427Z,7.30
2022-11-06T16:58:33.847Z,7.30
2022-11-06T17:01:06.563Z,7.30
2022-11-06T17:03:57.580Z,7.20
2022-11-06T17:06:31.551Z,7.20
2022-11-06T17:09:09.164Z,7.20
2022-11-06T17:11:39.190Z,7.10
2022-11-06T17:14:18.484Z,7.00
2022-11-06T17:16:50.289Z,7.10
2022-11-06T17:19:48.386Z,6.90
2022-11-06T17:22:15.126Z,6.90
2022-11-06T17:24:47.866Z,6.90
2022-11-06T17:27:16.408Z,6.90
2022-11-06T17:29:44.997Z,6.80
2022-11-06T17:32:13.019Z,6.80
2022-11-06T17:34:40.927Z,6.60
2022-11-06T17:37:12.430Z,6.50
2022-11-06T17:39:39.472Z,6.70
2022-11-06T17:42:06.315Z,6.60
2022-11-06T17:44:34.139Z,6.60
2022-11-06T17:47:02.309Z,6.70
2022-11-06T17:49:31.545Z,6.50
2022-11-06T17:52:06.067Z,6.50
2022-11-06T17:54:36.687Z,6.40
2022-11-06T17:57:07.347Z,6.50
2022-11-06T17:59:37.611Z,6.30
2022-11-06T18:02:21.597Z,6.30
2022-11-06T18:05:00.315Z,6.30
2022-11-06T18:07:27.870Z,6.30
2022-11-06T18:09:54.811Z,6.20
2022-11-06T18:12:32.463Z,6.10
2022-11-06T18:15:02.837Z,6.20
2022-11-06T18:17:33.160Z,6.10
2022-11-06T18:20:00.468Z,6.10
2022-11-06T18:22:30.541Z,6.10
2022-11-06T18:25:00.936Z,6.00
2022-11-06T18:27:28.883Z,6.00
2022-11-06T18:29:56.144Z,5.90
2022-11-06T18:32:23.770Z,5.90
2022-11-06T18:34:51.153Z,6.00
2022-11-06T18:37:23.609Z,5.90
2022-11-06T18:39:54.196Z,5.90
2022-11-06T18:42:30.077Z,5.70
2022-11-06T18:44:58.402Z,5.70
2022-11-06T18:47:26.893Z,5.80
2022-11-06T18:49:54.067Z,5.70
2022-11-06T18:52:51.663Z,6.00
2022-11-06T18:55:14.888Z,5.60
2022-11-06T18:57:55.616Z,5.70
2022-11-06T19:00:26.609Z,5.60
2022-11-06T19:02:55.725Z,5.70
2022-11-06T19:05:23.923Z,5.60
2022-11-06T19:08:00.000Z,5.50
2022-11-06T19:10:31.302Z,5.40
2022-11-06T19:13:07.348Z,5.30
2022-11-06T19:15:37.613Z,5.30
2022-11-06T19:18:04.676Z,5.30
2022-11-06T19:20:37.405Z,5.30
2022-11-06T19:23:07.013Z,5.30
2022-11-06T19:25:37.177Z,5.40
2022-11-06T19:28:05.983Z,5.30
2022-11-06T19:30:35.419Z,5.40
2022-11-06T19:33:07.903Z,5.30
2022-11-06T19:35:37.539Z,5.40
2022-11-06T19:38:06.810Z,5.30
2022-11-06T19:40:33.898Z,5.30
2022-11-06T19:43:07.682Z,5.30
2022-11-06T19:45:38.627Z,5.30
2022-11-06T19:48:08.389Z,5.10
2022-11-06T19:51:04.119Z,5.30
2022-11-06T19:53:26.271Z,5.30
2022-11-06T19:55:59.900Z,5.30
2022-11-06T19:58:42.934Z,5.10
2022-11-06T20:01:13.352Z,5.20
2022-11-06T20:03:41.537Z,5.10
2022-11-06T20:06:09.431Z,5.20
2022-11-06T20:08:42.381Z,5.20
2022-11-06T20:11:15.802Z,5.30
2022-11-06T20:13:56.620Z,5.40
2022-11-06T20:16:26.163Z,5.30
2022-11-06T20:18:58.615Z,5.20
2022-11-06T20:21:32.145Z,5.20
2022-11-06T20:24:02.449Z,5.10
2022-11-06T20:26:32.377Z,5.10
2022-11-06T20:29:00.151Z,5.10
2022-11-06T20:31:31.228Z,4.90
2022-11-06T20:34:04.385Z,5.00
2022-11-06T20:36:31.825Z,5.10
2022-11-06T20:39:01.871Z,5.00
2022-11-06T20:41:30.236Z,5.00
2022-11-06T20:44:00.400Z,5.00
2022-11-06T20:46:27.577Z,4.90
2022-11-06T20:48:55.564Z,5.00
2022-11-06T20:51:25.688Z,4.90
2022-11-06T20:53:54.251Z,4.90
2022-11-06T20:56:27.829Z,4.90
2022-11-06T20:58:56.467Z,4.80
2022-11-06T21:01:29.561Z,4.70
2022-11-06T21:03:59.428Z,4.80
2022-11-06T21:06:28.136Z,4.70
2022-11-06T21:09:00.602Z,4.60
2022-11-06T21:11:28.553Z,4.60
2022-11-06T21:13:57.712Z,4.60
2022-11-06T21:16:31.205Z,4.70
2022-11-06T21:19:02.866Z,4.70
2022-11-06T21:21:37.665Z,4.70
2022-11-06T21:24:13.274Z,4.70
2022-11-06T21:26:41.988Z,4.70
2022-11-06T21:29:13.095Z,4.70
2022-11-06T21:31:47.594Z,4.70
2022-11-06T21:34:17.353Z,4.70
2022-11-06T21:36:46.605Z,4.70
2022-11-06T21:39:23.395Z,4.60
2022-11-06T21:41:57.410Z,4.70
2022-11-06T21:44:25.854Z,4.70
2022-11-06T21:46:53.171Z,4.70
2022-11-06T21:49:20.137Z,4.70
2022-11-06T21:51:52.811Z,4.70
2022-11-06T21:54:39.733Z,4.80
2022-11-06T21:57:09.021Z,4.70
2022-11-06T21:59:41.467Z,4.60
2022-11-06T22:02:11.941Z,4.60
2022-11-06T22:04:43.148Z,4.60
2022-11-06T22:07:10.598Z,4.60
2022-11-06T22:09:38.427Z,4.50
2022-11-06T22:12:06.567Z,4.60
2022-11-06T22:14:33.643Z,4.60
2022-11-06T22:17:02.165Z,4.50
2022-11-06T22:19:47.967Z,4.50
2022-11-06T22:22:16.060Z,4.40
2022-11-06T22:24:43.509Z,4.50
2022-11-06T22:27:10.596Z,4.40
2022-11-06T22:29:38.801Z,4.50
2022-11-06T22:32:06.507Z,4.50
2022-11-06T22:34:35.008Z,4.60
2022-11-06T22:37:03.410Z,4.50
2022-11-06T22:39:34.895Z,4.60
2022-11-06T22:42:02.368Z,4.70
2022-11-06T22:44:36.258Z,4.70
2022-11-06T22:47:05.976Z,4.70
2022-11-06T22:49:33.972Z,4.60
2022-11-06T22:52:01.503Z,4.60
2022-11-06T22:54:29.470Z,4.60
2022-11-06T22:56:56.895Z,4.60
2022-11-06T22:59:24.046Z,4.50
2022-11-06T23:01:54.460Z,4.60
2022-11-06T23:04:21.716Z,4.50
2022-11-06T23:06:48.928Z,4.60
2022-11-06T23:09:17.657Z,4.60
2022-11-06T23:11:50.125Z,4.60
2022-11-06T23:14:17.422Z,4.60
2022-11-06T23:17:01.309Z,4.50
2022-11-06T23:19:33.678Z,4.60
2022-11-06T23:22:19.011Z,4.50
2022-11-06T23:24:48.516Z,4.60
2022-11-06T23:27:15.448Z,4.70
2022-11-06T23:29:46.074Z,4.70
2022-11-06T23:32:14.501Z,4.70
2022-11-06T23:34:42.588Z,4.60
2022-11-06T23:37:10.369Z,4.60
2022-11-06T23:39:37.444Z,4.60
2022-11-06T23:42:08.341Z,4.50
2022-11-06T23:44:53.764Z,4.40
2022-11-06T23:47:24.811Z,4.30
2022-11-06T23:49:52.328Z,4.40
2022-11-06T23:52:19.997Z,4.40
2022-11-06T23:54:47.425Z,4.30
2022-11-06T23:57:14.640Z,4.30
2022-11-06T23:59:41.958Z,4.40
