createdAt,value
2019-05-15T00:01:40.682Z,2.23
2019-05-15T00:04:09.301Z,2.43
2019-05-15T00:06:39.821Z,2.40
2019-05-15T00:09:10.272Z,2.30
2019-05-15T00:11:40.679Z,2.20
2019-05-15T00:14:11.103Z,2.77
2019-05-15T00:16:41.532Z,2.27
2019-05-15T00:19:11.951Z,2.73
2019-05-15T00:21:42.367Z,2.07
2019-05-15T00:24:13.363Z,2.13
2019-05-15T00:26:44.068Z,2.07
2019-05-15T00:29:16.500Z,2.50
2019-05-15T00:31:48.583Z,2.27
2019-05-15T00:34:19.074Z,2.10
2019-05-15T00:36:49.495Z,2.47
2019-05-15T00:39:20.008Z,2.33
2019-05-15T00:41:54.601Z,2.53
2019-05-15T00:44:22.532Z,2.40
2019-05-15T00:46:52.976Z,2.40
2019-05-15T00:49:23.393Z,2.50
2019-05-15T00:51:53.961Z,2.20
2019-05-15T00:54:24.723Z,2.43
2019-05-15T00:56:57.828Z,2.80
2019-05-15T00:59:30.065Z,2.37
2019-05-15T01:02:00.090Z,2.60
2019-05-15T01:04:30.523Z,2.73
2019-05-15T01:07:00.952Z,2.57
2019-05-15T01:09:31.367Z,2.27
2019-05-15T01:12:01.780Z,2.63
2019-05-15T01:14:32.191Z,3.00
2019-05-15T01:17:02.627Z,2.70
2019-05-15T01:19:33.034Z,2.57
2019-05-15T01:22:03.448Z,2.60
2019-05-15T01:24:33.877Z,2.60
2019-05-15T01:27:04.283Z,2.80
2019-05-15T01:29:43.714Z,3.13
2019-05-15T01:32:08.400Z,2.47
2019-05-15T01:34:38.869Z,2.90
2019-05-15T01:37:09.288Z,2.40
2019-05-15T01:39:39.723Z,3.00
2019-05-15T01:42:10.129Z,2.20
2019-05-15T01:44:40.542Z,2.73
2019-05-15T01:47:11.227Z,2.90
2019-05-15T01:49:41.622Z,2.80
2019-05-15T01:52:12.302Z,3.13
2019-05-15T01:54:45.443Z,2.70
2019-05-15T01:57:18.061Z,2.90
2019-05-15T01:59:57.212Z,2.77
2019-05-15T02:02:20.807Z,2.57
2019-05-15T02:04:51.219Z,2.93
2019-05-15T02:07:21.621Z,2.80
2019-05-15T02:09:52.061Z,3.17
2019-05-15T02:12:22.473Z,3.47
2019-05-15T02:14:52.873Z,3.20
2019-05-15T02:17:23.301Z,2.80
2019-05-15T02:19:53.710Z,3.50
2019-05-15T02:22:24.117Z,3.13
2019-05-15T02:24:54.553Z,2.90
2019-05-15T02:27:24.966Z,2.80
2019-05-15T02:30:13.090Z,3.20
2019-05-15T02:32:30.281Z,3.27
2019-05-15T02:35:00.144Z,2.93
2019-05-15T02:37:30.817Z,2.90
2019-05-15T02:40:01.295Z,2.83
2019-05-15T02:42:31.887Z,3.07
2019-05-15T02:45:02.375Z,3.43
2019-05-15T02:47:32.817Z,4.20
2019-05-15T02:50:04.074Z,3.50
2019-05-15T02:52:34.486Z,3.63
2019-05-15T02:55:09.311Z,3.70
2019-05-15T02:57:39.809Z,3.07
2019-05-15T03:00:11.412Z,2.93
2019-05-15T03:02:43.827Z,3.20
2019-05-15T03:05:14.394Z,3.30
2019-05-15T03:07:44.810Z,3.33
2019-05-15T03:10:15.778Z,2.90
2019-05-15T03:12:49.520Z,3.00
2019-05-15T03:15:20.120Z,3.83
2019-05-15T03:17:50.966Z,3.77
2019-05-15T03:20:21.451Z,3.33
2019-05-15T03:22:51.949Z,3.73
2019-05-15T03:25:22.384Z,3.80
2019-05-15T03:27:52.832Z,3.67
2019-05-15T03:30:23.241Z,3.70
2019-05-15T03:33:01.824Z,3.67
2019-05-15T03:35:25.923Z,3.90
2019-05-15T03:37:59.712Z,4.20
2019-05-15T03:40:29.872Z,3.30
2019-05-15T03:43:04.091Z,4.10
2019-05-15T03:45:34.481Z,5.17
2019-05-15T03:48:05.012Z,4.40
2019-05-15T03:50:35.563Z,4.47
2019-05-15T03:53:06.064Z,4.73
2019-05-15T03:55:36.483Z,4.30
2019-05-15T03:58:09.911Z,4.50
2019-05-15T04:00:39.857Z,4.17
2019-05-15T04:03:11.357Z,5.00
2019-05-15T04:05:41.891Z,4.60
2019-05-15T04:08:12.442Z,5.10
2019-05-15T04:10:42.983Z,5.33
2019-05-15T04:13:13.500Z,4.67
2019-05-15T04:15:44.192Z,5.20
2019-05-15T04:18:14.625Z,4.13
2019-05-15T04:20:45.102Z,4.60
2019-05-15T04:23:22.107Z,4.70
2019-05-15T04:25:53.795Z,4.57
2019-05-15T04:28:25.291Z,4.00
2019-05-15T04:30:55.760Z,4.00
2019-05-15T04:33:29.193Z,4.00
2019-05-15T04:35:59.016Z,3.90
2019-05-15T04:38:29.761Z,3.37
2019-05-15T04:41:00.190Z,3.70
2019-05-15T04:43:39.673Z,4.13
2019-05-15T04:46:03.704Z,4.30
2019-05-15T04:48:34.832Z,3.50
2019-05-15T04:51:05.369Z,3.40
2019-05-15T04:53:39.108Z,3.67
2019-05-15T04:56:09.475Z,3.50
2019-05-15T04:58:40.615Z,3.33
2019-05-15T05:01:11.165Z,3.83
2019-05-15T05:03:43.865Z,3.83
2019-05-15T05:06:14.951Z,3.30
2019-05-15T05:08:49.081Z,3.67
2019-05-15T05:11:20.560Z,2.87
2019-05-15T05:13:51.290Z,2.60
2019-05-15T05:16:21.833Z,2.47
2019-05-15T05:18:52.319Z,2.70
2019-05-15T05:21:22.766Z,2.57
2019-05-15T05:23:53.361Z,2.63
2019-05-15T05:26:23.901Z,2.70
2019-05-15T05:28:54.350Z,2.60
2019-05-15T05:31:24.849Z,2.13
2019-05-15T05:33:57.722Z,2.20
2019-05-15T05:36:29.210Z,2.20
2019-05-15T05:38:59.673Z,2.70
2019-05-15T05:41:30.256Z,2.10
2019-05-15T05:44:00.684Z,2.10
2019-05-15T05:46:31.515Z,1.83
2019-05-15T05:49:02.022Z,2.27
2019-05-15T05:51:32.484Z,2.40
2019-05-15T05:54:02.959Z,2.10
2019-05-15T05:56:33.474Z,2.20
2019-05-15T05:59:03.957Z,2.00
2019-05-15T06:01:38.309Z,1.77
2019-05-15T06:04:07.887Z,1.60
2019-05-15T06:06:38.615Z,2.10
2019-05-15T06:09:09.441Z,1.70
2019-05-15T06:11:39.918Z,1.93
2019-05-15T06:14:10.718Z,1.73
2019-05-15T06:16:41.177Z,2.00
2019-05-15T06:19:11.624Z,1.93
2019-05-15T06:21:54.732Z,1.70
2019-05-15T06:24:14.672Z,1.70
2019-05-15T06:26:45.167Z,1.93
2019-05-15T06:29:17.732Z,1.90
2019-05-15T06:31:48.405Z,1.80
2019-05-15T06:34:18.944Z,1.60
2019-05-15T06:36:49.452Z,1.77
2019-05-15T06:39:19.897Z,1.90
2019-05-15T06:41:50.355Z,1.63
2019-05-15T06:44:20.761Z,1.50
2019-05-15T06:46:51.172Z,1.83
2019-05-15T06:49:21.601Z,2.13
2019-05-15T06:51:52.014Z,1.80
2019-05-15T06:54:22.493Z,1.97
2019-05-15T06:56:52.908Z,1.70
2019-05-15T06:59:23.322Z,2.07
2019-05-15T07:01:53.806Z,2.20
2019-05-15T07:04:24.241Z,2.03
2019-05-15T07:06:54.654Z,1.83
2019-05-15T07:09:25.074Z,1.80
2019-05-15T07:11:55.494Z,1.90
2019-05-15T07:14:28.699Z,1.80
2019-05-15T07:16:59.351Z,2.00
2019-05-15T07:19:29.770Z,1.90
2019-05-15T07:22:00.195Z,1.97
2019-05-15T07:24:30.637Z,1.87
2019-05-15T07:27:01.086Z,1.70
2019-05-15T07:29:31.487Z,1.80
2019-05-15T07:32:01.916Z,2.00
2019-05-15T07:34:32.609Z,1.70
2019-05-15T07:37:03.029Z,2.03
2019-05-15T07:39:33.523Z,1.80
2019-05-15T07:42:03.947Z,1.80
2019-05-15T07:44:34.506Z,1.70
2019-05-15T07:47:06.147Z,1.80
2019-05-15T07:49:38.828Z,2.10
2019-05-15T07:52:08.835Z,1.77
2019-05-15T07:54:39.248Z,2.20
2019-05-15T07:57:09.682Z,1.53
2019-05-15T07:59:40.097Z,1.97
2019-05-15T08:02:10.821Z,1.90
2019-05-15T08:04:41.492Z,1.87
2019-05-15T08:07:11.903Z,1.90
2019-05-15T08:09:42.339Z,2.07
2019-05-15T08:12:12.757Z,2.07
2019-05-15T08:14:43.180Z,1.93
2019-05-15T08:17:13.601Z,1.70
2019-05-15T08:19:44.036Z,1.80
2019-05-15T08:22:15.209Z,2.43
2019-05-15T08:24:48.276Z,1.90
2019-05-15T08:27:19.116Z,1.93
2019-05-15T08:29:49.579Z,1.73
2019-05-15T08:32:20.138Z,1.90
2019-05-15T08:34:50.560Z,1.83
2019-05-15T08:37:20.983Z,1.90
2019-05-15T08:39:51.754Z,2.00
2019-05-15T08:42:22.196Z,1.80
2019-05-15T08:44:52.627Z,2.10
2019-05-15T08:47:23.060Z,1.93
2019-05-15T08:49:53.492Z,1.80
2019-05-15T08:52:23.923Z,1.97
2019-05-15T08:54:54.353Z,1.77
2019-05-15T08:57:24.805Z,1.77
2019-05-15T08:59:55.206Z,1.90
2019-05-15T09:02:25.626Z,1.70
2019-05-15T09:04:58.073Z,2.00
2019-05-15T09:07:28.719Z,1.53
2019-05-15T09:09:59.270Z,1.80
2019-05-15T09:12:29.720Z,1.70
2019-05-15T09:15:00.134Z,1.67
2019-05-15T09:17:30.548Z,1.60
2019-05-15T09:20:01.003Z,1.70
2019-05-15T09:22:31.445Z,1.50
2019-05-15T09:25:01.852Z,1.90
2019-05-15T09:27:32.288Z,1.80
2019-05-15T09:30:03.088Z,1.60
2019-05-15T09:32:33.527Z,2.10
2019-05-15T09:35:04.911Z,1.60
2019-05-15T09:37:38.894Z,1.80
2019-05-15T09:40:09.746Z,1.70
2019-05-15T09:42:40.181Z,1.83
2019-05-15T09:45:11.206Z,1.67
2019-05-15T09:47:41.634Z,1.90
2019-05-15T09:50:12.773Z,2.03
2019-05-15T09:52:45.148Z,1.83
2019-05-15T09:55:18.090Z,1.70
2019-05-15T09:57:49.183Z,2.07
2019-05-15T10:00:20.586Z,1.80
2019-05-15T10:02:51.338Z,2.50
2019-05-15T10:05:22.048Z,1.97
2019-05-15T10:07:52.477Z,1.77
2019-05-15T10:10:23.479Z,1.82
2019-05-15T10:12:54.485Z,1.60
2019-05-15T10:15:24.897Z,2.00
2019-05-15T10:17:55.320Z,1.80
2019-05-15T10:20:25.888Z,1.70
2019-05-15T10:22:58.883Z,1.92
2019-05-15T10:25:28.998Z,1.73
2019-05-15T10:27:59.439Z,1.73
2019-05-15T10:30:30.509Z,1.70
2019-05-15T10:33:00.979Z,1.70
2019-05-15T10:35:31.912Z,1.80
2019-05-15T10:38:02.356Z,1.80
2019-05-15T10:40:33.046Z,1.70
2019-05-15T10:43:04.313Z,2.20
2019-05-15T10:45:34.758Z,1.97
2019-05-15T10:48:05.255Z,1.80
2019-05-15T10:50:35.681Z,1.60
2019-05-15T10:53:10.920Z,1.75
2019-05-15T10:55:39.690Z,1.90
2019-05-15T10:58:16.680Z,1.70
2019-05-15T11:00:42.392Z,1.70
2019-05-15T11:03:12.842Z,1.57
2019-05-15T11:05:45.733Z,1.80
2019-05-15T11:08:18.575Z,1.70
2019-05-15T11:10:49.579Z,1.80
2019-05-15T11:13:20.240Z,1.98
2019-05-15T11:15:51.251Z,1.65
2019-05-15T11:18:21.932Z,2.00
2019-05-15T11:20:52.973Z,2.10
2019-05-15T11:23:23.950Z,1.60
2019-05-15T11:25:55.006Z,1.85
2019-05-15T11:28:25.633Z,1.80
2019-05-15T11:30:56.053Z,1.80
2019-05-15T11:33:29.232Z,1.70
2019-05-15T11:36:05.535Z,1.55
2019-05-15T11:38:31.936Z,1.70
2019-05-15T11:41:04.626Z,1.60
2019-05-15T11:43:38.392Z,1.65
2019-05-15T11:46:09.915Z,2.10
2019-05-15T11:48:40.934Z,2.12
2019-05-15T11:51:11.382Z,2.30
2019-05-15T11:53:42.542Z,1.80
2019-05-15T11:56:13.252Z,2.12
2019-05-15T11:58:44.322Z,1.62
2019-05-15T12:01:14.742Z,1.50
2019-05-15T12:03:45.464Z,1.90
2019-05-15T12:06:21.853Z,1.93
2019-05-15T12:08:48.041Z,1.90
2019-05-15T12:11:31.115Z,2.20
2019-05-15T12:13:50.584Z,2.20
2019-05-15T12:16:21.021Z,1.97
2019-05-15T12:18:51.432Z,2.00
2019-05-15T12:21:21.877Z,1.93
2019-05-15T12:23:52.411Z,1.93
2019-05-15T12:26:22.838Z,2.20
2019-05-15T12:28:53.399Z,1.90
2019-05-15T12:31:24.808Z,3.23
2019-05-15T12:33:55.233Z,2.30
2019-05-15T12:36:47.327Z,2.40
2019-05-15T12:38:57.799Z,2.07
2019-05-15T13:01:45.941Z,2.10
2019-05-15T13:04:16.374Z,2.10
2019-05-15T13:06:55.295Z,1.90
2019-05-15T13:09:19.392Z,1.80
2019-05-15T13:11:49.917Z,1.90
2019-05-15T13:14:20.740Z,1.83
2019-05-15T13:16:51.236Z,1.93
2019-05-15T13:19:21.658Z,2.07
2019-05-15T13:21:52.104Z,1.70
2019-05-15T13:24:22.792Z,2.20
2019-05-15T13:26:53.219Z,2.00
2019-05-15T13:29:24.449Z,1.90
2019-05-15T13:31:55.129Z,1.70
2019-05-15T13:34:25.550Z,2.10
2019-05-15T13:36:55.994Z,2.10
2019-05-15T13:39:28.461Z,1.93
2019-05-15T13:42:00.867Z,1.70
2019-05-15T13:44:31.314Z,1.80
2019-05-15T13:47:02.015Z,1.80
2019-05-15T13:49:32.434Z,1.90
2019-05-15T13:52:02.955Z,1.70
2019-05-15T13:54:33.377Z,1.80
2019-05-15T13:57:03.872Z,1.80
2019-05-15T13:59:34.316Z,2.10
2019-05-15T14:02:04.983Z,1.80
2019-05-15T14:04:38.483Z,2.13
2019-05-15T14:07:08.534Z,1.80
2019-05-15T14:09:44.390Z,1.80
2019-05-15T14:12:12.856Z,1.50
2019-05-15T14:14:43.793Z,1.90
2019-05-15T14:17:14.241Z,1.80
2019-05-15T14:19:44.669Z,1.80
2019-05-15T14:22:15.312Z,1.50
2019-05-15T14:24:45.770Z,2.27
2019-05-15T14:27:16.286Z,1.83
2019-05-15T14:29:48.857Z,2.20
2019-05-15T14:32:34.040Z,1.90
2019-05-15T14:34:51.828Z,1.57
2019-05-15T14:37:22.394Z,1.80
2019-05-15T14:39:53.110Z,1.60
2019-05-15T14:42:23.539Z,1.83
2019-05-15T14:44:54.163Z,1.70
2019-05-15T14:47:26.319Z,1.23
2019-05-15T14:49:58.351Z,1.70
2019-05-15T14:52:29.540Z,1.67
2019-05-15T14:54:59.964Z,1.80
2019-05-15T14:57:30.654Z,1.80
2019-05-15T15:00:01.106Z,1.93
2019-05-15T15:02:31.520Z,1.70
2019-05-15T15:05:01.944Z,1.90
2019-05-15T15:07:32.455Z,1.73
2019-05-15T15:10:07.896Z,1.73
2019-05-15T15:12:39.527Z,2.00
2019-05-15T15:15:11.940Z,1.40
2019-05-15T15:17:42.932Z,1.90
2019-05-15T15:20:13.996Z,1.67
2019-05-15T15:22:48.557Z,1.73
2019-05-15T15:25:19.071Z,1.50
2019-05-15T15:27:49.651Z,1.90
2019-05-15T15:30:20.179Z,1.40
2019-05-15T15:32:51.570Z,2.00
2019-05-15T15:35:22.177Z,2.07
2019-05-15T15:37:52.890Z,2.10
2019-05-15T15:40:23.468Z,1.70
2019-05-15T15:42:53.974Z,2.00
2019-05-15T15:45:24.773Z,1.67
2019-05-15T15:47:55.293Z,1.53
2019-05-15T15:50:26.003Z,2.20
2019-05-15T15:52:56.437Z,2.70
2019-05-15T15:55:29.078Z,1.90
2019-05-15T15:57:59.404Z,1.60
2019-05-15T16:00:29.887Z,1.80
2019-05-15T16:03:00.494Z,1.75
2019-05-15T16:05:31.508Z,1.77
2019-05-15T16:08:01.936Z,1.60
2019-05-15T16:10:32.373Z,1.70
2019-05-15T16:13:03.077Z,1.97
2019-05-15T16:15:33.518Z,1.70
2019-05-15T16:18:04.000Z,1.63
2019-05-15T16:20:34.491Z,1.63
2019-05-15T16:23:05.272Z,1.97
2019-05-15T16:25:35.713Z,2.30
2019-05-15T16:28:08.568Z,2.30
2019-05-15T16:30:50.379Z,2.50
2019-05-15T16:33:13.571Z,2.20
2019-05-15T16:35:43.986Z,1.70
2019-05-15T16:38:14.840Z,1.67
2019-05-15T16:40:45.430Z,1.67
2019-05-15T16:43:17.835Z,1.37
2019-05-15T16:45:51.619Z,1.50
2019-05-15T16:48:20.574Z,2.00
2019-05-15T16:50:51.005Z,1.53
2019-05-15T16:53:21.438Z,1.33
2019-05-15T16:55:52.131Z,2.03
2019-05-15T16:58:22.755Z,1.87
2019-05-15T17:00:53.459Z,2.30
2019-05-15T17:03:23.882Z,1.60
2019-05-15T17:05:54.327Z,1.40
2019-05-15T17:08:25.098Z,1.70
2019-05-15T17:10:55.697Z,1.80
2019-05-15T17:13:28.507Z,2.03
2019-05-15T17:15:58.548Z,2.40
2019-05-15T17:18:29.079Z,1.70
2019-05-15T17:21:00.017Z,1.37
2019-05-15T17:23:30.458Z,1.40
2019-05-15T17:26:01.705Z,1.90
2019-05-15T17:28:32.501Z,1.80
2019-05-15T17:31:03.033Z,1.50
2019-05-15T17:33:34.226Z,1.83
2019-05-15T17:36:04.779Z,1.70
2019-05-15T17:38:37.978Z,1.90
2019-05-15T17:41:09.473Z,1.60
2019-05-15T17:43:40.308Z,1.60
2019-05-15T17:46:10.860Z,1.50
2019-05-15T17:48:41.492Z,1.20
2019-05-15T17:51:12.271Z,2.00
2019-05-15T17:53:43.150Z,1.80
2019-05-15T17:56:13.853Z,1.53
2019-05-15T17:58:44.531Z,2.40
2019-05-15T18:01:14.991Z,1.83
2019-05-15T18:03:45.482Z,1.70
2019-05-15T18:06:16.173Z,1.53
2019-05-15T18:08:48.592Z,1.80
2019-05-15T18:11:19.387Z,1.70
2019-05-15T18:13:49.889Z,1.67
2019-05-15T18:16:20.521Z,1.83
2019-05-15T18:18:51.030Z,1.47
2019-05-15T18:21:22.926Z,1.83
2019-05-15T18:23:54.767Z,1.73
2019-05-15T18:26:25.242Z,1.60
2019-05-15T18:28:58.162Z,1.90
2019-05-15T18:31:28.788Z,2.30
2019-05-15T18:33:59.895Z,1.60
2019-05-15T18:36:30.634Z,2.43
2019-05-15T18:39:01.343Z,2.07
2019-05-15T18:41:32.267Z,1.83
2019-05-15T18:44:02.753Z,1.70
2019-05-15T18:46:33.534Z,1.67
2019-05-15T18:49:05.077Z,1.70
2019-05-15T18:51:35.722Z,2.07
2019-05-15T18:54:08.145Z,1.80
2019-05-15T18:56:39.048Z,1.73
2019-05-15T18:59:10.029Z,1.90
2019-05-15T19:01:40.807Z,1.90
2019-05-15T19:04:12.075Z,1.80
2019-05-15T19:06:42.657Z,1.80
2019-05-15T19:09:13.701Z,1.60
2019-05-15T19:11:44.134Z,1.60
2019-05-15T19:14:14.656Z,1.57
2019-05-15T19:16:48.312Z,1.60
2019-05-15T19:19:18.617Z,1.30
2019-05-15T19:21:49.526Z,1.90
2019-05-15T19:24:20.326Z,1.60
2019-05-15T19:26:50.807Z,1.53
2019-05-15T19:29:21.449Z,1.53
2019-05-15T19:31:52.392Z,1.63
2019-05-15T19:34:22.851Z,1.60
2019-05-15T19:36:53.326Z,1.67
2019-05-15T19:39:23.797Z,1.90
2019-05-15T19:41:54.269Z,1.60
2019-05-15T19:44:24.694Z,1.80
2019-05-15T19:46:55.233Z,1.40
2019-05-15T19:49:25.687Z,1.20
2019-05-15T19:51:58.093Z,1.90
2019-05-15T19:54:28.899Z,1.40
2019-05-15T19:56:59.406Z,2.00
2019-05-15T19:59:29.915Z,1.43
2019-05-15T20:02:00.821Z,1.50
2019-05-15T20:04:31.552Z,1.57
2019-05-15T20:07:02.264Z,1.37
2019-05-15T20:09:32.701Z,1.53
2019-05-15T20:12:03.253Z,1.33
2019-05-15T20:14:33.776Z,1.37
2019-05-15T20:17:04.439Z,1.30
2019-05-15T20:19:34.849Z,1.40
2019-05-15T20:22:07.887Z,1.40
2019-05-15T20:24:38.318Z,1.40
2019-05-15T20:27:08.891Z,1.27
2019-05-15T20:29:39.397Z,1.50
2019-05-15T20:32:09.904Z,1.50
2019-05-15T20:34:40.440Z,1.10
2019-05-15T20:37:12.282Z,1.10
2019-05-15T20:39:43.301Z,1.23
2019-05-15T20:42:14.068Z,1.10
2019-05-15T20:44:44.702Z,1.30
2019-05-15T20:47:24.473Z,1.70
2019-05-15T20:49:55.399Z,1.10
2019-05-15T20:52:28.313Z,1.50
2019-05-15T20:54:59.347Z,1.43
2019-05-15T20:57:29.987Z,1.20
2019-05-15T21:00:00.558Z,1.30
2019-05-15T21:02:31.200Z,1.37
2019-05-15T21:05:01.649Z,1.00
2019-05-15T21:07:38.205Z,1.73
2019-05-15T21:10:08.483Z,1.47
2019-05-15T21:12:40.879Z,1.30
2019-05-15T21:15:11.283Z,1.00
2019-05-15T21:17:43.310Z,1.10
2019-05-15T21:20:14.320Z,1.40
2019-05-15T21:22:44.752Z,1.30
2019-05-15T21:25:15.969Z,1.37
2019-05-15T21:27:48.736Z,1.50
2019-05-15T21:30:19.314Z,1.10
2019-05-15T21:32:49.834Z,1.30
2019-05-15T21:35:20.391Z,1.17
2019-05-15T21:37:50.892Z,1.33
2019-05-15T21:40:21.609Z,1.27
2019-05-15T21:42:52.284Z,1.40
2019-05-15T21:45:22.793Z,1.33
2019-05-15T21:47:53.253Z,1.37
2019-05-15T21:50:23.972Z,1.87
2019-05-15T21:52:54.385Z,1.20
2019-05-15T21:55:24.820Z,1.30
2019-05-15T21:57:57.785Z,1.40
2019-05-15T22:00:39.303Z,1.33
2019-05-15T22:03:09.951Z,1.10
2019-05-15T22:05:40.501Z,1.30
2019-05-15T22:08:10.942Z,1.40
2019-05-15T22:10:41.613Z,1.20
2019-05-15T22:13:12.289Z,1.40
2019-05-15T22:15:42.965Z,1.10
2019-05-15T22:18:13.512Z,1.50
2019-05-15T22:20:43.920Z,1.20
2019-05-15T22:23:14.352Z,1.70
2019-05-15T22:25:44.932Z,1.30
2019-05-15T22:28:15.410Z,1.40
2019-05-15T22:30:47.843Z,1.50
2019-05-15T22:33:18.036Z,1.47
2019-05-15T22:35:48.914Z,1.60
2019-05-15T22:38:19.358Z,1.47
2019-05-15T22:40:49.947Z,1.20
2019-05-15T22:43:20.366Z,1.67
2019-05-15T22:45:50.928Z,1.50
2019-05-15T22:48:21.337Z,1.43
2019-05-15T22:50:51.746Z,1.90
2019-05-15T22:53:22.182Z,1.90
2019-05-15T22:55:52.655Z,1.63
2019-05-15T22:58:23.078Z,1.93
2019-05-15T23:00:53.579Z,1.90
2019-05-15T23:03:24.004Z,1.87
2019-05-15T23:05:54.423Z,1.83
2019-05-15T23:08:24.847Z,1.97
2019-05-15T23:10:55.336Z,1.90
2019-05-15T23:13:25.735Z,1.60
2019-05-15T23:15:58.236Z,2.00
2019-05-15T23:18:28.263Z,1.90
2019-05-15T23:20:59.468Z,1.70
2019-05-15T23:23:29.999Z,2.00
2019-05-15T23:26:00.475Z,2.00
2019-05-15T23:28:30.876Z,1.67
2019-05-15T23:31:01.313Z,2.00
2019-05-15T23:33:31.720Z,1.97
2019-05-15T23:36:02.258Z,1.93
2019-05-15T23:38:32.674Z,2.17
2019-05-15T23:41:03.338Z,2.00
2019-05-15T23:43:33.750Z,2.07
2019-05-15T23:46:04.232Z,1.90
2019-05-15T23:48:34.643Z,2.13
2019-05-15T23:51:05.309Z,2.40
2019-05-15T23:53:35.726Z,2.47
2019-05-15T23:56:06.204Z,2.67
2019-05-15T23:58:38.307Z,2.77
