createdAt,value
2019-03-01T00:00:32.174Z,9.02
2019-03-01T00:03:05.662Z,8.99
2019-03-01T00:06:02.111Z,8.95
2019-03-01T00:08:51.983Z,8.91
2019-03-01T00:11:34.536Z,8.85
2019-03-01T00:14:41.890Z,8.82
2019-03-01T00:18:21.487Z,8.79
2019-03-01T00:21:03.269Z,8.76
2019-03-01T00:24:15.036Z,8.66
2019-03-01T00:27:04.457Z,8.57
2019-03-01T00:30:03.968Z,8.49
2019-03-01T00:33:10.269Z,8.53
2019-03-01T00:36:37.382Z,8.51
2019-03-01T00:39:45.614Z,8.53
2019-03-01T00:42:45.880Z,8.50
2019-03-01T00:45:17.680Z,8.42
2019-03-01T00:47:49.371Z,8.37
2019-03-01T00:50:21.080Z,8.33
2019-03-01T00:52:52.723Z,8.32
2019-03-01T00:55:24.345Z,8.35
2019-03-01T00:57:56.205Z,8.29
2019-03-01T01:00:39.807Z,8.33
2019-03-01T01:03:11.453Z,8.30
2019-03-01T01:05:43.272Z,8.35
2019-03-01T01:08:15.239Z,8.40
2019-03-01T01:10:46.966Z,8.39
2019-03-01T01:13:18.751Z,8.41
2019-03-01T01:15:50.502Z,8.37
2019-03-01T01:18:22.208Z,8.33
2019-03-01T01:20:53.837Z,8.31
2019-03-01T01:23:26.876Z,8.34
2019-03-01T01:25:58.677Z,8.28
2019-03-01T01:28:30.495Z,8.24
2019-03-01T01:31:02.386Z,8.25
2019-03-01T01:33:34.260Z,8.26
2019-03-01T01:36:06.136Z,8.28
2019-03-01T01:38:37.833Z,8.24
2019-03-01T01:41:09.424Z,8.21
2019-03-01T01:43:41.135Z,8.19
2019-03-01T01:46:12.957Z,8.19
2019-03-01T01:48:44.705Z,8.14
2019-03-01T01:51:16.335Z,8.14
2019-03-01T01:53:48.112Z,8.16
2019-03-01T01:56:19.727Z,8.16
2019-03-01T01:58:51.535Z,8.13
2019-03-01T02:01:23.398Z,8.15
2019-03-01T02:03:55.283Z,8.22
2019-03-01T02:06:27.263Z,8.25
2019-03-01T02:08:59.053Z,8.31
2019-03-01T02:11:30.736Z,8.34
2019-03-01T02:14:02.375Z,8.30
2019-03-01T02:16:34.047Z,8.35
2019-03-01T02:19:05.805Z,8.29
2019-03-01T02:21:38.042Z,8.28
2019-03-01T02:24:09.816Z,8.20
2019-03-01T02:26:41.465Z,8.23
2019-03-01T02:29:13.311Z,8.16
2019-03-01T02:31:50.405Z,8.18
2019-03-01T02:34:22.160Z,8.22
2019-03-01T02:36:53.948Z,8.21
2019-03-01T02:39:25.672Z,8.24
2019-03-01T02:41:57.365Z,8.27
2019-03-01T02:44:28.951Z,8.28
2019-03-01T02:47:00.538Z,8.32
2019-03-01T02:49:32.401Z,8.32
2019-03-01T02:52:04.146Z,8.30
2019-03-01T02:54:36.011Z,8.30
2019-03-01T02:57:07.549Z,8.22
2019-03-01T02:59:39.222Z,8.23
2019-03-01T03:02:10.999Z,8.27
2019-03-01T03:04:42.728Z,8.24
2019-03-01T03:07:19.538Z,8.26
2019-03-01T03:09:51.269Z,8.23
2019-03-01T03:12:23.093Z,8.25
2019-03-01T03:14:54.836Z,8.22
2019-03-01T03:17:26.620Z,8.25
2019-03-01T03:19:58.207Z,8.25
2019-03-01T03:22:29.893Z,8.23
2019-03-01T03:25:01.565Z,8.26
2019-03-01T03:27:33.339Z,8.24
2019-03-01T03:30:06.022Z,8.20
2019-03-01T03:32:38.011Z,8.16
2019-03-01T03:35:09.999Z,8.20
2019-03-01T03:37:41.722Z,8.18
2019-03-01T03:40:13.804Z,8.16
2019-03-01T03:42:45.595Z,8.17
2019-03-01T03:45:17.487Z,8.10
2019-03-01T03:47:49.376Z,8.15
2019-03-01T03:50:21.064Z,8.12
2019-03-01T03:52:52.898Z,8.04
2019-03-01T03:55:24.631Z,7.98
2019-03-01T03:57:56.851Z,7.92
2019-03-01T04:00:28.760Z,7.89
2019-03-01T04:03:01.290Z,7.81
2019-03-01T04:05:33.173Z,7.79
2019-03-01T04:08:04.848Z,7.77
2019-03-01T04:10:36.580Z,7.82
2019-03-01T04:13:08.294Z,7.81
2019-03-01T04:15:39.829Z,7.80
2019-03-01T04:18:11.582Z,7.80
2019-03-01T04:20:43.358Z,7.79
2019-03-01T04:23:15.115Z,7.80
2019-03-01T04:25:46.883Z,7.78
2019-03-01T04:28:18.581Z,7.84
2019-03-01T04:30:50.261Z,7.86
2019-03-01T04:33:22.172Z,7.85
2019-03-01T04:35:53.867Z,7.86
2019-03-01T04:38:25.583Z,7.91
2019-03-01T04:40:57.361Z,7.95
2019-03-01T04:43:29.098Z,7.93
2019-03-01T04:46:02.012Z,7.91
2019-03-01T04:48:33.681Z,7.91
2019-03-01T04:51:05.555Z,7.93
2019-03-01T04:53:37.260Z,7.95
2019-03-01T04:56:10.207Z,8.04
2019-03-01T04:58:42.120Z,8.03
2019-03-01T05:01:15.119Z,8.04
2019-03-01T05:03:52.877Z,8.05
2019-03-01T05:06:24.558Z,8.03
2019-03-01T05:08:56.305Z,8.02
2019-03-01T05:11:27.984Z,8.02
2019-03-01T05:14:00.796Z,7.95
2019-03-01T05:16:32.656Z,7.93
2019-03-01T05:19:04.312Z,7.96
2019-03-01T05:21:36.064Z,7.97
2019-03-01T05:24:07.840Z,7.94
2019-03-01T05:26:39.610Z,8.02
2019-03-01T05:29:11.268Z,8.15
2019-03-01T05:31:42.872Z,8.25
2019-03-01T05:34:14.705Z,8.35
2019-03-01T05:36:46.432Z,8.42
2019-03-01T05:39:18.163Z,8.49
2019-03-01T05:41:49.854Z,8.59
2019-03-01T05:44:21.415Z,8.65
2019-03-01T05:46:53.042Z,8.69
2019-03-01T05:49:24.745Z,8.60
2019-03-01T05:51:56.475Z,8.65
2019-03-01T05:54:28.114Z,8.69
2019-03-01T05:56:59.822Z,8.82
2019-03-01T05:59:34.582Z,8.87
2019-03-01T06:02:55.625Z,8.98
2019-03-01T06:05:31.975Z,9.03
2019-03-01T06:08:34.767Z,9.04
2019-03-01T06:11:22.987Z,9.07
2019-03-01T06:14:35.742Z,9.09
2019-03-01T06:17:37.407Z,9.12
2019-03-01T06:20:49.058Z,9.20
2019-03-01T06:23:54.830Z,9.28
2019-03-01T06:27:10.060Z,9.41
2019-03-01T06:30:23.692Z,9.56
2019-03-01T06:33:13.904Z,9.67
2019-03-01T06:36:03.280Z,9.81
2019-03-01T06:39:25.847Z,9.93
2019-03-01T06:42:32.058Z,10.05
2019-03-01T06:45:32.208Z,10.17
2019-03-01T06:48:04.064Z,10.34
2019-03-01T06:50:55.011Z,10.40
2019-03-01T06:53:27.046Z,10.46
2019-03-01T06:56:03.685Z,10.43
2019-03-01T06:59:04.225Z,10.58
2019-03-01T07:01:41.158Z,10.72
2019-03-01T07:04:16.198Z,10.79
2019-03-01T07:06:47.969Z,10.74
2019-03-01T07:09:19.660Z,10.74
2019-03-01T07:11:51.382Z,10.94
2019-03-01T07:14:23.182Z,11.15
2019-03-01T07:16:54.871Z,11.33
2019-03-01T07:19:26.708Z,11.62
2019-03-01T07:21:58.548Z,11.62
2019-03-01T07:24:30.758Z,11.76
2019-03-01T07:27:02.508Z,11.87
2019-03-01T07:29:34.375Z,11.99
2019-03-01T07:32:06.070Z,12.21
2019-03-01T07:34:37.905Z,12.48
2019-03-01T07:37:09.687Z,12.48
2019-03-01T07:39:41.391Z,12.65
2019-03-01T07:42:13.060Z,12.77
2019-03-01T07:44:44.767Z,12.89
2019-03-01T07:47:17.412Z,12.91
2019-03-01T07:49:49.120Z,13.03
2019-03-01T07:52:20.820Z,13.14
2019-03-01T07:54:53.679Z,13.27
2019-03-01T07:57:25.522Z,13.44
2019-03-01T07:59:58.482Z,13.59
2019-03-01T08:02:30.202Z,13.67
2019-03-01T08:05:04.222Z,13.74
2019-03-01T08:07:36.511Z,13.87
2019-03-01T08:10:10.232Z,14.00
2019-03-01T08:12:42.343Z,14.15
2019-03-01T08:15:15.879Z,14.26
2019-03-01T08:17:47.809Z,14.37
2019-03-01T08:20:19.497Z,14.30
2019-03-01T08:22:51.311Z,14.44
2019-03-01T08:25:24.536Z,14.48
2019-03-01T08:27:56.588Z,14.43
2019-03-01T08:30:29.368Z,14.54
2019-03-01T08:33:02.738Z,14.56
2019-03-01T08:35:34.509Z,14.71
2019-03-01T08:38:06.198Z,14.84
2019-03-01T08:40:37.796Z,14.83
2019-03-01T08:43:12.955Z,15.05
2019-03-01T08:45:42.927Z,14.97
2019-03-01T08:48:14.591Z,15.11
2019-03-01T08:50:46.790Z,15.16
2019-03-01T08:53:18.521Z,15.14
2019-03-01T08:55:52.127Z,15.10
2019-03-01T08:58:23.796Z,15.37
2019-03-01T09:00:59.603Z,15.60
2019-03-01T09:03:32.899Z,15.67
2019-03-01T09:06:04.726Z,15.66
2019-03-01T09:08:36.471Z,15.91
2019-03-01T09:11:09.354Z,16.08
2019-03-01T09:13:41.730Z,16.21
2019-03-01T09:16:13.439Z,16.13
2019-03-01T09:18:46.587Z,16.22
2019-03-01T09:21:18.530Z,16.41
2019-03-01T09:23:52.086Z,16.44
2019-03-01T09:26:24.024Z,16.39
2019-03-01T09:28:55.876Z,16.49
2019-03-01T09:31:28.661Z,16.66
2019-03-01T09:34:00.339Z,16.83
2019-03-01T09:36:38.913Z,16.73
2019-03-01T09:39:14.510Z,16.79
2019-03-01T09:41:44.777Z,16.96
2019-03-01T09:44:16.726Z,17.03
2019-03-01T09:46:48.751Z,16.79
2019-03-01T09:49:21.434Z,17.01
2019-03-01T09:51:53.609Z,17.23
2019-03-01T09:54:25.377Z,17.54
2019-03-01T09:56:57.232Z,18.00
2019-03-01T09:59:28.914Z,18.25
2019-03-01T10:02:00.810Z,18.11
2019-03-01T10:04:32.564Z,18.32
2019-03-01T10:07:04.536Z,18.47
2019-03-01T10:09:36.242Z,18.34
2019-03-01T10:12:07.983Z,18.36
2019-03-01T10:14:39.742Z,18.56
2019-03-01T10:17:11.503Z,18.87
2019-03-01T10:19:43.243Z,18.90
2019-03-01T10:22:15.079Z,19.12
2019-03-01T10:24:46.925Z,18.90
2019-03-01T10:27:18.586Z,18.83
2019-03-01T10:29:50.355Z,18.88
2019-03-01T10:32:21.888Z,19.12
2019-03-01T10:34:53.617Z,19.15
2019-03-01T10:37:25.486Z,19.60
2019-03-01T10:39:57.051Z,19.47
2019-03-01T10:42:29.924Z,19.61
2019-03-01T10:45:01.696Z,20.14
2019-03-01T10:47:34.144Z,19.95
2019-03-01T10:50:06.519Z,20.12
2019-03-01T10:52:38.228Z,20.14
2019-03-01T10:55:13.275Z,20.14
2019-03-01T10:57:45.137Z,19.95
2019-03-01T11:00:21.332Z,20.41
2019-03-01T11:02:53.286Z,20.71
2019-03-01T11:05:25.341Z,20.88
2019-03-01T11:07:57.188Z,21.01
2019-03-01T11:10:31.006Z,21.06
2019-03-01T11:13:02.574Z,20.93
2019-03-01T11:15:35.424Z,20.69
2019-03-01T11:18:07.195Z,20.80
2019-03-01T11:20:38.990Z,20.76
2019-03-01T11:23:10.797Z,20.98
2019-03-01T11:25:43.620Z,21.01
2019-03-01T11:28:15.429Z,20.75
2019-03-01T11:30:48.395Z,20.61
2019-03-01T11:33:20.191Z,20.63
2019-03-01T11:35:51.902Z,20.49
2019-03-01T11:38:23.551Z,20.17
2019-03-01T11:40:56.446Z,19.98
2019-03-01T11:43:28.145Z,20.28
2019-03-01T11:46:00.658Z,20.33
2019-03-01T11:48:32.826Z,20.45
2019-03-01T11:51:04.525Z,20.56
2019-03-01T11:53:36.361Z,20.48
2019-03-01T11:56:08.242Z,20.32
2019-03-01T11:58:40.115Z,20.07
2019-03-01T12:01:17.243Z,19.75
2019-03-01T12:03:46.216Z,19.68
2019-03-01T12:06:17.888Z,19.53
2019-03-01T12:08:50.898Z,19.29
2019-03-01T12:11:22.689Z,19.22
2019-03-01T12:13:54.445Z,19.07
2019-03-01T12:16:26.316Z,19.30
2019-03-01T12:18:58.243Z,19.24
2019-03-01T12:21:29.862Z,18.78
2019-03-01T12:24:01.546Z,17.91
2019-03-01T12:26:33.222Z,16.80
2019-03-01T12:29:04.789Z,16.45
2019-03-01T12:31:36.531Z,15.84
2019-03-01T12:34:08.389Z,15.48
2019-03-01T12:36:40.267Z,15.02
2019-03-01T12:39:12.006Z,14.76
2019-03-01T12:41:43.922Z,14.37
2019-03-01T12:44:16.776Z,14.16
2019-03-01T12:46:48.446Z,13.67
2019-03-01T12:49:19.966Z,13.15
2019-03-01T12:51:54.506Z,12.85
2019-03-01T12:54:26.365Z,12.91
2019-03-01T12:56:58.177Z,13.05
2019-03-01T12:59:29.751Z,12.91
2019-03-01T13:02:01.491Z,12.77
2019-03-01T13:04:33.061Z,12.80
2019-03-01T13:07:04.953Z,12.57
2019-03-01T13:09:36.685Z,12.35
2019-03-01T13:12:08.355Z,12.31
2019-03-01T13:14:40.335Z,12.18
2019-03-01T13:17:12.085Z,12.03
2019-03-01T13:19:43.953Z,11.96
2019-03-01T13:22:15.864Z,11.82
2019-03-01T13:24:50.355Z,11.64
2019-03-01T13:27:20.885Z,11.64
2019-03-01T13:29:55.218Z,11.58
2019-03-01T13:32:26.074Z,11.27
2019-03-01T13:34:57.734Z,11.27
2019-03-01T13:37:29.461Z,11.11
2019-03-01T13:40:01.280Z,10.93
2019-03-01T13:42:33.030Z,10.94
2019-03-01T13:45:05.139Z,11.06
2019-03-01T13:47:36.844Z,10.99
2019-03-01T13:50:09.123Z,10.95
2019-03-01T13:52:40.913Z,10.93
2019-03-01T13:55:14.749Z,10.93
2019-03-01T13:57:50.056Z,10.53
2019-03-01T14:00:20.255Z,10.53
2019-03-01T14:02:53.324Z,10.45
2019-03-01T14:05:26.771Z,10.51
2019-03-01T14:08:05.955Z,10.62
2019-03-01T14:10:32.064Z,10.73
2019-03-01T14:13:03.719Z,10.53
2019-03-01T14:15:38.522Z,10.53
2019-03-01T14:18:08.814Z,10.39
2019-03-01T14:20:40.624Z,10.24
2019-03-01T14:23:12.373Z,10.18
2019-03-01T14:25:44.763Z,9.96
2019-03-01T14:28:16.494Z,10.00
2019-03-01T14:30:48.205Z,10.00
2019-03-01T14:33:19.809Z,10.00
2019-03-01T14:35:51.453Z,10.02
2019-03-01T14:38:23.169Z,10.05
2019-03-01T14:40:56.068Z,10.05
2019-03-01T14:43:28.316Z,10.17
2019-03-01T14:45:59.889Z,9.98
2019-03-01T14:48:31.568Z,9.98
2019-03-01T14:51:03.226Z,9.91
2019-03-01T14:53:35.933Z,9.96
2019-03-01T14:56:21.558Z,9.79
2019-03-01T14:58:58.794Z,9.79
2019-03-01T15:01:46.706Z,9.73
2019-03-01T15:04:18.456Z,9.66
2019-03-01T15:06:51.489Z,9.58
2019-03-01T15:09:23.597Z,9.64
2019-03-01T15:11:55.344Z,9.53
2019-03-01T15:14:27.246Z,9.54
2019-03-01T15:16:58.916Z,9.49
2019-03-01T15:19:30.596Z,9.34
2019-03-01T15:22:03.930Z,9.19
2019-03-01T15:24:36.320Z,9.13
2019-03-01T15:27:08.829Z,9.12
2019-03-01T15:29:40.592Z,9.06
2019-03-01T15:32:12.582Z,8.98
2019-03-01T15:34:44.507Z,9.00
2019-03-01T15:37:16.228Z,8.95
2019-03-01T15:39:47.994Z,9.01
2019-03-01T15:42:21.140Z,8.83
2019-03-01T15:44:53.198Z,8.76
2019-03-01T15:47:26.645Z,8.68
2019-03-01T15:49:58.475Z,8.57
2019-03-01T15:52:30.298Z,8.58
2019-03-01T15:55:02.010Z,8.48
2019-03-01T15:57:34.277Z,8.47
2019-03-01T16:00:06.405Z,8.40
2019-03-01T16:02:40.152Z,8.29
2019-03-01T16:05:12.497Z,8.21
2019-03-01T16:07:44.497Z,8.16
2019-03-01T16:10:16.239Z,8.20
2019-03-01T16:12:48.018Z,8.09
2019-03-01T16:15:21.014Z,8.04
2019-03-01T16:17:52.806Z,7.90
2019-03-01T16:20:25.163Z,7.96
2019-03-01T16:22:57.877Z,7.89
2019-03-01T16:25:29.497Z,7.84
2019-03-01T16:28:02.377Z,7.71
2019-03-01T16:30:33.933Z,7.69
2019-03-01T16:33:05.855Z,7.63
2019-03-01T16:35:37.636Z,7.57
2019-03-01T16:38:09.587Z,7.54
2019-03-01T16:40:41.306Z,7.54
2019-03-01T16:43:13.116Z,7.54
2019-03-01T16:45:45.221Z,7.50
2019-03-01T16:48:17.766Z,7.53
2019-03-01T16:50:49.588Z,7.50
2019-03-01T16:53:21.277Z,7.40
2019-03-01T16:55:53.055Z,7.46
2019-03-01T16:58:28.281Z,7.45
2019-03-01T17:00:58.116Z,7.50
2019-03-01T17:03:30.910Z,7.51
2019-03-01T17:06:02.590Z,7.52
2019-03-01T17:08:36.344Z,7.55
2019-03-01T17:11:07.805Z,7.53
2019-03-01T17:13:39.631Z,7.55
2019-03-01T17:16:11.275Z,7.56
2019-03-01T17:18:44.631Z,7.53
2019-03-01T17:21:16.629Z,7.52
2019-03-01T17:23:48.538Z,7.50
2019-03-01T17:26:20.378Z,7.57
2019-03-01T17:28:52.030Z,7.55
2019-03-01T17:31:26.947Z,7.50
2019-03-01T17:33:57.102Z,7.49
2019-03-01T17:36:28.737Z,7.41
2019-03-01T17:39:00.402Z,7.35
2019-03-01T17:41:33.569Z,7.32
2019-03-01T17:44:08.654Z,7.32
2019-03-01T17:46:38.931Z,7.24
2019-03-01T17:49:11.998Z,7.24
2019-03-01T17:51:43.731Z,7.26
2019-03-01T17:54:15.444Z,7.27
2019-03-01T17:56:47.348Z,7.29
2019-03-01T17:59:18.910Z,7.29
2019-03-01T18:01:50.596Z,7.30
2019-03-01T18:04:22.249Z,7.29
2019-03-01T18:06:53.969Z,7.31
2019-03-01T18:09:26.955Z,7.31
2019-03-01T18:11:58.773Z,7.29
2019-03-01T18:14:33.786Z,7.27
2019-03-01T18:17:03.822Z,7.30
2019-03-01T18:19:35.533Z,7.30
2019-03-01T18:22:07.285Z,7.33
2019-03-01T18:24:38.995Z,7.34
2019-03-01T18:27:12.276Z,7.42
2019-03-01T18:29:43.966Z,7.49
2019-03-01T18:32:17.222Z,7.57
2019-03-01T18:34:49.186Z,7.61
2019-03-01T18:37:20.867Z,7.62
2019-03-01T18:39:52.955Z,7.73
2019-03-01T18:42:24.745Z,7.77
2019-03-01T18:44:56.398Z,7.81
2019-03-01T18:47:30.674Z,7.81
2019-03-01T18:50:01.200Z,7.76
2019-03-01T18:52:32.835Z,7.79
2019-03-01T18:55:04.554Z,7.78
2019-03-01T18:57:38.584Z,7.73
2019-03-01T19:00:21.723Z,7.75
2019-03-01T19:02:53.687Z,7.67
2019-03-01T19:05:27.331Z,7.64
2019-03-01T19:08:00.893Z,7.64
2019-03-01T19:10:32.522Z,7.55
2019-03-01T19:13:04.322Z,7.56
2019-03-01T19:15:36.182Z,7.56
2019-03-01T19:18:08.016Z,7.55
2019-03-01T19:20:41.545Z,7.60
2019-03-01T19:23:13.592Z,7.58
2019-03-01T19:25:46.640Z,7.61
2019-03-01T19:28:18.192Z,7.71
2019-03-01T19:30:50.523Z,7.75
2019-03-01T19:33:22.538Z,7.70
2019-03-01T19:35:54.222Z,7.67
2019-03-01T19:38:36.861Z,7.82
2019-03-01T19:41:08.697Z,7.83
2019-03-01T19:43:41.695Z,7.87
2019-03-01T19:46:15.695Z,7.95
2019-03-01T19:48:47.724Z,8.01
2019-03-01T19:51:19.414Z,8.10
2019-03-01T19:53:51.322Z,8.17
2019-03-01T19:56:25.866Z,8.26
2019-03-01T19:58:56.464Z,8.32
2019-03-01T20:01:29.236Z,8.35
2019-03-01T20:04:00.887Z,8.42
2019-03-01T20:06:33.826Z,8.48
2019-03-01T20:09:08.476Z,8.56
2019-03-01T20:11:40.573Z,8.60
2019-03-01T20:14:12.276Z,8.61
2019-03-01T20:16:44.105Z,8.60
2019-03-01T20:19:17.037Z,8.64
2019-03-01T20:21:49.238Z,8.62
2019-03-01T20:24:20.925Z,8.57
2019-03-01T20:26:52.565Z,8.57
2019-03-01T20:29:24.297Z,8.60
2019-03-01T20:31:55.896Z,8.57
2019-03-01T20:34:27.647Z,8.55
2019-03-01T20:36:59.400Z,8.60
2019-03-01T20:39:33.185Z,8.61
2019-03-01T20:42:04.563Z,8.61
2019-03-01T20:44:36.342Z,8.58
2019-03-01T20:47:08.017Z,8.53
2019-03-01T20:49:40.457Z,8.52
2019-03-01T20:52:12.362Z,8.50
2019-03-01T20:54:44.224Z,8.47
2019-03-01T20:57:15.862Z,8.35
2019-03-01T20:59:50.548Z,8.37
2019-03-01T21:02:20.942Z,8.46
2019-03-01T21:04:53.652Z,8.45
2019-03-01T21:07:25.874Z,8.51
2019-03-01T21:09:57.454Z,8.54
2019-03-01T21:12:29.133Z,8.48
2019-03-01T21:15:01.905Z,8.49
2019-03-01T21:17:35.434Z,8.37
2019-03-01T21:20:08.394Z,8.30
2019-03-01T21:22:41.009Z,8.36
2019-03-01T21:25:14.624Z,8.34
2019-03-01T21:27:47.517Z,8.35
2019-03-01T21:30:24.023Z,8.35
2019-03-01T21:32:55.474Z,8.36
2019-03-01T21:35:27.148Z,8.41
2019-03-01T21:37:59.316Z,8.39
2019-03-01T21:40:31.475Z,8.36
2019-03-01T21:43:04.393Z,8.30
2019-03-01T21:45:36.205Z,8.32
2019-03-01T21:48:07.873Z,8.33
2019-03-01T21:50:42.431Z,8.31
2019-03-01T21:53:12.913Z,8.21
2019-03-01T21:55:44.558Z,8.15
2019-03-01T21:58:16.291Z,8.12
2019-03-01T22:00:47.921Z,8.17
2019-03-01T22:03:19.541Z,8.15
2019-03-01T22:05:51.273Z,8.01
2019-03-01T22:08:23.024Z,8.04
2019-03-01T22:10:54.801Z,7.97
2019-03-01T22:13:26.432Z,7.93
2019-03-01T22:16:00.998Z,7.97
2019-03-01T22:18:31.589Z,8.03
2019-03-01T22:21:04.431Z,8.00
2019-03-01T22:23:36.078Z,7.97
2019-03-01T22:26:09.725Z,7.95
2019-03-01T22:28:41.199Z,7.85
2019-03-01T22:31:12.836Z,7.80
2019-03-01T22:33:44.507Z,7.77
2019-03-01T22:36:18.192Z,7.77
2019-03-01T22:38:49.480Z,7.78
2019-03-01T22:41:21.288Z,7.75
2019-03-01T22:43:53.194Z,7.77
2019-03-01T22:46:25.916Z,7.77
2019-03-01T22:48:57.673Z,7.82
2019-03-01T22:51:29.341Z,7.83
2019-03-01T22:54:02.252Z,7.84
2019-03-01T22:56:33.803Z,7.87
2019-03-01T22:59:08.642Z,7.91
2019-03-01T23:01:49.103Z,7.87
2019-03-01T23:04:20.826Z,7.85
2019-03-01T23:06:52.856Z,7.85
2019-03-01T23:09:25.911Z,7.84
2019-03-01T23:11:59.151Z,7.75
2019-03-01T23:14:31.892Z,7.73
2019-03-01T23:17:03.822Z,7.69
2019-03-01T23:19:35.373Z,7.68
2019-03-01T23:22:10.928Z,7.66
2019-03-01T23:24:41.874Z,7.63
2019-03-01T23:27:13.631Z,7.59
2019-03-01T23:29:45.300Z,7.53
2019-03-01T23:32:16.958Z,7.53
2019-03-01T23:34:48.595Z,7.56
2019-03-01T23:37:20.305Z,7.62
2019-03-01T23:39:51.939Z,7.58
2019-03-01T23:42:23.571Z,7.56
2019-03-01T23:44:55.201Z,7.43
2019-03-01T23:47:26.807Z,7.45
2019-03-01T23:49:59.290Z,7.38
2019-03-01T23:52:31.800Z,7.42
2019-03-01T23:55:03.398Z,7.42
2019-03-01T23:57:37.992Z,7.37
