createdAt,value
2018-01-03T00:01:14.352Z,99199.02
2018-01-03T00:03:48.667Z,99177.19
2018-01-03T00:06:21.364Z,99157.08
2018-01-03T00:08:53.907Z,99154.23
2018-01-03T00:11:26.388Z,99135.02
2018-01-03T00:13:58.991Z,99124.68
2018-01-03T00:16:36.265Z,99096.75
2018-01-03T00:19:10.305Z,99097.05
2018-01-03T00:21:44.184Z,99089.43
2018-01-03T00:24:19.067Z,99076.65
2018-01-03T00:26:51.600Z,99061.66
2018-01-03T00:29:24.104Z,99049.38
2018-01-03T00:31:56.601Z,99028.70
2018-01-03T00:34:30.771Z,99028.15
2018-01-03T00:37:04.648Z,99027.80
2018-01-03T00:39:38.384Z,99012.59
2018-01-03T00:42:13.922Z,98998.83
2018-01-03T00:44:49.175Z,98981.88
2018-01-03T00:47:21.743Z,98972.96
2018-01-03T00:49:54.235Z,98961.53
2018-01-03T00:52:26.744Z,98955.09
2018-01-03T00:55:00.481Z,98947.13
2018-01-03T00:57:35.795Z,98936.75
2018-01-03T01:00:09.534Z,98930.30
2018-01-03T01:02:48.616Z,98926.92
2018-01-03T01:05:23.789Z,98917.64
2018-01-03T01:07:56.291Z,98907.97
2018-01-03T01:10:28.766Z,98894.59
2018-01-03T01:13:03.245Z,98887.14
2018-01-03T01:15:37.992Z,98877.47
2018-01-03T01:18:12.114Z,98865.09
2018-01-03T01:20:45.585Z,98862.54
2018-01-03T01:23:18.516Z,98849.25
2018-01-03T01:25:51.011Z,98835.93
2018-01-03T01:28:23.480Z,98821.41
2018-01-03T01:30:55.961Z,98810.22
2018-01-03T01:33:29.341Z,98804.50
2018-01-03T01:36:03.409Z,98791.08
2018-01-03T01:38:37.531Z,98784.42
2018-01-03T01:41:11.265Z,98767.00
2018-01-03T01:43:48.154Z,98749.60
2018-01-03T01:46:20.669Z,98743.69
2018-01-03T01:49:05.693Z,98728.16
2018-01-03T01:51:39.382Z,98719.08
2018-01-03T01:54:12.730Z,98708.84
2018-01-03T01:56:48.277Z,98704.09
2018-01-03T01:59:20.834Z,98684.41
2018-01-03T02:01:53.319Z,98691.21
2018-01-03T02:04:25.817Z,98677.98
2018-01-03T02:06:58.946Z,98661.16
2018-01-03T02:09:32.905Z,98640.86
2018-01-03T02:12:06.444Z,98640.05
2018-01-03T02:14:40.143Z,98638.28
2018-01-03T02:17:14.496Z,98618.16
2018-01-03T02:19:47.045Z,98615.02
2018-01-03T02:22:19.543Z,98583.19
2018-01-03T02:24:52.024Z,98593.15
2018-01-03T02:27:24.509Z,98587.36
2018-01-03T02:29:57.000Z,98569.91
2018-01-03T02:32:31.038Z,98556.53
2018-01-03T02:35:07.067Z,98541.73
2018-01-03T02:37:42.240Z,98522.64
2018-01-03T02:40:20.494Z,98513.38
2018-01-03T02:42:53.376Z,98503.72
2018-01-03T02:45:25.943Z,98482.56
2018-01-03T02:47:59.372Z,98474.98
2018-01-03T02:50:44.506Z,98450.16
2018-01-03T02:53:17.970Z,98431.55
2018-01-03T02:55:50.574Z,98414.45
2018-01-03T02:58:23.088Z,98392.80
2018-01-03T03:00:55.588Z,98381.79
2018-01-03T03:03:28.402Z,98371.70
2018-01-03T03:06:11.323Z,98346.19
2018-01-03T03:08:49.803Z,98332.81
2018-01-03T03:11:22.300Z,98325.03
2018-01-03T03:13:54.810Z,98307.61
2018-01-03T03:16:27.298Z,98299.34
2018-01-03T03:19:01.859Z,98290.16
2018-01-03T03:21:36.515Z,98274.88
2018-01-03T03:24:09.544Z,98263.20
2018-01-03T03:26:42.638Z,98233.44
2018-01-03T03:29:15.906Z,98225.27
2018-01-03T03:31:49.503Z,98209.68
2018-01-03T03:34:22.668Z,98188.59
2018-01-03T03:36:55.222Z,98179.01
2018-01-03T03:39:30.516Z,98166.13
2018-01-03T03:42:13.419Z,98145.28
2018-01-03T03:44:50.532Z,98113.02
2018-01-03T03:47:23.036Z,98114.63
2018-01-03T03:49:55.559Z,98104.81
2018-01-03T03:52:28.264Z,98087.61
2018-01-03T03:55:01.889Z,98065.03
2018-01-03T03:57:37.244Z,98059.50
2018-01-03T04:00:11.321Z,98043.94
2018-01-03T04:02:44.712Z,98038.28
2018-01-03T04:05:18.840Z,98025.50
2018-01-03T04:07:51.324Z,98014.52
2018-01-03T04:10:23.818Z,98008.83
2018-01-03T04:12:56.299Z,97986.56
2018-01-03T04:15:32.035Z,97975.47
2018-01-03T04:18:10.647Z,97969.69
2018-01-03T04:20:48.626Z,97949.77
2018-01-03T04:23:21.167Z,97932.34
2018-01-03T04:25:53.669Z,97901.67
2018-01-03T04:28:26.140Z,97898.08
2018-01-03T04:31:01.857Z,97886.73
2018-01-03T04:33:36.828Z,97858.08
2018-01-03T04:36:11.055Z,97832.85
2018-01-03T04:38:44.737Z,97838.64
2018-01-03T04:41:17.994Z,97823.88
2018-01-03T04:43:50.574Z,97775.78
2018-01-03T04:46:23.056Z,97760.78
2018-01-03T04:48:55.527Z,97743.19
2018-01-03T04:51:29.631Z,97725.55
2018-01-03T04:54:03.388Z,97714.77
2018-01-03T04:56:42.824Z,97716.78
2018-01-03T04:59:17.261Z,97694.33
2018-01-03T05:01:50.093Z,97691.98
2018-01-03T05:04:22.584Z,97674.63
2018-01-03T05:06:55.074Z,97689.28
2018-01-03T05:09:27.586Z,97665.22
2018-01-03T05:12:10.964Z,97657.69
2018-01-03T05:14:52.593Z,97637.28
2018-01-03T05:17:25.238Z,97608.64
2018-01-03T05:20:00.595Z,97608.97
2018-01-03T05:22:34.995Z,97597.75
2018-01-03T05:25:10.445Z,97586.84
2018-01-03T05:27:47.928Z,97600.06
2018-01-03T05:30:26.975Z,97576.21
2018-01-03T05:33:10.650Z,97550.83
2018-01-03T05:35:49.065Z,97541.42
2018-01-03T05:38:21.570Z,97525.66
2018-01-03T05:40:54.062Z,97544.98
2018-01-03T05:43:26.626Z,97495.64
2018-01-03T05:46:02.314Z,97527.31
2018-01-03T05:48:39.268Z,97516.50
2018-01-03T05:51:14.347Z,97478.20
2018-01-03T05:53:47.500Z,97496.64
2018-01-03T05:56:20.009Z,97507.73
2018-01-03T05:58:52.488Z,97498.25
2018-01-03T06:01:24.992Z,97481.02
2018-01-03T06:03:57.478Z,97480.13
2018-01-03T06:06:44.755Z,97455.14
2018-01-03T06:09:18.750Z,97462.29
2018-01-03T06:11:51.287Z,97459.38
2018-01-03T06:14:23.768Z,97447.80
2018-01-03T06:16:56.730Z,97441.32
2018-01-03T06:19:30.390Z,97446.59
2018-01-03T06:22:03.829Z,97429.12
2018-01-03T06:24:37.344Z,97438.70
2018-01-03T06:27:13.792Z,97412.42
2018-01-03T06:29:48.079Z,97408.23
2018-01-03T06:32:22.032Z,97393.52
2018-01-03T06:34:54.527Z,97379.13
2018-01-03T06:37:27.002Z,97387.67
2018-01-03T06:40:09.513Z,97372.53
2018-01-03T06:42:45.800Z,97378.09
2018-01-03T06:45:19.295Z,97374.62
2018-01-03T06:47:51.969Z,97374.09
2018-01-03T06:50:24.460Z,97367.06
2018-01-03T06:52:57.514Z,97364.36
2018-01-03T06:55:32.477Z,97362.73
2018-01-03T06:58:19.475Z,97372.00
2018-01-03T07:00:52.015Z,97374.14
2018-01-03T07:03:24.510Z,97372.92
2018-01-03T07:08:49.681Z,97355.82
2018-01-03T07:11:22.191Z,97349.56
2018-01-03T07:13:54.679Z,97340.50
2018-01-03T07:16:27.197Z,97352.31
2018-01-03T07:19:01.045Z,97339.84
2018-01-03T07:21:35.958Z,97325.26
2018-01-03T07:24:09.881Z,97314.89
2018-01-03T07:26:43.242Z,97301.01
2018-01-03T07:29:17.556Z,97294.71
2018-01-03T07:31:50.611Z,97292.89
2018-01-03T07:34:23.105Z,97297.23
2018-01-03T07:36:55.618Z,97284.14
2018-01-03T07:39:28.104Z,97285.55
2018-01-03T07:42:02.008Z,97272.23
2018-01-03T07:44:35.295Z,97276.00
2018-01-03T07:47:08.707Z,97258.48
2018-01-03T07:49:41.875Z,97264.31
2018-01-03T07:52:19.336Z,97263.16
2018-01-03T07:54:51.840Z,97281.81
2018-01-03T07:57:24.370Z,97281.72
2018-01-03T07:59:56.851Z,97282.65
2018-01-03T08:02:30.570Z,97278.20
2018-01-03T08:05:07.267Z,97280.37
2018-01-03T08:07:45.586Z,97275.42
2018-01-03T08:10:18.782Z,97294.64
2018-01-03T08:12:51.323Z,97307.67
2018-01-03T08:15:23.829Z,97316.51
2018-01-03T08:17:56.880Z,97317.50
2018-01-03T08:20:30.095Z,97312.42
2018-01-03T08:23:03.853Z,97312.70
2018-01-03T08:25:38.403Z,97299.88
2018-01-03T08:28:13.164Z,97308.39
2018-01-03T08:30:47.188Z,97299.09
2018-01-03T08:33:23.386Z,97312.19
2018-01-03T08:35:55.895Z,97314.65
2018-01-03T08:38:28.386Z,97327.25
2018-01-03T08:41:04.951Z,97326.97
2018-01-03T08:43:43.335Z,97337.75
2018-01-03T08:46:17.929Z,97350.77
2018-01-03T08:48:50.961Z,97328.13
2018-01-03T08:51:23.462Z,97312.31
2018-01-03T08:53:55.948Z,97311.34
2018-01-03T08:56:28.439Z,97316.17
2018-01-03T08:59:03.992Z,97312.09
2018-01-03T09:01:39.233Z,97315.34
2018-01-03T09:04:13.033Z,97310.55
2018-01-03T09:06:47.197Z,97318.53
2018-01-03T09:09:19.834Z,97324.20
2018-01-03T09:11:52.401Z,97341.80
2018-01-03T09:14:24.903Z,97360.80
2018-01-03T09:16:57.430Z,97364.23
2018-01-03T09:19:32.016Z,97350.17
2018-01-03T09:22:05.417Z,97353.66
2018-01-03T09:24:47.514Z,97364.11
2018-01-03T09:27:22.024Z,97376.25
2018-01-03T09:29:54.970Z,97378.45
2018-01-03T09:32:27.489Z,97384.79
2018-01-03T09:35:01.900Z,97390.88
2018-01-03T09:37:39.457Z,97382.47
2018-01-03T09:40:15.415Z,97378.25
2018-01-03T09:42:50.022Z,97390.22
2018-01-03T09:45:22.714Z,97388.79
2018-01-03T09:47:55.215Z,97383.55
2018-01-03T09:50:27.690Z,97390.61
2018-01-03T09:53:00.945Z,97396.70
2018-01-03T09:55:35.028Z,97404.66
2018-01-03T09:58:14.878Z,97423.41
2018-01-03T10:00:48.220Z,97425.54
2018-01-03T10:03:20.900Z,97430.44
2018-01-03T10:05:53.388Z,97434.58
2018-01-03T10:08:25.909Z,97457.51
2018-01-03T10:10:58.390Z,97444.36
2018-01-03T10:13:34.201Z,97452.48
2018-01-03T10:16:11.113Z,97455.54
2018-01-03T10:18:44.715Z,97462.23
2018-01-03T10:21:18.968Z,97470.17
2018-01-03T10:23:51.610Z,97471.84
2018-01-03T10:26:24.124Z,97462.67
2018-01-03T10:28:56.605Z,97473.86
2018-01-03T10:31:29.309Z,97480.22
2018-01-03T10:34:03.546Z,97473.44
2018-01-03T10:36:37.095Z,97475.33
2018-01-03T10:39:12.337Z,97484.73
2018-01-03T10:41:48.855Z,97482.78
2018-01-03T10:44:21.466Z,97480.31
2018-01-03T10:46:53.967Z,97482.78
2018-01-03T10:49:26.451Z,97477.84
2018-01-03T10:51:59.121Z,97479.09
2018-01-03T10:54:36.543Z,97484.00
2018-01-03T10:57:10.992Z,97478.44
2018-01-03T10:59:46.598Z,97484.41
2018-01-03T11:02:19.202Z,97489.86
2018-01-03T11:04:51.774Z,97487.19
2018-01-03T11:07:24.260Z,97491.19
2018-01-03T11:09:56.747Z,97489.00
2018-01-03T11:12:30.864Z,97500.16
2018-01-03T11:15:04.285Z,97484.25
2018-01-03T11:17:37.769Z,97493.63
2018-01-03T11:20:18.611Z,97483.48
2018-01-03T11:22:51.141Z,97490.00
2018-01-03T11:25:23.642Z,97481.73
2018-01-03T11:27:56.135Z,97475.36
2018-01-03T11:30:28.643Z,97477.87
2018-01-03T11:33:03.512Z,97487.78
2018-01-03T11:35:40.328Z,97478.39
2018-01-03T11:38:16.493Z,97465.38
2018-01-03T11:40:50.201Z,97475.69
2018-01-03T11:43:22.799Z,97475.25
2018-01-03T11:45:55.292Z,97472.03
2018-01-03T11:48:27.834Z,97471.37
2018-01-03T11:51:02.381Z,97469.45
2018-01-03T11:53:37.306Z,97468.02
2018-01-03T11:56:18.175Z,97466.02
2018-01-03T11:58:50.743Z,97462.71
2018-01-03T12:01:23.242Z,97465.99
2018-01-03T12:03:55.749Z,97458.27
2018-01-03T12:06:28.240Z,97442.70
2018-01-03T12:09:06.412Z,97446.23
2018-01-03T12:11:45.424Z,97433.87
2018-01-03T12:14:19.212Z,97437.63
2018-01-03T12:16:51.698Z,97441.20
2018-01-03T12:19:24.194Z,97428.69
2018-01-03T12:21:56.683Z,97422.70
2018-01-03T12:24:29.460Z,97429.78
2018-01-03T12:27:03.064Z,97420.64
2018-01-03T12:29:40.136Z,97425.30
2018-01-03T12:32:14.995Z,97418.00
2018-01-03T12:34:48.666Z,97404.37
2018-01-03T12:37:22.006Z,97412.12
2018-01-03T12:39:54.500Z,97401.16
2018-01-03T12:42:26.996Z,97399.81
2018-01-03T12:45:00.226Z,97406.75
2018-01-03T12:47:34.617Z,97395.73
2018-01-03T12:50:10.878Z,97409.94
2018-01-03T12:52:48.260Z,97401.37
2018-01-03T12:55:20.760Z,97404.09
2018-01-03T12:57:53.259Z,97399.52
2018-01-03T13:00:25.748Z,97393.69
2018-01-03T13:02:58.249Z,97402.87
2018-01-03T13:05:32.828Z,97382.45
2018-01-03T13:08:07.288Z,97387.53
2018-01-03T13:10:39.869Z,97378.29
2018-01-03T13:13:13.995Z,97384.09
2018-01-03T13:15:48.244Z,97372.52
2018-01-03T13:18:20.817Z,97374.06
2018-01-03T13:20:53.314Z,97376.45
2018-01-03T13:23:25.819Z,97371.77
2018-01-03T13:26:00.261Z,97379.59
2018-01-03T13:28:35.908Z,97388.30
2018-01-03T13:31:12.434Z,97383.69
2018-01-03T13:33:47.230Z,97385.41
2018-01-03T13:36:20.532Z,97389.28
2018-01-03T13:38:53.035Z,97398.64
2018-01-03T13:41:25.535Z,97403.66
2018-01-03T13:43:58.024Z,97401.34
2018-01-03T13:46:32.327Z,97399.15
2018-01-03T13:49:13.779Z,97383.44
2018-01-03T13:51:49.506Z,97382.58
2018-01-03T13:54:22.077Z,97385.44
2018-01-03T13:56:54.575Z,97389.14
2018-01-03T13:59:27.551Z,97385.48
2018-01-03T14:02:03.943Z,97383.00
2018-01-03T14:04:37.349Z,97386.83
2018-01-03T14:07:11.700Z,97380.78
2018-01-03T14:09:47.884Z,97380.03
2018-01-03T14:12:20.419Z,97383.56
2018-01-03T14:14:52.899Z,97380.69
2018-01-03T14:17:25.414Z,97384.53
2018-01-03T14:19:57.898Z,97389.66
2018-01-03T14:22:33.046Z,97378.37
2018-01-03T14:25:12.636Z,97404.05
2018-01-03T14:27:45.634Z,97395.62
2018-01-03T14:30:18.226Z,97390.25
2018-01-03T14:32:50.715Z,97389.52
2018-01-03T14:35:23.193Z,97401.00
2018-01-03T14:37:55.681Z,97394.02
2018-01-03T14:40:28.170Z,97394.97
2018-01-03T14:43:04.205Z,97398.45
2018-01-03T14:45:43.265Z,97398.35
2018-01-03T14:48:18.237Z,97401.77
2018-01-03T14:50:50.770Z,97391.95
2018-01-03T14:53:23.271Z,97399.50
2018-01-03T14:55:55.757Z,97403.47
2018-01-03T14:58:29.441Z,97400.58
2018-01-03T15:01:06.406Z,97414.11
2018-01-03T15:03:46.100Z,97423.03
2018-01-03T15:06:19.843Z,97421.09
2018-01-03T15:08:52.314Z,97417.25
2018-01-03T15:11:24.786Z,97417.90
2018-01-03T15:13:57.265Z,97440.69
2018-01-03T15:16:30.735Z,97448.42
2018-01-03T15:19:05.955Z,97454.66
2018-01-03T15:21:42.422Z,97470.87
2018-01-03T15:24:17.709Z,97478.10
2018-01-03T15:26:50.288Z,97469.48
2018-01-03T15:29:22.802Z,97477.53
2018-01-03T15:31:55.280Z,97493.25
2018-01-03T15:34:27.760Z,97480.52
2018-01-03T15:37:03.418Z,97490.92
2018-01-03T15:39:37.546Z,97504.37
2018-01-03T15:42:12.049Z,97501.89
2018-01-03T15:44:49.397Z,97499.52
2018-01-03T15:47:21.949Z,97502.36
2018-01-03T15:49:54.432Z,97525.59
2018-01-03T15:52:28.991Z,97537.66
2018-01-03T15:55:06.997Z,97533.11
2018-01-03T15:57:44.354Z,97543.62
2018-01-03T16:00:17.699Z,97552.52
2018-01-03T16:02:50.172Z,97556.47
2018-01-03T16:05:23.502Z,97560.19
2018-01-03T16:07:56.023Z,97577.19
2018-01-03T16:10:30.026Z,97572.45
2018-01-03T16:13:06.893Z,97576.22
2018-01-03T16:15:40.326Z,97579.20
2018-01-03T16:18:13.628Z,97585.22
2018-01-03T16:20:47.538Z,97576.44
2018-01-03T16:23:20.191Z,97576.84
2018-01-03T16:25:52.709Z,97591.81
2018-01-03T16:28:25.196Z,97606.89
2018-01-03T16:30:57.695Z,97589.33
2018-01-03T16:33:31.875Z,97612.73
2018-01-03T16:36:06.777Z,97614.37
2018-01-03T16:38:39.996Z,97617.09
2018-01-03T16:41:13.380Z,97612.06
2018-01-03T16:43:50.595Z,97617.15
2018-01-03T16:46:23.091Z,97619.97
2018-01-03T16:48:55.565Z,97624.83
2018-01-03T16:51:34.684Z,97617.48
2018-01-03T16:54:08.864Z,97621.18
2018-01-03T16:56:42.556Z,97626.95
2018-01-03T16:59:16.376Z,97624.31
2018-01-03T17:01:49.197Z,97630.72
2018-01-03T17:04:21.685Z,97631.60
2018-01-03T17:06:54.202Z,97625.45
2018-01-03T17:09:26.694Z,97627.55
2018-01-03T17:12:00.009Z,97620.15
2018-01-03T17:14:45.333Z,97627.69
2018-01-03T17:17:19.698Z,97641.98
2018-01-03T17:19:54.879Z,97635.56
2018-01-03T17:22:27.352Z,97633.59
2018-01-03T17:25:06.200Z,97646.44
2018-01-03T17:27:41.157Z,97638.91
2018-01-03T17:30:16.626Z,97642.22
2018-01-03T17:32:51.064Z,97641.05
2018-01-03T17:35:23.562Z,97655.52
2018-01-03T17:37:56.042Z,97665.04
2018-01-03T17:40:28.553Z,97667.20
2018-01-03T17:43:02.608Z,97669.08
2018-01-03T17:45:36.866Z,97665.70
2018-01-03T17:48:10.117Z,97672.67
2018-01-03T17:50:43.319Z,97673.95
2018-01-03T17:53:16.435Z,97679.97
2018-01-03T17:55:48.977Z,97675.75
2018-01-03T17:58:21.551Z,97685.05
2018-01-03T18:00:54.063Z,97672.55
2018-01-03T18:03:26.570Z,97690.72
2018-01-03T18:05:59.237Z,97687.94
2018-01-03T18:08:41.939Z,97701.75
2018-01-03T18:11:18.190Z,97709.91
2018-01-03T18:13:50.849Z,97713.08
2018-01-03T18:16:23.386Z,97711.38
2018-01-03T18:18:55.886Z,97711.78
2018-01-03T18:21:28.376Z,97701.30
2018-01-03T18:24:03.065Z,97703.41
2018-01-03T18:26:36.537Z,97716.16
2018-01-03T18:29:09.702Z,97733.73
2018-01-03T18:31:44.622Z,97738.34
2018-01-03T18:34:18.312Z,97733.74
2018-01-03T18:36:50.972Z,97727.87
2018-01-03T18:39:25.770Z,97739.34
2018-01-03T18:41:58.305Z,97745.98
2018-01-03T18:44:34.509Z,97758.89
2018-01-03T18:47:08.213Z,97740.30
2018-01-03T18:49:41.620Z,97748.14
2018-01-03T18:52:14.561Z,97772.77
2018-01-03T18:54:48.893Z,97762.05
2018-01-03T18:57:21.456Z,97780.08
2018-01-03T18:59:54.306Z,97780.64
2018-01-03T19:02:26.822Z,97783.83
2018-01-03T19:05:00.551Z,97798.94
2018-01-03T19:07:41.687Z,97784.84
2018-01-03T19:10:14.712Z,97794.11
2018-01-03T19:12:47.688Z,97813.34
2018-01-03T19:15:24.030Z,97833.02
2018-01-03T19:17:56.539Z,97818.89
2018-01-03T19:20:30.677Z,97830.03
2018-01-03T19:23:05.841Z,97827.33
2018-01-03T19:25:41.334Z,97836.17
2018-01-03T19:28:15.144Z,97834.05
2018-01-03T19:30:48.866Z,97844.03
2018-01-03T19:33:21.516Z,97851.31
2018-01-03T19:35:54.001Z,97852.83
2018-01-03T19:38:26.488Z,97854.61
2018-01-03T19:41:00.020Z,97858.91
2018-01-03T19:43:36.797Z,97866.59
2018-01-03T19:46:10.138Z,97853.27
2018-01-03T19:48:46.007Z,97868.94
2018-01-03T19:51:18.694Z,97878.86
2018-01-03T19:53:52.005Z,97890.17
2018-01-03T19:56:24.489Z,97890.67
2018-01-03T19:58:56.962Z,97899.53
2018-01-03T20:01:30.115Z,97913.04
2018-01-03T20:04:04.146Z,97910.61
2018-01-03T20:06:38.151Z,97913.81
2018-01-03T20:09:16.584Z,97920.69
2018-01-03T20:11:49.954Z,97907.23
2018-01-03T20:14:22.593Z,97901.92
2018-01-03T20:16:55.156Z,97919.59
2018-01-03T20:19:27.632Z,97920.03
2018-01-03T20:22:00.746Z,97927.28
2018-01-03T20:24:38.090Z,97938.05
2018-01-03T20:27:11.715Z,97919.82
2018-01-03T20:29:46.412Z,97946.19
2018-01-03T20:32:19.606Z,97940.41
2018-01-03T20:34:52.125Z,97935.90
2018-01-03T20:37:24.598Z,97933.90
2018-01-03T20:39:57.172Z,97947.40
2018-01-03T20:42:30.411Z,97946.06
2018-01-03T20:45:12.556Z,97942.66
2018-01-03T20:47:46.653Z,97955.76
2018-01-03T20:50:20.118Z,97958.98
2018-01-03T20:52:53.669Z,97958.30
2018-01-03T20:55:26.155Z,97972.86
2018-01-03T20:57:58.638Z,97966.61
2018-01-03T21:00:40.907Z,97969.77
2018-01-03T21:03:14.329Z,97961.72
2018-01-03T21:05:47.556Z,97980.38
2018-01-03T21:08:20.052Z,97982.39
2018-01-03T21:10:52.609Z,97976.14
2018-01-03T21:13:25.091Z,97988.78
2018-01-03T21:15:57.590Z,97973.59
2018-01-03T21:18:31.006Z,97975.55
2018-01-03T21:21:06.308Z,97996.50
2018-01-03T21:23:39.071Z,98009.42
2018-01-03T21:26:15.115Z,98002.41
2018-01-03T21:28:48.935Z,98004.34
2018-01-03T21:31:21.427Z,98011.39
2018-01-03T21:33:53.916Z,98024.45
2018-01-03T21:36:26.386Z,98019.99
2018-01-03T21:39:00.795Z,98028.78
2018-01-03T21:41:34.299Z,98023.95
2018-01-03T21:44:07.899Z,98016.31
2018-01-03T21:46:41.102Z,98011.05
2018-01-03T21:49:14.609Z,98028.42
2018-01-03T21:51:47.643Z,98037.91
2018-01-03T21:54:24.822Z,98034.63
2018-01-03T21:56:57.321Z,98034.47
2018-01-03T21:59:31.785Z,98056.56
2018-01-03T22:04:49.128Z,98068.55
2018-01-03T22:07:36.874Z,98075.08
2018-01-03T22:10:14.225Z,98078.95
2018-01-03T22:12:47.326Z,98082.59
2018-01-03T22:15:19.864Z,98061.93
2018-01-03T22:17:52.439Z,98073.81
2018-01-03T22:20:25.978Z,98075.84
2018-01-03T22:22:58.559Z,98074.89
2018-01-03T22:25:32.606Z,98083.59
2018-01-03T22:28:05.721Z,98081.82
2018-01-03T22:30:38.907Z,98084.62
2018-01-03T22:33:15.407Z,98088.09
2018-01-03T22:35:47.900Z,98083.77
2018-01-03T22:38:20.403Z,98086.03
2018-01-03T22:40:52.897Z,98096.48
2018-01-03T22:43:25.403Z,98090.18
2018-01-03T22:45:57.882Z,98093.48
2018-01-03T22:48:31.724Z,98094.13
2018-01-03T22:51:04.491Z,98111.66
2018-01-03T22:53:37.561Z,98117.80
2018-01-03T22:56:11.889Z,98123.47
2018-01-03T22:58:44.530Z,98129.42
2018-01-03T23:01:17.160Z,98116.89
2018-01-03T23:03:49.790Z,98128.23
2018-01-03T23:06:22.286Z,98128.94
2018-01-03T23:08:54.795Z,98114.34
2018-01-03T23:11:27.276Z,98122.17
2018-01-03T23:14:01.155Z,98122.00
2018-01-03T23:16:34.202Z,98138.50
2018-01-03T23:19:07.726Z,98127.81
2018-01-03T23:21:40.611Z,98127.30
2018-01-03T23:24:13.314Z,98121.96
2018-01-03T23:26:46.676Z,98134.47
2018-01-03T23:29:19.779Z,98135.13
2018-01-03T23:31:52.536Z,98146.43
2018-01-03T23:34:25.046Z,98144.19
2018-01-03T23:36:57.522Z,98150.99
2018-01-03T23:39:30.902Z,98166.03
2018-01-03T23:42:03.704Z,98191.66
2018-01-03T23:44:43.411Z,98176.75
2018-01-03T23:47:16.111Z,98191.05
2018-01-03T23:49:48.665Z,98170.59
2018-01-03T23:52:21.156Z,98183.04
2018-01-03T23:54:53.655Z,98182.62
2018-01-03T23:57:26.151Z,98186.06
2018-01-03T23:59:58.654Z,98183.56
