createdAt,value
2018-12-05T00:00:40.289Z,7.87
2018-12-05T00:03:10.676Z,7.83
2018-12-05T00:05:39.753Z,7.82
2018-12-05T00:08:14.865Z,7.82
2018-12-05T00:10:43.849Z,7.83
2018-12-05T00:13:14.898Z,7.88
2018-12-05T00:15:44.256Z,7.92
2018-12-05T00:18:13.183Z,7.95
2018-12-05T00:20:42.116Z,7.94
2018-12-05T00:23:12.861Z,7.93
2018-12-05T00:25:41.747Z,7.91
2018-12-05T00:28:10.692Z,7.91
2018-12-05T00:30:40.049Z,7.89
2018-12-05T00:33:09.028Z,7.96
2018-12-05T00:35:40.067Z,7.95
2018-12-05T00:38:10.310Z,7.93
2018-12-05T00:40:39.286Z,7.93
2018-12-05T00:43:23.226Z,7.91
2018-12-05T00:45:53.536Z,7.92
2018-12-05T00:48:22.387Z,7.95
2018-12-05T00:50:54.159Z,7.99
2018-12-05T00:53:23.574Z,7.96
2018-12-05T00:55:52.390Z,7.96
2018-12-05T00:58:28.821Z,7.93
2018-12-05T01:00:58.547Z,7.95
2018-12-05T01:03:30.521Z,7.94
2018-12-05T01:05:59.515Z,7.94
2018-12-05T01:08:28.761Z,7.95
2018-12-05T01:11:02.902Z,7.95
2018-12-05T01:13:31.771Z,7.95
2018-12-05T01:16:12.288Z,7.93
2018-12-05T01:18:41.185Z,7.93
2018-12-05T01:21:10.113Z,7.87
2018-12-05T01:23:39.356Z,7.86
2018-12-05T01:26:08.267Z,7.88
2018-12-05T01:28:37.255Z,7.83
2018-12-05T01:31:14.008Z,7.80
2018-12-05T01:33:42.951Z,7.75
2018-12-05T01:36:22.743Z,7.73
2018-12-05T01:38:58.862Z,7.70
2018-12-05T01:41:28.176Z,7.68
2018-12-05T01:43:57.811Z,7.63
2018-12-05T01:46:26.736Z,7.58
2018-12-05T01:49:03.205Z,7.57
2018-12-05T01:51:32.289Z,7.54
2018-12-05T01:54:02.188Z,7.64
2018-12-05T01:56:32.927Z,7.58
2018-12-05T01:59:02.000Z,7.57
2018-12-05T02:01:32.688Z,7.61
2018-12-05T02:04:02.854Z,7.59
2018-12-05T02:06:31.786Z,7.62
2018-12-05T02:09:00.710Z,7.55
2018-12-05T02:11:31.669Z,7.54
2018-12-05T02:14:00.575Z,7.50
2018-12-05T02:16:29.500Z,7.47
2018-12-05T02:18:58.852Z,7.46
2018-12-05T02:21:27.762Z,7.49
2018-12-05T02:26:32.141Z,7.40
2018-12-05T02:29:04.063Z,7.38
2018-12-05T02:31:32.936Z,7.35
2018-12-05T02:34:06.510Z,7.33
2018-12-05T02:36:35.585Z,7.29
2018-12-05T02:39:06.434Z,7.24
2018-12-05T02:41:35.412Z,7.24
2018-12-05T02:44:08.382Z,7.19
2018-12-05T02:46:37.340Z,7.15
2018-12-05T02:49:11.085Z,7.14
2018-12-05T02:51:39.983Z,7.14
2018-12-05T02:54:08.855Z,7.12
2018-12-05T02:56:37.794Z,7.13
2018-12-05T02:59:07.154Z,7.17
2018-12-05T03:01:41.200Z,7.14
2018-12-05T03:06:44.203Z,7.17
2018-12-05T03:09:13.151Z,7.15
2018-12-05T03:11:42.544Z,7.14
2018-12-05T03:14:11.750Z,7.12
2018-12-05T03:16:40.690Z,7.09
2018-12-05T03:19:14.202Z,7.06
2018-12-05T03:21:42.990Z,7.07
2018-12-05T03:24:11.811Z,7.02
2018-12-05T03:29:20.511Z,7.01
2018-12-05T03:31:49.639Z,7.00
2018-12-05T03:34:18.431Z,6.98
2018-12-05T03:36:47.199Z,6.99
2018-12-05T03:39:16.415Z,6.96
2018-12-05T03:41:45.203Z,6.93
2018-12-05T03:44:13.991Z,6.91
2018-12-05T03:46:46.564Z,6.90
2018-12-05T03:49:15.587Z,6.89
2018-12-05T03:51:44.506Z,6.86
2018-12-05T03:54:13.608Z,6.82
2018-12-05T03:56:42.384Z,6.78
2018-12-05T03:59:12.095Z,6.79
2018-12-05T04:01:41.376Z,6.81
2018-12-05T04:06:50.014Z,6.84
2018-12-05T04:09:18.823Z,6.85
2018-12-05T04:11:47.647Z,6.85
2018-12-05T04:14:16.886Z,6.87
2018-12-05T04:16:46.685Z,6.87
2018-12-05T04:19:15.556Z,6.89
2018-12-05T04:21:44.697Z,6.88
2018-12-05T04:24:13.511Z,6.89
2018-12-05T04:26:43.684Z,6.91
2018-12-05T04:29:12.883Z,6.92
2018-12-05T04:31:41.695Z,6.93
2018-12-05T04:34:10.500Z,6.91
2018-12-05T04:36:39.799Z,6.98
2018-12-05T04:39:11.549Z,6.97
2018-12-05T04:41:40.512Z,6.92
2018-12-05T04:44:14.537Z,6.92
2018-12-05T04:46:43.364Z,6.92
2018-12-05T04:49:12.202Z,6.91
2018-12-05T04:51:41.261Z,6.94
2018-12-05T04:54:11.118Z,6.97
2018-12-05T04:56:39.916Z,6.94
2018-12-05T04:59:09.089Z,6.90
2018-12-05T05:01:37.892Z,6.93
2018-12-05T05:04:06.670Z,6.91
2018-12-05T05:06:41.548Z,6.87
2018-12-05T05:09:08.172Z,6.88
2018-12-05T05:11:37.915Z,6.84
2018-12-05T05:14:07.198Z,6.81
2018-12-05T05:16:39.150Z,6.82
2018-12-05T05:21:53.867Z,6.80
2018-12-05T05:24:23.138Z,6.62
2018-12-05T05:26:51.975Z,6.63
2018-12-05T05:29:20.818Z,6.56
2018-12-05T05:31:49.787Z,6.56
2018-12-05T05:34:18.629Z,6.52
2018-12-05T05:36:47.448Z,6.60
2018-12-05T05:39:16.604Z,6.66
2018-12-05T05:41:46.144Z,6.67
2018-12-05T05:44:15.052Z,6.64
2018-12-05T05:46:44.199Z,6.67
2018-12-05T05:49:13.023Z,6.64
2018-12-05T05:51:41.823Z,6.59
2018-12-05T05:54:10.957Z,6.67
2018-12-05T05:56:39.789Z,6.71
2018-12-05T05:59:14.082Z,6.67
2018-12-05T06:01:42.912Z,6.66
2018-12-05T06:04:13.247Z,6.64
2018-12-05T06:06:42.402Z,6.63
2018-12-05T06:09:16.983Z,6.61
2018-12-05T06:11:45.823Z,6.61
2018-12-05T06:14:29.418Z,6.60
2018-12-05T06:17:04.746Z,6.65
2018-12-05T06:19:33.695Z,6.63
2018-12-05T06:22:04.301Z,6.60
2018-12-05T06:24:39.372Z,6.58
2018-12-05T06:27:08.205Z,6.56
2018-12-05T06:29:41.007Z,6.56
2018-12-05T06:32:10.314Z,6.63
2018-12-05T06:34:39.145Z,6.68
2018-12-05T06:37:08.650Z,6.73
2018-12-05T06:39:38.664Z,6.75
2018-12-05T06:42:07.529Z,6.77
2018-12-05T06:44:42.978Z,6.77
2018-12-05T06:47:12.133Z,6.82
2018-12-05T06:49:41.105Z,6.79
2018-12-05T06:52:10.039Z,6.76
2018-12-05T06:54:44.296Z,6.74
2018-12-05T06:57:13.199Z,6.79
2018-12-05T06:59:45.714Z,6.74
2018-12-05T07:02:14.706Z,6.72
2018-12-05T07:04:46.530Z,6.74
2018-12-05T07:07:15.662Z,6.77
2018-12-05T07:09:44.983Z,6.81
2018-12-05T07:12:13.787Z,6.81
2018-12-05T07:14:47.808Z,6.85
2018-12-05T07:17:16.635Z,6.89
2018-12-05T07:19:45.487Z,6.89
2018-12-05T07:22:14.724Z,6.92
2018-12-05T07:24:43.617Z,6.90
2018-12-05T07:27:12.461Z,6.89
2018-12-05T07:29:42.597Z,6.90
2018-12-05T07:32:11.470Z,6.94
2018-12-05T07:34:40.378Z,6.97
2018-12-05T07:37:09.515Z,7.02
2018-12-05T07:39:38.358Z,7.06
2018-12-05T07:42:07.279Z,7.09
2018-12-05T07:44:36.443Z,7.14
2018-12-05T07:47:05.287Z,7.16
2018-12-05T07:49:34.127Z,7.16
2018-12-05T07:52:04.012Z,7.18
2018-12-05T07:54:32.872Z,7.17
2018-12-05T07:57:01.949Z,7.15
2018-12-05T07:59:31.075Z,7.16
2018-12-05T08:02:09.507Z,7.17
2018-12-05T08:04:38.414Z,7.16
2018-12-05T08:07:08.165Z,7.17
2018-12-05T08:09:36.942Z,7.19
2018-12-05T08:12:06.895Z,7.20
2018-12-05T08:15:38.015Z,7.24
2018-12-05T08:18:07.203Z,7.28
2018-12-05T08:20:49.180Z,7.31
2018-12-05T08:23:18.490Z,7.31
2018-12-05T08:25:49.274Z,7.37
2018-12-05T08:28:18.137Z,7.43
2018-12-05T08:30:47.436Z,7.53
2018-12-05T08:33:16.251Z,7.51
2018-12-05T08:35:45.138Z,7.47
2018-12-05T08:38:14.607Z,7.52
2018-12-05T08:40:43.541Z,7.46
2018-12-05T08:43:15.733Z,7.50
2018-12-05T08:45:44.593Z,7.59
2018-12-05T08:48:16.946Z,7.65
2018-12-05T08:50:45.870Z,7.65
2018-12-05T08:53:14.857Z,7.68
2018-12-05T08:55:43.926Z,7.75
2018-12-05T08:58:12.778Z,7.75
2018-12-05T09:00:41.931Z,7.74
2018-12-05T09:03:11.122Z,7.70
2018-12-05T09:05:44.609Z,7.74
2018-12-05T09:08:13.489Z,7.77
2018-12-05T09:10:47.659Z,7.86
2018-12-05T09:13:16.514Z,7.92
2018-12-05T09:15:46.444Z,7.99
2018-12-05T09:18:15.583Z,8.03
2018-12-05T09:20:44.459Z,8.07
2018-12-05T09:23:13.267Z,8.07
2018-12-05T09:25:42.474Z,8.03
2018-12-05T09:28:11.298Z,8.06
2018-12-05T09:30:40.173Z,8.09
2018-12-05T09:33:09.336Z,8.11
2018-12-05T09:35:48.157Z,8.16
2018-12-05T09:38:17.176Z,8.20
2018-12-05T09:40:46.020Z,8.31
2018-12-05T09:43:14.888Z,8.43
2018-12-05T09:45:44.080Z,8.56
2018-12-05T09:48:12.885Z,8.76
2018-12-05T09:50:41.760Z,8.86
2018-12-05T09:53:11.518Z,8.96
2018-12-05T09:55:40.829Z,9.07
2018-12-05T09:58:09.661Z,9.15
2018-12-05T10:00:39.898Z,9.14
2018-12-05T10:03:10.607Z,9.12
2018-12-05T10:05:39.481Z,9.17
2018-12-05T10:08:08.889Z,9.18
2018-12-05T10:10:37.685Z,9.25
2018-12-05T10:13:08.229Z,9.26
2018-12-05T10:15:37.446Z,9.30
2018-12-05T10:18:06.315Z,9.38
2018-12-05T10:20:35.160Z,9.43
2018-12-05T10:23:08.102Z,9.49
2018-12-05T10:25:37.214Z,9.55
2018-12-05T10:28:11.327Z,9.57
2018-12-05T10:30:40.608Z,9.65
2018-12-05T10:33:09.495Z,9.79
2018-12-05T10:35:38.283Z,9.89
2018-12-05T10:38:07.422Z,9.97
2018-12-05T10:40:36.323Z,10.11
2018-12-05T10:43:05.207Z,10.26
2018-12-05T10:45:34.381Z,10.51
2018-12-05T10:48:04.490Z,10.74
2018-12-05T10:50:42.070Z,10.94
2018-12-05T10:53:11.350Z,11.26
2018-12-05T10:55:40.296Z,11.53
2018-12-05T10:58:09.176Z,11.74
2018-12-05T11:00:43.523Z,11.61
2018-12-05T11:03:21.578Z,11.59
2018-12-05T11:05:55.701Z,11.38
2018-12-05T11:08:29.565Z,11.25
2018-12-05T11:11:05.203Z,11.05
2018-12-05T11:13:39.131Z,11.00
2018-12-05T11:16:13.389Z,10.93
2018-12-05T11:23:03.542Z,10.85
2018-12-05T11:25:32.699Z,10.67
2018-12-05T11:28:03.077Z,10.52
2018-12-05T11:30:34.061Z,10.48
2018-12-05T11:33:02.937Z,10.31
2018-12-05T11:35:33.845Z,10.21
2018-12-05T11:38:04.177Z,10.21
2018-12-05T11:40:33.134Z,10.09
2018-12-05T11:43:02.390Z,10.35
2018-12-05T11:45:31.745Z,9.81
2018-12-05T11:48:00.764Z,10.21
2018-12-05T11:50:30.323Z,10.32
2018-12-05T11:52:59.518Z,10.32
2018-12-05T11:55:28.433Z,10.61
2018-12-05T11:57:57.442Z,10.69
2018-12-05T12:00:26.726Z,10.90
2018-12-05T12:02:55.820Z,11.12
2018-12-05T12:05:26.482Z,11.34
2018-12-05T12:07:55.755Z,11.58
2018-12-05T12:10:28.981Z,11.65
2018-12-05T12:13:05.696Z,11.76
2018-12-05T12:15:34.983Z,11.96
2018-12-05T12:18:04.818Z,11.82
2018-12-05T12:20:33.876Z,11.82
2018-12-05T12:23:03.967Z,11.85
2018-12-05T12:25:33.223Z,11.95
2018-12-05T12:28:05.077Z,12.00
2018-12-05T12:30:35.351Z,11.98
2018-12-05T12:33:04.642Z,11.91
2018-12-05T12:35:37.420Z,11.77
2018-12-05T12:38:07.958Z,11.70
2018-12-05T12:40:38.356Z,11.68
2018-12-05T12:43:07.262Z,11.72
2018-12-05T12:45:36.613Z,11.68
2018-12-05T12:50:36.570Z,11.55
2018-12-05T12:53:08.080Z,11.53
2018-12-05T12:55:36.965Z,11.48
2018-12-05T12:58:07.725Z,11.23
2018-12-05T13:00:37.067Z,11.28
2018-12-05T13:03:05.964Z,11.23
2018-12-05T13:05:34.963Z,11.09
2018-12-05T13:08:06.674Z,11.11
2018-12-05T13:10:35.585Z,11.06
2018-12-05T13:13:04.516Z,11.16
2018-12-05T13:15:33.688Z,11.23
2018-12-05T13:18:08.093Z,11.17
2018-12-05T13:20:37.003Z,11.19
2018-12-05T13:23:05.849Z,11.14
2018-12-05T13:25:34.875Z,11.11
2018-12-05T13:28:05.045Z,11.11
2018-12-05T13:30:34.085Z,11.15
2018-12-05T13:33:03.258Z,11.18
2018-12-05T13:35:32.562Z,11.32
2018-12-05T13:38:03.294Z,11.39
2018-12-05T13:40:32.245Z,11.43
2018-12-05T13:43:01.734Z,11.47
2018-12-05T13:45:30.806Z,11.31
2018-12-05T13:47:59.633Z,11.26
2018-12-05T13:50:28.891Z,11.29
2018-12-05T13:52:57.867Z,11.13
2018-12-05T13:55:30.293Z,11.07
2018-12-05T13:57:59.423Z,11.04
2018-12-05T14:00:28.280Z,11.08
2018-12-05T14:02:57.121Z,11.19
2018-12-05T14:05:26.405Z,11.06
2018-12-05T14:07:55.269Z,11.00
2018-12-05T14:10:30.421Z,10.92
2018-12-05T14:13:00.764Z,10.90
2018-12-05T14:15:29.897Z,10.90
2018-12-05T14:18:01.723Z,10.83
2018-12-05T14:20:29.979Z,10.79
2018-12-05T14:22:58.787Z,10.70
2018-12-05T14:25:27.600Z,10.69
2018-12-05T14:28:04.192Z,10.68
2018-12-05T14:30:33.119Z,10.60
2018-12-05T14:33:02.170Z,10.60
2018-12-05T14:35:35.043Z,10.51
2018-12-05T14:38:05.949Z,10.48
2018-12-05T14:40:34.941Z,10.47
2018-12-05T14:43:04.103Z,10.48
2018-12-05T14:45:40.227Z,10.46
2018-12-05T14:48:15.678Z,10.44
2018-12-05T14:50:44.718Z,10.40
2018-12-05T14:53:13.527Z,10.35
2018-12-05T14:55:42.724Z,10.35
2018-12-05T14:58:11.720Z,10.34
2018-12-05T15:00:40.514Z,10.31
2018-12-05T15:03:09.631Z,10.31
2018-12-05T15:05:38.379Z,10.28
2018-12-05T15:08:07.298Z,10.26
2018-12-05T15:10:36.416Z,10.26
2018-12-05T15:13:05.336Z,10.27
2018-12-05T15:15:34.325Z,10.25
2018-12-05T15:18:04.500Z,10.24
2018-12-05T15:20:33.621Z,10.21
2018-12-05T15:23:02.672Z,10.18
2018-12-05T15:25:38.478Z,10.17
2018-12-05T15:28:07.249Z,10.15
2018-12-05T15:30:38.308Z,10.13
2018-12-05T15:33:07.483Z,10.13
2018-12-05T15:35:42.318Z,10.10
2018-12-05T15:38:11.219Z,10.10
2018-12-05T15:40:40.158Z,10.06
2018-12-05T15:43:12.050Z,10.08
2018-12-05T15:45:41.244Z,10.07
2018-12-05T15:48:10.125Z,10.10
2018-12-05T15:50:39.013Z,10.09
2018-12-05T15:53:08.241Z,10.08
2018-12-05T15:55:37.133Z,10.09
2018-12-05T15:58:11.013Z,10.05
2018-12-05T16:00:40.210Z,10.02
2018-12-05T16:03:13.040Z,10.05
2018-12-05T16:05:41.955Z,10.03
2018-12-05T16:08:11.119Z,10.02
2018-12-05T16:10:39.953Z,10.01
2018-12-05T16:13:08.829Z,9.98
2018-12-05T16:15:38.076Z,9.97
2018-12-05T16:18:06.924Z,9.96
2018-12-05T16:20:41.914Z,9.96
2018-12-05T16:23:10.745Z,9.97
2018-12-05T16:25:39.620Z,9.95
2018-12-05T16:28:08.889Z,9.94
2018-12-05T16:30:37.966Z,9.93
2018-12-05T16:33:06.793Z,9.94
2018-12-05T16:35:39.704Z,9.95
2018-12-05T16:38:08.568Z,9.92
2018-12-05T16:40:37.442Z,9.95
2018-12-05T16:45:46.041Z,9.85
2018-12-05T16:48:18.140Z,9.87
2018-12-05T16:50:47.310Z,9.89
2018-12-05T16:53:17.806Z,9.85
2018-12-05T16:55:46.937Z,9.85
2018-12-05T16:58:15.975Z,9.83
2018-12-05T17:03:28.576Z,9.83
2018-12-05T17:05:57.529Z,9.78
2018-12-05T17:08:26.528Z,9.75
2018-12-05T17:11:00.196Z,9.71
2018-12-05T17:13:29.078Z,9.69
2018-12-05T17:15:58.456Z,9.65
2018-12-05T17:18:28.231Z,9.62
2018-12-05T17:20:57.213Z,9.61
2018-12-05T17:23:26.103Z,9.62
2018-12-05T17:25:59.076Z,9.61
2018-12-05T17:28:28.242Z,9.58
2018-12-05T17:30:57.670Z,9.58
2018-12-05T17:33:31.479Z,9.60
2018-12-05T17:36:06.515Z,9.59
2018-12-05T17:38:53.325Z,9.59
2018-12-05T17:41:27.853Z,9.53
2018-12-05T17:44:05.265Z,9.53
2018-12-05T17:47:04.481Z,9.55
2018-12-05T17:49:44.141Z,9.54
2018-12-05T17:52:26.884Z,9.56
2018-12-05T17:55:05.976Z,9.59
2018-12-05T17:57:51.272Z,9.52
2018-12-05T18:00:35.978Z,9.50
2018-12-05T18:03:32.217Z,9.51
2018-12-05T18:06:11.832Z,9.58
2018-12-05T18:08:41.345Z,9.52
2018-12-05T18:11:11.121Z,9.53
2018-12-05T18:13:40.761Z,9.52
2018-12-05T18:16:13.528Z,9.51
2018-12-05T18:18:42.913Z,9.53
2018-12-05T18:21:12.404Z,9.54
2018-12-05T18:23:41.903Z,9.58
2018-12-05T18:26:11.405Z,9.57
2018-12-05T18:28:40.851Z,9.54
2018-12-05T18:31:10.833Z,9.57
2018-12-05T18:33:40.264Z,9.55
2018-12-05T18:38:45.215Z,9.68
2018-12-05T18:41:15.399Z,9.60
2018-12-05T18:45:17.614Z,9.53
2018-12-05T18:47:47.165Z,9.45
2018-12-05T18:52:57.426Z,9.43
2018-12-05T18:55:26.992Z,9.50
2018-12-05T18:57:56.692Z,9.48
2018-12-05T19:00:29.657Z,9.40
2018-12-05T19:02:59.151Z,9.39
2018-12-05T19:05:28.781Z,9.39
2018-12-05T19:07:58.632Z,9.39
2018-12-05T19:10:28.180Z,9.43
2018-12-05T19:12:58.805Z,9.42
2018-12-05T19:15:28.825Z,9.39
2018-12-05T19:17:58.380Z,9.38
2018-12-05T19:20:28.643Z,9.35
2018-12-05T19:22:58.196Z,9.34
2018-12-05T19:25:27.751Z,9.33
2018-12-05T19:27:57.628Z,9.32
2018-12-05T19:30:27.349Z,9.35
2018-12-05T19:32:56.861Z,9.35
2018-12-05T19:35:26.401Z,9.38
2018-12-05T19:37:55.925Z,9.42
2018-12-05T19:40:26.041Z,9.46
2018-12-05T19:42:55.544Z,9.43
2018-12-05T19:45:25.286Z,9.43
2018-12-05T19:48:00.036Z,9.37
2018-12-05T19:50:29.622Z,9.33
2018-12-05T19:52:59.221Z,9.28
2018-12-05T19:55:28.780Z,9.29
2018-12-05T19:57:58.431Z,9.37
2018-12-05T20:00:28.487Z,9.34
2018-12-05T20:02:58.011Z,9.25
2018-12-05T20:05:27.516Z,9.29
2018-12-05T20:07:57.591Z,9.26
2018-12-05T20:10:27.131Z,9.22
2018-12-05T20:12:56.647Z,9.23
2018-12-05T20:15:26.797Z,9.17
2018-12-05T20:17:56.351Z,9.13
2018-12-05T20:20:31.452Z,9.12
2018-12-05T20:23:01.542Z,9.13
2018-12-05T20:25:31.881Z,9.07
2018-12-05T20:28:05.805Z,9.10
2018-12-05T20:30:35.871Z,9.08
2018-12-05T20:33:05.387Z,9.11
2018-12-05T20:35:34.918Z,9.16
2018-12-05T20:38:08.660Z,9.16
2018-12-05T20:40:38.235Z,9.08
2018-12-05T20:46:13.112Z,9.02
2018-12-05T20:48:42.665Z,9.00
2018-12-05T20:51:12.180Z,9.08
2018-12-05T20:53:43.875Z,9.00
2018-12-05T20:56:13.461Z,8.97
2018-12-05T20:58:45.007Z,8.96
2018-12-05T21:01:15.074Z,8.92
2018-12-05T21:03:44.601Z,9.05
2018-12-05T21:06:14.376Z,9.00
2018-12-05T21:08:46.202Z,8.89
2018-12-05T21:11:16.184Z,8.92
2018-12-05T21:13:45.947Z,8.87
2018-12-05T21:16:30.303Z,8.89
2018-12-05T21:18:59.710Z,8.90
2018-12-05T21:21:30.462Z,9.01
2018-12-05T21:24:00.312Z,8.95
2018-12-05T21:26:35.884Z,9.12
2018-12-05T21:29:05.777Z,8.95
2018-12-05T21:31:39.193Z,8.93
2018-12-05T21:34:09.429Z,8.93
2018-12-05T21:36:38.869Z,9.00
2018-12-05T21:39:09.720Z,9.02
2018-12-05T21:41:39.608Z,9.08
2018-12-05T21:44:12.444Z,9.13
2018-12-05T21:46:41.890Z,9.08
2018-12-05T21:49:11.468Z,9.10
2018-12-05T21:51:40.564Z,9.13
2018-12-05T21:54:09.563Z,9.18
2018-12-05T21:56:42.835Z,9.22
2018-12-05T21:59:11.853Z,9.22
2018-12-05T22:01:41.153Z,9.20
2018-12-05T22:04:41.035Z,9.12
2018-12-05T22:07:09.977Z,9.25
2018-12-05T22:09:39.306Z,9.13
2018-12-05T22:12:09.344Z,9.07
2018-12-05T22:14:38.636Z,9.12
2018-12-05T22:17:13.066Z,9.18
2018-12-05T22:19:52.914Z,9.16
2018-12-05T22:25:04.952Z,9.21
2018-12-05T22:27:35.211Z,9.32
2018-12-05T22:30:05.228Z,9.37
2018-12-05T22:32:34.083Z,9.33
2018-12-05T22:35:09.762Z,9.28
2018-12-05T22:37:38.636Z,9.36
2018-12-05T22:40:08.627Z,9.41
2018-12-05T22:42:37.742Z,9.45
2018-12-05T22:45:07.157Z,9.41
2018-12-05T22:47:35.990Z,9.53
2018-12-05T22:50:11.218Z,9.49
2018-12-05T22:52:40.034Z,9.52
2018-12-05T22:55:09.023Z,9.66
2018-12-05T22:57:38.276Z,9.59
2018-12-05T23:00:12.745Z,9.55
2018-12-05T23:02:41.560Z,9.51
2018-12-05T23:05:10.743Z,9.45
2018-12-05T23:07:44.441Z,9.53
2018-12-05T23:10:13.307Z,9.68
2018-12-05T23:12:43.139Z,9.63
2018-12-05T23:15:11.957Z,9.54
2018-12-05T23:17:40.849Z,9.50
2018-12-05T23:20:10.224Z,9.57
2018-12-05T23:22:39.167Z,9.54
2018-12-05T23:25:08.001Z,9.57
2018-12-05T23:27:37.300Z,9.50
2018-12-05T23:30:09.021Z,9.49
2018-12-05T23:32:37.817Z,9.56
2018-12-05T23:35:09.403Z,9.47
2018-12-05T23:37:38.241Z,9.54
2018-12-05T23:40:08.948Z,9.45
2018-12-05T23:42:38.209Z,9.61
2018-12-05T23:45:07.362Z,9.34
2018-12-05T23:47:36.116Z,9.42
2018-12-05T23:50:06.851Z,9.30
2018-12-05T23:52:39.211Z,9.31
2018-12-05T23:55:07.998Z,9.23
2018-12-05T23:57:36.789Z,9.36
