createdAt,value
2023-01-15T00:02:17.373Z,7.43
2023-01-15T00:04:45.067Z,7.42
2023-01-15T00:07:12.760Z,7.44
2023-01-15T00:09:40.475Z,7.39
2023-01-15T00:12:08.240Z,7.40
2023-01-15T00:14:36.009Z,7.42
2023-01-15T00:17:03.628Z,7.38
2023-01-15T00:19:31.343Z,7.37
2023-01-15T00:21:59.087Z,7.33
2023-01-15T00:24:45.212Z,7.30
2023-01-15T00:27:31.624Z,7.34
2023-01-15T00:29:59.263Z,7.33
2023-01-15T00:32:29.648Z,7.30
2023-01-15T00:34:59.995Z,7.21
2023-01-15T00:37:29.064Z,7.22
2023-01-15T00:39:56.748Z,7.22
2023-01-15T00:42:24.487Z,7.19
2023-01-15T00:44:52.123Z,7.18
2023-01-15T00:47:19.813Z,7.14
2023-01-15T00:49:50.449Z,7.16
2023-01-15T00:52:18.145Z,7.07
2023-01-15T00:54:46.047Z,7.12
2023-01-15T00:57:13.734Z,7.12
2023-01-15T00:59:41.523Z,7.03
2023-01-15T01:02:09.227Z,7.08
2023-01-15T01:04:37.023Z,7.07
2023-01-15T01:07:05.135Z,7.05
2023-01-15T01:09:32.911Z,7.00
2023-01-15T01:12:00.868Z,6.95
2023-01-15T01:14:28.704Z,6.97
2023-01-15T01:16:57.556Z,7.00
2023-01-15T01:19:26.583Z,6.86
2023-01-15T01:21:54.450Z,6.93
2023-01-15T01:24:24.304Z,7.01
2023-01-15T01:26:54.492Z,6.98
2023-01-15T01:29:23.868Z,6.98
2023-01-15T01:31:52.220Z,6.99
2023-01-15T01:34:19.943Z,6.95
2023-01-15T01:36:47.694Z,6.88
2023-01-15T01:39:19.899Z,6.93
2023-01-15T01:41:48.613Z,6.91
2023-01-15T01:44:42.662Z,6.94
2023-01-15T01:47:20.491Z,6.92
2023-01-15T01:49:52.464Z,6.90
2023-01-15T01:52:28.759Z,6.93
2023-01-15T01:54:57.414Z,6.95
2023-01-15T01:57:25.721Z,6.92
2023-01-15T01:59:53.789Z,6.92
2023-01-15T02:02:23.002Z,6.93
2023-01-15T02:04:51.922Z,6.90
2023-01-15T02:07:19.584Z,6.86
2023-01-15T02:09:47.315Z,6.91
2023-01-15T02:12:31.770Z,6.87
2023-01-15T02:15:20.468Z,6.85
2023-01-15T02:18:31.669Z,6.81
2023-01-15T02:21:29.281Z,6.74
2023-01-15T02:24:10.901Z,6.76
2023-01-15T02:26:54.700Z,6.75
2023-01-15T02:29:49.205Z,6.73
2023-01-15T02:32:25.069Z,6.71
2023-01-15T02:34:59.788Z,6.59
2023-01-15T02:37:33.631Z,6.59
2023-01-15T02:40:04.075Z,6.59
2023-01-15T02:42:36.296Z,6.63
2023-01-15T02:45:07.971Z,6.58
2023-01-15T02:47:42.100Z,6.59
2023-01-15T02:50:15.845Z,6.58
2023-01-15T02:52:53.212Z,6.49
2023-01-15T02:55:49.842Z,6.52
2023-01-15T02:58:29.983Z,6.51
2023-01-15T03:01:06.445Z,6.41
2023-01-15T03:04:15.377Z,6.48
2023-01-15T03:06:59.748Z,6.42
2023-01-15T03:09:30.863Z,6.42
2023-01-15T03:12:03.713Z,6.42
2023-01-15T03:15:04.179Z,6.42
2023-01-15T03:17:54.471Z,6.36
2023-01-15T03:20:27.767Z,6.33
2023-01-15T03:23:08.782Z,6.31
2023-01-15T03:25:47.103Z,6.32
2023-01-15T03:28:19.862Z,6.30
2023-01-15T03:30:49.313Z,6.27
2023-01-15T03:33:17.549Z,6.23
2023-01-15T03:36:01.089Z,6.37
2023-01-15T03:38:40.241Z,6.36
2023-01-15T03:41:30.587Z,6.29
2023-01-15T03:44:19.977Z,6.38
2023-01-15T03:47:03.977Z,6.31
2023-01-15T03:50:16.126Z,6.42
2023-01-15T03:53:13.236Z,6.43
2023-01-15T03:56:08.993Z,6.40
2023-01-15T03:58:51.355Z,6.33
2023-01-15T04:01:32.145Z,6.25
2023-01-15T04:04:01.477Z,6.33
2023-01-15T04:06:34.646Z,6.28
2023-01-15T04:09:07.264Z,6.31
2023-01-15T04:11:35.983Z,6.20
2023-01-15T04:14:07.019Z,6.34
2023-01-15T04:16:44.280Z,6.29
2023-01-15T04:19:13.555Z,6.31
2023-01-15T04:21:50.399Z,6.37
2023-01-15T04:24:18.148Z,6.35
2023-01-15T04:26:45.827Z,6.38
2023-01-15T04:29:13.490Z,6.38
2023-01-15T04:31:41.180Z,6.35
2023-01-15T04:34:08.944Z,6.37
2023-01-15T04:36:36.676Z,6.25
2023-01-15T04:39:05.933Z,6.29
2023-01-15T04:41:51.978Z,6.33
2023-01-15T04:44:19.483Z,6.32
2023-01-15T04:46:48.659Z,6.32
2023-01-15T04:49:18.403Z,6.31
2023-01-15T04:51:47.112Z,6.27
2023-01-15T04:54:16.825Z,6.28
2023-01-15T04:56:48.462Z,6.29
2023-01-15T04:59:23.041Z,6.32
2023-01-15T05:02:03.202Z,6.29
2023-01-15T05:04:33.223Z,6.14
2023-01-15T05:07:03.558Z,6.22
2023-01-15T05:09:31.691Z,6.20
2023-01-15T05:11:59.415Z,6.21
2023-01-15T05:14:27.284Z,6.07
2023-01-15T05:16:54.998Z,6.03
2023-01-15T05:19:22.719Z,6.09
2023-01-15T05:21:51.473Z,6.03
2023-01-15T05:24:19.920Z,6.05
2023-01-15T05:26:47.796Z,5.92
2023-01-15T05:29:15.685Z,5.99
2023-01-15T05:31:45.248Z,5.95
2023-01-15T05:34:13.727Z,5.88
2023-01-15T05:36:41.974Z,5.83
2023-01-15T05:39:10.106Z,5.82
2023-01-15T05:41:50.086Z,5.77
2023-01-15T05:44:30.383Z,5.79
2023-01-15T05:47:02.562Z,5.77
2023-01-15T05:49:31.444Z,5.67
2023-01-15T05:52:16.858Z,5.65
2023-01-15T05:54:44.665Z,5.56
2023-01-15T05:57:13.089Z,5.61
2023-01-15T05:59:41.022Z,5.57
2023-01-15T06:02:08.608Z,5.57
2023-01-15T06:04:36.520Z,5.59
2023-01-15T06:07:04.346Z,5.46
2023-01-15T06:09:32.139Z,5.52
2023-01-15T06:11:59.874Z,5.49
2023-01-15T06:14:27.547Z,5.36
2023-01-15T06:16:55.348Z,5.43
2023-01-15T06:19:23.045Z,5.29
2023-01-15T06:21:50.721Z,5.40
2023-01-15T06:24:20.081Z,5.36
2023-01-15T06:26:47.762Z,5.31
2023-01-15T06:29:18.815Z,5.20
2023-01-15T06:31:47.721Z,5.26
2023-01-15T06:34:15.712Z,5.20
2023-01-15T06:36:43.357Z,5.10
2023-01-15T06:39:11.080Z,5.14
2023-01-15T06:41:57.566Z,5.04
2023-01-15T06:44:43.701Z,5.08
2023-01-15T06:47:21.171Z,5.08
2023-01-15T06:49:56.255Z,5.06
2023-01-15T06:52:26.754Z,5.05
2023-01-15T06:54:54.524Z,4.96
2023-01-15T06:57:22.631Z,5.04
2023-01-15T06:59:50.972Z,4.90
2023-01-15T07:02:19.627Z,5.01
2023-01-15T07:04:48.097Z,5.02
2023-01-15T07:07:18.630Z,4.99
2023-01-15T07:09:46.289Z,5.00
2023-01-15T07:12:14.352Z,5.01
2023-01-15T07:14:42.098Z,4.99
2023-01-15T07:17:10.110Z,4.87
2023-01-15T07:19:38.140Z,4.98
2023-01-15T07:22:07.485Z,4.82
2023-01-15T07:24:35.178Z,4.96
2023-01-15T07:27:03.137Z,4.93
2023-01-15T07:29:31.760Z,4.92
2023-01-15T07:31:59.580Z,4.92
2023-01-15T07:34:27.425Z,4.81
2023-01-15T07:36:55.065Z,4.94
2023-01-15T07:39:22.704Z,4.91
2023-01-15T07:42:08.867Z,4.97
2023-01-15T07:44:55.240Z,5.01
2023-01-15T07:47:43.803Z,5.02
2023-01-15T07:50:23.140Z,5.04
2023-01-15T07:52:53.139Z,5.05
2023-01-15T07:55:22.477Z,4.95
2023-01-15T07:57:50.374Z,5.02
2023-01-15T08:00:23.314Z,4.96
2023-01-15T08:02:51.914Z,4.94
2023-01-15T08:05:20.312Z,4.90
2023-01-15T08:07:49.171Z,4.88
2023-01-15T08:10:17.027Z,4.81
2023-01-15T08:13:03.922Z,4.84
2023-01-15T08:15:37.828Z,4.88
2023-01-15T08:18:06.575Z,4.94
2023-01-15T08:20:37.616Z,4.87
2023-01-15T08:23:05.320Z,4.94
2023-01-15T08:25:33.314Z,5.07
2023-01-15T08:28:03.222Z,5.17
2023-01-15T08:30:31.216Z,5.29
2023-01-15T08:33:03.402Z,5.37
2023-01-15T08:35:32.072Z,5.45
2023-01-15T08:37:59.965Z,5.56
2023-01-15T08:40:28.125Z,5.63
2023-01-15T08:42:56.584Z,5.62
2023-01-15T08:45:24.531Z,5.77
2023-01-15T08:47:57.023Z,5.81
2023-01-15T08:50:24.734Z,5.76
2023-01-15T08:52:52.485Z,5.89
2023-01-15T08:55:20.139Z,5.89
2023-01-15T08:57:48.675Z,5.98
2023-01-15T09:00:17.725Z,5.97
2023-01-15T09:02:45.510Z,5.84
2023-01-15T09:05:13.195Z,5.95
2023-01-15T09:07:40.938Z,5.88
2023-01-15T09:10:09.486Z,5.83
2023-01-15T09:12:37.193Z,5.88
2023-01-15T09:15:05.563Z,5.85
2023-01-15T09:17:33.371Z,5.90
2023-01-15T09:20:02.994Z,5.89
2023-01-15T09:22:31.086Z,5.99
2023-01-15T09:24:59.300Z,5.98
2023-01-15T09:27:28.372Z,5.97
2023-01-15T09:29:57.021Z,6.20
2023-01-15T09:32:24.749Z,6.34
2023-01-15T09:34:52.492Z,6.41
2023-01-15T09:37:20.148Z,6.30
2023-01-15T09:39:47.937Z,6.29
2023-01-15T09:42:36.131Z,6.18
2023-01-15T09:45:28.222Z,6.08
2023-01-15T09:48:28.379Z,6.08
2023-01-15T09:51:04.895Z,6.00
2023-01-15T09:53:58.957Z,5.93
2023-01-15T09:56:30.594Z,5.85
2023-01-15T09:59:00.218Z,5.94
2023-01-15T10:01:32.160Z,5.91
2023-01-15T10:04:21.505Z,6.06
2023-01-15T10:06:59.365Z,6.02
2023-01-15T10:09:37.580Z,6.06
2023-01-15T10:12:36.712Z,5.89
2023-01-15T10:15:13.539Z,6.05
2023-01-15T10:17:44.321Z,6.06
2023-01-15T10:20:51.147Z,6.12
2023-01-15T10:24:02.885Z,6.32
2023-01-15T10:26:47.615Z,6.28
2023-01-15T10:29:44.197Z,6.24
2023-01-15T10:32:26.860Z,6.14
2023-01-15T10:35:29.777Z,6.04
2023-01-15T10:38:16.269Z,5.87
2023-01-15T10:41:11.537Z,5.81
2023-01-15T10:43:52.126Z,5.81
2023-01-15T10:46:33.406Z,5.92
2023-01-15T10:49:14.212Z,6.10
2023-01-15T10:51:54.393Z,6.15
2023-01-15T10:54:41.347Z,6.40
2023-01-15T10:57:54.246Z,6.38
2023-01-15T11:00:27.136Z,6.23
2023-01-15T11:03:08.549Z,6.23
2023-01-15T11:05:36.800Z,6.11
2023-01-15T11:08:45.120Z,6.10
2023-01-15T11:11:13.801Z,6.06
2023-01-15T11:14:15.076Z,5.97
2023-01-15T11:17:02.515Z,6.03
2023-01-15T11:19:39.787Z,6.16
2023-01-15T11:22:20.113Z,6.35
2023-01-15T11:24:50.770Z,6.38
2023-01-15T11:27:27.857Z,6.54
2023-01-15T11:29:59.137Z,6.76
2023-01-15T11:32:38.253Z,6.78
2023-01-15T11:35:09.149Z,6.80
2023-01-15T11:37:36.840Z,6.79
2023-01-15T11:40:07.961Z,6.57
2023-01-15T11:43:05.012Z,6.62
2023-01-15T11:45:51.731Z,6.64
2023-01-15T11:48:41.305Z,6.73
2023-01-15T11:51:13.777Z,6.92
2023-01-15T11:53:55.031Z,7.05
2023-01-15T11:56:28.936Z,7.06
2023-01-15T11:59:04.706Z,7.18
2023-01-15T12:01:36.787Z,7.16
2023-01-15T12:04:23.161Z,7.15
2023-01-15T12:06:51.123Z,7.15
2023-01-15T12:09:46.725Z,7.17
2023-01-15T12:13:05.008Z,7.25
2023-01-15T12:16:23.350Z,7.32
2023-01-15T12:18:58.075Z,7.34
2023-01-15T12:21:59.155Z,7.32
2023-01-15T12:24:35.641Z,7.31
2023-01-15T12:27:43.759Z,7.10
2023-01-15T12:30:40.250Z,7.17
2023-01-15T12:33:17.038Z,7.18
2023-01-15T12:36:06.640Z,7.15
2023-01-15T12:38:59.126Z,7.09
2023-01-15T12:41:52.787Z,7.03
2023-01-15T12:45:03.341Z,7.09
2023-01-15T12:47:43.608Z,7.16
2023-01-15T12:50:46.894Z,7.04
2023-01-15T12:53:47.691Z,7.11
2023-01-15T12:56:58.142Z,7.02
2023-01-15T12:59:39.579Z,7.01
2023-01-15T13:02:40.473Z,6.86
2023-01-15T13:05:25.730Z,6.95
2023-01-15T13:08:10.660Z,6.97
2023-01-15T13:10:41.191Z,7.03
2023-01-15T13:13:17.318Z,7.25
2023-01-15T13:16:09.979Z,7.47
2023-01-15T13:19:06.171Z,7.48
2023-01-15T13:21:37.014Z,7.44
2023-01-15T13:24:25.578Z,7.43
2023-01-15T13:27:29.265Z,7.37
2023-01-15T13:30:26.796Z,7.33
2023-01-15T13:33:05.246Z,7.27
2023-01-15T13:35:39.908Z,7.03
2023-01-15T13:38:18.555Z,6.93
2023-01-15T13:40:53.019Z,6.85
2023-01-15T13:43:34.953Z,6.78
2023-01-15T13:46:11.796Z,6.68
2023-01-15T13:48:45.589Z,6.56
2023-01-15T13:51:39.218Z,6.47
2023-01-15T13:54:18.088Z,6.34
2023-01-15T13:56:46.733Z,6.29
2023-01-15T13:59:43.440Z,6.28
2023-01-15T14:02:27.664Z,6.28
2023-01-15T14:04:56.502Z,6.42
2023-01-15T14:07:38.211Z,6.38
2023-01-15T14:10:09.943Z,6.36
2023-01-15T14:12:53.285Z,6.15
2023-01-15T14:16:00.040Z,6.22
2023-01-15T14:18:58.141Z,6.18
2023-01-15T14:21:56.168Z,6.12
2023-01-15T14:24:52.470Z,6.06
2023-01-15T14:27:49.354Z,6.13
2023-01-15T14:30:46.535Z,6.08
2023-01-15T14:33:33.509Z,6.12
2023-01-15T14:36:16.197Z,6.14
2023-01-15T14:38:58.859Z,6.15
2023-01-15T14:41:56.109Z,6.20
2023-01-15T14:44:33.317Z,6.10
2023-01-15T14:47:06.603Z,6.10
2023-01-15T14:49:49.739Z,6.15
2023-01-15T14:52:24.396Z,6.11
2023-01-15T14:54:53.754Z,6.00
2023-01-15T14:57:23.796Z,5.98
2023-01-15T15:00:00.803Z,6.06
2023-01-15T15:02:42.333Z,6.07
2023-01-15T15:05:22.086Z,6.01
2023-01-15T15:07:55.387Z,6.12
2023-01-15T15:10:39.654Z,6.11
2023-01-15T15:13:17.158Z,6.09
2023-01-15T15:15:58.484Z,6.08
2023-01-15T15:18:42.647Z,6.01
2023-01-15T15:21:17.590Z,5.89
2023-01-15T15:24:16.628Z,5.98
2023-01-15T15:26:45.215Z,5.95
2023-01-15T15:29:17.027Z,5.80
2023-01-15T15:31:57.229Z,5.87
2023-01-15T15:34:35.742Z,5.82
2023-01-15T15:37:27.152Z,5.78
2023-01-15T15:40:05.893Z,5.70
2023-01-15T15:43:32.489Z,5.72
2023-01-15T15:46:18.648Z,5.63
2023-01-15T15:48:57.128Z,5.56
2023-01-15T15:51:45.318Z,5.65
2023-01-15T15:54:27.879Z,5.54
2023-01-15T15:57:10.063Z,5.64
2023-01-15T15:59:50.902Z,5.66
2023-01-15T16:02:28.618Z,5.60
2023-01-15T16:05:01.070Z,5.44
2023-01-15T16:07:37.479Z,5.53
2023-01-15T16:10:15.212Z,5.42
2023-01-15T16:12:53.832Z,5.47
2023-01-15T16:15:29.694Z,5.40
2023-01-15T16:17:59.015Z,5.29
2023-01-15T16:20:27.140Z,5.36
2023-01-15T16:23:01.658Z,5.35
2023-01-15T16:25:37.984Z,5.21
2023-01-15T16:28:06.023Z,5.23
2023-01-15T16:30:33.959Z,5.21
2023-01-15T16:33:06.166Z,5.08
2023-01-15T16:35:37.341Z,5.10
2023-01-15T16:38:07.432Z,5.17
2023-01-15T16:40:40.012Z,5.17
2023-01-15T16:43:22.468Z,5.16
2023-01-15T16:46:18.252Z,5.12
2023-01-15T16:48:48.474Z,5.07
2023-01-15T16:51:35.308Z,4.91
2023-01-15T16:54:05.908Z,5.03
2023-01-15T16:56:39.796Z,4.89
2023-01-15T16:59:26.066Z,4.74
2023-01-15T17:02:05.028Z,4.67
2023-01-15T17:04:38.184Z,4.54
2023-01-15T17:07:20.956Z,4.57
2023-01-15T17:09:56.206Z,4.51
2023-01-15T17:12:34.748Z,4.41
2023-01-15T17:15:17.563Z,4.57
2023-01-15T17:17:50.932Z,4.60
2023-01-15T17:20:22.641Z,4.68
2023-01-15T17:22:50.983Z,4.65
2023-01-15T17:25:31.539Z,4.67
2023-01-15T17:28:02.890Z,4.78
2023-01-15T17:30:33.571Z,4.77
2023-01-15T17:33:04.610Z,4.67
2023-01-15T17:35:39.105Z,4.78
2023-01-15T17:38:08.588Z,4.76
2023-01-15T17:40:36.413Z,4.66
2023-01-15T17:43:05.452Z,4.86
2023-01-15T17:45:35.000Z,4.89
2023-01-15T17:48:03.997Z,4.77
2023-01-15T17:50:31.652Z,4.44
2023-01-15T17:52:59.287Z,4.16
2023-01-15T17:55:45.367Z,4.08
2023-01-15T17:58:32.058Z,4.16
2023-01-15T18:01:20.288Z,4.29
2023-01-15T18:04:11.839Z,4.27
2023-01-15T18:06:44.789Z,4.26
2023-01-15T18:09:13.311Z,4.34
2023-01-15T18:11:41.021Z,4.32
2023-01-15T18:14:08.946Z,4.23
2023-01-15T18:16:36.968Z,4.17
2023-01-15T18:19:05.228Z,4.27
2023-01-15T18:21:32.928Z,4.30
2023-01-15T18:24:01.200Z,4.43
2023-01-15T18:26:29.133Z,4.39
2023-01-15T18:28:56.762Z,4.54
2023-01-15T18:31:24.479Z,4.54
2023-01-15T18:33:52.174Z,4.52
2023-01-15T18:36:20.353Z,4.53
2023-01-15T18:38:48.868Z,4.65
2023-01-15T18:41:35.340Z,4.68
2023-01-15T18:44:34.233Z,4.56
2023-01-15T18:47:05.814Z,4.67
2023-01-15T18:49:33.457Z,4.65
2023-01-15T18:52:19.807Z,4.69
2023-01-15T18:54:47.892Z,4.72
2023-01-15T18:57:16.575Z,4.75
2023-01-15T18:59:47.855Z,4.75
2023-01-15T19:02:20.506Z,4.76
2023-01-15T19:04:48.905Z,4.82
2023-01-15T19:07:17.442Z,4.87
2023-01-15T19:09:45.750Z,4.88
2023-01-15T19:12:15.155Z,4.92
2023-01-15T19:15:01.753Z,4.93
2023-01-15T19:17:48.192Z,4.99
2023-01-15T19:20:20.187Z,5.06
2023-01-15T19:22:59.953Z,5.06
2023-01-15T19:25:29.195Z,5.11
2023-01-15T19:27:58.281Z,5.10
2023-01-15T19:30:28.110Z,5.09
2023-01-15T19:32:56.367Z,5.10
2023-01-15T19:35:24.269Z,5.03
2023-01-15T19:37:53.489Z,4.97
2023-01-15T19:40:22.886Z,4.86
2023-01-15T19:43:10.118Z,4.78
2023-01-15T19:46:01.620Z,4.85
2023-01-15T19:48:47.744Z,4.85
2023-01-15T19:51:15.480Z,4.85
2023-01-15T19:53:43.174Z,4.81
2023-01-15T19:56:11.028Z,4.85
2023-01-15T19:58:38.712Z,4.76
2023-01-15T20:01:13.778Z,4.84
2023-01-15T20:03:41.538Z,4.80
2023-01-15T20:06:09.606Z,4.70
2023-01-15T20:08:37.589Z,4.46
2023-01-15T20:11:09.713Z,4.00
2023-01-15T20:13:53.269Z,3.91
2023-01-15T20:16:25.667Z,3.53
2023-01-15T20:18:57.303Z,3.32
2023-01-15T20:21:25.638Z,3.05
2023-01-15T20:23:53.334Z,3.35
2023-01-15T20:26:24.408Z,3.20
2023-01-15T20:28:52.144Z,3.27
2023-01-15T20:31:23.639Z,3.13
2023-01-15T20:33:55.706Z,3.23
2023-01-15T20:36:23.467Z,3.27
2023-01-15T20:38:51.720Z,3.36
2023-01-15T20:41:46.241Z,3.36
2023-01-15T20:44:32.443Z,3.26
2023-01-15T20:47:23.065Z,3.55
2023-01-15T20:49:54.438Z,3.12
2023-01-15T20:52:30.157Z,3.15
2023-01-15T20:55:02.861Z,3.22
2023-01-15T20:57:40.924Z,3.51
2023-01-15T21:00:22.104Z,3.43
2023-01-15T21:02:50.039Z,3.48
2023-01-15T21:05:26.204Z,3.50
2023-01-15T21:07:56.455Z,3.51
2023-01-15T21:13:26.403Z,3.01
2023-01-15T21:16:08.836Z,3.18
2023-01-15T21:18:37.333Z,3.08
2023-01-15T21:21:16.945Z,3.07
2023-01-15T21:23:47.679Z,3.41
2023-01-15T21:26:32.298Z,3.22
2023-01-15T21:29:06.011Z,3.45
2023-01-15T21:31:36.375Z,3.46
2023-01-15T21:34:09.556Z,3.59
2023-01-15T21:36:48.537Z,3.28
2023-01-15T21:39:21.970Z,3.22
2023-01-15T21:42:28.781Z,3.25
2023-01-15T21:44:56.501Z,3.53
2023-01-15T21:47:24.142Z,3.50
2023-01-15T21:50:01.185Z,3.30
2023-01-15T21:52:40.956Z,3.12
2023-01-15T21:55:13.655Z,3.31
2023-01-15T21:57:48.880Z,3.48
2023-01-15T22:00:28.024Z,3.30
2023-01-15T22:02:58.476Z,3.30
2023-01-15T22:05:26.721Z,3.36
2023-01-15T22:07:58.481Z,3.25
2023-01-15T22:10:29.318Z,3.24
2023-01-15T22:12:57.630Z,3.17
2023-01-15T22:15:28.298Z,3.33
2023-01-15T22:17:58.606Z,3.15
2023-01-15T22:20:32.248Z,3.13
2023-01-15T22:23:03.719Z,3.23
2023-01-15T22:25:34.709Z,3.22
2023-01-15T22:28:02.575Z,3.38
2023-01-15T22:30:37.949Z,3.46
2023-01-15T22:33:07.179Z,3.36
2023-01-15T22:35:40.149Z,3.59
2023-01-15T22:38:14.337Z,3.75
2023-01-15T22:40:42.326Z,3.51
2023-01-15T22:43:13.226Z,3.63
2023-01-15T22:45:43.952Z,3.37
2023-01-15T22:48:15.407Z,3.42
2023-01-15T22:50:48.120Z,3.63
2023-01-15T22:53:16.243Z,3.46
2023-01-15T22:55:46.233Z,3.55
2023-01-15T22:58:15.193Z,3.51
2023-01-15T23:00:43.056Z,3.74
2023-01-15T23:03:29.587Z,3.64
2023-01-15T23:06:14.374Z,3.85
2023-01-15T23:09:03.951Z,3.80
2023-01-15T23:11:31.872Z,3.92
2023-01-15T23:13:59.645Z,3.98
2023-01-15T23:16:27.404Z,3.98
2023-01-15T23:18:55.134Z,4.03
2023-01-15T23:21:29.695Z,3.82
2023-01-15T23:24:00.903Z,3.72
2023-01-15T23:26:34.578Z,3.99
2023-01-15T23:29:17.179Z,3.84
2023-01-15T23:31:48.975Z,3.79
2023-01-15T23:34:50.114Z,3.87
2023-01-15T23:37:35.117Z,3.81
2023-01-15T23:40:05.839Z,3.85
2023-01-15T23:42:51.959Z,3.92
2023-01-15T23:45:38.187Z,3.90
2023-01-15T23:48:06.036Z,3.97
2023-01-15T23:50:33.786Z,3.98
2023-01-15T23:53:01.479Z,4.00
2023-01-15T23:55:29.521Z,3.95
2023-01-15T23:57:57.738Z,3.95
