createdAt,value
2019-03-18T00:01:47.013Z,0.47
2019-03-18T00:04:19.762Z,1.60
2019-03-18T00:06:55.417Z,0.80
2019-03-18T00:09:29.479Z,0.70
2019-03-18T00:12:03.195Z,0.77
2019-03-18T00:14:36.231Z,0.67
2019-03-18T00:17:08.321Z,0.60
2019-03-18T00:19:42.875Z,0.70
2019-03-18T00:22:14.373Z,2.80
2019-03-18T00:24:49.394Z,0.70
2019-03-18T00:27:21.660Z,0.80
2019-03-18T00:30:05.008Z,1.13
2019-03-18T00:32:40.611Z,0.77
2019-03-18T00:35:16.709Z,0.93
2019-03-18T00:37:50.566Z,0.70
2019-03-18T00:40:28.589Z,2.63
2019-03-18T00:43:02.515Z,0.90
2019-03-18T00:45:35.498Z,0.63
2019-03-18T00:48:24.954Z,1.27
2019-03-18T00:51:01.058Z,0.60
2019-03-18T00:53:35.097Z,0.60
2019-03-18T00:56:07.654Z,1.57
2019-03-18T00:58:42.736Z,0.83
2019-03-18T01:01:14.534Z,0.90
2019-03-18T01:03:47.823Z,0.60
2019-03-18T01:06:19.463Z,1.37
2019-03-18T01:08:53.065Z,0.90
2019-03-18T01:11:30.686Z,1.10
2019-03-18T01:14:19.918Z,0.73
2019-03-18T01:16:58.769Z,1.40
2019-03-18T01:19:31.833Z,0.70
2019-03-18T01:22:04.466Z,0.80
2019-03-18T01:24:54.246Z,1.00
2019-03-18T01:27:31.109Z,0.60
2019-03-18T01:30:06.338Z,0.87
2019-03-18T01:32:59.543Z,0.70
2019-03-18T01:35:33.557Z,1.50
2019-03-18T01:38:05.876Z,0.93
2019-03-18T01:40:37.926Z,0.70
2019-03-18T01:43:12.559Z,0.77
2019-03-18T01:45:45.072Z,0.70
2019-03-18T01:48:16.428Z,0.70
2019-03-18T01:51:02.909Z,0.73
2019-03-18T01:53:35.677Z,1.63
2019-03-18T01:56:10.039Z,1.00
2019-03-18T01:58:42.630Z,1.20
2019-03-18T02:01:14.797Z,1.00
2019-03-18T02:03:48.967Z,0.97
2019-03-18T02:06:38.019Z,0.90
2019-03-18T02:09:10.805Z,1.47
2019-03-18T02:11:44.807Z,1.20
2019-03-18T02:14:17.129Z,0.80
2019-03-18T02:16:50.281Z,0.80
2019-03-18T02:19:23.707Z,0.90
2019-03-18T02:21:55.331Z,0.90
2019-03-18T02:24:26.122Z,1.50
2019-03-18T02:27:02.257Z,0.80
2019-03-18T02:29:32.968Z,1.00
2019-03-18T02:32:04.591Z,0.80
2019-03-18T02:34:41.223Z,1.30
2019-03-18T02:37:32.950Z,1.00
2019-03-18T02:40:04.885Z,1.10
2019-03-18T02:42:38.121Z,1.17
2019-03-18T02:45:12.020Z,1.57
2019-03-18T02:47:44.093Z,0.70
2019-03-18T02:50:16.710Z,0.90
2019-03-18T02:52:51.621Z,1.10
2019-03-18T02:55:24.335Z,7.40
2019-03-18T02:57:55.519Z,1.10
2019-03-18T03:00:26.114Z,1.30
2019-03-18T03:02:59.752Z,0.80
2019-03-18T03:05:33.131Z,1.10
2019-03-18T03:08:06.342Z,1.13
2019-03-18T03:10:39.830Z,0.90
2019-03-18T03:13:12.151Z,3.73
2019-03-18T03:15:47.080Z,0.80
2019-03-18T03:18:35.940Z,1.30
2019-03-18T03:21:24.698Z,0.83
2019-03-18T03:24:13.943Z,0.70
2019-03-18T03:26:46.369Z,0.83
2019-03-18T03:29:18.647Z,1.13
2019-03-18T03:31:51.052Z,0.83
2019-03-18T03:34:23.521Z,1.20
2019-03-18T03:36:55.468Z,0.90
2019-03-18T03:39:30.252Z,1.03
2019-03-18T03:42:04.356Z,1.37
2019-03-18T03:44:35.448Z,2.70
2019-03-18T03:47:24.558Z,1.67
2019-03-18T03:49:55.245Z,1.70
2019-03-18T03:52:29.030Z,1.93
2019-03-18T03:55:02.746Z,1.20
2019-03-18T03:57:51.948Z,1.47
2019-03-18T04:00:22.555Z,1.60
2019-03-18T04:02:53.435Z,1.70
2019-03-18T04:05:26.638Z,1.57
2019-03-18T04:08:00.346Z,2.10
2019-03-18T04:10:38.483Z,2.10
2019-03-18T04:13:10.645Z,2.10
2019-03-18T04:15:44.737Z,1.50
2019-03-18T04:18:17.768Z,2.60
2019-03-18T04:20:52.084Z,1.67
2019-03-18T04:23:23.689Z,1.30
2019-03-18T04:25:55.187Z,1.57
2019-03-18T04:28:42.048Z,1.53
2019-03-18T04:31:13.345Z,2.13
2019-03-18T04:33:47.826Z,1.60
2019-03-18T04:36:20.421Z,1.87
2019-03-18T04:39:09.653Z,2.70
2019-03-18T04:41:45.546Z,3.27
2019-03-18T04:44:16.528Z,2.00
2019-03-18T04:46:51.812Z,2.83
2019-03-18T04:49:23.815Z,2.60
2019-03-18T04:51:55.449Z,2.33
2019-03-18T04:54:29.607Z,1.97
2019-03-18T04:57:02.620Z,1.60
2019-03-18T04:59:33.098Z,1.80
2019-03-18T05:02:08.141Z,1.93
2019-03-18T05:04:41.792Z,1.83
2019-03-18T05:07:33.325Z,1.83
2019-03-18T05:10:06.252Z,2.80
2019-03-18T05:12:42.326Z,2.47
2019-03-18T05:15:17.174Z,2.20
2019-03-18T05:17:56.710Z,2.43
2019-03-18T05:20:29.530Z,3.33
2019-03-18T05:23:03.805Z,2.60
2019-03-18T05:25:53.346Z,2.80
2019-03-18T05:28:27.279Z,2.63
2019-03-18T05:31:00.015Z,2.80
2019-03-18T05:33:36.048Z,4.63
2019-03-18T05:36:07.911Z,3.13
2019-03-18T05:38:39.895Z,2.33
2019-03-18T05:41:10.730Z,2.83
2019-03-18T05:43:48.686Z,2.60
2019-03-18T05:46:23.264Z,2.77
2019-03-18T05:48:56.665Z,3.47
2019-03-18T05:51:29.721Z,2.20
2019-03-18T05:54:02.900Z,2.10
2019-03-18T05:56:38.894Z,1.63
2019-03-18T05:59:22.793Z,1.73
2019-03-18T06:01:55.644Z,1.83
2019-03-18T06:04:30.201Z,2.23
2019-03-18T06:07:03.078Z,1.67
2019-03-18T06:09:34.939Z,1.73
2019-03-18T06:12:08.295Z,5.30
2019-03-18T06:14:41.050Z,1.50
2019-03-18T06:17:15.225Z,1.80
2019-03-18T06:19:46.301Z,1.70
2019-03-18T06:22:18.724Z,2.00
2019-03-18T06:24:51.495Z,1.60
2019-03-18T06:27:25.105Z,5.20
2019-03-18T06:29:56.071Z,3.13
2019-03-18T06:32:29.366Z,3.97
2019-03-18T06:35:00.580Z,1.70
2019-03-18T06:37:33.465Z,1.70
2019-03-18T06:40:08.127Z,4.43
2019-03-18T06:42:59.412Z,2.10
2019-03-18T06:45:45.466Z,1.83
2019-03-18T06:48:17.198Z,1.60
2019-03-18T06:50:51.435Z,2.40
2019-03-18T06:53:23.293Z,3.40
2019-03-18T06:55:57.687Z,4.00
2019-03-18T06:58:31.505Z,1.63
2019-03-18T07:01:03.468Z,5.63
2019-03-18T07:03:35.450Z,7.17
2019-03-18T07:06:08.744Z,3.97
2019-03-18T07:08:41.182Z,4.10
2019-03-18T07:11:14.509Z,4.20
2019-03-18T07:13:47.471Z,1.37
2019-03-18T07:16:21.185Z,1.67
2019-03-18T07:18:56.115Z,1.63
2019-03-18T07:21:28.753Z,1.50
2019-03-18T07:24:02.153Z,5.53
2019-03-18T07:26:36.150Z,5.10
2019-03-18T07:29:14.237Z,1.70
2019-03-18T07:31:48.970Z,1.80
2019-03-18T07:34:22.053Z,5.90
2019-03-18T07:36:52.888Z,5.13
2019-03-18T07:39:23.869Z,1.40
2019-03-18T07:41:55.436Z,1.47
2019-03-18T07:44:27.033Z,1.60
2019-03-18T07:47:05.259Z,4.00
2019-03-18T07:49:39.148Z,1.30
2019-03-18T07:52:13.574Z,2.20
2019-03-18T07:54:44.353Z,1.80
2019-03-18T07:57:18.784Z,2.33
2019-03-18T07:59:49.231Z,2.10
2019-03-18T08:02:20.677Z,1.50
2019-03-18T08:05:11.699Z,1.60
2019-03-18T08:07:44.319Z,1.80
2019-03-18T08:10:17.848Z,2.03
2019-03-18T08:12:48.354Z,1.33
2019-03-18T08:15:20.634Z,1.87
2019-03-18T08:17:55.014Z,4.10
2019-03-18T08:20:27.473Z,2.80
2019-03-18T08:23:00.414Z,1.40
2019-03-18T08:25:34.523Z,1.70
2019-03-18T08:28:20.485Z,16.10
2019-03-18T08:30:53.707Z,1.70
2019-03-18T08:33:26.973Z,1.40
2019-03-18T08:36:00.403Z,4.53
2019-03-18T08:38:49.260Z,1.63
2019-03-18T08:41:37.880Z,1.87
2019-03-18T08:44:15.180Z,1.80
2019-03-18T08:46:47.461Z,6.17
2019-03-18T08:49:21.455Z,2.07
2019-03-18T08:51:55.161Z,3.10
2019-03-18T08:54:27.319Z,1.33
2019-03-18T08:57:00.630Z,1.70
2019-03-18T08:59:31.604Z,1.47
2019-03-18T09:02:06.144Z,1.73
2019-03-18T09:04:39.015Z,1.50
2019-03-18T09:07:11.444Z,4.97
2019-03-18T09:09:42.830Z,2.30
2019-03-18T09:12:14.055Z,1.63
2019-03-18T09:14:50.139Z,1.47
2019-03-18T09:17:39.739Z,2.63
2019-03-18T09:20:29.105Z,3.10
2019-03-18T09:23:01.915Z,7.17
2019-03-18T09:25:35.296Z,4.27
2019-03-18T09:28:05.849Z,4.00
2019-03-18T09:30:37.910Z,1.77
2019-03-18T09:33:10.306Z,3.33
2019-03-18T09:35:40.804Z,2.63
2019-03-18T09:38:16.049Z,2.23
2019-03-18T09:40:47.635Z,3.40
2019-03-18T09:43:21.117Z,2.10
2019-03-18T09:45:54.542Z,3.70
2019-03-18T09:48:27.436Z,3.90
2019-03-18T09:51:00.340Z,1.43
2019-03-18T09:53:33.990Z,1.50
2019-03-18T09:56:09.409Z,9.40
2019-03-18T09:58:41.238Z,2.50
2019-03-18T10:01:15.690Z,4.60
2019-03-18T10:03:46.839Z,6.37
2019-03-18T10:06:19.693Z,8.17
2019-03-18T10:09:09.887Z,4.23
2019-03-18T10:11:41.086Z,1.70
2019-03-18T10:14:12.384Z,3.90
2019-03-18T10:17:09.123Z,8.90
2019-03-18T10:19:33.632Z,4.47
2019-03-18T10:22:06.873Z,2.00
2019-03-18T10:24:38.919Z,3.13
2019-03-18T10:27:12.026Z,2.80
2019-03-18T10:29:49.004Z,3.57
2019-03-18T10:32:21.230Z,2.90
2019-03-18T10:34:54.956Z,2.20
2019-03-18T10:37:44.093Z,2.43
2019-03-18T10:40:17.334Z,4.00
2019-03-18T10:42:49.109Z,3.87
2019-03-18T10:45:25.761Z,1.90
2019-03-18T10:47:58.519Z,2.10
2019-03-18T10:50:33.056Z,1.80
2019-03-18T10:53:06.207Z,5.90
2019-03-18T10:55:39.236Z,2.00
2019-03-18T10:58:28.271Z,1.90
2019-03-18T11:01:00.203Z,2.60
2019-03-18T11:03:33.476Z,3.33
2019-03-18T11:06:05.815Z,3.93
2019-03-18T11:08:40.126Z,3.03
2019-03-18T11:11:14.112Z,3.83
2019-03-18T11:13:48.109Z,2.77
2019-03-18T11:16:21.300Z,3.27
2019-03-18T11:18:52.287Z,2.87
2019-03-18T11:21:24.034Z,3.23
2019-03-18T11:23:55.924Z,3.23
2019-03-18T11:26:45.358Z,2.17
2019-03-18T11:29:18.425Z,2.40
2019-03-18T11:31:53.174Z,2.40
2019-03-18T11:34:26.476Z,3.27
2019-03-18T11:37:01.199Z,4.27
2019-03-18T11:39:33.924Z,3.67
2019-03-18T11:42:05.662Z,2.43
2019-03-18T11:44:37.434Z,3.13
2019-03-18T11:47:09.705Z,2.03
2019-03-18T11:49:43.243Z,1.63
2019-03-18T11:52:32.908Z,3.33
2019-03-18T11:55:07.552Z,5.20
2019-03-18T11:57:39.458Z,2.83
2019-03-18T12:00:13.978Z,2.83
2019-03-18T12:02:44.445Z,3.33
2019-03-18T12:05:17.788Z,2.20
2019-03-18T12:07:52.367Z,2.03
2019-03-18T12:10:25.498Z,5.43
2019-03-18T12:12:55.860Z,3.33
2019-03-18T12:15:27.533Z,2.77
2019-03-18T12:18:01.900Z,3.90
2019-03-18T12:20:35.960Z,2.20
2019-03-18T12:23:25.286Z,7.97
2019-03-18T12:25:56.063Z,3.53
2019-03-18T12:28:26.752Z,2.87
2019-03-18T12:31:01.088Z,2.13
2019-03-18T12:33:31.681Z,1.97
2019-03-18T12:36:02.968Z,2.30
2019-03-18T12:38:36.726Z,6.47
2019-03-18T12:41:20.710Z,2.50
2019-03-18T12:43:57.280Z,3.03
2019-03-18T12:46:30.621Z,4.83
2019-03-18T12:49:19.626Z,3.73
2019-03-18T12:51:53.807Z,4.13
2019-03-18T12:54:27.669Z,3.47
2019-03-18T12:57:01.374Z,10.60
2019-03-18T12:59:42.050Z,3.90
2019-03-18T13:02:18.085Z,4.53
2019-03-18T13:04:51.074Z,2.50
2019-03-18T13:07:23.761Z,5.63
2019-03-18T13:09:56.488Z,4.10
2019-03-18T13:12:31.068Z,3.73
2019-03-18T13:15:11.834Z,2.03
2019-03-18T13:17:53.308Z,2.27
2019-03-18T13:20:23.899Z,2.40
2019-03-18T13:23:00.323Z,4.70
2019-03-18T13:25:49.530Z,1.63
2019-03-18T13:28:22.032Z,2.60
2019-03-18T13:30:55.877Z,5.03
2019-03-18T13:33:28.161Z,4.37
2019-03-18T13:36:02.808Z,5.70
2019-03-18T13:38:37.129Z,9.17
2019-03-18T13:41:09.049Z,1.70
2019-03-18T13:43:42.042Z,2.07
2019-03-18T13:46:18.470Z,5.83
2019-03-18T13:48:58.415Z,2.17
2019-03-18T13:51:30.173Z,5.30
2019-03-18T13:54:04.188Z,2.17
2019-03-18T13:56:53.332Z,2.30
2019-03-18T13:59:28.205Z,1.87
2019-03-18T14:02:02.114Z,4.03
2019-03-18T14:04:45.136Z,1.43
2019-03-18T14:07:22.434Z,2.30
2019-03-18T14:09:54.187Z,3.57
2019-03-18T14:12:28.871Z,4.00
2019-03-18T14:15:01.239Z,2.80
2019-03-18T14:17:33.980Z,6.50
2019-03-18T14:20:06.128Z,1.93
2019-03-18T14:22:38.343Z,5.70
2019-03-18T14:25:12.887Z,2.47
2019-03-18T14:27:49.137Z,3.50
2019-03-18T14:30:22.965Z,6.00
2019-03-18T14:32:55.238Z,3.60
2019-03-18T14:35:29.001Z,2.70
2019-03-18T14:38:02.232Z,3.70
2019-03-18T14:40:34.037Z,2.33
2019-03-18T14:43:06.034Z,5.30
2019-03-18T14:45:38.434Z,2.77
2019-03-18T14:48:13.131Z,2.67
2019-03-18T14:50:50.593Z,3.53
2019-03-18T14:53:39.332Z,2.77
2019-03-18T14:56:23.200Z,6.73
2019-03-18T14:58:54.877Z,5.70
2019-03-18T15:01:27.481Z,2.60
2019-03-18T15:04:00.486Z,2.73
2019-03-18T15:06:34.066Z,3.40
2019-03-18T15:09:08.490Z,4.43
2019-03-18T15:11:43.197Z,5.37
2019-03-18T15:14:17.341Z,3.63
2019-03-18T15:16:50.347Z,1.90
2019-03-18T15:19:24.310Z,2.30
2019-03-18T15:21:58.555Z,4.00
2019-03-18T15:24:30.708Z,4.17
2019-03-18T15:27:08.524Z,2.03
2019-03-18T15:29:42.326Z,4.57
2019-03-18T15:32:15.510Z,5.90
2019-03-18T15:34:51.986Z,2.37
2019-03-18T15:37:23.759Z,2.30
2019-03-18T15:39:56.323Z,2.10
2019-03-18T15:42:28.802Z,1.80
2019-03-18T15:45:03.332Z,1.50
2019-03-18T15:47:36.047Z,4.50
2019-03-18T15:50:12.932Z,5.53
2019-03-18T15:52:45.598Z,2.67
2019-03-18T15:55:17.788Z,7.33
2019-03-18T15:57:49.375Z,5.13
2019-03-18T16:00:21.647Z,2.43
2019-03-18T16:02:53.523Z,2.87
2019-03-18T16:05:36.525Z,2.30
2019-03-18T16:08:10.832Z,2.07
2019-03-18T16:10:48.737Z,4.80
2019-03-18T16:13:19.889Z,2.97
2019-03-18T16:15:52.902Z,2.77
2019-03-18T16:18:23.900Z,5.17
2019-03-18T16:20:58.106Z,2.30
2019-03-18T16:23:31.918Z,3.83
2019-03-18T16:26:04.415Z,3.13
2019-03-18T16:28:36.681Z,3.30
2019-03-18T16:31:26.047Z,3.93
2019-03-18T16:33:59.227Z,2.70
2019-03-18T16:36:29.784Z,2.27
2019-03-18T16:39:02.736Z,3.57
2019-03-18T16:41:37.207Z,2.27
2019-03-18T16:44:11.269Z,3.10
2019-03-18T16:46:41.756Z,4.83
2019-03-18T16:49:15.992Z,2.60
2019-03-18T16:51:49.019Z,2.67
2019-03-18T16:54:20.845Z,3.10
2019-03-18T16:56:51.781Z,2.83
2019-03-18T16:59:24.945Z,5.40
2019-03-18T17:01:55.706Z,3.67
2019-03-18T17:04:27.950Z,2.60
2019-03-18T17:07:00.787Z,4.30
2019-03-18T17:09:33.060Z,3.33
2019-03-18T17:12:03.917Z,2.80
2019-03-18T17:14:58.357Z,3.90
2019-03-18T17:17:35.845Z,4.57
2019-03-18T17:20:11.240Z,4.00
2019-03-18T17:22:50.125Z,2.70
2019-03-18T17:25:21.447Z,3.63
2019-03-18T17:28:10.334Z,2.87
2019-03-18T17:30:59.581Z,2.53
2019-03-18T17:33:30.261Z,3.03
2019-03-18T17:36:04.794Z,3.10
2019-03-18T17:38:37.944Z,6.73
2019-03-18T17:41:09.446Z,5.20
2019-03-18T17:43:43.337Z,5.33
2019-03-18T17:46:20.991Z,3.77
2019-03-18T17:48:52.249Z,6.17
2019-03-18T17:51:26.876Z,8.47
2019-03-18T17:53:58.423Z,5.57
2019-03-18T17:56:30.979Z,5.40
2019-03-18T17:59:20.481Z,4.63
2019-03-18T18:02:09.878Z,3.10
2019-03-18T18:05:02.069Z,3.33
2019-03-18T18:07:25.232Z,5.10
2019-03-18T18:10:03.371Z,3.40
2019-03-18T18:12:35.737Z,2.47
2019-03-18T18:15:09.976Z,3.60
2019-03-18T18:17:58.817Z,3.17
2019-03-18T18:20:32.006Z,4.13
2019-03-18T18:23:13.723Z,3.87
2019-03-18T18:25:39.821Z,2.83
2019-03-18T18:28:13.963Z,2.97
2019-03-18T18:30:46.449Z,7.03
2019-03-18T18:33:19.251Z,2.10
2019-03-18T18:36:00.847Z,2.73
2019-03-18T18:38:32.825Z,10.33
2019-03-18T18:41:03.583Z,4.17
2019-03-18T18:43:37.207Z,2.60
2019-03-18T18:46:10.422Z,2.60
2019-03-18T18:48:44.153Z,6.10
2019-03-18T18:51:16.503Z,7.07
2019-03-18T18:53:57.139Z,7.00
2019-03-18T18:56:30.932Z,21.27
2019-03-18T18:59:05.380Z,19.97
2019-03-18T19:01:37.427Z,11.90
2019-03-18T19:04:10.735Z,18.33
2019-03-18T19:06:42.327Z,10.73
2019-03-18T19:09:15.373Z,5.87
2019-03-18T19:11:46.420Z,8.50
2019-03-18T19:14:35.378Z,5.97
2019-03-18T19:17:07.940Z,5.63
2019-03-18T19:19:41.250Z,3.27
2019-03-18T19:22:13.520Z,3.30
2019-03-18T19:24:46.889Z,3.73
2019-03-18T19:27:35.861Z,3.53
2019-03-18T19:30:25.174Z,3.53
2019-03-18T19:33:13.791Z,3.00
2019-03-18T19:35:59.724Z,3.10
2019-03-18T19:38:30.600Z,3.33
2019-03-18T19:41:04.861Z,4.57
2019-03-18T19:43:35.769Z,3.43
2019-03-18T19:46:09.759Z,4.30
2019-03-18T19:48:41.534Z,3.73
2019-03-18T19:51:12.014Z,4.13
2019-03-18T19:53:49.484Z,3.20
2019-03-18T19:56:20.756Z,3.23
2019-03-18T19:59:22.949Z,2.43
2019-03-18T20:02:16.978Z,3.80
2019-03-18T20:05:29.260Z,4.33
2019-03-18T20:08:04.463Z,3.80
2019-03-18T20:10:36.864Z,3.83
2019-03-18T20:13:10.203Z,5.53
2019-03-18T20:15:46.239Z,4.30
2019-03-18T20:18:40.580Z,3.63
2019-03-18T20:21:17.940Z,3.40
2019-03-18T20:24:04.589Z,4.83
2019-03-18T20:26:41.033Z,4.27
2019-03-18T20:29:40.832Z,3.30
2019-03-18T20:32:34.546Z,4.17
2019-03-18T20:38:26.471Z,3.40
2019-03-18T20:41:41.421Z,3.20
2019-03-18T20:44:53.722Z,4.00
2019-03-18T20:47:29.581Z,3.60
2019-03-18T20:50:27.552Z,4.33
2019-03-18T20:53:40.118Z,5.00
2019-03-18T20:56:45.724Z,3.37
2019-03-18T20:59:27.857Z,4.20
2019-03-18T21:02:02.365Z,3.80
2019-03-18T21:04:35.054Z,4.30
2019-03-18T21:07:12.994Z,3.70
2019-03-18T21:09:50.923Z,3.43
2019-03-18T21:12:25.358Z,6.83
2019-03-18T21:15:03.744Z,4.10
2019-03-18T21:17:35.955Z,4.67
2019-03-18T21:20:51.824Z,4.37
2019-03-18T21:23:25.155Z,6.63
2019-03-18T21:25:56.592Z,5.00
2019-03-18T21:28:41.161Z,7.00
2019-03-18T21:31:17.179Z,6.10
2019-03-18T21:34:01.829Z,3.53
2019-03-18T21:36:38.248Z,3.60
2019-03-18T21:39:09.269Z,6.17
2019-03-18T21:41:51.966Z,3.87
2019-03-18T21:44:40.638Z,7.37
2019-03-18T21:47:29.788Z,8.70
2019-03-18T21:50:28.449Z,46.20
2019-03-18T21:53:13.329Z,44.60
2019-03-18T21:55:55.368Z,16.27
2019-03-18T21:58:46.023Z,27.90
2019-03-18T22:01:20.617Z,18.27
2019-03-18T22:04:02.699Z,32.73
2019-03-18T22:06:37.929Z,17.10
2019-03-18T22:09:21.362Z,14.97
2019-03-18T22:11:53.523Z,16.60
2019-03-18T22:14:42.631Z,19.50
2019-03-18T22:17:31.890Z,10.77
2019-03-18T22:20:09.158Z,8.23
2019-03-18T22:22:43.337Z,8.80
2019-03-18T22:25:34.637Z,6.60
2019-03-18T22:28:23.669Z,6.40
2019-03-18T22:31:09.309Z,7.87
2019-03-18T22:33:42.649Z,5.63
2019-03-18T22:36:16.444Z,5.70
2019-03-18T22:38:48.363Z,4.50
2019-03-18T22:41:22.452Z,4.67
2019-03-18T22:43:54.330Z,4.83
2019-03-18T22:46:28.411Z,5.07
2019-03-18T22:49:01.740Z,6.13
2019-03-18T22:51:34.445Z,4.60
2019-03-18T22:54:08.494Z,5.00
2019-03-18T22:56:44.002Z,4.67
2019-03-18T22:59:33.069Z,4.53
2019-03-18T23:02:03.599Z,4.80
2019-03-18T23:04:36.743Z,5.37
2019-03-18T23:07:09.811Z,5.33
2019-03-18T23:09:42.730Z,5.17
2019-03-18T23:12:18.327Z,5.93
2019-03-18T23:14:49.626Z,7.37
2019-03-18T23:17:22.049Z,5.67
2019-03-18T23:19:54.607Z,5.83
2019-03-18T23:22:29.412Z,5.50
2019-03-18T23:25:06.901Z,8.93
2019-03-18T23:27:34.211Z,5.30
2019-03-18T23:30:07.720Z,5.23
2019-03-18T23:32:39.920Z,10.13
2019-03-18T23:35:12.876Z,5.93
2019-03-18T23:37:45.819Z,5.93
2019-03-18T23:40:18.562Z,5.60
2019-03-18T23:42:50.712Z,6.40
2019-03-18T23:45:23.625Z,17.00
2019-03-18T23:47:55.822Z,9.13
2019-03-18T23:50:28.161Z,8.40
2019-03-18T23:53:00.889Z,5.50
2019-03-18T23:55:33.894Z,6.20
2019-03-18T23:58:06.895Z,5.63
