createdAt,value
2023-04-12T00:02:01.098Z,995.00
2023-04-12T00:07:23.659Z,995.00
2023-04-12T00:12:16.060Z,995.00
2023-04-12T00:17:15.997Z,995.00
2023-04-12T00:22:15.935Z,995.00
2023-04-12T00:27:15.846Z,995.00
2023-04-12T00:32:16.193Z,995.00
2023-04-12T00:37:15.686Z,995.00
2023-04-12T00:42:15.640Z,994.00
2023-04-12T00:47:15.576Z,994.00
2023-04-12T00:52:15.518Z,994.00
2023-04-12T00:57:15.443Z,994.00
2023-04-12T01:02:15.455Z,994.00
2023-04-12T01:07:15.312Z,994.00
2023-04-12T01:12:15.253Z,994.00
2023-04-12T01:17:15.176Z,994.00
2023-04-12T01:22:15.124Z,994.00
2023-04-12T01:27:15.013Z,994.00
2023-04-12T01:32:15.004Z,993.00
2023-04-12T01:37:14.908Z,993.00
2023-04-12T01:42:14.846Z,993.00
2023-04-12T01:47:14.789Z,993.00
2023-04-12T01:52:14.730Z,993.00
2023-04-12T01:57:14.638Z,993.00
2023-04-12T02:02:14.659Z,993.00
2023-04-12T02:07:14.561Z,993.00
2023-04-12T02:12:14.475Z,993.00
2023-04-12T02:17:14.378Z,993.00
2023-04-12T02:22:14.362Z,993.00
2023-04-12T02:27:14.238Z,992.00
2023-04-12T02:32:14.209Z,992.00
2023-04-12T02:37:14.106Z,992.00
2023-04-12T02:42:14.054Z,992.00
2023-04-12T02:47:14.000Z,992.00
2023-04-12T02:52:13.919Z,992.00
2023-04-12T02:57:13.853Z,992.00
2023-04-12T03:02:13.855Z,992.00
2023-04-12T03:07:14.520Z,992.00
2023-04-12T03:12:13.669Z,991.00
2023-04-12T03:17:13.593Z,991.00
2023-04-12T03:22:13.516Z,991.00
2023-04-12T03:27:13.454Z,991.00
2023-04-12T03:32:13.396Z,991.00
2023-04-12T03:37:13.343Z,991.00
2023-04-12T03:42:25.508Z,991.00
2023-04-12T03:47:14.198Z,991.00
2023-04-12T03:52:13.121Z,990.00
2023-04-12T03:57:13.061Z,990.00
2023-04-12T04:02:13.037Z,990.00
2023-04-12T04:07:12.912Z,990.00
2023-04-12T04:12:12.869Z,990.00
2023-04-12T04:17:23.769Z,990.00
2023-04-12T04:22:16.164Z,990.00
2023-04-12T04:27:16.091Z,990.00
2023-04-12T04:32:16.053Z,989.00
2023-04-12T04:37:16.046Z,989.00
2023-04-12T04:42:15.908Z,989.00
2023-04-12T04:47:15.842Z,989.00
2023-04-12T04:52:15.816Z,989.00
2023-04-12T04:57:15.711Z,989.00
2023-04-12T05:02:15.687Z,989.00
2023-04-12T05:07:15.645Z,989.00
2023-04-12T05:12:15.490Z,989.00
2023-04-12T05:17:15.602Z,989.00
2023-04-12T05:22:15.360Z,988.00
2023-04-12T05:27:15.343Z,988.00
2023-04-12T05:32:15.224Z,988.00
2023-04-12T05:37:15.208Z,988.00
2023-04-12T05:42:15.112Z,988.00
2023-04-12T05:47:15.046Z,988.00
2023-04-12T05:52:14.966Z,988.00
2023-04-12T05:57:14.926Z,988.00
2023-04-12T06:02:14.945Z,988.00
2023-04-12T06:07:14.804Z,988.00
2023-04-12T06:12:14.726Z,988.00
2023-04-12T06:17:14.681Z,988.00
2023-04-12T06:22:14.599Z,988.00
2023-04-12T06:27:14.545Z,988.00
2023-04-12T06:32:14.480Z,988.00
2023-04-12T06:37:14.391Z,988.00
2023-04-12T06:42:14.781Z,987.00
2023-04-12T06:47:14.275Z,987.00
2023-04-12T06:52:14.241Z,987.00
2023-04-12T06:57:14.117Z,987.00
2023-04-12T07:02:14.111Z,987.00
2023-04-12T07:07:13.990Z,987.00
2023-04-12T07:12:13.954Z,987.00
2023-04-12T07:17:13.866Z,987.00
2023-04-12T07:22:14.226Z,987.00
2023-04-12T07:27:13.715Z,987.00
2023-04-12T07:32:13.689Z,987.00
2023-04-12T07:37:13.577Z,987.00
2023-04-12T07:42:13.555Z,987.00
2023-04-12T07:47:13.510Z,986.00
2023-04-12T07:52:13.409Z,986.00
2023-04-12T07:57:13.350Z,986.00
2023-04-12T08:02:13.364Z,986.00
2023-04-12T08:07:13.170Z,986.00
2023-04-12T08:12:13.152Z,986.00
2023-04-12T08:17:13.076Z,986.00
2023-04-12T08:22:13.789Z,986.00
2023-04-12T08:27:12.947Z,986.00
2023-04-12T08:32:12.897Z,986.00
2023-04-12T08:37:12.804Z,986.00
2023-04-12T08:42:12.757Z,986.00
2023-04-12T08:47:12.713Z,986.00
2023-04-12T08:52:12.632Z,985.00
2023-04-12T08:57:12.547Z,985.00
2023-04-12T09:02:12.597Z,985.00
2023-04-12T09:07:12.421Z,985.00
2023-04-12T09:12:12.363Z,985.00
2023-04-12T09:17:12.321Z,985.00
2023-04-12T09:22:12.265Z,985.00
2023-04-12T09:27:12.186Z,985.00
2023-04-12T09:32:12.097Z,985.00
2023-04-12T09:37:12.017Z,985.00
2023-04-12T09:42:29.254Z,985.00
2023-04-12T09:47:12.865Z,985.00
2023-04-12T09:52:11.842Z,985.00
2023-04-12T09:57:11.763Z,985.00
2023-04-12T10:02:11.757Z,985.00
2023-04-12T10:07:13.188Z,985.00
2023-04-12T10:12:11.577Z,985.00
2023-04-12T10:17:11.520Z,985.00
2023-04-12T10:22:11.416Z,985.00
2023-04-12T10:27:11.362Z,985.00
2023-04-12T10:32:11.351Z,985.00
2023-04-12T10:37:11.213Z,985.00
2023-04-12T10:42:11.161Z,985.00
2023-04-12T10:47:11.109Z,984.00
2023-04-12T10:52:11.075Z,984.00
2023-04-12T10:57:10.960Z,984.00
2023-04-12T11:02:11.025Z,984.00
2023-04-12T11:07:10.853Z,984.00
2023-04-12T11:12:11.241Z,984.00
2023-04-12T11:17:10.732Z,984.00
2023-04-12T11:22:10.667Z,984.00
2023-04-12T11:27:10.557Z,984.00
2023-04-12T11:32:10.558Z,984.00
2023-04-12T11:37:10.452Z,984.00
2023-04-12T11:42:10.377Z,984.00
2023-04-12T11:47:10.334Z,984.00
2023-04-12T11:52:10.220Z,984.00
2023-04-12T11:57:10.173Z,984.00
2023-04-12T12:02:21.895Z,984.00
2023-04-12T12:07:11.337Z,984.00
2023-04-12T12:12:09.941Z,984.00
2023-04-12T12:17:09.915Z,984.00
2023-04-12T12:22:09.846Z,984.00
2023-04-12T12:27:09.829Z,984.00
2023-04-12T12:32:09.712Z,983.00
2023-04-12T12:37:09.632Z,983.00
2023-04-12T12:42:09.654Z,983.00
2023-04-12T12:47:14.178Z,983.00
2023-04-12T12:52:10.432Z,983.00
2023-04-12T12:57:09.389Z,983.00
2023-04-12T13:02:09.447Z,984.00
2023-04-12T13:07:09.248Z,984.00
2023-04-12T13:12:09.193Z,984.00
2023-04-12T13:17:09.089Z,984.00
2023-04-12T13:22:09.066Z,984.00
2023-04-12T13:27:08.953Z,984.00
2023-04-12T13:32:08.931Z,984.00
2023-04-12T13:37:08.850Z,984.00
2023-04-12T13:42:09.514Z,984.00
2023-04-12T13:47:08.694Z,984.00
2023-04-12T13:52:08.648Z,984.00
2023-04-12T13:57:08.557Z,984.00
2023-04-12T14:02:08.628Z,984.00
2023-04-12T14:07:08.485Z,984.00
2023-04-12T14:12:08.356Z,984.00
2023-04-12T14:17:08.388Z,984.00
2023-04-12T14:22:08.245Z,984.00
2023-04-12T14:27:08.152Z,984.00
2023-04-12T14:32:08.119Z,984.00
2023-04-12T14:37:08.026Z,984.00
2023-04-12T14:42:07.996Z,984.00
2023-04-12T14:47:07.881Z,984.00
2023-04-12T14:52:07.828Z,984.00
2023-04-12T14:57:07.789Z,984.00
2023-04-12T15:02:07.904Z,984.00
2023-04-12T15:07:07.626Z,984.00
2023-04-12T15:12:07.649Z,984.00
2023-04-12T15:17:07.595Z,984.00
2023-04-12T15:22:07.424Z,984.00
2023-04-12T15:27:07.384Z,984.00
2023-04-12T15:32:07.350Z,984.00
2023-04-12T15:37:07.254Z,984.00
2023-04-12T15:42:07.180Z,984.00
2023-04-12T15:47:11.391Z,984.00
2023-04-12T15:52:07.063Z,984.00
2023-04-12T15:57:06.963Z,984.00
2023-04-12T16:02:06.957Z,984.00
2023-04-12T16:07:06.897Z,984.00
2023-04-12T16:12:06.774Z,984.00
2023-04-12T16:17:06.697Z,984.00
2023-04-12T16:22:06.638Z,984.00
2023-04-12T16:27:06.564Z,985.00
2023-04-12T16:32:06.657Z,985.00
2023-04-12T16:37:06.880Z,985.00
2023-04-12T16:42:06.368Z,985.00
2023-04-12T16:47:06.352Z,985.00
2023-04-12T16:52:06.241Z,985.00
2023-04-12T16:57:06.193Z,985.00
2023-04-12T17:02:06.147Z,985.00
2023-04-12T17:07:06.059Z,985.00
2023-04-12T17:12:05.958Z,985.00
2023-04-12T17:17:06.615Z,985.00
2023-04-12T17:22:06.688Z,986.00
2023-04-12T17:27:05.795Z,986.00
2023-04-12T17:32:05.741Z,986.00
2023-04-12T17:37:05.675Z,986.00
2023-04-12T17:42:05.685Z,986.00
2023-04-12T17:47:05.551Z,986.00
2023-04-12T17:52:05.463Z,986.00
2023-04-12T17:57:05.421Z,986.00
2023-04-12T18:02:05.411Z,986.00
2023-04-12T18:07:05.269Z,986.00
2023-04-12T18:12:05.201Z,986.00
2023-04-12T18:17:05.180Z,986.00
2023-04-12T18:22:05.050Z,986.00
2023-04-12T18:27:05.080Z,986.00
2023-04-12T18:32:04.945Z,986.00
2023-04-12T18:37:04.879Z,986.00
2023-04-12T18:42:04.784Z,986.00
2023-04-12T18:47:04.780Z,986.00
2023-04-12T18:52:04.668Z,987.00
2023-04-12T18:57:04.619Z,987.00
2023-04-12T19:02:04.581Z,987.00
2023-04-12T19:07:04.453Z,987.00
2023-04-12T19:12:04.384Z,987.00
2023-04-12T19:17:04.363Z,987.00
2023-04-12T19:22:04.224Z,987.00
2023-04-12T19:27:04.240Z,987.00
2023-04-12T19:32:04.184Z,987.00
2023-04-12T19:37:04.125Z,987.00
2023-04-12T19:42:04.045Z,987.00
2023-04-12T19:47:03.903Z,987.00
2023-04-12T19:52:03.879Z,987.00
2023-04-12T19:57:03.818Z,987.00
2023-04-12T20:02:03.759Z,987.00
2023-04-12T20:07:03.736Z,987.00
2023-04-12T20:12:03.623Z,987.00
2023-04-12T20:17:03.646Z,987.00
2023-04-12T20:22:03.516Z,987.00
2023-04-12T20:27:03.464Z,987.00
2023-04-12T20:32:03.325Z,987.00
2023-04-12T20:37:03.290Z,987.00
2023-04-12T20:42:03.296Z,987.00
2023-04-12T20:47:03.229Z,987.00
2023-04-12T20:52:03.081Z,987.00
2023-04-12T20:57:03.043Z,987.00
2023-04-12T21:02:02.997Z,987.00
2023-04-12T21:07:03.269Z,987.00
2023-04-12T21:12:02.812Z,987.00
2023-04-12T21:17:02.821Z,988.00
2023-04-12T21:22:02.698Z,988.00
2023-04-12T21:27:02.619Z,988.00
2023-04-12T21:32:02.588Z,988.00
2023-04-12T21:37:02.587Z,988.00
2023-04-12T21:42:02.417Z,988.00
2023-04-12T21:47:02.366Z,988.00
2023-04-12T21:52:02.282Z,988.00
2023-04-12T21:57:02.248Z,988.00
2023-04-12T22:02:02.275Z,988.00
2023-04-12T22:07:02.151Z,988.00
2023-04-12T22:12:02.028Z,987.00
2023-04-12T22:17:02.002Z,987.00
2023-04-12T22:22:01.886Z,987.00
2023-04-12T22:27:01.864Z,987.00
2023-04-12T22:32:01.755Z,987.00
2023-04-12T22:37:01.691Z,987.00
2023-04-12T22:42:01.629Z,987.00
2023-04-12T22:47:01.640Z,987.00
2023-04-12T22:52:01.546Z,987.00
2023-04-12T22:57:01.450Z,987.00
2023-04-12T23:02:01.467Z,987.00
2023-04-12T23:07:01.308Z,987.00
2023-04-12T23:12:01.244Z,987.00
2023-04-12T23:17:01.203Z,987.00
2023-04-12T23:22:01.101Z,987.00
2023-04-12T23:27:01.078Z,987.00
2023-04-12T23:32:01.026Z,987.00
2023-04-12T23:37:00.943Z,987.00
2023-04-12T23:42:00.817Z,987.00
2023-04-12T23:47:00.809Z,987.00
2023-04-12T23:52:00.696Z,987.00
2023-04-12T23:57:00.652Z,987.00
