createdAt,value
2022-10-17T00:01:12.120Z,15.40
2022-10-17T00:03:42.005Z,15.40
2022-10-17T00:06:15.121Z,15.30
2022-10-17T00:08:44.373Z,15.30
2022-10-17T00:11:17.658Z,15.30
2022-10-17T00:13:46.026Z,15.30
2022-10-17T00:16:14.734Z,15.30
2022-10-17T00:18:44.328Z,15.20
2022-10-17T00:21:17.951Z,15.20
2022-10-17T00:23:46.337Z,15.20
2022-10-17T00:26:17.627Z,15.20
2022-10-17T00:28:48.214Z,15.20
2022-10-17T00:31:18.250Z,15.20
2022-10-17T00:33:48.339Z,15.20
2022-10-17T00:36:19.382Z,15.10
2022-10-17T00:38:50.833Z,15.20
2022-10-17T00:41:21.569Z,15.10
2022-10-17T00:43:52.080Z,15.10
2022-10-17T00:46:20.643Z,15.10
2022-10-17T00:48:52.122Z,15.10
2022-10-17T00:51:22.130Z,15.10
2022-10-17T00:53:51.895Z,15.10
2022-10-17T00:56:22.069Z,15.10
2022-10-17T00:58:50.626Z,15.10
2022-10-17T01:01:18.948Z,15.10
2022-10-17T01:03:47.407Z,15.10
2022-10-17T01:06:17.069Z,15.10
2022-10-17T01:08:45.868Z,15.10
2022-10-17T01:11:27.104Z,15.10
2022-10-17T01:14:04.003Z,15.10
2022-10-17T01:16:43.334Z,15.10
2022-10-17T01:19:36.977Z,15.10
2022-10-17T01:22:13.167Z,15.10
2022-10-17T01:25:09.103Z,15.10
2022-10-17T01:28:16.587Z,15.10
2022-10-17T01:31:08.706Z,15.00
2022-10-17T01:33:47.496Z,15.00
2022-10-17T01:36:25.899Z,15.00
2022-10-17T01:39:00.030Z,15.00
2022-10-17T01:41:41.172Z,15.00
2022-10-17T01:44:14.649Z,15.00
2022-10-17T01:46:46.370Z,15.00
2022-10-17T01:49:18.393Z,15.00
2022-10-17T01:51:50.665Z,15.00
2022-10-17T01:54:24.342Z,15.00
2022-10-17T01:56:59.413Z,15.00
2022-10-17T01:59:32.364Z,15.00
2022-10-17T02:02:02.845Z,15.00
2022-10-17T02:04:31.327Z,14.90
2022-10-17T02:07:07.946Z,14.90
2022-10-17T02:09:39.555Z,14.90
2022-10-17T02:12:33.333Z,14.90
2022-10-17T02:15:16.756Z,14.90
2022-10-17T02:17:54.681Z,14.80
2022-10-17T02:20:29.570Z,14.80
2022-10-17T02:23:01.651Z,14.80
2022-10-17T02:25:37.797Z,14.80
2022-10-17T02:28:17.694Z,14.70
2022-10-17T02:30:53.068Z,14.70
2022-10-17T02:33:28.776Z,14.60
2022-10-17T02:36:01.560Z,14.60
2022-10-17T02:38:31.756Z,14.60
2022-10-17T02:41:02.131Z,14.60
2022-10-17T02:43:31.258Z,14.50
2022-10-17T02:46:02.067Z,14.50
2022-10-17T02:48:38.512Z,14.50
2022-10-17T02:51:13.978Z,14.50
2022-10-17T02:53:51.401Z,14.50
2022-10-17T02:56:23.555Z,14.50
2022-10-17T02:58:55.873Z,14.40
2022-10-17T03:01:24.419Z,14.40
2022-10-17T03:04:06.285Z,14.40
2022-10-17T03:06:34.602Z,14.40
2022-10-17T03:09:03.024Z,14.40
2022-10-17T03:11:31.337Z,14.40
2022-10-17T03:13:59.590Z,14.40
2022-10-17T03:16:28.894Z,14.40
2022-10-17T03:18:58.704Z,14.40
2022-10-17T03:21:27.089Z,14.40
2022-10-17T03:23:57.053Z,14.40
2022-10-17T03:26:25.697Z,14.30
2022-10-17T03:28:54.627Z,14.30
2022-10-17T03:31:24.584Z,14.30
2022-10-17T03:33:53.881Z,14.30
2022-10-17T03:36:23.462Z,14.30
2022-10-17T03:38:55.875Z,14.30
2022-10-17T03:41:24.674Z,14.30
2022-10-17T03:43:55.779Z,14.40
2022-10-17T03:46:25.110Z,14.40
2022-10-17T03:48:53.747Z,14.40
2022-10-17T03:51:26.527Z,14.50
2022-10-17T03:54:01.764Z,14.50
2022-10-17T03:56:30.014Z,14.60
2022-10-17T03:59:03.193Z,14.60
2022-10-17T04:01:34.637Z,14.60
2022-10-17T04:04:02.978Z,14.60
2022-10-17T04:06:35.524Z,14.70
2022-10-17T04:09:04.638Z,14.70
2022-10-17T04:11:42.983Z,14.70
2022-10-17T04:14:11.786Z,14.70
2022-10-17T04:16:41.034Z,14.70
2022-10-17T04:19:17.645Z,14.80
2022-10-17T04:21:49.537Z,14.80
2022-10-17T04:24:18.917Z,14.80
2022-10-17T04:26:54.809Z,14.80
2022-10-17T04:29:30.657Z,14.90
2022-10-17T04:32:14.225Z,14.90
2022-10-17T04:34:51.081Z,15.00
2022-10-17T04:37:22.560Z,15.00
2022-10-17T04:39:52.646Z,15.10
2022-10-17T04:42:21.819Z,15.10
2022-10-17T04:44:52.562Z,15.10
2022-10-17T04:47:25.526Z,15.10
2022-10-17T04:49:57.355Z,15.10
2022-10-17T04:52:29.990Z,15.20
2022-10-17T04:54:59.095Z,15.10
2022-10-17T04:57:28.050Z,15.10
2022-10-17T05:00:18.860Z,15.20
2022-10-17T05:02:55.122Z,15.10
2022-10-17T05:05:23.617Z,15.20
2022-10-17T05:07:56.441Z,15.10
2022-10-17T05:10:27.893Z,15.10
2022-10-17T05:12:56.328Z,15.20
2022-10-17T05:15:27.859Z,15.10
2022-10-17T05:17:57.244Z,15.10
2022-10-17T05:20:27.818Z,15.10
2022-10-17T05:22:59.556Z,15.10
2022-10-17T05:25:32.030Z,15.10
2022-10-17T05:28:00.554Z,15.10
2022-10-17T05:30:30.645Z,15.20
2022-10-17T05:33:03.467Z,15.10
2022-10-17T05:35:35.341Z,15.10
2022-10-17T05:38:05.085Z,15.10
2022-10-17T05:40:35.774Z,15.10
2022-10-17T05:43:04.419Z,15.10
2022-10-17T05:45:37.149Z,15.10
2022-10-17T05:48:06.289Z,15.10
2022-10-17T05:50:34.693Z,15.10
2022-10-17T05:53:12.722Z,15.10
2022-10-17T05:55:46.310Z,15.20
2022-10-17T05:58:22.325Z,15.20
2022-10-17T06:00:59.744Z,15.20
2022-10-17T06:03:29.484Z,15.30
2022-10-17T06:05:58.105Z,15.30
2022-10-17T06:08:27.688Z,15.30
2022-10-17T06:10:56.100Z,15.30
2022-10-17T06:13:24.438Z,15.30
2022-10-17T06:15:56.160Z,15.30
2022-10-17T06:18:26.405Z,15.40
2022-10-17T06:20:55.167Z,15.40
2022-10-17T06:23:23.464Z,15.50
2022-10-17T06:26:02.166Z,15.50
2022-10-17T06:28:31.625Z,15.60
2022-10-17T06:30:59.929Z,15.60
2022-10-17T06:33:30.629Z,15.70
2022-10-17T06:36:01.639Z,15.70
2022-10-17T06:38:32.303Z,15.80
2022-10-17T06:41:08.678Z,15.90
2022-10-17T06:43:37.611Z,16.00
2022-10-17T06:46:44.150Z,16.00
2022-10-17T06:49:16.447Z,16.10
2022-10-17T06:52:00.389Z,16.20
2022-10-17T06:54:41.255Z,16.30
2022-10-17T06:57:34.317Z,16.40
2022-10-17T07:00:23.514Z,16.50
2022-10-17T07:02:55.039Z,16.60
2022-10-17T07:05:23.314Z,16.60
2022-10-17T07:07:53.982Z,16.70
2022-10-17T07:10:22.233Z,16.80
2022-10-17T07:12:51.788Z,16.90
2022-10-17T07:15:20.103Z,17.00
2022-10-17T07:17:50.537Z,17.10
2022-10-17T07:20:19.842Z,17.20
2022-10-17T07:22:48.191Z,17.30
2022-10-17T07:25:16.728Z,17.30
2022-10-17T07:27:51.807Z,17.40
2022-10-17T07:30:20.943Z,17.50
2022-10-17T07:32:56.063Z,17.60
2022-10-17T07:35:24.307Z,17.70
2022-10-17T07:37:53.025Z,17.80
2022-10-17T07:40:23.680Z,17.80
2022-10-17T07:42:56.418Z,17.90
2022-10-17T07:45:27.709Z,18.00
2022-10-17T07:47:57.769Z,18.10
2022-10-17T07:50:29.277Z,18.20
2022-10-17T07:52:57.476Z,18.20
2022-10-17T07:55:25.680Z,18.30
2022-10-17T07:57:55.257Z,18.30
2022-10-17T08:00:23.456Z,18.40
2022-10-17T08:02:51.716Z,18.50
2022-10-17T08:05:19.972Z,18.60
2022-10-17T08:07:48.281Z,18.70
2022-10-17T08:10:17.207Z,18.80
2022-10-17T08:12:45.468Z,19.00
2022-10-17T08:15:15.028Z,19.10
2022-10-17T08:17:43.205Z,19.20
2022-10-17T08:20:12.569Z,19.20
2022-10-17T08:22:40.979Z,19.30
2022-10-17T08:25:10.351Z,19.50
2022-10-17T08:27:40.727Z,19.70
2022-10-17T08:30:11.116Z,20.30
2022-10-17T08:32:40.854Z,21.00
2022-10-17T08:35:09.750Z,21.90
2022-10-17T08:37:38.076Z,22.70
2022-10-17T08:40:07.365Z,23.40
2022-10-17T08:43:02.370Z,24.10
2022-10-17T08:45:34.912Z,24.70
2022-10-17T08:48:09.869Z,25.20
2022-10-17T08:50:43.860Z,25.70
2022-10-17T08:53:19.105Z,26.00
2022-10-17T08:55:49.135Z,26.40
2022-10-17T08:58:21.263Z,26.60
2022-10-17T09:00:56.983Z,26.90
2022-10-17T09:03:42.189Z,27.20
2022-10-17T09:06:19.539Z,27.30
2022-10-17T09:08:59.546Z,27.40
2022-10-17T09:11:44.774Z,27.40
2022-10-17T09:14:30.071Z,27.30
2022-10-17T09:17:27.141Z,27.40
2022-10-17T09:20:04.490Z,27.70
2022-10-17T09:22:40.500Z,27.80
2022-10-17T09:25:14.759Z,28.00
2022-10-17T09:27:45.793Z,28.00
2022-10-17T09:30:45.565Z,28.10
2022-10-17T09:33:28.428Z,28.30
2022-10-17T09:36:11.980Z,28.30
2022-10-17T09:38:43.673Z,28.40
2022-10-17T09:41:44.079Z,28.40
2022-10-17T09:44:21.849Z,28.40
2022-10-17T09:47:14.165Z,28.50
2022-10-17T09:49:44.015Z,28.70
2022-10-17T09:52:18.298Z,28.80
2022-10-17T09:54:51.256Z,28.80
2022-10-17T09:57:21.359Z,28.80
2022-10-17T10:00:00.986Z,28.70
2022-10-17T10:02:31.387Z,28.70
2022-10-17T10:05:05.559Z,28.60
2022-10-17T10:07:40.133Z,28.50
2022-10-17T10:10:29.621Z,28.40
2022-10-17T10:13:07.144Z,28.40
2022-10-17T10:15:38.916Z,28.40
2022-10-17T10:18:33.212Z,28.30
2022-10-17T10:21:07.579Z,28.20
2022-10-17T10:23:40.463Z,28.20
2022-10-17T10:26:25.501Z,28.20
2022-10-17T10:29:01.097Z,28.20
2022-10-17T10:31:36.607Z,28.30
2022-10-17T10:34:16.112Z,28.30
2022-10-17T10:36:47.047Z,28.20
2022-10-17T10:39:44.896Z,28.10
2022-10-17T10:42:26.453Z,28.10
2022-10-17T10:44:57.225Z,28.10
2022-10-17T10:47:28.289Z,28.10
2022-10-17T10:50:17.288Z,28.20
2022-10-17T10:52:51.938Z,28.20
2022-10-17T10:55:29.927Z,28.10
2022-10-17T10:58:02.779Z,28.00
2022-10-17T11:00:35.933Z,27.90
2022-10-17T11:03:14.883Z,27.90
2022-10-17T11:05:49.517Z,27.80
2022-10-17T11:08:25.178Z,27.70
2022-10-17T11:11:18.184Z,27.60
2022-10-17T11:13:54.081Z,27.40
2022-10-17T11:16:34.684Z,27.20
2022-10-17T11:19:13.696Z,27.00
2022-10-17T11:21:48.087Z,26.70
2022-10-17T11:24:23.903Z,26.40
2022-10-17T11:26:57.835Z,26.20
2022-10-17T11:29:31.878Z,26.00
2022-10-17T11:32:04.236Z,25.80
2022-10-17T11:34:37.544Z,25.70
2022-10-17T11:37:11.544Z,25.40
2022-10-17T11:39:48.835Z,25.20
2022-10-17T11:42:24.734Z,25.10
2022-10-17T11:44:57.791Z,24.90
2022-10-17T11:47:34.008Z,24.80
2022-10-17T11:53:03.418Z,24.50
2022-10-17T11:55:34.292Z,24.40
2022-10-17T11:58:18.442Z,24.30
2022-10-17T12:00:57.852Z,24.20
2022-10-17T12:03:44.885Z,24.10
2022-10-17T12:06:18.998Z,24.00
2022-10-17T12:08:57.401Z,23.90
2022-10-17T12:11:40.055Z,23.90
2022-10-17T12:14:46.487Z,23.90
2022-10-17T12:17:34.830Z,23.70
2022-10-17T12:20:30.532Z,23.70
2022-10-17T12:23:04.016Z,23.70
2022-10-17T12:25:34.349Z,23.80
2022-10-17T12:28:16.124Z,23.80
2022-10-17T12:30:57.633Z,23.80
2022-10-17T12:33:39.046Z,23.90
2022-10-17T12:36:47.217Z,24.00
2022-10-17T12:39:43.495Z,24.10
2022-10-17T12:42:33.983Z,24.10
2022-10-17T12:45:02.352Z,24.20
2022-10-17T12:47:39.349Z,24.20
2022-10-17T12:50:41.216Z,24.20
2022-10-17T12:53:18.541Z,24.20
2022-10-17T12:55:47.955Z,24.20
2022-10-17T12:58:18.974Z,24.20
2022-10-17T13:01:11.530Z,24.30
2022-10-17T13:03:47.298Z,24.30
2022-10-17T13:06:21.891Z,24.30
2022-10-17T13:08:59.792Z,24.20
2022-10-17T13:11:36.802Z,24.30
2022-10-17T13:14:15.507Z,24.30
2022-10-17T13:17:01.874Z,24.30
2022-10-17T13:19:40.878Z,24.30
2022-10-17T13:22:16.467Z,24.30
2022-10-17T13:24:45.234Z,24.30
2022-10-17T13:27:28.977Z,24.20
2022-10-17T13:29:59.057Z,24.10
2022-10-17T13:32:28.779Z,24.10
2022-10-17T13:35:10.859Z,24.10
2022-10-17T13:37:41.238Z,24.00
2022-10-17T13:40:40.769Z,24.00
2022-10-17T13:43:06.373Z,23.90
2022-10-17T13:45:37.974Z,23.90
2022-10-17T13:48:10.150Z,23.90
2022-10-17T13:50:44.799Z,23.80
2022-10-17T13:53:20.548Z,23.70
2022-10-17T13:56:15.831Z,23.60
2022-10-17T13:58:46.441Z,23.50
2022-10-17T14:01:16.143Z,23.40
2022-10-17T14:03:48.535Z,23.30
2022-10-17T14:06:23.304Z,23.20
2022-10-17T14:08:55.800Z,23.20
2022-10-17T14:11:33.008Z,23.10
2022-10-17T14:14:02.890Z,23.00
2022-10-17T14:16:38.384Z,23.00
2022-10-17T14:19:15.155Z,22.90
2022-10-17T14:21:50.031Z,22.90
2022-10-17T14:24:29.864Z,22.80
2022-10-17T14:26:59.829Z,22.80
2022-10-17T14:29:30.336Z,22.70
2022-10-17T14:32:09.604Z,22.60
2022-10-17T14:34:41.645Z,22.60
2022-10-17T14:37:14.154Z,22.50
2022-10-17T14:39:42.479Z,22.40
2022-10-17T14:42:20.568Z,22.30
2022-10-17T14:44:52.016Z,22.30
2022-10-17T14:47:42.079Z,22.20
2022-10-17T14:50:24.395Z,22.20
2022-10-17T14:53:05.557Z,22.20
2022-10-17T14:55:35.953Z,22.20
2022-10-17T14:58:17.627Z,22.10
2022-10-17T15:00:45.893Z,22.00
2022-10-17T15:03:14.346Z,22.00
2022-10-17T15:05:45.052Z,21.90
2022-10-17T15:08:16.409Z,21.90
2022-10-17T15:10:45.156Z,21.80
2022-10-17T15:13:32.132Z,21.80
2022-10-17T15:16:02.761Z,21.80
2022-10-17T15:18:32.356Z,21.70
2022-10-17T15:21:05.332Z,21.70
2022-10-17T15:23:42.728Z,21.60
2022-10-17T15:26:16.193Z,21.60
2022-10-17T15:28:44.973Z,21.60
2022-10-17T15:31:14.981Z,21.50
2022-10-17T15:33:43.831Z,21.50
2022-10-17T15:36:41.623Z,21.40
2022-10-17T15:39:12.030Z,21.30
2022-10-17T15:41:40.291Z,21.30
2022-10-17T15:44:08.482Z,21.30
2022-10-17T15:46:37.361Z,21.20
2022-10-17T15:49:08.495Z,21.10
2022-10-17T15:51:36.885Z,21.10
2022-10-17T15:54:06.308Z,21.00
2022-10-17T15:56:38.361Z,21.00
2022-10-17T15:59:09.180Z,20.90
2022-10-17T16:01:37.515Z,20.90
2022-10-17T16:04:05.969Z,20.80
2022-10-17T16:06:34.213Z,20.80
2022-10-17T16:09:02.432Z,20.70
2022-10-17T16:11:33.719Z,20.70
2022-10-17T16:14:06.072Z,20.70
2022-10-17T16:16:34.460Z,20.60
2022-10-17T16:19:03.427Z,20.50
2022-10-17T16:21:34.767Z,20.50
2022-10-17T16:24:03.052Z,20.50
2022-10-17T16:26:31.334Z,20.40
2022-10-17T16:29:03.005Z,20.40
2022-10-17T16:31:35.351Z,20.40
2022-10-17T16:34:06.480Z,20.40
2022-10-17T16:36:34.732Z,20.30
2022-10-17T16:39:09.119Z,20.30
2022-10-17T16:41:44.815Z,20.30
2022-10-17T16:44:16.514Z,20.30
2022-10-17T16:46:46.299Z,20.20
2022-10-17T16:49:16.068Z,20.20
2022-10-17T16:51:44.310Z,20.20
2022-10-17T16:54:12.571Z,20.20
2022-10-17T16:56:42.159Z,20.20
2022-10-17T16:59:11.727Z,20.20
2022-10-17T17:01:39.973Z,20.20
2022-10-17T17:04:10.005Z,20.20
2022-10-17T17:06:38.675Z,20.10
2022-10-17T17:09:07.077Z,20.10
2022-10-17T17:11:37.880Z,20.10
2022-10-17T17:14:07.436Z,20.00
2022-10-17T17:16:36.358Z,20.00
2022-10-17T17:19:07.471Z,20.00
2022-10-17T17:21:37.210Z,20.00
2022-10-17T17:24:06.370Z,20.00
2022-10-17T17:26:36.944Z,20.00
2022-10-17T17:29:05.766Z,19.90
2022-10-17T17:31:35.707Z,19.90
2022-10-17T17:34:04.796Z,19.90
2022-10-17T17:36:35.013Z,19.90
2022-10-17T17:39:07.447Z,19.90
2022-10-17T17:41:36.461Z,19.80
2022-10-17T17:44:09.210Z,19.80
2022-10-17T17:46:39.571Z,19.80
2022-10-17T17:49:07.776Z,19.80
2022-10-17T17:51:37.683Z,19.70
2022-10-17T17:54:11.525Z,19.70
2022-10-17T17:56:39.915Z,19.70
2022-10-17T17:59:08.284Z,19.70
2022-10-17T18:01:38.950Z,19.70
2022-10-17T18:04:09.652Z,19.70
2022-10-17T18:06:39.201Z,19.70
2022-10-17T18:09:09.707Z,19.60
2022-10-17T18:11:39.089Z,19.60
2022-10-17T18:14:09.608Z,19.60
2022-10-17T18:16:38.849Z,19.60
2022-10-17T18:19:09.708Z,19.60
2022-10-17T18:21:38.447Z,19.50
2022-10-17T18:24:08.729Z,19.60
2022-10-17T18:26:37.082Z,19.60
2022-10-17T18:29:05.752Z,19.50
2022-10-17T18:31:36.018Z,19.50
2022-10-17T18:34:05.808Z,19.50
2022-10-17T18:36:35.358Z,19.40
2022-10-17T18:39:03.849Z,19.40
2022-10-17T18:41:34.019Z,19.40
2022-10-17T18:44:03.924Z,19.40
2022-10-17T18:46:35.920Z,19.30
2022-10-17T18:49:04.453Z,19.30
2022-10-17T18:51:32.635Z,19.30
2022-10-17T18:54:02.339Z,19.30
2022-10-17T18:56:31.759Z,19.20
2022-10-17T18:59:02.261Z,19.20
2022-10-17T19:01:30.754Z,19.20
2022-10-17T19:04:00.216Z,19.20
2022-10-17T19:06:32.159Z,19.10
2022-10-17T19:09:01.210Z,19.10
2022-10-17T19:11:31.191Z,19.10
2022-10-17T19:14:03.663Z,19.00
2022-10-17T19:16:35.734Z,19.00
2022-10-17T19:19:06.030Z,19.00
2022-10-17T19:21:34.645Z,19.00
2022-10-17T19:24:05.828Z,19.00
2022-10-17T19:26:36.043Z,19.00
2022-10-17T19:29:06.129Z,18.90
2022-10-17T19:31:36.014Z,18.90
2022-10-17T19:34:04.956Z,18.90
2022-10-17T19:36:35.432Z,18.90
2022-10-17T19:39:04.491Z,18.80
2022-10-17T19:41:33.398Z,18.80
2022-10-17T19:44:01.926Z,18.70
2022-10-17T19:46:33.934Z,18.70
2022-10-17T19:49:02.853Z,18.70
2022-10-17T19:51:31.425Z,18.70
2022-10-17T19:54:01.395Z,18.60
2022-10-17T19:56:32.994Z,18.60
2022-10-17T19:59:01.308Z,18.60
2022-10-17T20:01:33.297Z,18.50
2022-10-17T20:04:01.601Z,18.50
2022-10-17T20:06:29.833Z,18.50
2022-10-17T20:08:58.184Z,18.50
2022-10-17T20:11:29.153Z,18.50
2022-10-17T20:13:58.057Z,18.40
2022-10-17T20:16:28.353Z,18.40
2022-10-17T20:19:03.563Z,18.40
2022-10-17T20:21:34.949Z,18.40
2022-10-17T20:24:05.444Z,18.40
2022-10-17T20:26:38.197Z,18.30
2022-10-17T20:29:13.365Z,18.30
2022-10-17T20:31:43.130Z,18.30
2022-10-17T20:34:14.776Z,18.20
2022-10-17T20:36:43.272Z,18.20
2022-10-17T20:39:13.004Z,18.20
2022-10-17T20:41:41.695Z,18.10
2022-10-17T20:44:10.365Z,18.10
2022-10-17T20:46:45.274Z,18.10
2022-10-17T20:49:28.039Z,18.10
2022-10-17T20:51:56.210Z,18.00
2022-10-17T20:54:24.433Z,18.00
2022-10-17T20:56:52.963Z,18.00
2022-10-17T20:59:21.456Z,18.00
2022-10-17T21:01:49.717Z,17.90
2022-10-17T21:07:07.644Z,17.80
2022-10-17T21:09:35.820Z,17.80
2022-10-17T21:12:05.413Z,17.80
2022-10-17T21:14:36.544Z,17.70
2022-10-17T21:17:05.615Z,17.70
2022-10-17T21:19:34.447Z,17.70
2022-10-17T21:22:02.723Z,17.60
2022-10-17T21:24:32.946Z,17.60
2022-10-17T21:27:01.175Z,17.60
2022-10-17T21:29:29.479Z,17.60
2022-10-17T21:32:00.267Z,17.60
2022-10-17T21:34:28.818Z,17.50
2022-10-17T21:36:59.371Z,17.50
2022-10-17T21:39:27.558Z,17.50
2022-10-17T21:41:57.166Z,17.50
2022-10-17T21:44:27.415Z,17.40
2022-10-17T21:46:56.570Z,17.40
2022-10-17T21:49:26.159Z,17.40
2022-10-17T21:51:54.878Z,17.40
2022-10-17T21:54:24.240Z,17.40
2022-10-17T21:56:52.960Z,17.30
2022-10-17T21:59:22.544Z,17.30
2022-10-17T22:01:50.847Z,17.30
2022-10-17T22:04:20.591Z,17.20
2022-10-17T22:06:52.389Z,17.20
2022-10-17T22:09:22.668Z,17.20
2022-10-17T22:11:55.809Z,17.20
2022-10-17T22:14:26.728Z,17.20
2022-10-17T22:16:55.485Z,17.20
2022-10-17T22:19:25.818Z,17.10
2022-10-17T22:21:54.613Z,17.10
2022-10-17T22:24:23.852Z,17.10
2022-10-17T22:26:52.494Z,17.00
2022-10-17T22:29:21.211Z,17.00
2022-10-17T22:31:51.049Z,17.00
2022-10-17T22:34:20.289Z,17.00
2022-10-17T22:36:51.059Z,17.00
2022-10-17T22:39:19.533Z,17.00
2022-10-17T22:41:47.763Z,17.00
2022-10-17T22:44:15.941Z,17.00
2022-10-17T22:46:44.203Z,16.90
2022-10-17T22:49:13.749Z,16.90
2022-10-17T22:51:42.014Z,16.80
2022-10-17T22:54:12.760Z,16.80
2022-10-17T22:56:41.035Z,16.80
2022-10-17T22:59:09.337Z,16.80
2022-10-17T23:01:37.617Z,16.80
2022-10-17T23:04:06.113Z,16.80
2022-10-17T23:06:35.715Z,16.80
2022-10-17T23:09:04.582Z,16.80
2022-10-17T23:11:32.862Z,16.70
2022-10-17T23:14:01.156Z,16.70
2022-10-17T23:16:29.384Z,16.70
2022-10-17T23:18:58.866Z,16.60
2022-10-17T23:21:27.203Z,16.60
2022-10-17T23:23:56.785Z,16.60
2022-10-17T23:26:25.038Z,16.50
2022-10-17T23:28:55.927Z,16.50
2022-10-17T23:31:24.236Z,16.40
2022-10-17T23:33:52.405Z,16.40
2022-10-17T23:36:23.355Z,16.40
2022-10-17T23:38:53.879Z,16.30
2022-10-17T23:41:26.429Z,16.30
2022-10-17T23:43:54.700Z,16.20
2022-10-17T23:46:22.916Z,16.20
2022-10-17T23:48:51.752Z,16.10
2022-10-17T23:51:22.647Z,16.10
2022-10-17T23:53:53.473Z,16.00
2022-10-17T23:56:21.805Z,16.00
2022-10-17T23:58:51.619Z,15.90
