createdAt,value
2017-11-04T00:00:33.221Z,5.70
2017-11-04T00:01:35.737Z,5.70
2017-11-04T00:02:38.297Z,5.70
2017-11-04T00:03:40.816Z,5.70
2017-11-04T00:04:43.309Z,5.70
2017-11-04T00:05:46.596Z,5.70
2017-11-04T00:06:49.291Z,5.70
2017-11-04T00:07:51.844Z,5.70
2017-11-04T00:08:54.577Z,5.80
2017-11-04T00:09:57.106Z,5.70
2017-11-04T00:10:59.635Z,5.70
2017-11-04T00:12:03.715Z,5.80
2017-11-04T00:13:07.563Z,5.80
2017-11-04T00:14:10.115Z,5.70
2017-11-04T00:15:12.848Z,5.80
2017-11-04T00:16:16.281Z,5.80
2017-11-04T00:17:19.037Z,5.80
2017-11-04T00:18:21.576Z,5.80
2017-11-04T00:19:25.883Z,5.70
2017-11-04T00:20:28.749Z,5.70
2017-11-04T00:21:31.357Z,5.70
2017-11-04T00:22:34.645Z,5.80
2017-11-04T00:23:37.160Z,5.70
2017-11-04T00:24:39.706Z,5.80
2017-11-04T00:25:42.203Z,5.80
2017-11-04T00:26:44.718Z,5.80
2017-11-04T00:27:47.239Z,5.80
2017-11-04T00:28:49.744Z,5.80
2017-11-04T00:29:52.267Z,5.90
2017-11-04T00:30:54.934Z,5.90
2017-11-04T00:31:58.204Z,5.90
2017-11-04T00:33:00.708Z,5.90
2017-11-04T00:34:04.180Z,5.90
2017-11-04T00:35:07.532Z,5.90
2017-11-04T00:36:10.210Z,5.90
2017-11-04T00:37:12.692Z,6.00
2017-11-04T00:38:15.475Z,5.90
2017-11-04T00:39:18.745Z,5.90
2017-11-04T00:40:21.408Z,5.90
2017-11-04T00:41:23.924Z,6.00
2017-11-04T00:42:26.441Z,6.00
2017-11-04T00:43:29.072Z,6.00
2017-11-04T00:44:31.932Z,6.00
2017-11-04T00:45:34.543Z,6.00
2017-11-04T00:46:37.132Z,6.00
2017-11-04T00:47:39.638Z,6.00
2017-11-04T00:48:42.165Z,6.00
2017-11-04T00:49:44.667Z,6.10
2017-11-04T00:50:47.217Z,6.10
2017-11-04T00:51:50.492Z,6.10
2017-11-04T00:52:53.791Z,6.10
2017-11-04T00:53:57.073Z,6.10
2017-11-04T00:55:02.472Z,6.10
2017-11-04T00:56:04.975Z,6.10
2017-11-04T00:57:08.411Z,6.00
2017-11-04T00:58:10.943Z,6.00
2017-11-04T00:59:13.444Z,6.00
2017-11-04T01:00:15.956Z,6.00
2017-11-04T01:01:20.326Z,6.00
2017-11-04T01:02:22.827Z,6.00
2017-11-04T01:03:26.310Z,6.10
2017-11-04T01:04:29.596Z,6.10
2017-11-04T01:05:32.984Z,6.10
2017-11-04T01:06:36.283Z,6.10
2017-11-04T01:07:38.791Z,6.10
2017-11-04T01:08:41.298Z,6.10
2017-11-04T01:09:44.755Z,6.10
2017-11-04T01:10:47.245Z,6.10
2017-11-04T01:11:52.087Z,6.10
2017-11-04T01:12:54.590Z,6.10
2017-11-04T01:13:57.280Z,6.10
2017-11-04T01:14:59.845Z,6.10
2017-11-04T01:16:02.333Z,6.10
2017-11-04T01:17:05.585Z,6.10
2017-11-04T01:18:08.243Z,6.10
2017-11-04T01:19:10.758Z,6.10
2017-11-04T01:20:13.305Z,6.10
2017-11-04T01:21:16.688Z,6.10
2017-11-04T01:22:20.169Z,6.10
2017-11-04T01:24:33.487Z,6.10
2017-11-04T01:25:35.977Z,6.10
2017-11-04T01:26:39.477Z,6.00
2017-11-04T01:27:42.781Z,6.00
2017-11-04T01:28:45.395Z,6.00
2017-11-04T01:29:47.875Z,6.00
2017-11-04T01:30:51.348Z,6.00
2017-11-04T01:31:53.873Z,6.10
2017-11-04T01:32:56.371Z,6.00
2017-11-04T01:33:58.863Z,6.00
2017-11-04T01:35:01.428Z,6.10
2017-11-04T01:36:04.121Z,6.10
2017-11-04T01:37:06.752Z,6.10
2017-11-04T01:38:09.266Z,6.10
2017-11-04T01:39:11.839Z,6.10
2017-11-04T01:40:14.318Z,6.10
2017-11-04T01:41:16.967Z,6.10
2017-11-04T01:42:19.483Z,6.10
2017-11-04T01:43:22.138Z,6.10
2017-11-04T01:44:24.707Z,6.10
2017-11-04T01:45:28.488Z,6.10
2017-11-04T01:46:31.027Z,6.10
2017-11-04T01:47:33.755Z,6.10
2017-11-04T01:48:35.938Z,6.10
2017-11-04T01:49:39.392Z,6.10
2017-11-04T01:50:42.233Z,6.10
2017-11-04T01:51:44.767Z,6.10
2017-11-04T01:52:48.020Z,6.10
2017-11-04T01:53:51.226Z,6.00
2017-11-04T01:54:54.496Z,6.10
2017-11-04T01:55:57.408Z,6.00
2017-11-04T01:57:00.087Z,6.10
2017-11-04T01:58:02.769Z,6.00
2017-11-04T01:59:05.555Z,6.10
2017-11-04T02:00:08.408Z,6.10
2017-11-04T02:01:10.969Z,6.10
2017-11-04T02:02:13.836Z,6.10
2017-11-04T02:03:16.452Z,6.10
2017-11-04T02:04:19.056Z,6.10
2017-11-04T02:05:22.343Z,6.10
2017-11-04T02:06:25.817Z,6.10
2017-11-04T02:07:29.095Z,6.10
2017-11-04T02:08:32.717Z,6.10
2017-11-04T02:09:35.247Z,6.10
2017-11-04T02:10:38.740Z,6.10
2017-11-04T02:11:41.983Z,6.10
2017-11-04T02:12:44.673Z,6.10
2017-11-04T02:13:47.183Z,6.10
2017-11-04T02:14:50.038Z,6.10
2017-11-04T02:15:53.284Z,6.10
2017-11-04T02:16:55.961Z,6.10
2017-11-04T02:17:58.483Z,6.10
2017-11-04T02:19:01.534Z,6.10
2017-11-04T02:20:04.814Z,6.10
2017-11-04T02:21:08.236Z,6.10
2017-11-04T02:22:11.501Z,6.00
2017-11-04T02:23:15.067Z,6.00
2017-11-04T02:24:17.654Z,6.00
2017-11-04T02:25:21.037Z,6.00
2017-11-04T02:26:24.600Z,6.00
2017-11-04T02:27:27.092Z,6.00
2017-11-04T02:28:30.651Z,6.00
2017-11-04T02:29:33.148Z,6.00
2017-11-04T02:30:36.534Z,6.00
2017-11-04T02:31:39.896Z,6.00
2017-11-04T02:32:42.593Z,6.00
2017-11-04T02:33:45.839Z,6.00
2017-11-04T02:34:48.427Z,6.00
2017-11-04T02:35:51.734Z,6.00
2017-11-04T02:36:55.387Z,6.10
2017-11-04T02:37:57.868Z,6.00
2017-11-04T02:39:01.218Z,6.10
2017-11-04T02:40:03.732Z,6.10
2017-11-04T02:41:07.194Z,6.10
2017-11-04T02:42:09.717Z,6.10
2017-11-04T02:43:12.522Z,6.10
2017-11-04T02:44:15.010Z,6.10
2017-11-04T02:45:17.574Z,6.10
2017-11-04T02:46:20.825Z,6.10
2017-11-04T02:47:23.546Z,6.10
2017-11-04T02:48:26.797Z,6.10
2017-11-04T02:49:29.463Z,6.10
2017-11-04T02:50:31.958Z,6.10
2017-11-04T02:51:35.418Z,6.10
2017-11-04T02:52:37.942Z,6.10
2017-11-04T02:53:40.736Z,6.10
2017-11-04T02:54:43.215Z,6.10
2017-11-04T02:55:50.383Z,6.10
2017-11-04T02:56:52.881Z,6.10
2017-11-04T02:57:59.456Z,6.10
2017-11-04T02:59:02.718Z,6.10
2017-11-04T03:00:07.226Z,6.10
2017-11-04T03:01:10.555Z,6.10
2017-11-04T03:02:14.377Z,6.10
2017-11-04T03:03:16.888Z,6.10
2017-11-04T03:04:20.366Z,6.10
2017-11-04T03:05:24.358Z,6.10
2017-11-04T03:06:28.250Z,6.10
2017-11-04T03:07:30.785Z,6.10
2017-11-04T03:08:33.491Z,6.10
2017-11-04T03:09:36.728Z,6.10
2017-11-04T03:10:39.494Z,6.10
2017-11-04T03:11:42.039Z,6.10
2017-11-04T03:12:45.395Z,6.10
2017-11-04T03:13:48.664Z,6.10
2017-11-04T03:14:51.338Z,6.10
2017-11-04T03:15:53.823Z,6.10
2017-11-04T03:16:57.892Z,6.10
2017-11-04T03:18:00.385Z,6.10
2017-11-04T03:19:05.313Z,6.10
2017-11-04T03:20:07.852Z,6.10
2017-11-04T03:21:10.489Z,6.10
2017-11-04T03:22:13.097Z,6.10
2017-11-04T03:23:16.110Z,6.10
2017-11-04T03:24:19.681Z,6.10
2017-11-04T03:26:24.223Z,6.10
2017-11-04T03:27:28.557Z,6.10
2017-11-04T03:28:31.188Z,6.00
2017-11-04T03:29:34.556Z,6.00
2017-11-04T03:30:37.069Z,6.00
2017-11-04T03:31:39.993Z,6.00
2017-11-04T03:32:42.548Z,6.00
2017-11-04T03:33:45.232Z,6.00
2017-11-04T03:34:47.729Z,6.00
2017-11-04T03:35:51.155Z,6.00
2017-11-04T03:36:53.658Z,6.00
2017-11-04T03:37:56.918Z,6.00
2017-11-04T03:38:59.444Z,6.00
2017-11-04T03:40:02.221Z,6.00
2017-11-04T03:41:04.821Z,6.00
2017-11-04T03:42:07.498Z,6.00
2017-11-04T03:43:10.004Z,6.00
2017-11-04T03:44:15.627Z,5.90
2017-11-04T03:45:19.066Z,6.00
2017-11-04T03:46:25.309Z,6.00
2017-11-04T03:47:27.847Z,6.00
2017-11-04T03:48:31.196Z,6.00
2017-11-04T03:49:33.794Z,6.00
2017-11-04T03:50:36.651Z,5.90
2017-11-04T03:51:39.133Z,5.90
2017-11-04T03:52:41.875Z,5.90
2017-11-04T03:53:44.368Z,5.90
2017-11-04T03:54:47.884Z,5.90
2017-11-04T03:55:50.363Z,5.90
2017-11-04T03:56:53.154Z,5.90
2017-11-04T03:57:55.679Z,5.90
2017-11-04T03:59:03.436Z,5.90
2017-11-04T04:00:06.137Z,5.90
2017-11-04T04:01:09.706Z,5.90
2017-11-04T04:02:12.965Z,5.90
2017-11-04T04:03:16.569Z,5.90
2017-11-04T04:04:19.123Z,5.80
2017-11-04T04:06:58.012Z,5.80
2017-11-04T04:08:00.528Z,5.80
2017-11-04T04:09:04.347Z,5.80
2017-11-04T04:10:07.618Z,5.80
2017-11-04T04:11:15.205Z,5.80
2017-11-04T04:12:18.504Z,5.80
2017-11-04T04:13:22.115Z,5.80
2017-11-04T04:14:24.636Z,5.80
2017-11-04T04:15:28.024Z,5.80
2017-11-04T04:16:30.504Z,5.80
2017-11-04T04:17:33.979Z,5.80
2017-11-04T04:18:36.463Z,5.70
2017-11-04T04:19:39.910Z,5.80
2017-11-04T04:20:42.411Z,5.80
2017-11-04T04:21:45.860Z,5.70
2017-11-04T04:22:48.403Z,5.70
2017-11-04T04:23:51.248Z,5.80
2017-11-04T04:24:54.542Z,5.80
2017-11-04T04:25:57.052Z,5.80
2017-11-04T04:27:00.851Z,5.80
2017-11-04T04:28:03.404Z,5.80
2017-11-04T04:29:07.070Z,5.80
2017-11-04T04:30:09.564Z,5.80
2017-11-04T04:31:12.410Z,5.80
2017-11-04T04:32:15.052Z,5.80
2017-11-04T04:33:18.622Z,5.80
2017-11-04T04:34:21.303Z,5.80
2017-11-04T04:35:23.967Z,5.80
2017-11-04T04:36:26.558Z,5.80
2017-11-04T04:37:29.907Z,5.80
2017-11-04T04:38:32.403Z,5.80
2017-11-04T04:39:35.872Z,5.80
2017-11-04T04:40:38.551Z,5.80
2017-11-04T04:41:42.108Z,5.80
2017-11-04T04:42:44.613Z,5.80
2017-11-04T04:43:48.060Z,5.80
2017-11-04T04:44:50.546Z,5.80
2017-11-04T04:45:53.108Z,5.80
2017-11-04T04:46:55.592Z,5.80
2017-11-04T04:47:58.181Z,5.80
2017-11-04T04:49:00.676Z,5.90
2017-11-04T04:50:03.800Z,5.90
2017-11-04T04:51:06.303Z,5.90
2017-11-04T04:52:09.229Z,5.90
2017-11-04T04:53:12.499Z,5.90
2017-11-04T04:54:15.085Z,5.90
2017-11-04T04:55:17.694Z,5.90
2017-11-04T04:56:21.174Z,5.90
2017-11-04T04:57:23.663Z,5.90
2017-11-04T04:58:26.548Z,5.90
2017-11-04T04:59:29.161Z,5.90
2017-11-04T05:00:32.807Z,5.90
2017-11-04T05:01:35.288Z,5.90
2017-11-04T05:02:37.951Z,5.90
2017-11-04T05:03:40.452Z,5.90
2017-11-04T05:04:43.941Z,5.90
2017-11-04T05:05:47.315Z,5.90
2017-11-04T05:06:49.969Z,5.90
2017-11-04T05:07:52.445Z,5.90
2017-11-04T05:08:55.264Z,5.90
2017-11-04T05:09:57.876Z,5.90
2017-11-04T05:11:00.685Z,5.90
2017-11-04T05:12:03.928Z,5.90
2017-11-04T05:13:06.516Z,5.90
2017-11-04T05:14:09.785Z,5.90
2017-11-04T05:15:12.485Z,5.90
2017-11-04T05:16:15.731Z,6.00
2017-11-04T05:17:18.423Z,5.90
2017-11-04T05:18:20.912Z,6.00
2017-11-04T05:19:23.760Z,6.00
2017-11-04T05:20:26.276Z,6.00
2017-11-04T05:21:29.080Z,6.00
2017-11-04T05:22:31.625Z,6.00
2017-11-04T05:23:34.404Z,5.90
2017-11-04T05:24:36.876Z,5.90
2017-11-04T05:25:39.453Z,5.90
2017-11-04T05:26:42.670Z,5.90
2017-11-04T05:27:46.009Z,5.90
2017-11-04T05:28:48.496Z,5.90
2017-11-04T05:29:51.113Z,5.90
2017-11-04T05:30:53.608Z,5.90
2017-11-04T05:31:56.394Z,5.80
2017-11-04T05:32:58.907Z,5.80
2017-11-04T05:34:01.722Z,5.80
2017-11-04T05:35:04.217Z,5.80
2017-11-04T05:36:07.244Z,5.80
2017-11-04T05:37:09.857Z,5.80
2017-11-04T05:38:13.400Z,5.80
2017-11-04T05:39:15.880Z,5.80
2017-11-04T05:40:18.666Z,5.80
2017-11-04T05:41:21.990Z,5.70
2017-11-04T05:42:25.728Z,5.70
2017-11-04T05:43:28.200Z,5.70
2017-11-04T05:44:30.852Z,5.70
2017-11-04T05:45:33.333Z,5.70
2017-11-04T05:46:35.897Z,5.70
2017-11-04T05:47:38.416Z,5.70
2017-11-04T05:48:41.843Z,5.80
2017-11-04T05:49:44.412Z,5.70
2017-11-04T05:50:47.226Z,5.80
2017-11-04T05:51:49.725Z,5.80
2017-11-04T05:52:52.522Z,5.80
2017-11-04T05:53:55.019Z,5.80
2017-11-04T05:54:57.564Z,5.90
2017-11-04T05:56:00.050Z,5.90
2017-11-04T05:57:03.513Z,6.00
2017-11-04T05:58:05.996Z,6.00
2017-11-04T05:59:11.390Z,6.00
2017-11-04T06:00:13.932Z,6.00
2017-11-04T06:01:17.356Z,6.10
2017-11-04T06:02:19.875Z,6.00
2017-11-04T06:03:23.236Z,6.00
2017-11-04T06:04:25.729Z,6.00
2017-11-04T06:05:29.187Z,6.00
2017-11-04T06:06:31.664Z,6.00
2017-11-04T06:07:35.115Z,6.00
2017-11-04T06:08:37.605Z,6.00
2017-11-04T06:09:40.164Z,6.10
2017-11-04T06:10:42.647Z,6.10
2017-11-04T06:11:46.113Z,6.10
2017-11-04T06:12:48.588Z,6.10
2017-11-04T06:13:51.133Z,6.10
2017-11-04T06:14:53.626Z,6.10
2017-11-04T06:15:56.191Z,6.10
2017-11-04T06:16:58.688Z,6.20
2017-11-04T06:18:01.260Z,6.10
2017-11-04T06:19:03.813Z,6.20
2017-11-04T06:20:07.359Z,6.20
2017-11-04T06:21:09.903Z,6.20
2017-11-04T06:22:12.500Z,6.20
2017-11-04T06:23:15.075Z,6.20
2017-11-04T06:24:19.406Z,6.20
2017-11-04T06:25:22.662Z,6.30
2017-11-04T06:26:25.588Z,6.30
2017-11-04T06:27:28.126Z,6.30
2017-11-04T06:28:31.594Z,6.30
2017-11-04T06:29:34.187Z,6.30
2017-11-04T06:30:37.556Z,6.40
2017-11-04T06:31:40.860Z,6.40
2017-11-04T06:32:44.416Z,6.40
2017-11-04T06:33:47.635Z,6.40
2017-11-04T06:34:50.989Z,6.40
2017-11-04T06:35:53.478Z,6.40
2017-11-04T06:36:56.956Z,6.50
2017-11-04T06:38:00.235Z,6.50
2017-11-04T06:39:03.865Z,6.50
2017-11-04T06:40:06.387Z,6.50
2017-11-04T06:41:09.141Z,6.50
2017-11-04T06:42:11.820Z,6.50
2017-11-04T06:43:14.510Z,6.50
2017-11-04T06:44:17.775Z,6.50
2017-11-04T06:45:20.488Z,6.50
2017-11-04T06:46:22.976Z,6.50
2017-11-04T06:47:25.969Z,6.60
2017-11-04T06:48:28.585Z,6.60
2017-11-04T06:49:32.011Z,6.60
2017-11-04T06:50:34.483Z,6.60
2017-11-04T06:51:37.072Z,6.60
2017-11-04T06:52:39.583Z,6.60
2017-11-04T06:53:42.123Z,6.60
2017-11-04T06:54:45.391Z,6.60
2017-11-04T06:55:48.059Z,6.60
2017-11-04T06:56:50.661Z,6.60
2017-11-04T06:57:54.028Z,6.60
2017-11-04T06:58:57.436Z,6.60
2017-11-04T07:00:00.351Z,6.60
2017-11-04T07:01:02.857Z,6.70
2017-11-04T07:02:05.782Z,6.70
2017-11-04T07:03:08.890Z,6.70
2017-11-04T07:04:11.574Z,6.70
2017-11-04T07:05:14.115Z,6.70
2017-11-04T07:06:16.997Z,6.70
2017-11-04T07:07:19.473Z,6.70
2017-11-04T07:08:22.240Z,6.80
2017-11-04T07:09:24.722Z,6.80
2017-11-04T07:10:29.427Z,6.80
2017-11-04T07:11:32.054Z,6.80
2017-11-04T07:12:35.724Z,6.80
2017-11-04T07:13:39.008Z,6.90
2017-11-04T07:14:42.699Z,6.90
2017-11-04T07:15:45.950Z,6.90
2017-11-04T07:16:48.536Z,6.90
2017-11-04T07:17:51.059Z,7.00
2017-11-04T07:18:54.946Z,7.00
2017-11-04T07:19:57.456Z,7.00
2017-11-04T07:21:00.194Z,7.00
2017-11-04T07:22:02.712Z,7.00
2017-11-04T07:23:06.401Z,7.00
2017-11-04T07:24:09.033Z,7.00
2017-11-04T07:25:11.964Z,7.10
2017-11-04T07:26:14.458Z,7.10
2017-11-04T07:27:20.243Z,7.20
2017-11-04T07:28:23.735Z,7.20
2017-11-04T07:29:26.477Z,7.30
2017-11-04T07:30:29.104Z,7.40
2017-11-04T07:31:35.208Z,7.40
2017-11-04T07:32:38.055Z,7.50
2017-11-04T07:33:41.510Z,7.70
2017-11-04T07:34:43.990Z,7.70
2017-11-04T07:35:46.681Z,7.70
2017-11-04T07:36:49.929Z,7.90
2017-11-04T07:37:52.633Z,7.90
2017-11-04T07:38:55.933Z,8.00
2017-11-04T07:39:58.659Z,8.10
2017-11-04T07:41:02.665Z,8.10
2017-11-04T07:42:06.070Z,8.20
2017-11-04T07:43:09.361Z,8.20
2017-11-04T07:44:12.835Z,8.30
2017-11-04T07:45:16.157Z,8.40
2017-11-04T07:46:18.859Z,8.40
2017-11-04T07:47:21.481Z,8.50
2017-11-04T07:48:24.261Z,8.50
2017-11-04T07:49:26.808Z,8.50
2017-11-04T07:50:30.363Z,8.60
2017-11-04T07:51:32.917Z,8.60
2017-11-04T07:52:35.491Z,8.70
2017-11-04T07:53:38.483Z,8.70
2017-11-04T07:54:41.134Z,8.70
2017-11-04T07:55:43.639Z,8.80
2017-11-04T07:56:47.131Z,9.00
2017-11-04T07:57:50.481Z,9.10
2017-11-04T07:58:53.033Z,9.10
2017-11-04T07:59:56.057Z,9.10
2017-11-04T08:00:59.451Z,9.20
2017-11-04T08:02:02.712Z,9.30
2017-11-04T08:03:05.303Z,9.20
2017-11-04T08:04:08.552Z,9.30
2017-11-04T08:05:11.724Z,9.30
2017-11-04T08:06:14.218Z,9.20
2017-11-04T08:07:16.861Z,9.10
2017-11-04T08:08:19.359Z,9.10
2017-11-04T08:09:22.850Z,9.00
2017-11-04T08:10:26.291Z,8.90
2017-11-04T08:11:28.975Z,9.00
2017-11-04T08:12:31.463Z,9.00
2017-11-04T08:13:35.065Z,8.90
2017-11-04T08:14:37.673Z,8.90
2017-11-04T08:15:41.911Z,8.80
2017-11-04T08:16:44.402Z,8.80
2017-11-04T08:17:47.843Z,8.80
2017-11-04T08:18:50.394Z,8.80
2017-11-04T08:19:52.893Z,8.90
2017-11-04T08:20:55.493Z,8.90
2017-11-04T08:21:58.845Z,8.90
2017-11-04T08:23:02.881Z,9.00
2017-11-04T08:24:05.413Z,9.00
2017-11-04T08:25:07.946Z,8.90
2017-11-04T08:26:10.621Z,8.90
2017-11-04T08:27:13.142Z,8.90
2017-11-04T08:28:19.659Z,9.00
2017-11-04T08:29:22.428Z,9.00
2017-11-04T08:30:24.926Z,9.10
2017-11-04T08:31:28.427Z,9.10
2017-11-04T08:32:31.692Z,9.20
2017-11-04T08:33:34.424Z,9.20
2017-11-04T08:34:37.071Z,9.20
2017-11-04T08:35:39.685Z,9.20
2017-11-04T08:36:42.797Z,9.30
2017-11-04T08:37:46.282Z,9.30
2017-11-04T08:38:50.464Z,9.20
2017-11-04T08:39:53.126Z,9.20
2017-11-04T08:40:55.684Z,9.30
2017-11-04T08:41:59.455Z,9.30
2017-11-04T08:43:01.976Z,9.30
2017-11-04T08:44:05.424Z,9.30
2017-11-04T08:45:07.971Z,9.30
2017-11-04T08:46:10.728Z,9.30
2017-11-04T08:47:13.259Z,9.20
2017-11-04T08:48:16.488Z,9.30
2017-11-04T08:49:18.998Z,9.30
2017-11-04T08:50:21.679Z,9.50
2017-11-04T08:51:24.232Z,9.50
2017-11-04T08:52:26.755Z,9.60
2017-11-04T08:53:29.404Z,9.60
2017-11-04T08:54:33.883Z,9.70
2017-11-04T08:55:36.466Z,9.70
2017-11-04T08:56:39.322Z,9.60
2017-11-04T08:57:41.942Z,9.50
2017-11-04T08:58:44.619Z,9.60
2017-11-04T08:59:47.127Z,9.60
2017-11-04T09:00:50.823Z,9.60
2017-11-04T09:01:53.340Z,9.60
2017-11-04T09:02:55.847Z,9.60
2017-11-04T09:03:58.377Z,9.60
2017-11-04T09:05:00.900Z,9.60
2017-11-04T09:06:04.572Z,9.60
2017-11-04T09:07:07.131Z,9.60
2017-11-04T09:08:09.654Z,9.60
2017-11-04T09:09:12.324Z,9.60
2017-11-04T09:10:14.851Z,9.60
2017-11-04T09:11:17.640Z,9.60
2017-11-04T09:12:20.894Z,9.80
2017-11-04T09:13:23.534Z,9.70
2017-11-04T09:14:26.023Z,9.80
2017-11-04T09:15:28.518Z,9.80
2017-11-04T09:16:31.797Z,9.90
2017-11-04T09:17:34.447Z,9.90
2017-11-04T09:18:36.949Z,9.90
2017-11-04T09:19:40.432Z,10.00
2017-11-04T09:20:43.883Z,10.10
2017-11-04T09:21:46.465Z,10.10
2017-11-04T09:22:48.976Z,10.10
2017-11-04T09:23:51.691Z,10.10
2017-11-04T09:24:54.203Z,10.20
2017-11-04T09:25:57.967Z,10.30
2017-11-04T09:27:00.495Z,10.30
2017-11-04T09:28:03.057Z,10.30
2017-11-04T09:29:05.536Z,10.40
2017-11-04T09:30:08.042Z,10.50
2017-11-04T09:31:11.314Z,10.60
2017-11-04T09:32:14.423Z,10.60
2017-11-04T09:33:17.038Z,10.60
2017-11-04T09:34:19.865Z,10.60
2017-11-04T09:35:22.364Z,10.70
2017-11-04T09:36:25.149Z,10.80
2017-11-04T09:37:27.659Z,10.80
2017-11-04T09:38:30.950Z,10.80
2017-11-04T09:39:33.627Z,10.80
2017-11-04T09:40:36.499Z,10.80
2017-11-04T09:41:39.016Z,10.80
2017-11-04T09:42:42.654Z,10.80
2017-11-04T09:43:45.258Z,10.80
2017-11-04T09:44:47.959Z,10.90
2017-11-04T09:45:50.470Z,10.80
2017-11-04T09:46:53.275Z,10.80
2017-11-04T09:47:56.538Z,10.80
2017-11-04T09:48:59.291Z,10.80
2017-11-04T09:50:01.839Z,10.70
2017-11-04T09:51:05.223Z,10.80
2017-11-04T09:52:08.471Z,10.80
2017-11-04T09:53:11.294Z,10.80
2017-11-04T09:54:14.066Z,10.80
2017-11-04T09:55:16.795Z,10.80
2017-11-04T09:56:20.333Z,10.80
2017-11-04T09:57:23.061Z,10.80
2017-11-04T09:58:25.567Z,10.90
2017-11-04T09:59:28.509Z,10.90
2017-11-04T10:00:31.101Z,11.00
2017-11-04T10:01:33.718Z,11.10
2017-11-04T10:02:36.224Z,11.20
2017-11-04T10:03:40.100Z,11.20
2017-11-04T10:04:43.409Z,11.40
2017-11-04T10:05:46.861Z,11.50
2017-11-04T10:06:49.369Z,11.50
2017-11-04T10:07:52.302Z,11.50
2017-11-04T10:08:54.829Z,11.60
2017-11-04T10:09:57.590Z,11.70
2017-11-04T10:11:00.173Z,11.70
2017-11-04T10:12:02.904Z,11.80
2017-11-04T10:13:06.156Z,11.90
2017-11-04T10:14:08.995Z,11.90
2017-11-04T10:15:11.527Z,11.90
2017-11-04T10:16:15.287Z,12.00
2017-11-04T10:17:17.871Z,12.00
2017-11-04T10:18:20.823Z,12.00
2017-11-04T10:19:24.076Z,12.00
2017-11-04T10:20:26.838Z,12.10
2017-11-04T10:21:29.502Z,12.10
2017-11-04T10:22:34.184Z,12.10
2017-11-04T10:23:36.707Z,12.20
2017-11-04T10:24:40.427Z,12.20
2017-11-04T10:25:42.931Z,12.30
2017-11-04T10:26:48.552Z,12.30
2017-11-04T10:27:51.056Z,12.40
2017-11-04T10:28:55.871Z,12.40
2017-11-04T10:29:58.472Z,12.50
2017-11-04T10:31:01.059Z,12.40
2017-11-04T10:32:03.566Z,12.50
2017-11-04T10:33:13.812Z,12.50
2017-11-04T10:34:17.091Z,12.60
2017-11-04T10:35:21.840Z,12.60
2017-11-04T10:36:24.423Z,12.60
2017-11-04T10:37:31.251Z,12.60
2017-11-04T10:38:33.766Z,12.70
2017-11-04T10:39:36.564Z,12.70
2017-11-04T10:40:39.825Z,12.70
2017-11-04T10:41:43.455Z,12.70
2017-11-04T10:42:46.815Z,12.80
2017-11-04T10:43:49.427Z,12.70
2017-11-04T10:44:52.052Z,12.80
2017-11-04T10:45:54.942Z,12.90
2017-11-04T10:46:58.227Z,12.90
2017-11-04T10:48:02.989Z,13.00
2017-11-04T10:49:05.608Z,13.00
2017-11-04T10:50:09.085Z,13.20
2017-11-04T10:51:12.563Z,13.30
2017-11-04T10:52:15.394Z,13.30
2017-11-04T10:53:17.916Z,13.30
2017-11-04T10:54:21.148Z,13.40
2017-11-04T10:55:23.765Z,13.40
2017-11-04T10:56:26.470Z,13.50
2017-11-04T10:57:29.026Z,13.50
2017-11-04T10:58:32.676Z,13.40
2017-11-04T10:59:35.201Z,13.40
2017-11-04T11:00:37.950Z,13.30
2017-11-04T11:01:41.258Z,13.20
2017-11-04T11:02:43.888Z,13.20
2017-11-04T11:03:47.188Z,13.10
2017-11-04T11:04:51.584Z,13.10
2017-11-04T11:05:54.897Z,13.10
2017-11-04T11:07:01.304Z,13.10
2017-11-04T11:08:03.803Z,13.10
2017-11-04T11:09:08.191Z,13.20
2017-11-04T11:10:10.669Z,13.20
2017-11-04T11:11:14.367Z,13.20
2017-11-04T11:12:17.807Z,13.20
2017-11-04T11:13:20.424Z,13.20
2017-11-04T11:14:23.723Z,13.20
2017-11-04T11:15:26.627Z,13.20
2017-11-04T11:16:29.601Z,13.20
2017-11-04T11:17:32.371Z,13.20
2017-11-04T11:18:35.005Z,13.30
2017-11-04T11:19:39.176Z,13.20
2017-11-04T11:20:41.815Z,13.20
2017-11-04T11:21:44.660Z,13.30
2017-11-04T11:22:51.177Z,13.30
2017-11-04T11:23:54.127Z,13.20
2017-11-04T11:24:56.763Z,13.20
2017-11-04T11:25:59.785Z,13.20
2017-11-04T11:27:02.435Z,13.20
2017-11-04T11:28:05.264Z,13.10
2017-11-04T11:29:08.662Z,13.10
2017-11-04T11:30:12.083Z,13.10
2017-11-04T11:31:14.729Z,13.10
2017-11-04T11:32:17.312Z,13.10
2017-11-04T11:33:20.214Z,13.10
2017-11-04T11:34:22.847Z,13.10
2017-11-04T11:35:25.789Z,13.10
2017-11-04T11:36:28.313Z,13.10
2017-11-04T11:37:31.435Z,13.10
2017-11-04T11:38:34.821Z,13.20
2017-11-04T11:39:37.671Z,13.20
2017-11-04T11:40:40.945Z,13.30
2017-11-04T11:41:43.735Z,13.20
2017-11-04T11:42:46.389Z,13.30
2017-11-04T11:43:50.739Z,13.40
2017-11-04T11:44:54.108Z,13.40
2017-11-04T11:45:57.589Z,13.30
2017-11-04T11:47:00.144Z,13.30
2017-11-04T11:48:02.958Z,13.40
2017-11-04T11:49:05.474Z,13.50
2017-11-04T11:50:08.438Z,13.60
2017-11-04T11:51:11.143Z,13.60
2017-11-04T11:52:13.949Z,13.60
2017-11-04T11:53:17.368Z,13.60
2017-11-04T11:54:21.202Z,13.60
2017-11-04T11:55:23.719Z,13.60
2017-11-04T11:56:27.384Z,13.60
2017-11-04T11:57:30.688Z,13.50
2017-11-04T11:58:33.511Z,13.50
2017-11-04T11:59:36.106Z,13.50
2017-11-04T12:00:39.517Z,13.40
2017-11-04T12:01:42.088Z,13.30
2017-11-04T12:02:44.616Z,13.40
2017-11-04T12:03:48.019Z,13.50
2017-11-04T12:04:51.295Z,13.60
2017-11-04T12:05:54.599Z,13.70
2017-11-04T12:06:57.891Z,13.80
2017-11-04T12:08:00.850Z,13.80
2017-11-04T12:09:03.398Z,13.90
2017-11-04T12:10:06.813Z,14.20
2017-11-04T12:11:09.344Z,14.20
2017-11-04T12:12:12.931Z,14.30
2017-11-04T12:13:16.200Z,14.40
2017-11-04T12:14:18.731Z,14.30
2017-11-04T12:15:21.254Z,14.40
2017-11-04T12:16:25.071Z,14.30
2017-11-04T12:17:27.617Z,14.20
2017-11-04T12:18:30.919Z,14.30
2017-11-04T12:19:33.432Z,14.20
2017-11-04T12:20:35.972Z,14.20
2017-11-04T12:21:38.498Z,14.10
2017-11-04T12:22:41.744Z,14.00
2017-11-04T12:23:44.252Z,14.00
2017-11-04T12:24:47.524Z,13.90
2017-11-04T12:25:50.866Z,13.90
2017-11-04T12:26:53.469Z,13.90
2017-11-04T12:27:58.872Z,13.90
2017-11-04T12:29:01.364Z,13.90
2017-11-04T12:30:04.112Z,13.90
2017-11-04T13:23:47.168Z,14.20
2017-11-04T13:24:49.818Z,14.20
2017-11-04T13:25:52.294Z,14.20
2017-11-04T13:26:55.421Z,14.30
2017-11-04T13:27:58.181Z,14.30
2017-11-04T13:29:00.732Z,14.30
2017-11-04T13:30:04.556Z,14.40
2017-11-04T13:31:07.360Z,14.40
2017-11-04T13:32:10.274Z,14.40
2017-11-04T13:33:12.972Z,14.40
2017-11-04T13:34:17.273Z,14.50
2017-11-04T13:35:20.683Z,14.50
2017-11-04T13:36:24.775Z,14.60
2017-11-04T13:37:28.303Z,14.60
2017-11-04T13:38:31.520Z,14.60
2017-11-04T13:39:39.355Z,14.60
2017-11-04T13:40:43.269Z,14.70
2017-11-04T13:41:47.780Z,14.70
2017-11-04T13:42:53.757Z,14.70
2017-11-04T13:43:57.793Z,14.80
2017-11-04T13:45:00.417Z,14.80
2017-11-04T13:46:02.978Z,14.80
2017-11-04T13:47:05.723Z,14.80
2017-11-04T13:48:09.148Z,14.80
2017-11-04T13:49:11.963Z,14.80
2017-11-04T13:50:15.415Z,14.80
2017-11-04T13:51:22.549Z,14.80
2017-11-04T13:52:28.763Z,14.80
2017-11-04T13:53:31.524Z,14.80
2017-11-04T13:54:36.719Z,14.80
2017-11-04T13:55:40.516Z,14.90
2017-11-04T13:56:43.032Z,14.90
2017-11-04T13:57:46.551Z,14.80
2017-11-04T13:58:49.041Z,14.80
2017-11-04T13:59:52.820Z,14.80
2017-11-04T14:00:55.396Z,14.80
2017-11-04T14:01:58.696Z,14.80
2017-11-04T14:03:02.169Z,14.80
2017-11-04T14:04:08.147Z,14.80
2017-11-04T14:05:10.677Z,14.80
2017-11-04T14:06:13.396Z,14.80
2017-11-04T14:07:17.534Z,14.80
2017-11-04T14:08:21.545Z,14.80
2017-11-04T14:09:24.016Z,14.70
2017-11-04T14:10:27.335Z,14.70
2017-11-04T14:11:29.830Z,14.80
2017-11-04T14:12:33.995Z,14.70
2017-11-04T14:13:36.578Z,14.70
2017-11-04T14:14:39.962Z,14.70
2017-11-04T14:15:42.510Z,14.60
2017-11-04T14:16:45.328Z,14.60
2017-11-04T14:17:48.629Z,14.60
2017-11-04T14:18:54.354Z,14.60
2017-11-04T14:19:57.745Z,14.60
2017-11-04T14:21:00.341Z,14.60
2017-11-04T14:22:02.835Z,14.60
2017-11-04T14:23:05.749Z,14.60
2017-11-04T14:24:09.074Z,14.60
2017-11-04T14:25:11.572Z,14.60
2017-11-04T14:26:14.232Z,14.50
2017-11-04T14:27:16.834Z,14.50
2017-11-04T14:28:20.520Z,14.50
2017-11-04T14:29:23.095Z,14.50
2017-11-04T14:30:29.169Z,14.50
2017-11-04T14:31:31.841Z,14.50
2017-11-04T14:32:35.767Z,14.40
2017-11-04T14:33:43.007Z,14.40
2017-11-04T14:34:46.844Z,14.40
2017-11-04T14:35:51.415Z,14.40
2017-11-04T14:36:56.370Z,14.40
2017-11-04T14:38:00.596Z,14.40
2017-11-04T14:39:05.198Z,14.40
2017-11-04T14:40:08.407Z,14.40
2017-11-04T14:41:12.180Z,14.40
2017-11-04T14:42:14.701Z,14.30
2017-11-04T14:43:18.648Z,14.30
2017-11-04T14:44:21.399Z,14.30
2017-11-04T14:45:24.106Z,14.30
2017-11-04T14:46:27.008Z,14.40